createdAt,value
2023-03-02T00:03:18.326Z,49.80
2023-03-02T00:08:20.271Z,44.53
2023-03-02T00:13:22.543Z,45.60
2023-03-02T00:18:24.685Z,47.20
2023-03-02T00:23:26.530Z,44.20
2023-03-02T00:28:29.677Z,42.30
2023-03-02T00:33:32.877Z,33.90
2023-03-02T00:38:34.651Z,36.45
2023-03-02T00:43:36.457Z,48.95
2023-03-02T00:48:38.442Z,34.05
2023-03-02T00:53:41.327Z,39.20
2023-03-02T00:58:43.132Z,40.95
2023-03-02T01:03:45.361Z,40.85
2023-03-02T01:08:48.361Z,44.53
2023-03-02T01:13:50.637Z,41.80
2023-03-02T01:18:52.392Z,50.97
2023-03-02T01:23:54.245Z,41.70
2023-03-02T01:28:56.473Z,40.28
2023-03-02T01:33:58.426Z,35.65
2023-03-02T01:39:00.832Z,44.13
2023-03-02T01:44:02.591Z,35.33
2023-03-02T01:49:11.596Z,41.22
2023-03-02T01:54:27.698Z,43.17
2023-03-02T01:59:35.873Z,44.47
2023-03-02T02:04:42.190Z,43.85
2023-03-02T02:09:48.083Z,35.55
2023-03-02T02:14:50.500Z,39.58
2023-03-02T02:20:24.100Z,39.25
2023-03-02T02:25:55.600Z,37.97
2023-03-02T02:31:22.485Z,43.75
2023-03-02T02:36:33.689Z,40.80
2023-03-02T02:41:41.111Z,41.78
2023-03-02T02:46:44.849Z,44.13
2023-03-02T02:51:46.653Z,39.00
2023-03-02T02:56:50.685Z,45.20
2023-03-02T03:01:53.003Z,40.30
2023-03-02T03:07:01.251Z,42.22
2023-03-02T03:12:21.225Z,44.20
2023-03-02T03:17:23.097Z,56.08
2023-03-02T03:22:30.469Z,48.50
2023-03-02T03:27:32.657Z,46.95
2023-03-02T03:32:36.104Z,38.92
2023-03-02T03:37:42.098Z,48.15
2023-03-02T03:42:44.875Z,45.45
2023-03-02T03:47:47.472Z,50.67
2023-03-02T03:52:49.585Z,50.95
2023-03-02T03:57:56.779Z,50.90
2023-03-02T04:02:59.343Z,54.97
2023-03-02T04:08:03.484Z,47.60
2023-03-02T04:13:06.947Z,52.45
2023-03-02T04:18:09.823Z,54.67
2023-03-02T04:23:12.842Z,64.50
2023-03-02T04:28:17.655Z,57.50
2023-03-02T04:33:20.545Z,50.65
2023-03-02T04:38:23.253Z,58.10
2023-03-02T04:43:26.142Z,59.22
2023-03-02T04:48:28.046Z,52.90
2023-03-02T04:53:29.824Z,57.42
2023-03-02T04:58:31.608Z,50.97
2023-03-02T05:03:33.364Z,45.10
2023-03-02T05:08:35.174Z,47.63
2023-03-02T05:13:36.918Z,52.60
2023-03-02T05:18:38.677Z,37.25
2023-03-02T05:23:41.644Z,45.78
2023-03-02T05:28:44.048Z,50.45
2023-03-02T05:33:46.254Z,47.53
2023-03-02T05:38:48.072Z,51.28
2023-03-02T05:43:50.104Z,46.72
2023-03-02T05:48:51.864Z,49.45
2023-03-02T05:53:53.645Z,47.30
2023-03-02T05:58:55.452Z,56.28
2023-03-02T06:03:57.229Z,61.05
2023-03-02T06:08:59.024Z,53.08
2023-03-02T06:14:00.809Z,59.60
2023-03-02T06:19:03.144Z,56.63
2023-03-02T06:24:05.148Z,55.25
2023-03-02T06:29:07.758Z,47.28
2023-03-02T06:34:09.565Z,51.10
2023-03-02T06:39:15.839Z,63.88
2023-03-02T06:44:18.001Z,56.92
2023-03-02T06:49:19.762Z,54.72
2023-03-02T06:54:23.793Z,58.40
2023-03-02T06:59:26.034Z,67.43
2023-03-02T07:04:30.588Z,63.25
2023-03-02T07:09:35.500Z,65.85
2023-03-02T07:14:37.337Z,67.93
2023-03-02T07:19:40.881Z,71.18
2023-03-02T07:24:44.907Z,61.15
2023-03-02T07:29:46.778Z,79.15
2023-03-02T07:34:48.542Z,61.88
2023-03-02T07:39:50.437Z,67.75
2023-03-02T07:44:54.430Z,54.80
2023-03-02T07:49:56.454Z,65.55
2023-03-02T07:54:58.225Z,59.40
2023-03-02T08:00:00.090Z,60.17
2023-03-02T08:05:01.872Z,56.80
2023-03-02T08:10:04.801Z,54.72
2023-03-02T08:15:07.096Z,56.63
2023-03-02T08:20:09.787Z,65.68
2023-03-02T08:25:19.534Z,61.17
2023-03-02T08:30:21.346Z,60.00
2023-03-02T08:35:23.162Z,61.20
2023-03-02T08:40:24.938Z,60.88
2023-03-02T08:45:26.970Z,68.53
2023-03-02T08:50:28.850Z,51.80
2023-03-02T08:55:30.639Z,52.85
2023-03-02T09:06:07.909Z,54.00
2023-03-02T09:11:09.774Z,60.50
2023-03-02T09:16:12.549Z,52.20
2023-03-02T09:21:14.580Z,49.33
2023-03-02T09:26:16.378Z,54.72
2023-03-02T09:31:18.148Z,49.92
2023-03-02T09:36:22.649Z,52.80
2023-03-02T09:41:42.606Z,49.65
2023-03-02T09:46:49.776Z,50.88
2023-03-02T09:52:06.519Z,45.53
2023-03-02T09:57:29.591Z,46.83
2023-03-02T10:02:49.475Z,44.25
2023-03-02T10:07:51.750Z,45.30
2023-03-02T10:13:17.740Z,51.47
2023-03-02T10:18:38.095Z,48.30
2023-03-02T10:23:51.458Z,42.30
2023-03-02T10:29:05.752Z,43.83
2023-03-02T10:34:10.897Z,43.40
2023-03-02T10:39:15.654Z,42.35
2023-03-02T10:44:27.683Z,43.45
2023-03-02T10:49:31.433Z,40.45
2023-03-02T10:54:34.816Z,38.45
2023-03-02T10:59:46.273Z,35.47
2023-03-02T11:04:48.132Z,27.77
2023-03-02T11:10:02.046Z,30.58
2023-03-02T11:15:45.144Z,37.88
2023-03-02T11:20:51.790Z,28.30
2023-03-02T11:26:01.921Z,30.33
2023-03-02T11:31:10.391Z,30.23
2023-03-02T11:36:18.935Z,25.35
2023-03-02T11:41:30.127Z,23.63
2023-03-02T11:46:33.634Z,25.42
2023-03-02T11:51:44.482Z,22.55
2023-03-02T11:56:49.107Z,22.90
2023-03-02T12:01:54.708Z,24.60
2023-03-02T12:06:56.873Z,22.77
2023-03-02T12:12:26.667Z,21.13
2023-03-02T12:17:30.062Z,29.75
2023-03-02T12:22:32.315Z,26.10
2023-03-02T12:27:59.398Z,25.40
2023-03-02T12:33:14.484Z,20.48
2023-03-02T12:38:31.405Z,24.55
2023-03-02T12:48:56.953Z,23.45
2023-03-02T12:54:18.079Z,19.20
2023-03-02T12:59:25.686Z,23.42
2023-03-02T13:04:27.539Z,21.77
2023-03-02T13:09:29.529Z,22.15
2023-03-02T13:14:31.339Z,20.23
2023-03-02T13:19:33.887Z,22.30
2023-03-02T13:24:45.661Z,18.08
2023-03-02T13:29:48.254Z,22.92
2023-03-02T13:34:56.079Z,19.58
2023-03-02T13:40:00.399Z,20.73
2023-03-02T13:45:20.783Z,26.52
2023-03-02T13:50:28.696Z,26.30
2023-03-02T13:55:30.507Z,31.45
2023-03-02T14:00:35.112Z,34.45
2023-03-02T14:05:36.954Z,33.78
2023-03-02T14:10:39.161Z,33.67
2023-03-02T14:15:46.449Z,32.45
2023-03-02T14:20:48.313Z,30.25
2023-03-02T14:25:51.272Z,26.65
2023-03-02T14:30:55.587Z,36.45
2023-03-02T14:35:58.735Z,27.83
2023-03-02T14:41:00.643Z,28.35
2023-03-02T14:46:02.485Z,27.23
2023-03-02T14:51:04.789Z,29.23
2023-03-02T14:56:08.091Z,31.98
2023-03-02T15:01:35.379Z,31.27
2023-03-02T15:06:42.552Z,35.30
2023-03-02T15:11:44.521Z,36.92
2023-03-02T15:16:46.321Z,36.35
2023-03-02T15:21:48.327Z,28.48
2023-03-02T15:26:57.324Z,34.97
2023-03-02T15:31:59.210Z,35.40
2023-03-02T15:37:01.027Z,33.63
2023-03-02T15:42:02.865Z,38.70
2023-03-02T15:47:08.336Z,33.30
2023-03-02T15:52:11.573Z,33.17
2023-03-02T15:57:13.581Z,30.05
2023-03-02T16:02:15.488Z,34.03
2023-03-02T16:07:17.276Z,31.40
2023-03-02T16:12:23.312Z,34.78
2023-03-02T16:17:25.070Z,32.75
2023-03-02T16:22:26.816Z,26.70
2023-03-02T16:27:29.443Z,30.65
2023-03-02T16:32:33.226Z,30.77
2023-03-02T16:37:35.114Z,31.20
2023-03-02T16:42:36.937Z,30.27
2023-03-02T16:47:38.729Z,35.45
2023-03-02T16:52:41.069Z,35.83
2023-03-02T16:57:43.518Z,47.88
2023-03-02T17:02:45.628Z,51.15
2023-03-02T17:08:05.260Z,50.95
2023-03-02T17:13:07.769Z,46.13
2023-03-02T17:18:10.042Z,48.78
2023-03-02T17:23:12.976Z,46.72
2023-03-02T17:28:15.316Z,51.85
2023-03-02T17:38:54.032Z,46.20
2023-03-02T17:43:55.816Z,42.53
2023-03-02T17:48:59.362Z,48.53
2023-03-02T17:54:01.177Z,43.25
2023-03-02T17:59:05.197Z,50.47
2023-03-02T18:04:07.123Z,66.47
2023-03-02T18:09:08.993Z,52.42
2023-03-02T18:14:20.374Z,47.08
2023-03-02T18:19:22.160Z,60.83
2023-03-02T18:24:34.532Z,90.80
2023-03-02T18:29:36.278Z,62.17
2023-03-02T18:34:38.205Z,110.57
2023-03-02T18:39:40.070Z,97.82
2023-03-02T18:44:41.885Z,54.88
2023-03-02T18:49:44.686Z,52.97
2023-03-02T18:54:47.398Z,47.17
2023-03-02T18:59:49.159Z,81.22
2023-03-02T19:04:50.990Z,101.22
2023-03-02T19:09:52.787Z,58.58
2023-03-02T19:14:55.722Z,48.38
2023-03-02T19:19:58.279Z,46.05
2023-03-02T19:25:00.161Z,49.50
2023-03-02T19:30:02.107Z,42.70
2023-03-02T19:35:04.084Z,40.20
2023-03-02T19:40:06.953Z,46.50
2023-03-02T19:45:12.556Z,47.23
2023-03-02T19:50:16.384Z,44.25
2023-03-02T19:55:20.290Z,51.50
2023-03-02T20:00:23.218Z,42.33
2023-03-02T20:05:27.418Z,38.08
2023-03-02T20:10:36.959Z,52.00
2023-03-02T20:15:41.370Z,47.45
2023-03-02T20:20:45.284Z,48.83
2023-03-02T20:25:48.448Z,47.10
2023-03-02T20:30:57.192Z,48.05
2023-03-02T20:36:00.986Z,56.33
2023-03-02T20:41:04.160Z,53.08
2023-03-02T20:46:07.491Z,50.97
2023-03-02T20:51:09.380Z,48.63
2023-03-02T20:56:12.754Z,47.67
2023-03-02T21:01:16.954Z,56.42
2023-03-02T21:06:19.019Z,48.00
2023-03-02T21:11:21.640Z,52.05
2023-03-02T21:16:27.006Z,51.53
2023-03-02T21:21:40.670Z,55.47
2023-03-02T21:26:44.466Z,48.78
2023-03-02T21:31:46.276Z,50.88
2023-03-02T21:36:50.862Z,43.70
2023-03-02T21:41:53.388Z,51.63
2023-03-02T21:46:55.226Z,49.45
2023-03-02T21:51:57.056Z,62.05
2023-03-02T21:56:58.896Z,55.40
2023-03-02T22:02:01.195Z,55.22
2023-03-02T22:07:03.037Z,62.38
2023-03-02T22:12:23.821Z,51.67
2023-03-02T22:17:25.807Z,52.17
2023-03-02T22:22:31.838Z,55.05
2023-03-02T22:27:34.766Z,59.85
2023-03-02T22:32:38.543Z,56.42
2023-03-02T22:37:40.375Z,61.63
2023-03-02T22:42:42.261Z,58.60
2023-03-02T22:47:48.141Z,60.35
2023-03-02T22:52:50.894Z,62.75
2023-03-02T22:57:52.734Z,60.33
2023-03-02T23:02:55.721Z,63.50
2023-03-02T23:08:23.696Z,60.08
2023-03-02T23:13:36.395Z,64.18
2023-03-02T23:18:38.739Z,73.10
2023-03-02T23:23:40.509Z,74.18
2023-03-02T23:28:42.510Z,69.32
2023-03-02T23:33:44.542Z,74.07
2023-03-02T23:38:48.217Z,72.22
2023-03-02T23:43:50.099Z,69.45
2023-03-02T23:48:52.785Z,102.53
2023-03-02T23:53:54.892Z,88.93
2023-03-02T23:58:57.498Z,93.45
