createdAt,value
2022-10-01T00:00:58.535Z,100106.69
2022-10-01T00:03:27.254Z,100091.94
2022-10-01T00:06:06.631Z,100075.91
2022-10-01T00:08:34.192Z,100068.53
2022-10-01T00:11:01.631Z,100065.03
2022-10-01T00:13:30.463Z,100056.84
2022-10-01T00:15:57.268Z,100054.41
2022-10-01T00:18:23.833Z,100038.88
2022-10-01T00:20:50.321Z,100037.25
2022-10-01T00:23:16.813Z,100034.53
2022-10-01T00:25:43.729Z,100035.66
2022-10-01T00:28:11.981Z,100027.50
2022-10-01T00:30:45.874Z,100032.09
2022-10-01T00:33:12.405Z,100022.03
2022-10-01T00:35:38.964Z,100040.28
2022-10-01T00:38:05.484Z,100043.00
2022-10-01T00:40:31.989Z,100045.22
2022-10-01T00:42:58.801Z,100034.63
2022-10-01T00:45:26.197Z,100023.41
2022-10-01T00:47:58.244Z,100015.25
2022-10-01T00:50:33.144Z,100009.59
2022-10-01T00:53:12.014Z,99990.22
2022-10-01T00:55:43.509Z,99989.41
2022-10-01T00:58:13.895Z,99982.38
2022-10-01T01:00:42.781Z,99962.50
2022-10-01T01:03:10.766Z,99966.34
2022-10-01T01:05:37.460Z,99971.28
2022-10-01T01:08:04.252Z,99962.81
2022-10-01T01:10:40.250Z,99957.38
2022-10-01T01:13:33.033Z,99957.66
2022-10-01T01:16:06.167Z,99957.66
2022-10-01T01:18:54.512Z,99979.44
2022-10-01T01:21:30.348Z,99962.31
2022-10-01T01:24:15.122Z,99931.84
2022-10-01T01:27:12.767Z,99933.47
2022-10-01T01:30:00.898Z,99938.41
2022-10-01T01:32:39.579Z,99950.09
2022-10-01T01:35:11.494Z,99944.97
2022-10-01T01:37:45.210Z,99915.81
2022-10-01T01:40:14.833Z,99926.72
2022-10-01T01:42:44.351Z,99924.78
2022-10-01T01:45:17.385Z,99944.16
2022-10-01T01:47:45.753Z,99943.38
2022-10-01T01:50:14.436Z,99940.66
2022-10-01T01:52:41.361Z,99937.13
2022-10-01T01:55:09.831Z,99939.84
2022-10-01T01:57:41.914Z,99941.75
2022-10-01T02:00:09.438Z,99923.78
2022-10-01T02:02:39.532Z,99936.94
2022-10-01T02:05:13.103Z,99923.78
2022-10-01T02:08:03.124Z,99926.53
2022-10-01T02:10:56.722Z,99930.38
2022-10-01T02:13:35.338Z,99933.38
2022-10-01T02:16:25.350Z,99931.78
2022-10-01T02:19:05.265Z,99931.78
2022-10-01T02:21:40.104Z,99930.97
2022-10-01T02:24:32.959Z,99930.97
2022-10-01T02:27:03.359Z,99929.66
2022-10-01T02:29:29.900Z,99925.00
2022-10-01T02:31:57.426Z,99931.28
2022-10-01T02:34:28.982Z,99926.94
2022-10-01T02:36:57.543Z,99944.06
2022-10-01T02:39:27.453Z,99936.22
2022-10-01T02:41:56.627Z,99939.75
2022-10-01T02:44:31.570Z,99948.22
2022-10-01T02:47:07.698Z,99942.78
2022-10-01T02:49:36.672Z,99931.91
2022-10-01T02:52:21.576Z,99924.84
2022-10-01T02:55:00.130Z,99946.63
2022-10-01T02:57:28.016Z,99931.09
2022-10-01T03:00:01.873Z,99934.09
2022-10-01T03:02:31.554Z,99948.53
2022-10-01T03:05:00.132Z,99945.78
2022-10-01T03:07:28.695Z,99925.13
2022-10-01T03:09:55.218Z,99931.69
2022-10-01T03:12:22.488Z,99929.78
2022-10-01T03:14:49.324Z,99939.88
2022-10-01T03:17:16.923Z,99933.63
2022-10-01T03:19:43.437Z,99928.19
2022-10-01T03:22:14.038Z,99924.66
2022-10-01T03:24:40.876Z,99932.00
2022-10-01T03:27:07.485Z,99936.63
2022-10-01T03:29:34.081Z,99940.47
2022-10-01T03:32:00.768Z,99948.63
2022-10-01T03:34:27.350Z,99944.00
2022-10-01T03:36:53.903Z,99936.94
2022-10-01T03:39:20.516Z,99935.03
2022-10-01T03:41:47.071Z,99944.00
2022-10-01T03:44:16.642Z,99957.59
2022-10-01T03:46:43.841Z,99945.91
2022-10-01T03:49:10.822Z,99950.56
2022-10-01T03:51:37.911Z,99953.28
2022-10-01T03:54:07.026Z,99959.22
2022-10-01T03:56:34.792Z,99973.34
2022-10-01T03:59:02.014Z,99967.56
2022-10-01T04:01:28.651Z,99973.84
2022-10-01T04:03:55.104Z,99977.06
2022-10-01T04:06:21.662Z,99985.22
2022-10-01T04:08:48.246Z,99980.59
2022-10-01T04:11:14.814Z,99977.06
2022-10-01T04:13:41.306Z,99979.78
2022-10-01T04:16:07.974Z,99988.47
2022-10-01T04:18:34.951Z,99979.19
2022-10-01T04:21:02.434Z,99995.50
2022-10-01T04:23:28.889Z,99990.88
2022-10-01T04:25:59.199Z,99995.19
2022-10-01T04:28:25.821Z,100008.81
2022-10-01T04:31:12.500Z,100006.91
2022-10-01T04:33:39.186Z,100011.53
2022-10-01T04:36:05.843Z,100009.94
2022-10-01T04:38:32.369Z,100013.16
2022-10-01T04:40:58.914Z,100015.91
2022-10-01T04:43:25.390Z,100018.63
2022-10-01T04:45:51.876Z,100015.91
2022-10-01T04:48:18.514Z,100015.91
2022-10-01T04:50:45.387Z,100027.88
2022-10-01T04:53:11.843Z,100029.19
2022-10-01T04:55:38.380Z,100033.84
2022-10-01T04:58:05.003Z,100035.75
2022-10-01T05:00:31.494Z,100038.47
2022-10-01T05:02:58.177Z,100045.84
2022-10-01T05:05:27.540Z,100059.94
2022-10-01T05:07:53.990Z,100054.81
2022-10-01T05:10:22.680Z,100059.16
2022-10-01T05:12:49.706Z,100066.19
2022-10-01T05:15:17.563Z,100067.31
2022-10-01T05:17:44.820Z,100076.59
2022-10-01T05:20:23.685Z,100079.00
2022-10-01T05:22:50.406Z,100084.47
2022-10-01T05:25:18.442Z,100084.47
2022-10-01T05:27:45.598Z,100090.41
2022-10-01T05:30:13.984Z,100085.25
2022-10-01T05:32:40.649Z,100085.25
2022-10-01T05:35:08.622Z,100085.25
2022-10-01T05:37:35.616Z,100087.97
2022-10-01T05:40:03.721Z,100084.47
2022-10-01T05:42:30.192Z,100098.06
2022-10-01T05:44:56.857Z,100087.97
2022-10-01T05:47:23.316Z,100096.16
2022-10-01T05:49:49.861Z,100096.94
2022-10-01T05:52:16.779Z,100100.50
2022-10-01T05:54:43.563Z,100099.38
2022-10-01T05:57:10.616Z,100105.97
2022-10-01T05:59:37.145Z,100111.41
2022-10-01T06:02:04.291Z,100110.56
2022-10-01T06:04:31.068Z,100114.13
2022-10-01T06:06:57.681Z,100125.03
2022-10-01T06:09:24.237Z,100127.44
2022-10-01T06:11:50.901Z,100123.09
2022-10-01T06:14:17.610Z,100130.16
2022-10-01T06:22:17.502Z,100132.06
2022-10-01T06:24:43.958Z,100137.19
2022-10-01T06:27:11.290Z,100135.91
2022-10-01T06:29:38.122Z,100144.88
2022-10-01T06:34:45.075Z,100145.38
2022-10-01T06:39:58.556Z,100144.88
2022-10-01T06:42:25.326Z,100148.69
2022-10-01T06:47:33.268Z,100156.56
2022-10-01T06:49:59.814Z,100168.28
2022-10-01T06:52:48.771Z,100168.28
2022-10-01T06:55:20.253Z,100166.34
2022-10-01T06:57:47.964Z,100168.28
2022-10-01T07:00:14.851Z,100167.47
2022-10-01T07:02:41.708Z,100165.56
2022-10-01T07:05:10.458Z,100171.81
2022-10-01T07:07:38.579Z,100171.47
2022-10-01T07:10:07.553Z,100171.00
2022-10-01T07:12:37.804Z,100179.66
2022-10-01T07:15:06.209Z,100189.47
2022-10-01T07:22:40.732Z,100197.31
2022-10-01T07:32:54.968Z,100203.56
2022-10-01T07:35:21.515Z,100210.66
2022-10-01T07:37:49.076Z,100207.41
2022-10-01T07:40:16.672Z,100210.94
2022-10-01T07:45:26.911Z,100225.34
2022-10-01T07:48:11.602Z,100227.00
2022-10-01T07:50:38.406Z,100234.34
2022-10-01T07:53:04.888Z,100223.44
2022-10-01T07:55:35.255Z,100246.88
2022-10-01T07:58:02.183Z,100249.59
2022-10-01T08:00:30.757Z,100250.41
2022-10-01T08:02:57.681Z,100262.41
2022-10-01T08:05:30.107Z,100255.84
2022-10-01T08:08:05.502Z,100265.63
2022-10-01T08:10:39.135Z,100271.38
2022-10-01T08:13:14.833Z,100269.47
2022-10-01T08:18:35.375Z,100285.81
2022-10-01T08:21:02.241Z,100281.16
2022-10-01T08:23:35.309Z,100283.56
2022-10-01T08:26:07.506Z,100291.16
2022-10-01T08:28:35.879Z,100302.03
2022-10-01T08:36:35.708Z,100313.50
2022-10-01T08:39:02.646Z,100311.81
2022-10-01T08:41:32.291Z,100315.38
2022-10-01T08:44:01.614Z,100316.22
2022-10-01T08:46:35.070Z,100319.75
2022-10-01T08:49:18.467Z,100324.63
2022-10-01T08:51:58.984Z,100327.38
2022-10-01T08:54:32.361Z,100333.63
2022-10-01T08:57:02.383Z,100340.97
2022-10-01T08:59:48.600Z,100339.91
2022-10-01T09:02:29.990Z,100345.34
2022-10-01T09:05:13.760Z,100356.25
2022-10-01T09:07:57.428Z,100362.53
2022-10-01T09:10:51.849Z,100370.69
2022-10-01T09:13:39.763Z,100367.97
2022-10-01T09:16:11.983Z,100383.22
2022-10-01T09:18:44.997Z,100391.00
2022-10-01T09:21:21.072Z,100376.28
2022-10-01T09:26:51.324Z,100395.03
2022-10-01T09:29:25.943Z,100390.69
2022-10-01T09:31:53.859Z,100399.19
2022-10-01T09:34:42.919Z,100400.78
2022-10-01T09:37:15.520Z,100409.75
2022-10-01T09:39:58.007Z,100420.38
2022-10-01T09:42:27.707Z,100421.19
2022-10-01T09:44:54.668Z,100426.63
2022-10-01T09:50:08.393Z,100430.97
2022-10-01T09:52:38.202Z,100435.63
2022-10-01T09:55:22.933Z,100442.69
2022-10-01T09:58:04.737Z,100439.94
2022-10-01T10:00:32.440Z,100439.69
2022-10-01T10:02:59.094Z,100447.84
2022-10-01T10:05:28.737Z,100443.19
2022-10-01T10:07:59.967Z,100455.41
2022-10-01T10:10:30.069Z,100449.69
2022-10-01T10:13:04.214Z,100463.00
2022-10-01T10:15:40.437Z,100467.31
2022-10-01T10:18:23.712Z,100472.19
2022-10-01T10:20:54.647Z,100481.97
2022-10-01T10:23:26.566Z,100483.63
2022-10-01T10:26:00.926Z,100493.41
2022-10-01T10:28:29.630Z,100496.13
2022-10-01T10:31:06.289Z,100489.56
2022-10-01T10:36:29.226Z,100508.59
2022-10-01T10:38:57.879Z,100521.41
2022-10-01T10:41:26.549Z,100512.91
2022-10-01T10:44:04.410Z,100519.97
2022-10-01T10:46:34.259Z,100526.78
2022-10-01T10:49:29.655Z,100533.84
2022-10-01T10:54:41.985Z,100540.63
2022-10-01T10:57:33.746Z,100550.41
2022-10-01T11:00:16.482Z,100553.94
2022-10-01T11:02:52.923Z,100550.94
2022-10-01T11:11:00.838Z,100571.31
2022-10-01T11:13:58.355Z,100569.41
2022-10-01T11:19:31.553Z,100575.38
2022-10-01T11:22:22.948Z,100592.28
2022-10-01T11:25:08.241Z,100602.06
2022-10-01T11:28:03.503Z,100590.03
2022-10-01T11:34:22.881Z,100608.00
2022-10-01T11:37:05.677Z,100605.81
2022-10-01T11:39:35.490Z,100614.81
2022-10-01T11:42:02.148Z,100619.94
2022-10-01T11:44:40.758Z,100623.50
2022-10-01T11:47:20.676Z,100628.66
2022-10-01T11:49:56.511Z,100626.72
2022-10-01T11:52:43.765Z,100640.91
2022-10-01T11:58:57.169Z,100645.75
2022-10-01T12:01:32.442Z,100643.00
2022-10-01T12:07:12.535Z,100647.06
2022-10-01T12:09:44.640Z,100648.69
2022-10-01T12:12:19.290Z,100656.59
2022-10-01T12:18:06.017Z,100667.19
2022-10-01T12:20:50.797Z,100666.94
2022-10-01T12:23:24.789Z,100677.56
2022-10-01T12:25:51.561Z,100666.34
2022-10-01T12:28:34.444Z,100669.91
2022-10-01T12:31:08.306Z,100676.97
2022-10-01T12:36:39.198Z,100684.03
2022-10-01T12:39:32.293Z,100679.09
2022-10-01T12:45:02.460Z,100683.44
2022-10-01T12:47:42.854Z,100687.78
2022-10-01T12:53:16.678Z,100702.75
2022-10-01T12:55:52.312Z,100703.56
2022-10-01T12:58:24.531Z,100703.25
2022-10-01T13:04:23.650Z,100715.50
2022-10-01T13:07:16.582Z,100709.78
2022-10-01T13:10:02.202Z,100714.94
2022-10-01T13:15:17.838Z,100730.72
2022-10-01T13:17:54.450Z,100723.34
2022-10-01T13:20:41.092Z,100721.41
2022-10-01T13:23:18.568Z,100738.31
2022-10-01T13:25:57.805Z,100750.03
2022-10-01T13:28:53.750Z,100752.75
2022-10-01T13:31:31.391Z,100759.84
2022-10-01T13:34:02.008Z,100756.81
2022-10-01T13:42:05.252Z,100770.66
2022-10-01T13:44:39.355Z,100779.66
2022-10-01T13:47:09.027Z,100777.47
2022-10-01T13:49:37.608Z,100790.81
2022-10-01T13:52:05.938Z,100785.34
2022-10-01T13:54:46.527Z,100788.91
2022-10-01T13:57:36.528Z,100789.72
2022-10-01T14:00:21.740Z,100789.41
2022-10-01T14:03:05.000Z,100803.88
2022-10-01T14:05:44.097Z,100804.66
2022-10-01T14:08:34.436Z,100815.31
2022-10-01T14:11:34.167Z,100811.47
2022-10-01T14:17:22.695Z,100839.28
2022-10-01T14:19:50.884Z,100829.19
2022-10-01T14:22:48.760Z,100844.44
2022-10-01T14:25:41.259Z,100832.41
2022-10-01T14:31:40.934Z,100844.38
2022-10-01T14:34:31.178Z,100844.09
2022-10-01T14:39:38.867Z,100847.03
2022-10-01T14:42:19.437Z,100839.34
2022-10-01T14:47:35.660Z,100841.50
2022-10-01T14:52:58.954Z,100842.84
2022-10-01T14:55:26.869Z,100853.44
2022-10-01T14:57:56.125Z,100861.38
2022-10-01T15:00:33.396Z,100859.44
2022-10-01T15:03:12.676Z,100864.59
2022-10-01T15:08:22.439Z,100874.13
2022-10-01T15:10:56.898Z,100871.13
2022-10-01T15:13:35.399Z,100870.84
2022-10-01T15:16:02.898Z,100867.81
2022-10-01T15:24:37.194Z,100875.41
2022-10-01T15:27:04.480Z,100878.63
2022-10-01T15:29:31.005Z,100889.56
2022-10-01T15:31:58.363Z,100892.50
2022-10-01T15:34:34.493Z,100892.22
2022-10-01T15:37:01.573Z,100891.13
2022-10-01T15:39:41.535Z,100902.84
2022-10-01T15:42:20.898Z,100899.84
2022-10-01T15:44:49.954Z,100913.19
2022-10-01T15:47:19.465Z,100916.47
2022-10-01T15:50:15.967Z,100914.53
2022-10-01T15:55:50.090Z,100918.56
2022-10-01T15:58:22.637Z,100912.03
2022-10-01T16:01:09.143Z,100915.25
2022-10-01T16:03:38.795Z,100904.31
2022-10-01T16:06:08.308Z,100911.41
2022-10-01T16:08:49.247Z,100931.38
2022-10-01T16:11:18.666Z,100927.53
2022-10-01T16:13:48.949Z,100928.63
2022-10-01T16:16:20.632Z,100933.78
2022-10-01T16:18:53.893Z,100940.06
2022-10-01T16:21:21.754Z,100937.34
2022-10-01T16:23:55.969Z,100944.41
2022-10-01T16:26:28.235Z,100950.69
2022-10-01T16:28:55.877Z,100946.88
2022-10-01T16:31:22.621Z,100940.59
2022-10-01T16:33:49.202Z,100958.59
2022-10-01T16:36:21.780Z,100969.53
2022-10-01T16:38:48.434Z,100967.59
2022-10-01T16:41:21.265Z,100966.50
2022-10-01T16:43:51.390Z,100966.50
2022-10-01T16:46:18.164Z,100954.75
2022-10-01T16:48:47.742Z,100966.50
2022-10-01T16:51:14.185Z,100973.88
2022-10-01T16:53:42.845Z,100972.75
2022-10-01T16:56:10.751Z,100970.88
2022-10-01T16:58:38.515Z,100978.22
2022-10-01T17:01:08.552Z,100979.88
2022-10-01T17:03:36.696Z,100974.41
2022-10-01T17:06:03.935Z,100980.97
2022-10-01T17:08:30.522Z,100974.69
2022-10-01T17:11:00.823Z,100984.53
2022-10-01T17:13:34.937Z,100999.28
2022-10-01T17:16:01.983Z,101006.66
2022-10-01T17:18:28.638Z,101030.97
2022-10-01T17:20:56.184Z,101023.88
2022-10-01T17:23:23.181Z,101030.13
2022-10-01T17:25:49.759Z,101030.97
2022-10-01T17:28:20.078Z,101056.66
2022-10-01T17:30:48.263Z,101041.91
2022-10-01T17:33:17.007Z,101031.25
2022-10-01T17:35:45.321Z,101029.34
2022-10-01T17:38:12.872Z,101030.44
2022-10-01T17:40:41.365Z,101040.56
2022-10-01T17:43:11.041Z,101047.97
2022-10-01T17:45:37.796Z,101047.16
2022-10-01T17:48:04.573Z,101049.88
2022-10-01T17:50:31.420Z,101047.97
2022-10-01T17:52:59.485Z,101049.03
2022-10-01T17:55:26.729Z,101062.69
2022-10-01T17:57:53.375Z,101074.75
2022-10-01T18:00:20.048Z,101077.47
2022-10-01T18:02:46.601Z,101067.34
2022-10-01T18:05:14.905Z,101079.41
2022-10-01T18:07:42.365Z,101082.13
2022-10-01T18:10:12.128Z,101078.91
2022-10-01T18:12:39.051Z,101085.97
2022-10-01T18:15:06.175Z,101090.09
2022-10-01T18:17:33.367Z,101093.38
2022-10-01T18:20:00.227Z,101098.28
2022-10-01T18:22:27.342Z,101095.56
2022-10-01T18:24:54.712Z,101099.41
2022-10-01T18:27:21.286Z,101100.53
2022-10-01T18:29:47.832Z,101108.41
2022-10-01T18:32:19.278Z,101108.72
2022-10-01T18:35:12.531Z,101119.91
2022-10-01T18:37:40.106Z,101123.47
2022-10-01T18:40:07.109Z,101118.00
2022-10-01T18:43:04.385Z,101126.50
2022-10-01T18:45:36.999Z,101130.03
2022-10-01T18:48:41.861Z,101120.22
2022-10-01T18:51:17.556Z,101124.88
2022-10-01T18:53:54.832Z,101122.13
2022-10-01T18:56:35.563Z,101119.41
2022-10-01T18:59:26.370Z,101116.94
2022-10-01T19:02:07.896Z,101115.34
2022-10-01T19:05:05.108Z,101132.03
2022-10-01T19:07:51.149Z,101130.09
2022-10-01T19:10:35.102Z,101140.22
2022-10-01T19:13:20.472Z,101136.94
2022-10-01T19:16:20.913Z,101142.72
2022-10-01T19:18:51.760Z,101147.06
2022-10-01T19:21:28.828Z,101145.72
2022-10-01T19:24:07.707Z,101157.44
2022-10-01T19:26:39.962Z,101158.56
2022-10-01T19:29:21.653Z,101160.50
2022-10-01T19:31:52.528Z,101159.94
2022-10-01T19:34:41.208Z,101156.13
2022-10-01T19:37:33.646Z,101162.69
2022-10-01T19:40:21.225Z,101167.34
2022-10-01T19:42:59.095Z,101170.06
2022-10-01T19:46:03.387Z,101170.63
2022-10-01T19:48:48.386Z,101178.03
2022-10-01T19:51:19.965Z,101184.59
2022-10-01T19:53:51.468Z,101192.47
2022-10-01T19:56:25.966Z,101194.41
2022-10-01T19:58:52.648Z,101188.44
2022-10-01T20:01:21.832Z,101195.81
2022-10-01T20:03:57.694Z,101190.88
2022-10-01T20:06:32.728Z,101201.81
2022-10-01T20:09:08.102Z,101208.13
2022-10-01T20:11:46.620Z,101205.66
2022-10-01T20:14:53.937Z,101208.38
2022-10-01T20:17:28.728Z,101215.22
2022-10-01T20:20:17.614Z,101209.53
2022-10-01T20:23:07.428Z,101220.97
2022-10-01T20:25:48.416Z,101219.88
2022-10-01T20:28:27.911Z,101229.69
2022-10-01T20:31:14.315Z,101230.81
2022-10-01T20:33:46.355Z,101237.06
2022-10-01T20:36:24.106Z,101237.06
2022-10-01T20:39:04.618Z,101243.66
2022-10-01T20:41:53.312Z,101247.19
2022-10-01T20:44:28.067Z,101238.19
2022-10-01T20:47:11.219Z,101240.06
2022-10-01T20:49:48.619Z,101240.91
2022-10-01T20:52:37.756Z,101237.63
2022-10-01T20:55:14.601Z,101236.03
2022-10-01T20:57:47.297Z,101235.22
2022-10-01T21:00:21.598Z,101245.03
2022-10-01T21:02:55.665Z,101240.94
2022-10-01T21:05:26.130Z,101234.38
2022-10-01T21:08:05.237Z,101247.22
2022-10-01T21:10:46.597Z,101245.59
2022-10-01T21:13:30.134Z,101249.44
2022-10-01T21:15:56.759Z,101238.50
2022-10-01T21:18:59.851Z,101244.22
2022-10-01T21:21:36.881Z,101248.88
2022-10-01T21:24:12.622Z,101255.16
2022-10-01T21:26:59.426Z,101248.88
2022-10-01T21:29:34.976Z,101259.81
2022-10-01T21:32:30.209Z,101292.56
2022-10-01T21:35:14.325Z,101353.19
2022-10-01T21:37:45.641Z,101334.09
2022-10-01T21:40:27.287Z,101307.63
2022-10-01T21:43:37.139Z,101305.16
2022-10-01T21:46:09.751Z,101313.34
2022-10-01T21:49:03.579Z,101319.91
2022-10-01T21:51:39.407Z,101306.25
2022-10-01T21:54:29.848Z,101316.06
2022-10-01T21:57:10.211Z,101320.22
2022-10-01T22:00:11.079Z,101312.03
2022-10-01T22:02:58.565Z,101297.00
2022-10-01T22:05:46.149Z,101284.19
2022-10-01T22:08:35.724Z,101286.91
2022-10-01T22:11:07.513Z,101273.56
2022-10-01T22:13:41.347Z,101283.38
2022-10-01T22:16:14.333Z,101285.28
2022-10-01T22:18:51.440Z,101286.34
2022-10-01T22:21:39.487Z,101296.47
2022-10-01T22:24:10.319Z,101287.75
2022-10-01T22:26:42.125Z,101287.75
2022-10-01T22:29:16.312Z,101294.84
2022-10-01T22:31:45.756Z,101306.88
2022-10-01T22:34:17.203Z,101302.50
2022-10-01T22:37:04.650Z,101307.94
2022-10-01T22:39:35.732Z,101309.06
2022-10-01T22:42:14.280Z,101310.97
2022-10-01T22:44:41.008Z,101314.50
2022-10-01T22:47:30.827Z,101319.97
2022-10-01T22:50:36.348Z,101319.97
2022-10-01T22:53:19.264Z,101319.47
2022-10-01T22:55:56.150Z,101318.66
2022-10-01T22:58:42.096Z,101315.91
2022-10-01T23:01:17.748Z,101326.00
2022-10-01T23:04:05.517Z,101327.09
2022-10-01T23:07:00.834Z,101323.56
2022-10-01T23:09:44.619Z,101327.91
2022-10-01T23:12:33.180Z,101332.84
2022-10-01T23:15:22.520Z,101328.47
2022-10-01T23:18:07.594Z,101329.56
2022-10-01T23:20:43.699Z,101330.38
2022-10-01T23:23:10.062Z,101335.84
2022-10-01T23:26:16.112Z,101341.31
2022-10-01T23:29:05.423Z,101334.22
2022-10-01T23:32:11.377Z,101338.88
2022-10-01T23:34:52.066Z,101330.69
2022-10-01T23:37:34.569Z,101329.88
2022-10-01T23:40:16.203Z,101337.25
2022-10-01T23:43:02.955Z,101341.84
2022-10-01T23:46:20.769Z,101340.25
2022-10-01T23:48:58.270Z,101346.00
2022-10-01T23:51:32.206Z,101355.00
2022-10-01T23:54:17.532Z,101355.81
2022-10-01T23:56:52.855Z,101364.78
2022-10-01T23:59:45.238Z,101371.66
