createdAt,value
2023-03-13T00:01:24.763Z,80.10
2023-03-13T00:03:55.303Z,79.90
2023-03-13T00:06:25.089Z,79.70
2023-03-13T00:08:53.287Z,80.10
2023-03-13T00:11:21.587Z,80.50
2023-03-13T00:13:49.733Z,80.90
2023-03-13T00:16:19.325Z,81.40
2023-03-13T00:18:48.551Z,81.40
2023-03-13T00:21:18.057Z,81.70
2023-03-13T00:23:47.441Z,81.80
2023-03-13T00:26:18.102Z,82.40
2023-03-13T00:28:47.244Z,83.10
2023-03-13T00:31:19.391Z,83.40
2023-03-13T00:33:51.954Z,83.70
2023-03-13T00:36:22.976Z,83.90
2023-03-13T00:38:51.228Z,84.30
2023-03-13T00:41:21.870Z,84.50
2023-03-13T00:43:50.816Z,85.00
2023-03-13T00:46:23.683Z,85.40
2023-03-13T00:48:52.471Z,85.60
2023-03-13T00:51:23.822Z,85.80
2023-03-13T00:53:52.021Z,85.70
2023-03-13T00:56:22.138Z,85.40
2023-03-13T00:58:51.499Z,85.50
2023-03-13T01:01:23.997Z,85.70
2023-03-13T01:03:54.394Z,86.00
2023-03-13T01:06:25.148Z,86.20
2023-03-13T01:08:53.607Z,86.30
2023-03-13T01:11:24.630Z,86.70
2023-03-13T01:13:55.204Z,87.10
2023-03-13T01:16:26.211Z,87.50
2023-03-13T01:18:57.614Z,88.00
2023-03-13T01:21:26.587Z,88.40
2023-03-13T01:23:56.159Z,88.70
2023-03-13T01:26:25.663Z,89.00
2023-03-13T01:28:53.906Z,89.30
2023-03-13T01:31:25.913Z,89.70
2023-03-13T01:33:57.819Z,89.90
2023-03-13T01:36:27.092Z,90.20
2023-03-13T01:38:58.282Z,90.40
2023-03-13T01:41:27.657Z,90.50
2023-03-13T01:43:56.475Z,90.70
2023-03-13T01:46:27.935Z,90.80
2023-03-13T01:49:02.231Z,90.90
2023-03-13T01:51:34.575Z,90.90
2023-03-13T01:54:09.302Z,90.90
2023-03-13T01:56:43.901Z,90.80
2023-03-13T01:59:16.626Z,90.90
2023-03-13T02:01:48.771Z,90.90
2023-03-13T02:04:17.982Z,90.90
2023-03-13T02:06:51.212Z,91.00
2023-03-13T02:09:23.014Z,91.00
2023-03-13T02:11:58.068Z,91.10
2023-03-13T02:14:30.182Z,91.20
2023-03-13T02:16:59.856Z,91.20
2023-03-13T02:19:37.269Z,91.30
2023-03-13T02:22:13.724Z,91.40
2023-03-13T02:24:51.788Z,91.40
2023-03-13T02:27:21.372Z,91.40
2023-03-13T02:29:50.233Z,91.40
2023-03-13T02:32:18.790Z,91.40
2023-03-13T02:34:53.989Z,91.40
2023-03-13T02:37:23.253Z,91.30
2023-03-13T02:39:53.026Z,91.20
2023-03-13T02:42:24.134Z,91.20
2023-03-13T02:44:52.396Z,91.10
2023-03-13T02:47:21.423Z,91.10
2023-03-13T02:49:51.029Z,91.10
2023-03-13T02:52:24.599Z,91.00
2023-03-13T02:54:58.784Z,90.90
2023-03-13T02:57:29.274Z,90.90
2023-03-13T02:59:57.473Z,90.90
2023-03-13T03:02:25.660Z,90.80
2023-03-13T03:04:53.870Z,90.80
2023-03-13T03:07:22.016Z,90.80
2023-03-13T03:09:50.191Z,90.60
2023-03-13T03:12:18.363Z,90.60
2023-03-13T03:14:48.013Z,90.60
2023-03-13T03:17:16.216Z,90.50
2023-03-13T03:19:44.392Z,90.50
2023-03-13T03:22:12.613Z,90.60
2023-03-13T03:24:40.798Z,90.70
2023-03-13T03:27:08.992Z,90.80
2023-03-13T03:29:37.196Z,90.90
2023-03-13T03:32:07.376Z,91.10
2023-03-13T03:34:35.584Z,91.20
2023-03-13T03:37:03.885Z,91.20
2023-03-13T03:39:32.103Z,91.30
2023-03-13T03:42:00.265Z,91.20
2023-03-13T03:44:28.627Z,91.10
2023-03-13T03:46:56.838Z,91.00
2023-03-13T03:49:26.444Z,90.80
2023-03-13T03:51:54.682Z,90.80
2023-03-13T03:54:22.899Z,90.80
2023-03-13T03:56:51.044Z,90.70
2023-03-13T03:59:19.223Z,90.70
2023-03-13T04:01:47.435Z,90.70
2023-03-13T04:04:15.648Z,90.70
2023-03-13T04:06:45.209Z,90.70
2023-03-13T04:09:13.423Z,90.70
2023-03-13T04:11:41.601Z,90.80
2023-03-13T04:14:09.847Z,90.80
2023-03-13T04:16:38.204Z,90.90
2023-03-13T04:19:07.486Z,91.00
2023-03-13T04:21:35.741Z,90.90
2023-03-13T04:24:05.617Z,90.90
2023-03-13T04:26:33.839Z,90.80
2023-03-13T04:29:02.028Z,90.80
2023-03-13T04:31:30.196Z,90.90
2023-03-13T04:33:58.402Z,90.80
2023-03-13T04:36:26.604Z,90.80
2023-03-13T04:38:54.797Z,90.80
2023-03-13T04:41:24.341Z,90.80
2023-03-13T04:43:52.530Z,90.80
2023-03-13T04:46:20.679Z,90.90
2023-03-13T04:48:48.826Z,90.90
2023-03-13T04:51:17.059Z,90.80
2023-03-13T04:53:45.320Z,90.70
2023-03-13T04:56:26.830Z,90.60
2023-03-13T04:59:02.199Z,90.60
2023-03-13T05:01:30.534Z,90.50
2023-03-13T05:03:58.665Z,90.40
2023-03-13T05:06:26.839Z,90.20
2023-03-13T05:08:54.987Z,90.20
2023-03-13T05:11:23.417Z,90.10
2023-03-13T05:13:51.590Z,90.00
2023-03-13T05:16:21.250Z,90.10
2023-03-13T05:18:49.450Z,90.00
2023-03-13T05:21:17.609Z,89.90
2023-03-13T05:23:45.778Z,89.90
2023-03-13T05:26:13.992Z,89.80
2023-03-13T05:28:42.174Z,89.90
2023-03-13T05:31:10.427Z,89.70
2023-03-13T05:33:40.130Z,89.60
2023-03-13T05:36:09.574Z,89.50
2023-03-13T05:38:37.832Z,89.40
2023-03-13T05:41:06.257Z,89.30
2023-03-13T05:43:34.526Z,89.30
2023-03-13T05:46:02.755Z,89.20
2023-03-13T05:48:30.993Z,89.20
2023-03-13T05:51:00.545Z,89.20
2023-03-13T05:53:28.746Z,88.90
2023-03-13T05:55:56.924Z,88.80
2023-03-13T05:58:25.281Z,88.60
2023-03-13T06:00:53.807Z,88.40
2023-03-13T06:03:22.015Z,88.40
2023-03-13T06:05:51.695Z,88.30
2023-03-13T06:08:21.845Z,88.30
2023-03-13T06:10:50.152Z,88.10
2023-03-13T06:13:20.293Z,87.80
2023-03-13T06:15:53.297Z,87.60
2023-03-13T06:18:21.599Z,87.50
2023-03-13T06:20:50.640Z,87.40
2023-03-13T06:23:20.263Z,87.40
2023-03-13T06:25:49.386Z,87.40
2023-03-13T06:28:18.010Z,87.10
2023-03-13T06:30:46.180Z,86.90
2023-03-13T06:33:14.468Z,86.70
2023-03-13T06:35:55.582Z,86.40
2023-03-13T06:38:26.362Z,86.40
2023-03-13T06:40:54.929Z,86.30
2023-03-13T06:43:23.389Z,86.20
2023-03-13T06:45:52.168Z,85.80
2023-03-13T06:48:23.020Z,85.60
2023-03-13T06:50:51.363Z,85.50
2023-03-13T06:53:22.044Z,85.50
2023-03-13T06:55:51.971Z,85.20
2023-03-13T06:58:31.566Z,84.80
2023-03-13T07:01:00.931Z,84.80
2023-03-13T07:03:29.268Z,84.60
2023-03-13T07:05:58.053Z,84.40
2023-03-13T07:08:26.647Z,84.30
2023-03-13T07:11:01.208Z,84.00
2023-03-13T07:13:29.991Z,83.90
2023-03-13T07:16:01.028Z,83.60
2023-03-13T07:18:29.045Z,83.40
2023-03-13T07:20:59.221Z,83.30
2023-03-13T07:23:30.181Z,83.20
2023-03-13T07:26:01.092Z,83.00
2023-03-13T07:28:30.850Z,82.90
2023-03-13T07:31:06.413Z,83.10
2023-03-13T07:33:35.225Z,82.80
2023-03-13T07:36:03.760Z,82.60
2023-03-13T07:38:32.392Z,82.60
2023-03-13T07:41:02.152Z,82.50
2023-03-13T07:43:31.674Z,82.40
2023-03-13T07:46:01.893Z,82.40
2023-03-13T07:48:32.590Z,82.10
2023-03-13T07:51:01.376Z,82.10
2023-03-13T07:53:30.335Z,82.20
2023-03-13T07:56:02.132Z,82.00
2023-03-13T07:58:32.452Z,81.60
2023-03-13T08:01:00.934Z,81.70
2023-03-13T08:03:30.133Z,81.80
2023-03-13T08:06:02.836Z,81.40
2023-03-13T08:08:31.601Z,81.30
2023-03-13T08:11:06.594Z,81.10
2023-03-13T08:13:36.387Z,81.00
2023-03-13T08:16:07.857Z,81.10
2023-03-13T08:18:37.103Z,81.10
2023-03-13T08:21:08.147Z,81.10
2023-03-13T08:23:36.383Z,81.10
2023-03-13T08:26:07.941Z,80.90
2023-03-13T08:28:37.722Z,81.20
2023-03-13T08:31:11.196Z,81.00
2023-03-13T08:33:40.092Z,80.80
2023-03-13T08:36:14.820Z,81.00
2023-03-13T08:38:45.969Z,81.10
2023-03-13T08:41:18.481Z,80.90
2023-03-13T08:43:47.576Z,80.40
2023-03-13T08:46:18.512Z,80.10
2023-03-13T08:48:51.583Z,79.60
2023-03-13T08:51:21.789Z,79.90
2023-03-13T08:53:51.130Z,79.50
2023-03-13T08:56:23.307Z,79.40
2023-03-13T08:58:52.318Z,79.20
2023-03-13T09:01:22.290Z,78.90
2023-03-13T09:03:51.082Z,78.60
2023-03-13T09:06:19.855Z,78.00
2023-03-13T09:08:48.108Z,77.80
2023-03-13T09:11:21.052Z,77.90
2023-03-13T09:13:51.655Z,77.00
2023-03-13T09:16:22.610Z,77.60
2023-03-13T09:18:51.725Z,76.70
2023-03-13T09:21:22.553Z,77.10
2023-03-13T09:23:51.635Z,78.30
2023-03-13T09:26:23.430Z,79.60
2023-03-13T09:28:52.342Z,80.00
2023-03-13T09:31:22.818Z,78.50
2023-03-13T09:33:52.126Z,77.90
2023-03-13T09:36:22.902Z,77.40
2023-03-13T09:38:51.419Z,76.90
2023-03-13T09:41:29.611Z,76.80
2023-03-13T09:44:06.495Z,76.90
2023-03-13T09:46:41.667Z,76.70
2023-03-13T09:49:22.013Z,76.70
2023-03-13T09:51:59.596Z,76.70
2023-03-13T09:54:35.719Z,76.70
2023-03-13T09:57:14.898Z,76.90
2023-03-13T09:59:51.271Z,76.60
2023-03-13T10:02:28.790Z,74.80
2023-03-13T10:05:14.600Z,75.20
2023-03-13T10:07:42.938Z,74.50
2023-03-13T10:10:19.177Z,74.30
2023-03-13T10:12:52.454Z,74.00
2023-03-13T10:15:37.050Z,74.50
2023-03-13T10:18:17.407Z,73.50
2023-03-13T10:20:50.074Z,72.70
2023-03-13T10:23:28.540Z,73.20
2023-03-13T10:25:56.737Z,72.20
2023-03-13T10:28:27.130Z,71.80
2023-03-13T10:31:04.219Z,72.40
2023-03-13T10:33:36.038Z,72.30
2023-03-13T10:36:10.272Z,71.50
2023-03-13T10:38:50.667Z,72.60
2023-03-13T10:41:30.401Z,72.90
2023-03-13T10:44:06.091Z,73.40
2023-03-13T10:46:37.205Z,72.80
2023-03-13T10:49:16.706Z,72.70
2023-03-13T10:51:50.131Z,72.50
2023-03-13T10:54:25.958Z,71.40
2023-03-13T10:57:10.707Z,70.90
2023-03-13T10:59:45.976Z,71.10
2023-03-13T11:02:28.788Z,71.00
2023-03-13T11:04:59.385Z,71.20
2023-03-13T11:07:31.729Z,70.30
2023-03-13T11:10:03.028Z,70.50
2023-03-13T11:12:35.997Z,70.10
2023-03-13T11:15:14.873Z,70.90
2023-03-13T11:17:43.492Z,71.00
2023-03-13T11:20:24.579Z,70.90
2023-03-13T11:22:57.639Z,70.00
2023-03-13T11:25:35.517Z,70.80
2023-03-13T11:28:27.265Z,70.00
2023-03-13T11:31:10.411Z,69.60
2023-03-13T11:33:53.133Z,69.60
2023-03-13T11:36:28.800Z,68.40
2023-03-13T11:39:07.554Z,67.70
2023-03-13T11:42:00.595Z,68.20
2023-03-13T11:44:43.328Z,67.70
2023-03-13T11:47:44.896Z,67.70
2023-03-13T11:50:38.741Z,65.50
2023-03-13T11:53:26.635Z,65.80
2023-03-13T11:56:04.982Z,66.50
2023-03-13T11:58:44.170Z,66.20
2023-03-13T12:01:17.362Z,66.80
2023-03-13T12:03:58.640Z,66.30
2023-03-13T12:06:32.402Z,66.30
2023-03-13T12:09:08.107Z,65.70
2023-03-13T12:11:43.815Z,64.60
2023-03-13T12:14:19.603Z,64.50
2023-03-13T12:16:53.611Z,64.90
2023-03-13T12:19:30.894Z,65.60
2023-03-13T12:22:08.499Z,64.60
2023-03-13T12:24:41.478Z,64.80
2023-03-13T12:27:17.768Z,63.40
2023-03-13T12:29:55.438Z,63.80
2023-03-13T12:32:30.938Z,64.00
2023-03-13T12:35:09.206Z,63.90
2023-03-13T12:37:46.815Z,63.70
2023-03-13T12:40:25.262Z,64.70
2023-03-13T12:42:59.603Z,65.00
2023-03-13T12:45:29.816Z,63.70
2023-03-13T12:48:23.369Z,63.30
2023-03-13T12:51:25.137Z,63.70
2023-03-13T12:54:26.228Z,64.40
2023-03-13T12:57:15.868Z,64.60
2023-03-13T12:59:47.775Z,64.30
2023-03-13T13:02:20.127Z,64.40
2023-03-13T13:04:50.880Z,64.00
2023-03-13T13:07:26.782Z,63.00
2023-03-13T13:10:16.902Z,63.10
2023-03-13T13:12:46.998Z,62.70
2023-03-13T13:15:22.803Z,62.40
2023-03-13T13:18:06.857Z,63.00
2023-03-13T13:20:40.140Z,62.50
2023-03-13T13:23:33.689Z,61.40
2023-03-13T13:26:50.806Z,61.10
2023-03-13T13:29:58.988Z,61.50
2023-03-13T13:32:40.938Z,62.20
2023-03-13T13:35:34.019Z,62.80
2023-03-13T13:38:40.214Z,63.00
2023-03-13T13:41:41.467Z,63.50
2023-03-13T13:44:29.063Z,63.20
2023-03-13T13:47:01.899Z,64.00
2023-03-13T13:49:55.525Z,64.40
2023-03-13T13:52:42.195Z,64.90
2023-03-13T13:55:51.873Z,64.00
2023-03-13T13:58:23.792Z,63.60
2023-03-13T14:00:57.257Z,63.10
2023-03-13T14:03:28.269Z,63.10
2023-03-13T14:06:00.599Z,63.30
2023-03-13T14:08:32.052Z,64.20
2023-03-13T14:11:23.976Z,65.10
2023-03-13T14:14:14.564Z,66.00
2023-03-13T14:16:47.408Z,66.50
2023-03-13T14:19:28.302Z,66.90
2023-03-13T14:22:02.795Z,66.80
2023-03-13T14:24:31.341Z,67.20
2023-03-13T14:27:01.559Z,67.40
2023-03-13T14:29:30.034Z,66.70
2023-03-13T14:32:00.785Z,66.50
2023-03-13T14:34:32.282Z,65.60
2023-03-13T14:37:17.637Z,65.20
2023-03-13T14:39:48.773Z,63.90
2023-03-13T14:42:19.792Z,65.00
2023-03-13T14:44:50.215Z,65.70
2023-03-13T14:47:25.397Z,65.30
2023-03-13T14:49:58.826Z,65.80
2023-03-13T14:52:29.327Z,65.30
2023-03-13T14:55:02.153Z,64.80
2023-03-13T14:57:33.258Z,64.00
2023-03-13T15:00:37.470Z,63.50
2023-03-13T15:03:31.669Z,63.70
2023-03-13T15:06:16.016Z,64.90
2023-03-13T15:08:46.676Z,66.10
2023-03-13T15:11:28.352Z,66.00
2023-03-13T15:13:58.848Z,64.10
2023-03-13T15:16:28.607Z,65.40
2023-03-13T15:18:57.795Z,65.80
2023-03-13T15:21:30.044Z,65.40
2023-03-13T15:24:02.035Z,64.60
2023-03-13T15:26:31.036Z,64.40
2023-03-13T15:29:00.650Z,64.70
2023-03-13T15:31:30.490Z,63.80
2023-03-13T15:34:00.831Z,62.40
2023-03-13T15:36:30.773Z,61.70
2023-03-13T15:38:59.195Z,63.50
2023-03-13T15:41:27.504Z,62.90
2023-03-13T15:43:56.959Z,62.10
2023-03-13T15:46:27.628Z,61.60
2023-03-13T15:48:55.980Z,61.70
2023-03-13T15:51:24.192Z,61.80
2023-03-13T15:53:53.551Z,61.90
2023-03-13T15:56:23.860Z,62.10
2023-03-13T15:58:52.571Z,63.20
2023-03-13T16:01:23.078Z,63.10
2023-03-13T16:03:52.785Z,62.90
2023-03-13T16:06:30.702Z,63.00
2023-03-13T16:09:00.153Z,62.40
2023-03-13T16:11:29.588Z,62.70
2023-03-13T16:13:58.460Z,62.90
2023-03-13T16:16:29.620Z,63.60
2023-03-13T16:19:04.201Z,63.50
2023-03-13T16:21:35.088Z,63.80
2023-03-13T16:24:03.553Z,64.20
2023-03-13T16:26:33.106Z,64.00
2023-03-13T16:29:01.380Z,63.70
2023-03-13T16:31:31.991Z,63.30
2023-03-13T16:34:02.313Z,64.10
2023-03-13T16:36:33.655Z,64.30
2023-03-13T16:39:05.465Z,64.90
2023-03-13T16:41:33.947Z,64.80
2023-03-13T16:44:03.655Z,64.80
2023-03-13T16:46:36.929Z,64.90
2023-03-13T16:49:08.480Z,65.10
2023-03-13T16:51:36.884Z,65.30
2023-03-13T16:54:06.538Z,65.10
2023-03-13T16:56:36.865Z,65.70
2023-03-13T16:59:08.988Z,66.20
2023-03-13T17:01:37.862Z,66.50
2023-03-13T17:04:08.033Z,66.80
2023-03-13T17:06:38.938Z,67.30
2023-03-13T17:09:13.814Z,67.70
2023-03-13T17:11:42.854Z,68.10
2023-03-13T17:14:13.251Z,68.10
2023-03-13T17:16:44.186Z,68.10
2023-03-13T17:19:20.574Z,68.60
2023-03-13T17:21:49.230Z,68.30
2023-03-13T17:24:17.445Z,68.70
2023-03-13T17:26:45.960Z,68.20
2023-03-13T17:29:18.790Z,68.10
2023-03-13T17:31:47.266Z,68.40
2023-03-13T17:34:17.206Z,68.20
2023-03-13T17:36:45.641Z,68.00
2023-03-13T17:39:15.853Z,68.10
2023-03-13T17:41:44.112Z,68.20
2023-03-13T17:44:12.327Z,68.30
2023-03-13T17:46:43.879Z,68.40
2023-03-13T17:49:13.375Z,68.50
2023-03-13T17:51:44.503Z,68.50
2023-03-13T17:54:15.243Z,68.50
2023-03-13T17:56:45.439Z,68.50
2023-03-13T17:59:15.937Z,68.00
2023-03-13T18:01:46.893Z,68.10
2023-03-13T18:04:15.133Z,68.20
2023-03-13T18:06:47.530Z,68.10
2023-03-13T18:09:18.446Z,67.80
2023-03-13T18:11:47.396Z,67.80
2023-03-13T18:14:15.827Z,67.80
2023-03-13T18:16:47.928Z,68.10
2023-03-13T18:19:22.053Z,68.50
2023-03-13T18:21:57.114Z,68.90
2023-03-13T18:24:25.569Z,69.50
2023-03-13T18:26:55.923Z,69.60
2023-03-13T18:29:27.235Z,69.30
2023-03-13T18:31:58.580Z,69.60
2023-03-13T18:34:27.466Z,69.70
2023-03-13T18:37:03.442Z,69.30
2023-03-13T18:39:32.195Z,69.40
2023-03-13T18:42:02.004Z,69.10
2023-03-13T18:44:30.234Z,68.90
2023-03-13T18:46:58.699Z,69.10
2023-03-13T18:49:26.899Z,69.00
2023-03-13T18:51:56.523Z,69.10
2023-03-13T18:54:24.740Z,69.20
2023-03-13T18:56:52.970Z,69.50
2023-03-13T18:59:22.995Z,69.40
2023-03-13T19:01:51.934Z,69.80
2023-03-13T19:04:21.051Z,69.90
2023-03-13T19:06:49.384Z,70.00
2023-03-13T19:09:42.328Z,70.20
2023-03-13T19:12:11.573Z,70.40
2023-03-13T19:14:39.772Z,70.60
2023-03-13T19:17:18.669Z,70.90
2023-03-13T19:19:46.882Z,71.40
2023-03-13T19:22:15.521Z,71.80
2023-03-13T19:24:45.118Z,72.20
2023-03-13T19:27:17.121Z,72.40
2023-03-13T19:29:46.404Z,73.00
2023-03-13T19:32:16.025Z,73.50
2023-03-13T19:34:44.598Z,73.90
2023-03-13T19:37:14.744Z,74.40
2023-03-13T19:39:44.527Z,74.70
2023-03-13T19:42:13.032Z,75.10
2023-03-13T19:44:41.469Z,75.30
2023-03-13T19:47:14.719Z,75.30
2023-03-13T19:49:43.128Z,75.40
2023-03-13T19:52:11.324Z,75.60
2023-03-13T19:54:39.566Z,75.70
2023-03-13T19:57:12.084Z,75.70
2023-03-13T19:59:40.315Z,75.80
2023-03-13T20:02:10.212Z,75.90
2023-03-13T20:04:39.536Z,76.00
2023-03-13T20:07:08.242Z,75.90
2023-03-13T20:09:36.854Z,76.00
2023-03-13T20:12:05.917Z,76.00
2023-03-13T20:14:35.934Z,76.10
2023-03-13T20:17:04.418Z,76.20
2023-03-13T20:19:33.097Z,76.40
2023-03-13T20:22:03.735Z,76.50
2023-03-13T20:24:33.554Z,76.50
2023-03-13T20:27:02.398Z,76.50
2023-03-13T20:29:30.774Z,76.60
2023-03-13T20:32:01.623Z,76.60
2023-03-13T20:34:30.204Z,76.70
2023-03-13T20:37:00.027Z,76.90
2023-03-13T20:39:29.061Z,76.90
2023-03-13T20:41:57.502Z,77.10
2023-03-13T20:44:25.827Z,77.10
2023-03-13T20:46:54.188Z,77.20
2023-03-13T20:49:23.729Z,77.40
2023-03-13T20:51:52.069Z,77.40
2023-03-13T20:54:20.280Z,77.40
2023-03-13T20:56:48.566Z,77.50
2023-03-13T20:59:16.817Z,77.60
2023-03-13T21:01:45.336Z,77.70
2023-03-13T21:04:13.682Z,77.90
2023-03-13T21:06:43.374Z,78.00
2023-03-13T21:09:11.546Z,78.10
2023-03-13T21:11:39.786Z,78.30
2023-03-13T21:14:08.052Z,78.30
2023-03-13T21:16:36.460Z,78.40
2023-03-13T21:19:04.849Z,78.40
2023-03-13T21:21:33.128Z,78.40
2023-03-13T21:24:02.855Z,78.50
2023-03-13T21:26:31.295Z,78.60
2023-03-13T21:28:59.563Z,78.50
2023-03-13T21:31:27.829Z,78.50
2023-03-13T21:33:56.384Z,78.50
2023-03-13T21:36:24.863Z,78.70
2023-03-13T21:38:53.214Z,78.80
2023-03-13T21:41:23.796Z,78.80
2023-03-13T21:43:51.988Z,78.70
2023-03-13T21:46:22.169Z,78.80
2023-03-13T21:48:50.571Z,79.00
2023-03-13T21:51:18.865Z,79.00
2023-03-13T21:53:47.135Z,79.00
2023-03-13T21:56:17.316Z,79.00
2023-03-13T21:58:47.135Z,79.20
2023-03-13T22:01:16.173Z,79.10
2023-03-13T22:03:44.786Z,79.00
2023-03-13T22:06:14.785Z,79.10
2023-03-13T22:08:43.122Z,79.10
2023-03-13T22:11:11.375Z,79.20
2023-03-13T22:13:39.680Z,79.20
2023-03-13T22:16:11.511Z,79.20
2023-03-13T22:18:41.841Z,79.30
2023-03-13T22:21:10.061Z,79.20
2023-03-13T22:23:38.331Z,79.30
2023-03-13T22:26:07.336Z,79.20
2023-03-13T22:28:35.551Z,79.30
2023-03-13T22:31:04.804Z,79.50
2023-03-13T22:33:34.908Z,79.50
2023-03-13T22:36:03.685Z,79.60
2023-03-13T22:38:36.175Z,79.70
2023-03-13T22:41:08.139Z,79.70
2023-03-13T22:43:36.637Z,79.70
2023-03-13T22:46:05.307Z,79.80
2023-03-13T22:48:35.345Z,79.70
2023-03-13T22:51:08.551Z,79.70
2023-03-13T22:53:38.770Z,79.70
2023-03-13T22:56:09.868Z,79.70
2023-03-13T22:58:38.109Z,79.80
2023-03-13T23:01:08.824Z,79.80
2023-03-13T23:03:38.446Z,79.90
2023-03-13T23:06:08.373Z,79.90
2023-03-13T23:08:36.974Z,79.80
2023-03-13T23:11:06.122Z,79.80
2023-03-13T23:13:34.507Z,79.70
2023-03-13T23:16:06.738Z,79.50
2023-03-13T23:18:37.180Z,79.50
2023-03-13T23:21:07.690Z,79.40
2023-03-13T23:23:36.043Z,79.40
2023-03-13T23:26:07.134Z,79.40
2023-03-13T23:28:35.480Z,79.30
2023-03-13T23:31:11.382Z,79.20
2023-03-13T23:33:41.141Z,79.20
2023-03-13T23:36:12.115Z,79.20
2023-03-13T23:38:40.438Z,79.10
2023-03-13T23:41:09.709Z,79.00
2023-03-13T23:43:37.953Z,78.90
2023-03-13T23:46:08.543Z,78.80
2023-03-13T23:48:36.743Z,78.80
2023-03-13T23:51:08.858Z,78.80
2023-03-13T23:53:38.049Z,78.60
2023-03-13T23:56:07.248Z,78.50
2023-03-13T23:58:35.954Z,79.50
