createdAt,value
2023-02-17T00:01:29.045Z,27.10
2023-02-17T00:03:56.913Z,20.70
2023-02-17T00:06:27.185Z,25.60
2023-02-17T00:08:55.915Z,23.20
2023-02-17T00:11:24.141Z,22.60
2023-02-17T00:13:55.194Z,25.20
2023-02-17T00:16:26.128Z,25.60
2023-02-17T00:18:56.784Z,24.20
2023-02-17T00:21:27.262Z,24.10
2023-02-17T00:23:55.454Z,24.20
2023-02-17T00:26:23.288Z,24.50
2023-02-17T00:28:51.289Z,23.40
2023-02-17T00:31:21.819Z,24.00
2023-02-17T00:33:50.192Z,23.50
2023-02-17T00:36:20.151Z,24.80
2023-02-17T00:38:48.974Z,25.50
2023-02-17T00:41:18.397Z,23.00
2023-02-17T00:43:47.525Z,22.80
2023-02-17T00:46:17.664Z,25.10
2023-02-17T00:48:45.920Z,23.00
2023-02-17T00:51:15.030Z,23.60
2023-02-17T00:53:43.239Z,25.30
2023-02-17T00:56:11.681Z,24.40
2023-02-17T00:58:39.574Z,25.10
2023-02-17T07:00:30.918Z,23.30
2023-02-17T07:02:58.838Z,21.50
2023-02-17T07:05:26.767Z,26.30
2023-02-17T07:07:58.128Z,21.70
2023-02-17T07:10:26.132Z,22.90
2023-02-17T07:12:53.895Z,20.60
2023-02-17T07:15:21.826Z,21.70
2023-02-17T07:17:49.504Z,20.80
2023-02-17T07:20:17.293Z,23.30
2023-02-17T07:22:45.078Z,20.70
2023-02-17T07:25:12.819Z,21.60
2023-02-17T07:27:41.882Z,24.80
2023-02-17T07:30:10.103Z,22.50
2023-02-17T07:32:37.873Z,23.00
2023-02-17T07:35:06.353Z,21.70
2023-02-17T07:37:34.398Z,26.50
2023-02-17T07:40:02.111Z,23.40
2023-02-17T07:42:29.828Z,23.00
2023-02-17T07:44:57.523Z,20.60
2023-02-17T07:47:25.257Z,22.00
2023-02-17T07:49:53.010Z,22.10
2023-02-17T07:52:20.663Z,24.30
2023-02-17T07:54:48.550Z,22.80
2023-02-17T07:57:16.449Z,19.80
2023-02-17T07:59:46.364Z,19.60
2023-02-17T08:02:14.122Z,21.60
2023-02-17T08:04:42.221Z,21.20
2023-02-17T08:07:10.435Z,22.40
2023-02-17T08:09:57.036Z,24.00
2023-02-17T08:12:46.034Z,22.90
2023-02-17T08:15:14.572Z,21.30
2023-02-17T08:17:43.168Z,22.80
2023-02-17T08:20:13.378Z,20.80
2023-02-17T08:22:41.174Z,23.10
2023-02-17T08:25:08.911Z,20.80
2023-02-17T08:27:36.663Z,22.70
2023-02-17T08:30:05.027Z,24.40
2023-02-17T08:32:32.779Z,23.10
2023-02-17T08:35:00.665Z,21.70
2023-02-17T08:37:30.301Z,22.30
2023-02-17T08:39:59.245Z,23.60
2023-02-17T08:42:28.078Z,24.60
2023-02-17T08:44:56.132Z,20.50
2023-02-17T08:47:24.657Z,20.20
2023-02-17T08:49:52.540Z,19.10
2023-02-17T08:52:20.660Z,21.50
2023-02-17T08:54:49.961Z,21.10
2023-02-17T08:57:19.204Z,21.70
2023-02-17T08:59:50.086Z,20.90
2023-02-17T09:02:18.405Z,20.50
2023-02-17T09:04:46.278Z,20.10
2023-02-17T09:07:16.059Z,21.90
2023-02-17T09:09:43.902Z,20.60
2023-02-17T09:12:11.785Z,19.20
2023-02-17T09:14:39.581Z,21.30
2023-02-17T09:17:07.467Z,20.30
2023-02-17T09:19:38.663Z,22.80
2023-02-17T09:22:06.657Z,19.00
2023-02-17T09:24:36.786Z,21.00
2023-02-17T09:27:04.740Z,22.40
2023-02-17T09:29:33.341Z,21.30
2023-02-17T09:32:01.477Z,23.90
2023-02-17T09:34:29.270Z,22.00
2023-02-17T09:36:56.939Z,22.60
2023-02-17T09:39:26.324Z,22.20
2023-02-17T09:41:55.520Z,21.00
2023-02-17T09:44:43.340Z,21.40
2023-02-17T09:47:17.417Z,18.80
2023-02-17T09:49:53.679Z,19.30
2023-02-17T09:52:44.748Z,20.80
2023-02-17T09:55:17.550Z,20.60
2023-02-17T09:58:07.352Z,20.00
2023-02-17T10:00:51.665Z,21.70
2023-02-17T10:03:28.368Z,21.30
2023-02-17T10:06:11.606Z,22.40
2023-02-17T10:08:47.281Z,20.60
2023-02-17T10:11:31.089Z,22.80
2023-02-17T10:14:05.316Z,21.10
2023-02-17T10:16:40.953Z,20.90
2023-02-17T10:19:30.011Z,20.10
2023-02-17T10:22:16.283Z,21.40
2023-02-17T10:24:44.077Z,21.70
2023-02-17T10:27:18.180Z,21.00
2023-02-17T10:30:08.478Z,21.30
2023-02-17T10:33:06.466Z,18.80
2023-02-17T10:35:51.858Z,22.80
2023-02-17T10:38:36.303Z,21.90
2023-02-17T10:41:08.876Z,19.40
2023-02-17T10:43:36.823Z,23.00
2023-02-17T10:46:08.247Z,23.50
2023-02-17T10:48:50.868Z,21.30
2023-02-17T10:51:23.824Z,21.00
2023-02-17T10:53:57.744Z,22.40
2023-02-17T10:56:40.912Z,20.70
2023-02-17T10:59:18.924Z,21.80
2023-02-17T11:01:47.549Z,19.50
2023-02-17T11:04:15.608Z,20.00
2023-02-17T11:06:44.602Z,21.70
2023-02-17T11:09:28.723Z,20.40
2023-02-17T11:12:02.275Z,23.10
2023-02-17T11:14:33.293Z,21.60
2023-02-17T11:17:03.279Z,20.90
2023-02-17T11:19:34.629Z,22.80
2023-02-17T11:22:06.105Z,18.40
2023-02-17T11:24:35.989Z,22.50
2023-02-17T11:27:12.706Z,22.30
2023-02-17T11:29:40.401Z,21.80
2023-02-17T11:32:12.507Z,22.20
2023-02-17T11:34:43.068Z,21.10
2023-02-17T11:37:13.915Z,20.80
2023-02-17T11:39:44.736Z,24.60
2023-02-17T11:42:27.442Z,20.10
2023-02-17T11:44:58.283Z,26.00
2023-02-17T11:47:34.754Z,21.90
2023-02-17T11:50:38.934Z,23.30
2023-02-17T11:53:29.762Z,22.20
2023-02-17T11:56:15.834Z,21.80
2023-02-17T11:58:56.038Z,18.20
2023-02-17T12:01:38.911Z,20.50
2023-02-17T12:04:25.569Z,23.00
2023-02-17T12:06:56.267Z,22.20
2023-02-17T12:09:43.916Z,21.60
2023-02-17T12:12:34.694Z,19.30
2023-02-17T12:15:24.468Z,17.90
2023-02-17T12:18:09.604Z,19.40
2023-02-17T12:20:59.128Z,19.20
2023-02-17T12:24:01.412Z,18.50
2023-02-17T12:26:42.092Z,19.20
2023-02-17T12:29:42.922Z,16.20
2023-02-17T12:32:27.548Z,18.90
2023-02-17T12:35:34.147Z,17.90
2023-02-17T12:38:11.580Z,16.90
2023-02-17T12:40:43.363Z,16.80
2023-02-17T12:43:17.123Z,15.80
2023-02-17T12:45:48.961Z,16.60
2023-02-17T12:48:28.364Z,15.30
2023-02-17T12:51:09.317Z,15.40
2023-02-17T12:53:49.597Z,15.90
2023-02-17T12:56:38.026Z,14.70
2023-02-17T12:59:18.711Z,14.60
2023-02-17T13:02:09.791Z,19.30
2023-02-17T13:04:39.122Z,15.20
2023-02-17T13:07:26.662Z,15.10
2023-02-17T13:09:56.980Z,16.20
2023-02-17T13:12:24.797Z,17.10
2023-02-17T13:14:54.165Z,15.90
2023-02-17T13:17:32.673Z,15.60
2023-02-17T13:20:10.248Z,13.40
2023-02-17T13:22:39.469Z,15.10
2023-02-17T13:25:11.407Z,13.10
2023-02-17T13:27:40.586Z,14.10
2023-02-17T13:30:18.094Z,14.60
2023-02-17T13:35:13.529Z,13.00
2023-02-17T13:37:44.661Z,14.00
2023-02-17T13:40:18.097Z,16.00
2023-02-17T13:42:49.212Z,13.90
2023-02-17T13:45:31.470Z,15.30
2023-02-17T13:48:20.496Z,13.80
2023-02-17T13:50:51.568Z,14.30
2023-02-17T13:53:27.394Z,12.50
2023-02-17T13:55:59.410Z,13.80
2023-02-17T13:58:33.020Z,16.50
2023-02-17T14:01:02.457Z,14.90
2023-02-17T14:03:39.569Z,14.90
2023-02-17T14:06:13.902Z,11.60
2023-02-17T14:08:43.021Z,12.60
2023-02-17T14:11:18.480Z,16.20
2023-02-17T14:13:50.419Z,12.20
2023-02-17T14:16:34.627Z,15.20
2023-02-17T14:19:17.651Z,12.90
2023-02-17T14:21:56.716Z,16.20
2023-02-17T14:24:36.125Z,14.40
2023-02-17T14:27:09.278Z,14.20
2023-02-17T14:29:44.590Z,14.50
2023-02-17T14:32:30.354Z,14.90
2023-02-17T14:35:22.699Z,17.50
2023-02-17T14:37:50.775Z,15.40
2023-02-17T14:40:23.359Z,18.50
2023-02-17T14:42:51.698Z,17.80
2023-02-17T14:45:19.762Z,16.20
2023-02-17T14:47:47.642Z,18.00
2023-02-17T14:50:18.233Z,16.30
2023-02-17T14:52:48.618Z,17.80
2023-02-17T14:55:22.601Z,15.90
2023-02-17T14:57:50.387Z,16.20
2023-02-17T15:00:18.231Z,17.10
2023-02-17T15:02:46.222Z,17.40
2023-02-17T15:05:14.108Z,16.60
2023-02-17T15:07:42.377Z,17.90
2023-02-17T15:10:36.152Z,16.40
2023-02-17T15:13:03.902Z,20.20
2023-02-17T15:15:31.671Z,21.00
2023-02-17T15:17:59.349Z,23.40
2023-02-17T15:20:27.090Z,18.80
2023-02-17T15:22:57.717Z,17.60
2023-02-17T15:25:25.617Z,16.60
2023-02-17T15:27:53.550Z,19.40
2023-02-17T15:30:21.893Z,17.40
2023-02-17T15:32:49.710Z,19.60
2023-02-17T15:35:21.662Z,17.20
2023-02-17T15:37:50.945Z,16.50
2023-02-17T15:40:26.987Z,18.40
2023-02-17T15:42:57.541Z,18.10
2023-02-17T15:45:25.678Z,14.40
2023-02-17T15:48:05.842Z,15.10
2023-02-17T15:50:33.624Z,13.30
2023-02-17T15:53:01.502Z,14.30
2023-02-17T15:55:29.713Z,14.80
2023-02-17T15:58:02.237Z,14.40
2023-02-17T16:00:33.402Z,14.60
2023-02-17T16:03:01.278Z,14.60
2023-02-17T16:05:30.572Z,12.90
2023-02-17T16:07:58.363Z,12.10
2023-02-17T16:10:29.705Z,13.60
2023-02-17T16:12:59.065Z,15.00
2023-02-17T16:15:28.635Z,12.90
2023-02-17T16:17:58.806Z,14.20
2023-02-17T16:20:29.944Z,11.80
2023-02-17T16:22:57.602Z,12.70
2023-02-17T16:25:26.507Z,11.00
2023-02-17T16:27:55.027Z,12.90
2023-02-17T16:30:33.874Z,12.90
2023-02-17T16:33:02.778Z,12.20
2023-02-17T16:35:32.277Z,14.20
2023-02-17T16:38:08.364Z,14.00
2023-02-17T16:40:40.279Z,14.10
2023-02-17T16:43:11.247Z,13.50
2023-02-17T16:45:50.198Z,9.50
2023-02-17T16:48:19.046Z,13.00
2023-02-17T16:50:46.680Z,13.80
2023-02-17T16:53:15.228Z,13.60
2023-02-17T16:55:43.256Z,15.00
2023-02-17T16:58:23.041Z,12.50
2023-02-17T17:00:54.558Z,12.40
2023-02-17T17:03:22.686Z,11.30
2023-02-17T17:05:52.629Z,13.10
2023-02-17T17:08:21.980Z,13.80
2023-02-17T17:10:50.172Z,13.00
2023-02-17T17:13:17.869Z,13.20
2023-02-17T17:15:46.465Z,14.10
2023-02-17T17:18:21.518Z,12.00
2023-02-17T17:20:49.763Z,12.70
2023-02-17T17:23:18.957Z,11.90
2023-02-17T17:25:47.439Z,12.40
2023-02-17T17:28:19.750Z,11.20
2023-02-17T17:30:48.575Z,11.90
2023-02-17T17:33:16.569Z,12.70
2023-02-17T17:35:44.294Z,10.60
2023-02-17T17:38:15.986Z,10.00
2023-02-17T17:40:49.475Z,12.00
2023-02-17T17:43:21.454Z,12.40
2023-02-17T17:45:50.750Z,13.90
2023-02-17T17:48:19.305Z,11.70
2023-02-17T17:50:49.011Z,8.50
2023-02-17T17:53:16.806Z,11.10
2023-02-17T17:55:45.657Z,10.20
2023-02-17T17:58:13.983Z,10.00
2023-02-17T18:00:41.835Z,9.90
2023-02-17T18:03:09.588Z,9.20
2023-02-17T18:05:37.341Z,10.40
2023-02-17T18:08:06.402Z,10.90
2023-02-17T18:10:34.305Z,13.20
2023-02-17T18:13:02.127Z,10.80
2023-02-17T18:15:30.278Z,9.50
2023-02-17T18:17:58.128Z,10.20
2023-02-17T18:20:26.199Z,8.70
2023-02-17T18:22:53.836Z,10.00
2023-02-17T18:25:21.501Z,7.60
2023-02-17T18:27:49.159Z,8.80
2023-02-17T18:30:21.387Z,10.30
2023-02-17T18:32:49.926Z,11.40
2023-02-17T18:35:18.801Z,10.10
2023-02-17T18:37:47.898Z,9.50
2023-02-17T18:40:18.431Z,9.70
2023-02-17T18:42:47.716Z,10.40
2023-02-17T18:45:16.748Z,9.70
2023-02-17T18:47:44.790Z,11.90
2023-02-17T18:50:13.729Z,11.20
2023-02-17T18:52:42.808Z,12.00
2023-02-17T18:55:11.566Z,11.50
2023-02-17T18:57:39.456Z,11.00
2023-02-17T19:00:10.211Z,11.60
2023-02-17T19:02:39.404Z,11.60
2023-02-17T19:05:09.430Z,11.80
2023-02-17T19:07:37.126Z,10.00
2023-02-17T19:10:05.523Z,13.50
2023-02-17T19:12:34.308Z,10.60
2023-02-17T19:15:02.334Z,12.80
2023-02-17T19:17:30.154Z,12.00
2023-02-17T19:19:57.892Z,11.80
2023-02-17T19:22:25.578Z,12.50
2023-02-17T19:24:54.866Z,13.20
2023-02-17T19:27:22.616Z,14.20
2023-02-17T19:29:50.285Z,14.60
2023-02-17T19:32:18.057Z,11.80
2023-02-17T19:34:45.941Z,14.30
2023-02-17T19:37:13.759Z,12.40
2023-02-17T19:39:41.413Z,14.50
2023-02-17T19:42:09.107Z,15.10
2023-02-17T19:44:41.042Z,14.00
2023-02-17T19:47:11.690Z,15.60
2023-02-17T19:49:39.420Z,19.00
2023-02-17T19:52:07.490Z,17.00
2023-02-17T19:54:35.292Z,13.50
2023-02-17T19:57:03.680Z,14.40
2023-02-17T19:59:33.677Z,10.80
2023-02-17T20:02:01.511Z,11.70
2023-02-17T20:04:30.312Z,15.00
2023-02-17T20:06:58.724Z,15.00
2023-02-17T20:09:26.471Z,16.60
2023-02-17T20:11:54.573Z,13.40
2023-02-17T20:14:22.501Z,14.20
2023-02-17T20:16:53.218Z,13.80
2023-02-17T20:19:21.134Z,14.40
2023-02-17T20:21:48.875Z,11.80
2023-02-17T20:24:17.697Z,10.90
2023-02-17T20:26:47.685Z,10.70
2023-02-17T20:29:15.482Z,12.20
2023-02-17T20:31:43.610Z,9.90
2023-02-17T20:34:26.923Z,10.30
2023-02-17T20:36:55.930Z,8.30
2023-02-17T20:39:25.726Z,10.30
2023-02-17T20:41:55.373Z,10.50
2023-02-17T20:44:27.713Z,10.90
2023-02-17T20:46:57.316Z,12.80
2023-02-17T20:49:25.883Z,12.90
2023-02-17T20:51:54.001Z,10.60
2023-02-17T20:54:21.950Z,10.80
2023-02-17T20:56:49.907Z,10.40
2023-02-17T20:59:18.081Z,10.40
2023-02-17T21:01:45.992Z,9.50
2023-02-17T21:04:15.321Z,11.40
2023-02-17T21:06:43.260Z,9.80
2023-02-17T21:09:17.891Z,8.10
2023-02-17T21:11:46.751Z,10.50
2023-02-17T21:14:15.137Z,9.80
2023-02-17T21:16:42.849Z,10.80
2023-02-17T21:19:10.677Z,9.80
2023-02-17T21:21:39.270Z,8.90
2023-02-17T21:24:07.130Z,7.30
2023-02-17T21:26:34.972Z,7.60
2023-02-17T21:29:02.862Z,10.10
2023-02-17T21:31:31.069Z,9.90
2023-02-17T21:34:00.030Z,8.30
2023-02-17T21:36:29.261Z,6.10
2023-02-17T21:38:57.605Z,5.70
2023-02-17T21:41:27.824Z,4.10
2023-02-17T21:44:14.105Z,3.10
2023-02-17T21:46:43.331Z,2.70
2023-02-17T21:49:12.494Z,2.50
2023-02-17T21:51:40.814Z,1.70
2023-02-17T21:54:09.736Z,2.40
2023-02-17T21:56:38.046Z,2.50
2023-02-17T21:59:06.445Z,2.40
2023-02-17T22:01:34.787Z,3.10
2023-02-17T22:04:03.079Z,2.80
2023-02-17T22:06:33.772Z,2.90
2023-02-17T22:09:02.374Z,2.40
2023-02-17T22:11:36.941Z,2.20
2023-02-17T22:14:07.538Z,2.10
2023-02-17T22:16:36.173Z,2.20
2023-02-17T22:19:06.572Z,2.10
2023-02-17T22:21:34.854Z,1.90
2023-02-17T22:24:02.882Z,2.10
2023-02-17T22:26:31.467Z,1.90
2023-02-17T22:28:59.328Z,1.90
2023-02-17T22:31:29.856Z,2.10
2023-02-17T22:34:00.055Z,2.40
2023-02-17T22:36:32.190Z,2.50
2023-02-17T22:39:00.914Z,2.00
2023-02-17T22:41:29.101Z,2.20
2023-02-17T22:43:56.839Z,2.00
2023-02-17T22:46:27.293Z,2.20
2023-02-17T22:48:56.185Z,1.80
2023-02-17T22:51:29.858Z,1.70
2023-02-17T22:53:58.368Z,1.80
2023-02-17T22:56:26.202Z,1.50
2023-02-17T22:58:57.996Z,1.50
2023-02-17T23:01:25.746Z,1.60
2023-02-17T23:03:54.788Z,1.80
2023-02-17T23:06:29.619Z,1.60
2023-02-17T23:08:58.874Z,1.50
2023-02-17T23:11:50.984Z,1.70
2023-02-17T23:14:22.812Z,2.00
2023-02-17T23:16:51.737Z,2.00
2023-02-17T23:19:21.743Z,1.70
2023-02-17T23:21:52.408Z,2.10
2023-02-17T23:24:21.438Z,2.50
2023-02-17T23:26:49.963Z,1.90
2023-02-17T23:29:18.473Z,1.90
2023-02-17T23:31:46.764Z,1.60
2023-02-17T23:34:16.241Z,1.70
2023-02-17T23:36:45.713Z,1.80
2023-02-17T23:39:15.614Z,2.10
2023-02-17T23:41:44.108Z,1.60
2023-02-17T23:44:13.459Z,1.30
2023-02-17T23:46:42.791Z,1.50
2023-02-17T23:49:16.760Z,1.30
2023-02-17T23:51:46.799Z,1.90
2023-02-17T23:54:15.172Z,1.50
2023-02-17T23:56:43.639Z,1.60
2023-02-17T23:59:12.113Z,1.40
