createdAt,value
2022-08-31T00:01:37.800Z,35.85
2022-08-31T00:04:06.263Z,35.75
2022-08-31T00:06:35.927Z,37.00
2022-08-31T00:09:06.161Z,38.47
2022-08-31T00:11:36.268Z,38.83
2022-08-31T00:14:13.100Z,38.70
2022-08-31T00:16:44.737Z,39.60
2022-08-31T00:19:12.713Z,42.24
2022-08-31T00:21:40.936Z,43.99
2022-08-31T00:24:10.690Z,44.58
2022-08-31T00:26:38.514Z,45.13
2022-08-31T00:29:07.188Z,47.26
2022-08-31T00:31:35.090Z,46.82
2022-08-31T00:34:04.943Z,47.37
2022-08-31T00:36:33.829Z,47.30
2022-08-31T00:39:01.715Z,48.13
2022-08-31T00:41:31.610Z,48.53
2022-08-31T00:44:04.646Z,48.52
2022-08-31T00:46:37.332Z,48.55
2022-08-31T00:49:30.631Z,48.77
2022-08-31T00:52:13.091Z,50.59
2022-08-31T00:54:52.772Z,49.59
2022-08-31T00:57:24.684Z,49.07
2022-08-31T01:00:09.750Z,48.57
2022-08-31T01:02:38.240Z,49.11
2022-08-31T01:05:08.050Z,49.17
2022-08-31T01:07:37.336Z,49.04
2022-08-31T01:10:06.113Z,48.69
2022-08-31T01:12:33.912Z,48.37
2022-08-31T01:15:06.897Z,48.43
2022-08-31T01:17:36.447Z,48.34
2022-08-31T01:20:30.709Z,47.92
2022-08-31T01:23:12.897Z,48.20
2022-08-31T01:25:44.695Z,47.80
2022-08-31T01:28:13.179Z,47.59
2022-08-31T01:30:43.262Z,47.77
2022-08-31T01:33:13.326Z,47.76
2022-08-31T01:35:44.998Z,47.78
2022-08-31T01:38:13.313Z,47.63
2022-08-31T01:40:55.721Z,48.06
2022-08-31T01:43:25.211Z,47.76
2022-08-31T01:45:53.153Z,48.03
2022-08-31T01:48:23.322Z,48.44
2022-08-31T01:50:51.374Z,48.81
2022-08-31T01:53:19.495Z,48.71
2022-08-31T01:55:47.574Z,48.58
2022-08-31T01:58:15.697Z,48.61
2022-08-31T02:01:10.335Z,49.46
2022-08-31T02:03:52.700Z,49.60
2022-08-31T02:06:26.040Z,49.71
2022-08-31T02:08:53.954Z,49.77
2022-08-31T02:11:21.744Z,49.49
2022-08-31T02:13:49.564Z,49.30
2022-08-31T02:16:17.651Z,49.40
2022-08-31T02:18:45.501Z,49.40
2022-08-31T02:21:14.986Z,49.61
2022-08-31T02:23:42.841Z,49.36
2022-08-31T02:26:11.395Z,49.51
2022-08-31T02:28:39.385Z,49.39
2022-08-31T02:31:07.437Z,49.46
2022-08-31T02:33:45.323Z,49.89
2022-08-31T02:36:13.526Z,49.92
2022-08-31T02:38:42.141Z,49.99
2022-08-31T02:41:10.828Z,49.99
2022-08-31T02:43:41.076Z,50.04
2022-08-31T02:46:08.886Z,49.46
2022-08-31T02:48:42.641Z,49.90
2022-08-31T02:51:17.397Z,49.63
2022-08-31T02:53:47.910Z,50.27
2022-08-31T02:56:16.309Z,50.13
2022-08-31T02:58:44.147Z,50.53
2022-08-31T03:01:12.164Z,50.08
2022-08-31T03:03:40.798Z,50.47
2022-08-31T03:06:14.257Z,49.93
2022-08-31T03:08:42.326Z,50.30
2022-08-31T03:11:10.392Z,49.86
2022-08-31T03:13:41.268Z,50.08
2022-08-31T03:16:12.231Z,49.76
2022-08-31T03:18:40.159Z,49.81
2022-08-31T03:21:08.861Z,50.11
2022-08-31T03:23:37.839Z,49.82
2022-08-31T03:26:06.196Z,50.16
2022-08-31T03:28:38.257Z,49.98
2022-08-31T03:31:28.835Z,49.90
2022-08-31T03:33:57.636Z,49.60
2022-08-31T03:36:25.854Z,50.15
2022-08-31T03:38:55.163Z,49.75
2022-08-31T03:41:25.686Z,50.15
2022-08-31T03:43:54.688Z,50.34
2022-08-31T03:46:23.956Z,50.32
2022-08-31T03:48:52.080Z,50.43
2022-08-31T03:51:20.289Z,50.74
2022-08-31T03:53:48.577Z,50.57
2022-08-31T03:56:21.538Z,50.62
2022-08-31T03:58:51.425Z,50.33
2022-08-31T04:01:44.857Z,50.14
2022-08-31T04:04:31.769Z,50.66
2022-08-31T04:07:19.515Z,50.87
2022-08-31T04:10:07.077Z,50.85
2022-08-31T04:12:57.814Z,50.93
2022-08-31T04:15:50.151Z,51.20
2022-08-31T04:18:37.388Z,50.94
2022-08-31T04:21:14.879Z,51.33
2022-08-31T04:23:43.152Z,51.41
2022-08-31T04:26:30.773Z,51.46
2022-08-31T04:29:01.859Z,51.81
2022-08-31T04:31:30.679Z,51.61
2022-08-31T04:34:00.308Z,51.93
2022-08-31T04:36:29.156Z,52.34
2022-08-31T04:39:01.046Z,52.39
2022-08-31T04:41:32.495Z,51.66
2022-08-31T04:44:02.726Z,51.68
2022-08-31T04:46:35.985Z,51.69
2022-08-31T04:49:04.339Z,51.47
2022-08-31T04:51:35.988Z,51.71
2022-08-31T04:54:08.427Z,51.94
2022-08-31T04:56:43.334Z,51.69
2022-08-31T04:59:18.890Z,52.02
2022-08-31T05:02:06.425Z,51.95
2022-08-31T05:04:45.111Z,52.05
2022-08-31T05:07:12.880Z,51.65
2022-08-31T05:09:40.779Z,51.68
2022-08-31T05:12:08.673Z,51.53
2022-08-31T05:14:37.625Z,51.95
2022-08-31T05:17:16.097Z,52.07
2022-08-31T05:19:44.368Z,52.02
2022-08-31T05:22:15.067Z,51.73
2022-08-31T05:24:45.015Z,51.68
2022-08-31T05:27:13.884Z,51.88
2022-08-31T05:29:42.198Z,51.92
2022-08-31T05:32:30.239Z,51.91
2022-08-31T05:35:00.598Z,52.14
2022-08-31T05:37:28.465Z,52.32
2022-08-31T05:39:56.423Z,52.25
2022-08-31T05:42:25.280Z,52.09
2022-08-31T05:44:53.191Z,52.39
2022-08-31T05:47:20.940Z,52.42
2022-08-31T05:49:49.909Z,52.30
2022-08-31T05:52:24.729Z,52.36
2022-08-31T05:54:53.979Z,52.41
2022-08-31T05:57:26.384Z,52.73
2022-08-31T05:59:56.111Z,52.88
2022-08-31T06:02:27.568Z,53.18
2022-08-31T06:04:58.216Z,53.39
2022-08-31T06:07:26.615Z,53.51
2022-08-31T06:09:58.622Z,53.58
2022-08-31T06:12:26.547Z,53.28
2022-08-31T06:14:55.673Z,53.62
2022-08-31T06:17:24.483Z,53.32
2022-08-31T06:19:52.693Z,53.47
2022-08-31T06:22:20.898Z,53.70
2022-08-31T06:24:52.887Z,53.79
2022-08-31T06:27:20.837Z,53.77
2022-08-31T06:29:52.049Z,53.92
2022-08-31T06:32:20.357Z,54.07
2022-08-31T06:34:55.329Z,54.14
2022-08-31T06:37:43.001Z,54.40
2022-08-31T06:40:43.770Z,54.56
2022-08-31T06:43:47.768Z,54.60
2022-08-31T06:46:38.920Z,55.12
2022-08-31T06:49:26.811Z,56.00
2022-08-31T06:51:54.729Z,56.74
2022-08-31T06:54:30.601Z,56.74
2022-08-31T06:57:17.427Z,56.74
2022-08-31T07:00:00.336Z,56.63
2022-08-31T07:02:41.573Z,57.02
2022-08-31T07:05:15.047Z,57.46
2022-08-31T07:07:44.770Z,57.57
2022-08-31T07:10:13.154Z,57.71
2022-08-31T07:12:41.484Z,57.19
2022-08-31T07:15:11.502Z,57.68
2022-08-31T07:17:39.511Z,57.56
2022-08-31T07:20:09.643Z,57.99
2022-08-31T07:22:37.641Z,57.54
2022-08-31T07:25:22.456Z,56.87
2022-08-31T07:27:55.603Z,57.33
2022-08-31T07:30:24.189Z,55.75
2022-08-31T07:32:56.449Z,55.67
2022-08-31T07:35:25.634Z,56.35
2022-08-31T07:38:24.055Z,56.59
2022-08-31T07:41:12.306Z,56.52
2022-08-31T07:43:41.895Z,57.17
2022-08-31T07:46:10.856Z,56.71
2022-08-31T07:48:39.008Z,56.39
2022-08-31T07:51:24.405Z,57.37
2022-08-31T07:54:08.621Z,56.85
2022-08-31T07:56:53.599Z,56.95
2022-08-31T07:59:23.564Z,56.82
2022-08-31T08:01:55.515Z,57.07
2022-08-31T08:04:25.864Z,56.15
2022-08-31T08:07:21.464Z,56.42
2022-08-31T08:10:14.262Z,55.90
2022-08-31T08:12:57.291Z,55.32
2022-08-31T08:15:53.223Z,55.37
2022-08-31T08:18:29.325Z,54.92
2022-08-31T08:21:01.001Z,54.72
2022-08-31T08:23:30.419Z,54.03
2022-08-31T08:26:35.025Z,53.27
2022-08-31T08:29:08.910Z,53.53
2022-08-31T08:31:44.422Z,52.87
2022-08-31T08:34:12.869Z,53.15
2022-08-31T08:36:40.925Z,52.98
2022-08-31T08:39:13.116Z,52.74
2022-08-31T08:41:47.760Z,52.30
2022-08-31T08:44:18.344Z,51.93
2022-08-31T08:47:06.205Z,52.11
2022-08-31T08:49:54.550Z,52.00
2022-08-31T08:52:29.854Z,51.76
2022-08-31T08:55:09.054Z,52.23
2022-08-31T08:57:42.718Z,51.59
2022-08-31T09:00:19.845Z,51.26
2022-08-31T09:03:39.298Z,51.71
2022-08-31T09:06:54.803Z,50.80
2022-08-31T09:10:01.394Z,50.63
2022-08-31T09:13:03.247Z,50.91
2022-08-31T09:15:53.792Z,50.72
2022-08-31T09:19:06.590Z,51.01
2022-08-31T09:21:55.379Z,50.12
2022-08-31T09:24:30.274Z,50.16
2022-08-31T09:27:50.943Z,49.88
2022-08-31T09:30:52.346Z,50.19
2022-08-31T09:33:31.467Z,50.14
2022-08-31T09:36:22.599Z,49.69
2022-08-31T09:38:51.872Z,49.75
2022-08-31T09:41:38.366Z,49.33
2022-08-31T09:44:35.275Z,49.86
2022-08-31T09:47:14.950Z,49.61
2022-08-31T09:49:55.919Z,48.73
2022-08-31T09:52:49.555Z,48.65
2022-08-31T09:55:25.517Z,48.23
2022-08-31T09:58:04.364Z,47.89
2022-08-31T10:00:41.506Z,47.91
2022-08-31T10:03:21.868Z,47.89
2022-08-31T10:05:52.327Z,47.74
2022-08-31T10:08:57.990Z,48.08
2022-08-31T10:11:32.701Z,47.70
2022-08-31T10:14:50.568Z,47.88
2022-08-31T10:17:47.201Z,47.53
2022-08-31T10:20:31.672Z,46.89
2022-08-31T10:23:26.938Z,47.06
2022-08-31T10:26:10.791Z,46.78
2022-08-31T10:28:55.688Z,46.53
2022-08-31T10:31:44.109Z,45.88
2022-08-31T10:34:50.357Z,46.00
2022-08-31T10:37:49.690Z,45.85
2022-08-31T10:40:32.246Z,46.21
2022-08-31T10:43:21.982Z,45.58
2022-08-31T10:45:54.034Z,45.80
2022-08-31T10:48:26.200Z,45.50
2022-08-31T10:51:19.433Z,45.33
2022-08-31T10:54:31.045Z,45.54
2022-08-31T10:57:31.543Z,45.62
2022-08-31T11:00:08.934Z,45.59
2022-08-31T11:03:13.311Z,45.32
2022-08-31T11:06:04.016Z,45.61
2022-08-31T11:09:15.554Z,45.68
2022-08-31T11:12:07.489Z,45.23
2022-08-31T11:15:08.896Z,44.74
2022-08-31T11:18:10.693Z,44.42
2022-08-31T11:20:39.994Z,44.77
2022-08-31T11:23:13.409Z,45.05
2022-08-31T11:26:13.789Z,44.91
2022-08-31T11:29:13.370Z,45.13
2022-08-31T11:31:42.851Z,44.80
2022-08-31T11:34:27.276Z,45.50
2022-08-31T11:37:02.304Z,45.74
2022-08-31T11:39:40.305Z,45.07
2022-08-31T11:42:39.703Z,45.35
2022-08-31T11:45:31.084Z,45.34
2022-08-31T11:48:00.622Z,45.87
2022-08-31T11:50:56.030Z,46.25
2022-08-31T11:53:44.435Z,45.87
2022-08-31T11:56:15.239Z,45.95
2022-08-31T11:58:48.190Z,45.79
2022-08-31T12:01:34.059Z,46.16
2022-08-31T12:04:03.863Z,46.52
2022-08-31T12:06:33.727Z,46.25
2022-08-31T12:09:25.705Z,45.82
2022-08-31T12:12:27.842Z,45.84
2022-08-31T12:15:18.491Z,45.72
2022-08-31T12:18:30.191Z,45.94
2022-08-31T12:22:09.322Z,45.69
2022-08-31T12:24:43.814Z,45.54
2022-08-31T12:27:35.625Z,45.67
2022-08-31T12:30:26.148Z,45.42
2022-08-31T12:33:23.483Z,45.35
2022-08-31T12:36:11.159Z,45.27
2022-08-31T12:38:38.916Z,44.80
2022-08-31T12:41:11.726Z,44.75
2022-08-31T12:43:46.129Z,44.36
2022-08-31T12:46:32.054Z,44.18
2022-08-31T12:49:24.757Z,44.71
2022-08-31T12:52:02.110Z,44.16
2022-08-31T12:54:41.802Z,43.69
2022-08-31T12:57:47.171Z,43.53
2022-08-31T13:00:39.512Z,43.36
2022-08-31T13:03:29.255Z,43.28
2022-08-31T13:06:09.648Z,42.92
2022-08-31T13:08:47.946Z,43.07
2022-08-31T13:11:35.350Z,42.52
2022-08-31T13:14:20.971Z,42.03
2022-08-31T13:17:22.072Z,42.19
2022-08-31T13:19:58.780Z,42.08
2022-08-31T13:22:41.436Z,42.10
2022-08-31T13:25:25.704Z,41.91
2022-08-31T13:27:53.519Z,41.73
2022-08-31T13:30:25.470Z,41.94
2022-08-31T13:32:54.742Z,41.83
2022-08-31T13:35:35.696Z,41.84
2022-08-31T13:38:05.403Z,41.43
2022-08-31T13:40:39.729Z,41.49
2022-08-31T13:43:10.723Z,41.48
2022-08-31T13:45:55.508Z,41.61
2022-08-31T13:48:41.648Z,41.70
2022-08-31T13:51:19.588Z,41.51
2022-08-31T13:54:09.904Z,41.96
2022-08-31T13:56:55.108Z,41.72
2022-08-31T13:59:26.526Z,42.00
2022-08-31T14:02:19.551Z,42.08
2022-08-31T14:04:57.402Z,42.80
2022-08-31T14:07:39.031Z,43.37
2022-08-31T14:10:22.529Z,43.95
2022-08-31T14:13:09.603Z,42.97
2022-08-31T14:15:56.333Z,43.76
2022-08-31T14:18:43.045Z,44.35
2022-08-31T14:21:26.637Z,44.66
2022-08-31T14:24:04.110Z,45.07
2022-08-31T14:26:41.497Z,44.92
2022-08-31T14:29:16.761Z,44.75
2022-08-31T14:31:53.072Z,44.50
2022-08-31T14:34:29.775Z,44.07
2022-08-31T14:37:28.781Z,43.68
2022-08-31T14:40:06.973Z,43.47
2022-08-31T14:42:39.490Z,43.49
2022-08-31T14:45:18.576Z,43.55
2022-08-31T14:47:52.263Z,43.62
2022-08-31T14:50:25.446Z,43.36
2022-08-31T14:52:55.307Z,43.30
2022-08-31T14:55:27.001Z,43.70
2022-08-31T14:58:10.002Z,43.27
2022-08-31T15:00:49.888Z,42.80
2022-08-31T15:03:24.383Z,42.72
2022-08-31T15:05:52.301Z,42.36
2022-08-31T15:08:22.859Z,42.19
2022-08-31T15:10:58.045Z,41.99
2022-08-31T15:13:29.224Z,41.96
2022-08-31T15:16:05.048Z,41.79
2022-08-31T15:18:34.887Z,42.43
2022-08-31T15:21:05.872Z,42.36
2022-08-31T15:23:34.159Z,42.59
2022-08-31T15:26:06.638Z,42.53
2022-08-31T15:28:40.856Z,43.04
2022-08-31T15:31:29.046Z,44.58
2022-08-31T15:34:00.368Z,44.41
2022-08-31T15:36:28.407Z,44.72
2022-08-31T15:38:58.968Z,44.03
2022-08-31T15:41:31.783Z,44.22
2022-08-31T15:43:59.565Z,45.03
2022-08-31T15:46:46.175Z,45.50
2022-08-31T15:49:14.242Z,45.91
2022-08-31T15:51:50.326Z,45.79
2022-08-31T15:54:22.724Z,45.50
2022-08-31T15:56:55.062Z,45.98
2022-08-31T15:59:22.988Z,46.06
2022-08-31T16:01:53.026Z,45.19
2022-08-31T16:04:23.778Z,45.57
2022-08-31T16:06:55.485Z,45.19
2022-08-31T16:09:23.441Z,45.17
2022-08-31T16:11:52.482Z,45.37
2022-08-31T16:14:20.605Z,45.22
2022-08-31T16:16:50.529Z,45.34
2022-08-31T16:19:34.463Z,45.69
2022-08-31T16:22:06.060Z,46.08
2022-08-31T16:24:39.011Z,46.20
2022-08-31T16:27:11.969Z,46.69
2022-08-31T16:29:41.246Z,46.83
2022-08-31T16:32:09.577Z,47.37
2022-08-31T16:34:39.540Z,47.39
2022-08-31T16:37:08.655Z,47.56
2022-08-31T16:39:47.082Z,47.88
2022-08-31T16:42:15.948Z,48.02
2022-08-31T16:44:46.879Z,48.16
2022-08-31T16:47:18.870Z,48.40
2022-08-31T16:49:47.500Z,48.63
2022-08-31T16:52:21.680Z,48.70
2022-08-31T16:54:51.745Z,48.62
2022-08-31T16:57:26.286Z,49.04
2022-08-31T16:59:57.032Z,49.14
2022-08-31T17:02:25.713Z,49.04
2022-08-31T17:04:54.543Z,49.45
2022-08-31T17:07:24.517Z,49.36
2022-08-31T17:10:01.943Z,49.54
2022-08-31T17:12:32.404Z,49.68
2022-08-31T17:15:00.526Z,50.12
2022-08-31T17:17:28.448Z,50.26
2022-08-31T17:19:56.345Z,50.62
2022-08-31T17:22:31.635Z,50.57
2022-08-31T17:25:04.367Z,50.50
2022-08-31T17:27:34.723Z,50.55
2022-08-31T17:30:06.417Z,50.23
2022-08-31T17:32:44.663Z,50.88
2022-08-31T17:35:19.226Z,50.90
2022-08-31T17:37:50.888Z,51.43
2022-08-31T17:40:19.414Z,51.52
2022-08-31T17:42:48.496Z,51.67
2022-08-31T17:45:17.746Z,51.88
2022-08-31T17:47:45.636Z,51.77
2022-08-31T17:50:17.304Z,52.20
2022-08-31T17:52:47.397Z,51.96
2022-08-31T17:55:15.492Z,52.55
2022-08-31T17:57:44.507Z,52.92
2022-08-31T18:00:14.907Z,52.77
2022-08-31T18:02:43.581Z,53.31
2022-08-31T18:05:17.311Z,53.75
2022-08-31T18:07:46.066Z,54.11
2022-08-31T18:10:14.872Z,53.67
2022-08-31T18:12:43.210Z,54.30
2022-08-31T18:15:13.028Z,54.37
2022-08-31T18:17:40.904Z,54.45
2022-08-31T18:20:09.692Z,54.12
2022-08-31T18:22:37.555Z,54.33
2022-08-31T18:25:06.065Z,54.70
2022-08-31T18:27:33.896Z,54.55
2022-08-31T18:30:01.747Z,54.58
2022-08-31T18:32:33.123Z,55.27
2022-08-31T18:35:01.061Z,54.98
2022-08-31T18:37:29.298Z,54.69
2022-08-31T18:40:16.753Z,55.68
2022-08-31T18:43:03.322Z,55.14
2022-08-31T18:45:31.185Z,55.47
2022-08-31T18:50:50.112Z,56.64
2022-08-31T18:53:28.732Z,56.15
2022-08-31T18:56:11.591Z,56.45
2022-08-31T18:58:40.175Z,56.58
2022-08-31T19:01:11.666Z,56.77
2022-08-31T19:03:41.177Z,56.99
2022-08-31T19:06:17.456Z,57.32
2022-08-31T19:08:45.984Z,57.17
2022-08-31T19:11:14.367Z,57.57
2022-08-31T19:13:42.881Z,57.19
2022-08-31T19:16:21.594Z,57.19
2022-08-31T19:18:51.180Z,57.27
2022-08-31T19:21:29.617Z,57.13
2022-08-31T19:24:00.340Z,57.21
2022-08-31T19:26:44.521Z,57.51
2022-08-31T19:29:15.785Z,57.56
2022-08-31T19:31:49.223Z,57.15
2022-08-31T19:34:20.468Z,56.95
2022-08-31T19:36:53.904Z,57.32
2022-08-31T19:39:26.008Z,57.53
2022-08-31T19:42:00.109Z,57.32
2022-08-31T19:44:28.251Z,57.37
2022-08-31T19:46:59.303Z,57.70
2022-08-31T19:49:31.072Z,57.47
2022-08-31T19:52:03.554Z,57.45
2022-08-31T19:54:37.442Z,57.09
2022-08-31T19:57:09.873Z,57.44
2022-08-31T19:59:38.568Z,57.29
2022-08-31T20:02:09.022Z,57.42
2022-08-31T20:04:37.061Z,56.91
2022-08-31T20:07:06.503Z,56.99
2022-08-31T20:09:35.398Z,57.01
2022-08-31T20:12:04.535Z,57.18
2022-08-31T20:14:32.497Z,57.43
2022-08-31T20:17:00.521Z,57.18
2022-08-31T20:19:31.482Z,57.15
2022-08-31T20:22:08.162Z,57.57
2022-08-31T20:24:38.575Z,56.84
2022-08-31T20:27:13.176Z,57.13
2022-08-31T20:29:41.001Z,57.35
2022-08-31T20:32:09.301Z,57.25
2022-08-31T20:34:38.613Z,57.07
2022-08-31T20:37:07.152Z,57.22
2022-08-31T20:39:35.631Z,57.42
2022-08-31T20:42:06.401Z,57.42
2022-08-31T20:44:37.236Z,56.98
2022-08-31T20:47:29.196Z,57.16
2022-08-31T20:50:00.945Z,56.81
2022-08-31T20:52:35.205Z,56.68
2022-08-31T20:55:06.156Z,56.93
2022-08-31T20:57:38.960Z,56.84
2022-08-31T21:00:10.517Z,56.08
2022-08-31T21:02:39.918Z,56.21
2022-08-31T21:07:59.617Z,55.68
2022-08-31T21:10:37.441Z,55.67
2022-08-31T21:13:12.591Z,55.28
2022-08-31T21:15:44.140Z,54.85
2022-08-31T21:20:46.265Z,55.32
2022-08-31T21:23:14.137Z,55.16
2022-08-31T21:25:46.634Z,55.09
2022-08-31T21:28:17.829Z,54.64
2022-08-31T21:30:49.535Z,54.74
2022-08-31T21:33:18.258Z,54.92
2022-08-31T21:35:46.264Z,54.86
2022-08-31T21:38:14.037Z,54.67
2022-08-31T21:40:49.759Z,54.84
2022-08-31T21:43:18.411Z,54.61
2022-08-31T21:45:46.417Z,54.36
2022-08-31T21:48:14.250Z,54.14
2022-08-31T21:50:42.066Z,54.24
2022-08-31T21:53:09.812Z,54.11
2022-08-31T21:55:38.929Z,53.77
2022-08-31T21:58:06.773Z,53.88
2022-08-31T22:00:41.867Z,53.80
2022-08-31T22:03:10.460Z,53.96
2022-08-31T22:05:41.787Z,53.63
2022-08-31T22:08:09.965Z,53.59
2022-08-31T22:10:44.242Z,53.56
2022-08-31T22:13:12.986Z,53.38
2022-08-31T22:15:42.315Z,53.56
2022-08-31T22:18:58.098Z,53.10
2022-08-31T22:20:59.566Z,53.32
2022-08-31T22:23:27.383Z,53.40
2022-08-31T22:25:55.240Z,53.27
2022-08-31T22:28:25.117Z,53.10
2022-08-31T22:30:53.438Z,53.32
2022-08-31T22:33:21.279Z,53.21
2022-08-31T22:35:49.096Z,53.25
2022-08-31T22:38:19.119Z,53.42
2022-08-31T22:40:50.252Z,53.25
2022-08-31T22:43:19.296Z,53.20
2022-08-31T22:45:48.895Z,53.01
2022-08-31T22:48:17.337Z,53.12
2022-08-31T22:50:45.401Z,53.15
2022-08-31T22:53:13.264Z,53.17
2022-08-31T22:55:43.114Z,53.13
2022-08-31T22:58:12.634Z,52.94
2022-08-31T23:00:42.149Z,53.07
2022-08-31T23:03:14.090Z,53.03
2022-08-31T23:05:43.826Z,52.78
2022-08-31T23:08:13.872Z,52.80
2022-08-31T23:10:42.135Z,52.84
2022-08-31T23:13:10.059Z,52.69
2022-08-31T23:15:38.420Z,52.74
2022-08-31T23:18:10.522Z,52.93
2022-08-31T23:20:39.141Z,52.87
2022-08-31T23:23:07.028Z,52.94
2022-08-31T23:25:35.490Z,53.22
2022-08-31T23:28:03.629Z,52.89
2022-08-31T23:30:31.456Z,53.02
2022-08-31T23:33:02.235Z,53.25
2022-08-31T23:35:30.069Z,53.35
2022-08-31T23:38:00.607Z,53.59
2022-08-31T23:40:30.997Z,53.76
2022-08-31T23:42:58.840Z,54.02
2022-08-31T23:45:26.626Z,54.27
2022-08-31T23:47:55.008Z,54.42
2022-08-31T23:50:22.778Z,54.54
2022-08-31T23:52:52.213Z,54.92
2022-08-31T23:55:22.274Z,55.01
2022-08-31T23:57:50.163Z,55.00
