createdAt,value
2017-01-22T00:00:15.676Z,1021.4
2017-01-22T00:01:15.632Z,1021.44
2017-01-22T00:02:15.685Z,1021.43
2017-01-22T00:03:15.691Z,1021.46
2017-01-22T00:04:15.646Z,1021.44
2017-01-22T00:05:15.650Z,1021.45
2017-01-22T00:06:15.656Z,1021.44
2017-01-22T00:07:15.662Z,1021.46
2017-01-22T00:08:15.666Z,1021.45
2017-01-22T00:09:15.722Z,1021.5
2017-01-22T00:10:15.677Z,1021.48
2017-01-22T00:11:15.683Z,1021.51
2017-01-22T00:12:15.737Z,1021.51
2017-01-22T00:13:15.693Z,1021.53
2017-01-22T00:14:15.697Z,1021.57
2017-01-22T00:15:15.754Z,1021.51
2017-01-22T00:16:15.708Z,1021.46
2017-01-22T00:17:15.714Z,1021.46
2017-01-22T00:18:15.717Z,1021.45
2017-01-22T00:19:15.725Z,1021.44
2017-01-22T00:20:15.728Z,1021.46
2017-01-22T00:21:15.735Z,1021.45
2017-01-22T00:22:15.790Z,1021.42
2017-01-22T00:23:15.744Z,1021.43
2017-01-22T00:24:15.747Z,1021.44
2017-01-22T00:25:15.755Z,1021.42
2017-01-22T00:26:15.759Z,1021.4
2017-01-22T00:27:15.764Z,1021.41
2017-01-22T00:28:15.820Z,1021.39
2017-01-22T00:29:15.774Z,1021.43
2017-01-22T00:30:15.780Z,1021.43
2017-01-22T00:31:15.837Z,1021.46
2017-01-22T00:32:15.793Z,1021.47
2017-01-22T00:33:16.095Z,1021.44
2017-01-22T00:34:15.814Z,1021.43
2017-01-22T00:35:15.806Z,1021.42
2017-01-22T00:36:15.811Z,1021.42
2017-01-22T00:37:15.867Z,1021.42
2017-01-22T00:38:15.873Z,1021.46
2017-01-22T00:39:15.827Z,1021.45
2017-01-22T00:40:15.884Z,1021.46
2017-01-22T00:41:15.887Z,1021.5
2017-01-22T00:42:15.843Z,1021.47
2017-01-22T00:44:15.853Z,1021.46
2017-01-22T00:45:15.860Z,1021.46
2017-01-22T00:46:15.913Z,1021.52
2017-01-22T00:47:15.920Z,1021.52
2017-01-22T00:48:15.876Z,1021.53
2017-01-22T00:49:15.879Z,1021.5
2017-01-22T00:50:15.886Z,1021.51
2017-01-22T00:51:15.890Z,1021.58
2017-01-22T00:52:15.894Z,1021.53
2017-01-22T00:53:15.900Z,1021.54
2017-01-22T00:54:15.906Z,1021.5
2017-01-22T00:55:15.911Z,1021.5
2017-01-22T00:56:15.916Z,1021.46
2017-01-22T00:57:15.970Z,1021.47
2017-01-22T00:58:15.927Z,1021.48
2017-01-22T00:59:15.982Z,1021.49
2017-01-22T01:00:15.939Z,1021.46
2017-01-22T01:01:15.943Z,1021.5
2017-01-22T01:02:16.001Z,1021.55
2017-01-22T01:03:15.954Z,1021.54
2017-01-22T01:04:15.960Z,1021.46
2017-01-22T01:05:15.967Z,1021.51
2017-01-22T01:06:16.021Z,1021.5
2017-01-22T01:07:15.977Z,1021.49
2017-01-22T01:08:15.981Z,1021.46
2017-01-22T01:09:15.986Z,1021.46
2017-01-22T01:10:16.013Z,1021.46
2017-01-22T01:11:15.996Z,1021.47
2017-01-22T01:12:16.003Z,1021.44
2017-01-22T01:14:16.061Z,1021.44
2017-01-22T01:15:16.017Z,1021.46
2017-01-22T01:16:16.022Z,1021.45
2017-01-22T01:17:16.026Z,1021.45
2017-01-22T01:18:16.081Z,1021.44
2017-01-22T01:19:16.044Z,1021.4
2017-01-22T01:20:16.043Z,1021.38
2017-01-22T01:21:16.101Z,1021.36
2017-01-22T01:22:16.053Z,1021.39
2017-01-22T01:23:16.061Z,1021.38
2017-01-22T01:24:16.065Z,1021.38
2017-01-22T01:25:16.068Z,1021.36
2017-01-22T01:26:16.123Z,1021.36
2017-01-22T01:27:16.079Z,1021.37
2017-01-22T01:28:16.087Z,1021.38
2017-01-22T01:29:16.089Z,1021.36
2017-01-22T01:30:16.144Z,1021.4
2017-01-22T01:31:16.103Z,1021.41
2017-01-22T01:32:16.104Z,1021.38
2017-01-22T01:33:16.130Z,1021.38
2017-01-22T01:34:16.113Z,1021.44
2017-01-22T01:35:16.122Z,1021.44
2017-01-22T01:36:16.126Z,1021.43
2017-01-22T01:37:16.132Z,1021.47
2017-01-22T01:38:16.135Z,1021.43
2017-01-22T01:39:16.142Z,1021.46
2017-01-22T01:40:16.146Z,1021.48
2017-01-22T01:41:16.152Z,1021.46
2017-01-22T01:42:16.157Z,1021.47
2017-01-22T01:43:16.213Z,1021.45
2017-01-22T01:44:16.167Z,1021.45
2017-01-22T01:45:16.173Z,1021.45
2017-01-22T01:46:16.178Z,1021.46
2017-01-22T01:47:16.232Z,1021.39
2017-01-22T01:48:16.188Z,1021.41
2017-01-22T01:49:16.192Z,1021.43
2017-01-22T01:50:16.199Z,1021.46
2017-01-22T01:51:16.202Z,1021.42
2017-01-22T01:52:16.209Z,1021.37
2017-01-22T01:53:16.215Z,1021.39
2017-01-22T01:54:16.269Z,1021.38
2017-01-22T01:55:16.224Z,1021.39
2017-01-22T01:56:16.230Z,1021.4
2017-01-22T01:57:16.235Z,1021.38
2017-01-22T01:58:16.238Z,1021.4
2017-01-22T01:59:16.294Z,1021.42
2017-01-22T02:00:16.252Z,1021.41
2017-01-22T02:01:16.278Z,1021.35
2017-01-22T02:02:16.310Z,1021.35
2017-01-22T02:03:16.315Z,1021.4
2017-01-22T02:04:16.294Z,1021.36
2017-01-22T02:05:16.276Z,1021.35
2017-01-22T02:06:16.281Z,1021.34
2017-01-22T02:07:16.292Z,1021.33
2017-01-22T02:08:16.293Z,1021.31
2017-01-22T02:09:16.296Z,1021.32
2017-01-22T02:10:16.302Z,1021.3
2017-01-22T02:11:16.307Z,1021.31
2017-01-22T02:12:16.314Z,1021.31
2017-01-22T02:13:16.418Z,1021.34
2017-01-22T02:14:16.323Z,1021.27
2017-01-22T02:15:16.328Z,1021.3
2017-01-22T02:16:16.333Z,1021.28
2017-01-22T02:17:16.337Z,1021.23
2017-01-22T02:18:16.345Z,1021.22
2017-01-22T02:19:16.374Z,1021.27
2017-01-22T02:20:16.356Z,1021.26
2017-01-22T02:21:16.359Z,1021.24
2017-01-22T02:22:16.413Z,1021.3
2017-01-22T02:23:16.421Z,1021.26
2017-01-22T02:24:16.625Z,1021.29
2017-01-22T02:25:16.430Z,1021.3
2017-01-22T02:26:16.688Z,1021.31
2017-01-22T02:27:16.390Z,1021.29
2017-01-22T02:28:16.397Z,1021.28
2017-01-22T02:29:16.451Z,1021.27
2017-01-22T02:30:16.407Z,1021.29
2017-01-22T02:31:16.461Z,1021.27
2017-01-22T02:32:16.417Z,1021.29
2017-01-22T02:33:16.427Z,1021.23
2017-01-22T02:34:16.477Z,1021.24
2017-01-22T02:35:17.134Z,1021.23
2017-01-22T02:36:16.439Z,1021.23
2017-01-22T02:37:16.444Z,1021.25
2017-01-22T02:38:16.449Z,1021.24
2017-01-22T02:39:16.453Z,1021.23
2017-01-22T02:40:16.459Z,1021.24
2017-01-22T02:41:16.464Z,1021.2
2017-01-22T02:42:16.770Z,1021.21
2017-01-22T02:43:16.526Z,1021.24
2017-01-22T02:44:16.529Z,1021.23
2017-01-22T02:45:16.483Z,1021.24
2017-01-22T02:46:17.241Z,1021.25
2017-01-22T02:47:16.495Z,1021.22
2017-01-22T02:48:16.500Z,1021.27
2017-01-22T02:49:16.504Z,1021.22
2017-01-22T02:50:16.561Z,1021.19
2017-01-22T02:51:16.514Z,1021.21
2017-01-22T02:52:16.526Z,1021.23
2017-01-22T02:53:16.576Z,1021.21
2017-01-22T02:54:16.534Z,1021.18
2017-01-22T02:55:16.586Z,1021.2
2017-01-22T02:56:16.542Z,1021.2
2017-01-22T02:57:17.397Z,1021.21
2017-01-22T02:58:16.553Z,1021.19
2017-01-22T02:59:16.557Z,1021.2
2017-01-22T03:00:16.564Z,1021.21
2017-01-22T03:01:16.598Z,1021.23
2017-01-22T03:02:16.576Z,1021.22
2017-01-22T03:03:16.634Z,1021.23
2017-01-22T03:04:16.583Z,1021.23
2017-01-22T03:05:16.589Z,1021.24
2017-01-22T03:06:16.593Z,1021.25
2017-01-22T03:07:16.599Z,1021.24
2017-01-22T03:08:17.704Z,1021.23
2017-01-22T03:09:16.609Z,1021.21
2017-01-22T03:10:16.615Z,1021.25
2017-01-22T03:11:16.670Z,1021.24
2017-01-22T03:12:16.623Z,1021.26
2017-01-22T03:14:16.636Z,1021.27
2017-01-22T03:15:16.690Z,1021.24
2017-01-22T03:16:16.646Z,1021.23
2017-01-22T03:17:16.651Z,1021.24
2017-01-22T03:18:16.706Z,1021.2
2017-01-22T03:19:16.661Z,1021.21
2017-01-22T03:20:16.668Z,1021.18
2017-01-22T03:21:16.672Z,1021.25
2017-01-22T03:22:16.676Z,1021.17
2017-01-22T03:23:16.682Z,1021.21
2017-01-22T03:24:16.688Z,1021.18
2017-01-22T03:25:16.693Z,1021.24
2017-01-22T03:26:16.698Z,1021.19
2017-01-22T03:27:16.703Z,1021.23
2017-01-22T03:28:16.708Z,1021.2
2017-01-22T03:29:16.765Z,1021.2
2017-01-22T03:30:16.719Z,1021.19
2017-01-22T03:31:16.724Z,1021.22
2017-01-22T03:32:16.730Z,1021.25
2017-01-22T03:33:16.734Z,1021.28
2017-01-22T03:34:16.743Z,1021.24
2017-01-22T03:35:16.794Z,1021.25
2017-01-22T03:36:16.752Z,1021.28
2017-01-22T03:37:16.755Z,1021.21
2017-01-22T03:38:16.762Z,1021.21
2017-01-22T03:39:16.918Z,1021.2
2017-01-22T03:40:16.772Z,1021.25
2017-01-22T03:41:16.777Z,1021.24
2017-01-22T03:42:16.783Z,1021.24
2017-01-22T03:43:16.788Z,1021.23
2017-01-22T03:44:16.792Z,1021.24
2017-01-22T03:45:16.799Z,1021.21
2017-01-22T03:46:16.853Z,1021.22
2017-01-22T03:47:16.809Z,1021.24
2017-01-22T03:48:16.813Z,1021.25
2017-01-22T03:49:16.820Z,1021.22
2017-01-22T03:50:17.175Z,1021.22
2017-01-22T03:51:16.879Z,1021.2
2017-01-22T03:52:16.836Z,1021.17
2017-01-22T03:53:16.842Z,1021.17
2017-01-22T03:54:16.845Z,1021.16
2017-01-22T03:55:16.850Z,1021.18
2017-01-22T03:56:16.856Z,1021.18
2017-01-22T03:57:16.861Z,1021.13
2017-01-22T03:58:16.916Z,1021.12
2017-01-22T03:59:16.893Z,1021.1
2017-01-22T04:00:16.877Z,1021.08
2017-01-22T04:01:17.683Z,1021.08
2017-01-22T04:02:16.887Z,1021.09
2017-01-22T04:03:16.892Z,1021.1
2017-01-22T04:04:16.947Z,1021.09
2017-01-22T04:05:16.904Z,1021.06
2017-01-22T04:06:16.907Z,1021.04
2017-01-22T04:07:16.913Z,1021.05
2017-01-22T04:08:16.921Z,1021.03
2017-01-22T04:09:16.974Z,1021.03
2017-01-22T04:10:16.930Z,1021.04
2017-01-22T04:11:16.935Z,1021.04
2017-01-22T04:12:18.069Z,1021.03
2017-01-22T04:13:16.995Z,1021.07
2017-01-22T04:14:16.950Z,1021.05
2017-01-22T04:15:16.957Z,1021.07
2017-01-22T04:16:16.962Z,1021.05
2017-01-22T04:17:16.967Z,1021.04
2017-01-22T04:18:16.971Z,1021
2017-01-22T04:19:16.976Z,1020.98
2017-01-22T04:20:16.983Z,1021.02
2017-01-22T04:21:16.989Z,1020.97
2017-01-22T04:22:16.993Z,1020.94
2017-01-22T04:23:17.001Z,1020.94
2017-01-22T04:24:17.053Z,1020.97
2017-01-22T04:25:17.008Z,1020.96
2017-01-22T04:26:17.014Z,1020.97
2017-01-22T04:27:17.023Z,1021.02
2017-01-22T04:28:17.025Z,1020.97
2017-01-22T04:29:17.030Z,1021.02
2017-01-22T04:30:17.035Z,1021.02
2017-01-22T04:31:17.040Z,1020.99
2017-01-22T04:32:17.097Z,1021.01
2017-01-22T04:33:17.051Z,1021.01
2017-01-22T04:34:17.056Z,1021
2017-01-22T04:35:17.061Z,1021
2017-01-22T04:36:17.065Z,1021.05
2017-01-22T04:37:17.073Z,1021.01
2017-01-22T04:38:17.077Z,1021.03
2017-01-22T04:39:17.081Z,1021.05
2017-01-22T04:40:17.088Z,1021.07
2017-01-22T04:41:17.093Z,1021.05
2017-01-22T04:42:17.096Z,1021.06
2017-01-22T04:43:17.117Z,1021.07
2017-01-22T04:44:17.108Z,1021.02
2017-01-22T04:45:17.115Z,1021.01
2017-01-22T04:46:17.118Z,1021
2017-01-22T04:47:17.127Z,1020.98
2017-01-22T04:48:17.129Z,1020.98
2017-01-22T04:49:17.135Z,1021.01
2017-01-22T04:50:17.140Z,1020.97
2017-01-22T04:51:17.193Z,1020.98
2017-01-22T04:52:17.150Z,1021.01
2017-01-22T04:53:17.154Z,1021
2017-01-22T04:54:17.161Z,1021.02
2017-01-22T04:55:17.165Z,1021.02
2017-01-22T04:56:17.221Z,1021.03
2017-01-22T04:57:17.177Z,1021.02
2017-01-22T04:58:17.181Z,1021.01
2017-01-22T04:59:17.187Z,1021.04
2017-01-22T05:00:17.192Z,1021.06
2017-01-22T05:01:17.198Z,1021.08
2017-01-22T05:02:17.202Z,1021.09
2017-01-22T05:03:17.207Z,1021.11
2017-01-22T05:04:17.212Z,1021.1
2017-01-22T05:05:17.217Z,1021.11
2017-01-22T05:06:17.274Z,1021.11
2017-01-22T05:07:17.278Z,1021.12
2017-01-22T05:08:17.231Z,1021.08
2017-01-22T05:09:17.236Z,1021.07
2017-01-22T05:10:17.242Z,1021.09
2017-01-22T05:11:17.249Z,1021.09
2017-01-22T05:12:17.303Z,1021.09
2017-01-22T05:13:17.259Z,1021.05
2017-01-22T05:14:17.263Z,1021.06
2017-01-22T05:15:17.270Z,1021.1
2017-01-22T05:16:17.273Z,1021.11
2017-01-22T05:17:17.277Z,1021.08
2017-01-22T05:18:17.284Z,1021.06
2017-01-22T05:19:17.288Z,1021.07
2017-01-22T05:20:17.294Z,1021.1
2017-01-22T05:21:17.299Z,1021.12
2017-01-22T05:22:17.305Z,1021.11
2017-01-22T05:23:17.359Z,1021.09
2017-01-22T05:24:17.317Z,1021.07
2017-01-22T05:25:17.319Z,1021.09
2017-01-22T05:26:17.324Z,1021.05
2017-01-22T05:27:17.329Z,1021.06
2017-01-22T05:28:17.335Z,1021.05
2017-01-22T05:29:17.341Z,1021.05
2017-01-22T05:30:17.346Z,1021.07
2017-01-22T05:31:17.351Z,1021.06
2017-01-22T05:32:17.356Z,1021.06
2017-01-22T05:33:17.361Z,1021.04
2017-01-22T05:34:17.364Z,1021.08
2017-01-22T05:35:17.371Z,1021.07
2017-01-22T05:36:17.426Z,1021.04
2017-01-22T05:37:17.380Z,1021.04
2017-01-22T05:38:17.386Z,1021.02
2017-01-22T05:39:17.420Z,1020.99
2017-01-22T05:40:17.397Z,1021
2017-01-22T05:41:17.405Z,1020.99
2017-01-22T05:42:17.857Z,1021.03
2017-01-22T05:43:17.463Z,1021.02
2017-01-22T05:44:17.417Z,1020.98
2017-01-22T05:45:17.423Z,1021
2017-01-22T05:46:17.428Z,1020.97
2017-01-22T05:47:17.483Z,1021
2017-01-22T05:48:17.440Z,1021.01
2017-01-22T05:49:17.443Z,1021.03
2017-01-22T05:50:17.449Z,1021.02
2017-01-22T05:51:17.455Z,1021.03
2017-01-22T05:52:17.461Z,1021.02
2017-01-22T05:53:18.215Z,1021.03
2017-01-22T05:54:17.469Z,1021.02
2017-01-22T05:55:17.474Z,1021
2017-01-22T05:56:17.479Z,1021.02
2017-01-22T05:57:17.487Z,1020.99
2017-01-22T05:58:17.490Z,1020.97
2017-01-22T05:59:17.496Z,1020.98
2017-01-22T06:00:17.499Z,1020.96
2017-01-22T06:01:17.511Z,1020.95
2017-01-22T06:02:17.512Z,1020.96
2017-01-22T06:03:17.567Z,1020.93
2017-01-22T06:04:18.522Z,1020.93
2017-01-22T06:05:17.528Z,1020.94
2017-01-22T06:06:17.581Z,1020.91
2017-01-22T06:07:17.587Z,1020.89
2017-01-22T06:08:17.594Z,1020.92
2017-01-22T06:09:17.548Z,1020.92
2017-01-22T06:10:17.553Z,1020.91
2017-01-22T06:11:17.558Z,1020.92
2017-01-22T06:12:17.564Z,1020.87
2017-01-22T06:13:17.569Z,1020.89
2017-01-22T06:14:17.574Z,1020.86
2017-01-22T06:15:17.579Z,1020.82
2017-01-22T06:16:17.585Z,1020.85
2017-01-22T06:17:17.638Z,1020.82
2017-01-22T06:18:17.596Z,1020.82
2017-01-22T06:19:17.601Z,1020.84
2017-01-22T06:20:17.607Z,1020.87
2017-01-22T06:21:17.611Z,1020.85
2017-01-22T06:22:17.666Z,1020.82
2017-01-22T06:23:17.671Z,1020.84
2017-01-22T06:24:17.627Z,1020.81
2017-01-22T06:25:17.632Z,1020.82
2017-01-22T06:26:17.687Z,1020.86
2017-01-22T06:27:17.642Z,1020.86
2017-01-22T06:28:17.647Z,1020.83
2017-01-22T06:29:17.653Z,1020.85
2017-01-22T06:30:17.657Z,1020.83
2017-01-22T06:31:17.665Z,1020.86
2017-01-22T06:32:17.668Z,1020.85
2017-01-22T06:33:17.675Z,1020.83
2017-01-22T06:34:17.679Z,1020.85
2017-01-22T06:35:17.887Z,1020.89
2017-01-22T06:36:17.688Z,1020.89
2017-01-22T06:37:17.696Z,1020.92
2017-01-22T06:38:17.703Z,1020.87
2017-01-22T06:39:17.705Z,1020.83
2017-01-22T06:40:17.709Z,1020.84
2017-01-22T06:41:17.716Z,1020.84
2017-01-22T06:42:17.772Z,1020.83
2017-01-22T06:43:17.727Z,1020.84
2017-01-22T06:44:17.732Z,1020.83
2017-01-22T06:45:17.737Z,1020.8
2017-01-22T06:46:18.194Z,1020.8
2017-01-22T06:47:17.748Z,1020.76
2017-01-22T06:48:17.752Z,1020.78
2017-01-22T06:49:17.758Z,1020.77
2017-01-22T06:50:17.763Z,1020.8
2017-01-22T06:51:17.769Z,1020.79
2017-01-22T06:52:17.827Z,1020.8
2017-01-22T06:53:17.779Z,1020.79
2017-01-22T06:54:17.784Z,1020.8
2017-01-22T06:55:17.788Z,1020.79
2017-01-22T06:56:17.795Z,1020.82
2017-01-22T06:57:18.350Z,1020.83
2017-01-22T06:58:17.805Z,1020.83
2017-01-22T06:59:17.812Z,1020.85
2017-01-22T07:00:17.817Z,1020.81
2017-01-22T07:01:18.121Z,1020.82
2017-01-22T07:02:17.875Z,1020.89
2017-01-22T07:03:17.830Z,1020.89
2017-01-22T07:04:17.835Z,1020.89
2017-01-22T07:05:17.842Z,1020.92
2017-01-22T07:06:17.844Z,1020.92
2017-01-22T07:07:17.902Z,1020.9
2017-01-22T07:08:18.858Z,1020.89
2017-01-22T07:09:17.860Z,1020.88
2017-01-22T07:10:17.865Z,1020.9
2017-01-22T07:11:17.872Z,1020.9
2017-01-22T07:12:17.877Z,1020.93
2017-01-22T07:13:17.931Z,1020.93
2017-01-22T07:14:17.888Z,1020.94
2017-01-22T07:15:17.943Z,1020.93
2017-01-22T07:16:17.904Z,1020.94
2017-01-22T07:17:17.904Z,1020.96
2017-01-22T07:18:17.909Z,1020.99
2017-01-22T07:19:17.913Z,1020.98
2017-01-22T07:20:17.971Z,1020.99
2017-01-22T07:21:17.924Z,1020.99
2017-01-22T07:22:17.981Z,1020.93
2017-01-22T07:23:17.934Z,1020.94
2017-01-22T07:24:17.941Z,1020.91
2017-01-22T07:25:17.945Z,1020.94
2017-01-22T07:26:18.000Z,1020.94
2017-01-22T07:27:18.006Z,1020.95
2017-01-22T07:28:17.963Z,1020.87
2017-01-22T07:29:17.969Z,1020.94
2017-01-22T07:30:17.972Z,1020.97
2017-01-22T07:31:18.027Z,1020.95
2017-01-22T07:32:18.034Z,1020.95
2017-01-22T07:33:17.988Z,1020.96
2017-01-22T07:34:18.044Z,1020.98
2017-01-22T07:35:17.998Z,1020.93
2017-01-22T07:36:18.005Z,1020.9
2017-01-22T07:37:18.009Z,1020.92
2017-01-22T07:38:18.014Z,1020.94
2017-01-22T07:39:18.120Z,1020.94
2017-01-22T07:40:18.025Z,1020.88
2017-01-22T07:41:18.030Z,1020.91
2017-01-22T07:42:18.036Z,1020.89
2017-01-22T07:43:18.790Z,1020.88
2017-01-22T07:44:18.048Z,1020.84
2017-01-22T07:45:18.052Z,1020.84
2017-01-22T07:46:18.057Z,1020.84
2017-01-22T07:47:18.062Z,1020.84
2017-01-22T07:48:18.067Z,1020.83
2017-01-22T07:49:18.071Z,1020.87
2017-01-22T07:50:18.577Z,1020.85
2017-01-22T07:51:18.083Z,1020.86
2017-01-22T07:52:18.089Z,1020.85
2017-01-22T07:53:18.095Z,1020.88
2017-01-22T07:54:18.148Z,1020.85
2017-01-22T07:55:18.103Z,1020.85
2017-01-22T07:56:18.109Z,1020.86
2017-01-22T07:57:18.113Z,1020.86
2017-01-22T07:58:18.172Z,1020.83
2017-01-22T07:59:18.125Z,1020.89
2017-01-22T08:00:18.129Z,1020.89
2017-01-22T08:01:18.885Z,1020.86
2017-01-22T08:02:18.139Z,1020.9
2017-01-22T08:03:18.143Z,1020.91
2017-01-22T08:04:18.201Z,1020.85
2017-01-22T08:05:18.160Z,1020.88
2017-01-22T08:06:18.161Z,1020.9
2017-01-22T08:07:18.187Z,1020.9
2017-01-22T08:08:18.222Z,1020.9
2017-01-22T08:09:18.177Z,1020.92
2017-01-22T08:10:18.183Z,1020.97
2017-01-22T08:11:18.187Z,1021
2017-01-22T08:12:19.244Z,1021.02
2017-01-22T08:13:18.248Z,1021
2017-01-22T08:14:18.208Z,1021
2017-01-22T08:15:18.259Z,1021.04
2017-01-22T08:16:18.269Z,1021.07
2017-01-22T08:17:18.219Z,1021.07
2017-01-22T08:18:18.224Z,1021.09
2017-01-22T08:19:18.279Z,1021.08
2017-01-22T08:20:18.234Z,1021.16
2017-01-22T08:21:18.291Z,1021.16
2017-01-22T08:22:18.245Z,1021.13
2017-01-22T08:23:18.311Z,1021.14
2017-01-22T08:24:18.256Z,1021.14
2017-01-22T08:25:18.261Z,1021.15
2017-01-22T08:26:18.273Z,1021.19
2017-01-22T08:27:18.271Z,1021.15
2017-01-22T08:28:18.280Z,1021.17
2017-01-22T08:29:18.281Z,1021.17
2017-01-22T08:30:18.287Z,1021.16
2017-01-22T08:31:18.342Z,1021.12
2017-01-22T08:32:18.297Z,1021.12
2017-01-22T08:33:18.301Z,1021.14
2017-01-22T08:34:18.307Z,1021.14
2017-01-22T08:35:18.314Z,1021.16
2017-01-22T08:36:18.318Z,1021.16
2017-01-22T08:37:18.323Z,1021.16
2017-01-22T08:38:18.380Z,1021.17
2017-01-22T08:39:18.336Z,1021.15
2017-01-22T08:40:18.343Z,1021.19
2017-01-22T08:41:18.345Z,1021.18
2017-01-22T08:42:18.352Z,1021.22
2017-01-22T08:43:18.408Z,1021.18
2017-01-22T08:44:18.361Z,1021.15
2017-01-22T08:45:18.367Z,1021.19
2017-01-22T08:46:18.374Z,1021.15
2017-01-22T08:47:18.426Z,1021.17
2017-01-22T08:48:18.432Z,1021.22
2017-01-22T08:49:18.439Z,1021.3
2017-01-22T08:50:18.394Z,1021.29
2017-01-22T08:51:18.400Z,1021.36
2017-01-22T08:52:18.406Z,1021.38
2017-01-22T08:53:18.413Z,1021.36
2017-01-22T08:54:18.426Z,1021.38
2017-01-22T08:55:18.427Z,1021.36
2017-01-22T08:56:18.434Z,1021.37
2017-01-22T08:57:18.444Z,1021.33
2017-01-22T08:58:18.452Z,1021.31
2017-01-22T08:59:18.459Z,1021.29
2017-01-22T09:00:18.466Z,1021.35
2017-01-22T09:01:18.523Z,1021.35
2017-01-22T09:02:18.530Z,1021.36
2017-01-22T09:03:18.489Z,1021.36
2017-01-22T09:04:18.500Z,1021.38
2017-01-22T09:05:18.505Z,1021.37
2017-01-22T09:06:18.564Z,1021.39
2017-01-22T09:07:18.523Z,1021.44
2017-01-22T09:08:18.583Z,1021.42
2017-01-22T09:09:18.539Z,1021.43
2017-01-22T09:10:18.550Z,1021.43
2017-01-22T09:11:18.558Z,1021.43
2017-01-22T09:12:18.567Z,1021.43
2017-01-22T09:13:18.577Z,1021.44
2017-01-22T09:14:18.588Z,1021.46
2017-01-22T09:15:18.597Z,1021.41
2017-01-22T09:16:18.606Z,1021.42
2017-01-22T09:17:18.614Z,1021.44
2017-01-22T09:18:18.673Z,1021.41
2017-01-22T09:19:18.632Z,1021.45
2017-01-22T09:20:18.642Z,1021.46
2017-01-22T09:21:18.653Z,1021.42
2017-01-22T09:22:18.664Z,1021.47
2017-01-22T09:23:18.724Z,1021.47
2017-01-22T09:24:18.684Z,1021.44
2017-01-22T09:25:18.743Z,1021.49
2017-01-22T09:26:18.702Z,1021.46
2017-01-22T09:27:18.711Z,1021.44
2017-01-22T09:28:18.724Z,1021.46
2017-01-22T09:29:18.733Z,1021.42
2017-01-22T09:30:18.744Z,1021.44
2017-01-22T09:31:18.853Z,1021.42
2017-01-22T09:32:18.815Z,1021.43
2017-01-22T09:33:18.825Z,1021.44
2017-01-22T09:34:18.834Z,1021.44
2017-01-22T09:35:18.796Z,1021.44
2017-01-22T09:36:18.804Z,1021.44
2017-01-22T09:37:18.814Z,1021.44
2017-01-22T09:38:18.874Z,1021.45
2017-01-22T09:39:18.833Z,1021.42
2017-01-22T09:40:18.844Z,1021.43
2017-01-22T09:41:18.853Z,1021.43
2017-01-22T09:42:19.566Z,1021.42
2017-01-22T09:44:18.881Z,1021.47
2017-01-22T09:45:18.891Z,1021.46
2017-01-22T09:46:18.899Z,1021.46
2017-01-22T09:47:18.958Z,1021.48
2017-01-22T09:48:18.916Z,1021.48
2017-01-22T09:49:18.923Z,1021.51
2017-01-22T09:50:18.983Z,1021.49
2017-01-22T09:51:18.941Z,1021.51
2017-01-22T09:52:18.950Z,1021.51
2017-01-22T09:53:19.958Z,1021.51
2017-01-22T09:54:19.015Z,1021.49
2017-01-22T09:55:18.971Z,1021.52
2017-01-22T09:56:18.981Z,1021.51
2017-01-22T09:57:18.990Z,1021.51
2017-01-22T09:58:18.996Z,1021.51
2017-01-22T09:59:19.003Z,1021.49
2017-01-22T10:00:19.010Z,1021.47
2017-01-22T10:01:19.019Z,1021.47
2017-01-22T10:02:19.027Z,1021.4
2017-01-22T10:03:19.033Z,1021.42
2017-01-22T10:04:19.041Z,1021.36
2017-01-22T10:05:19.048Z,1021.36
2017-01-22T10:06:19.105Z,1021.35
2017-01-22T10:07:19.062Z,1021.35
2017-01-22T10:08:19.119Z,1021.3
2017-01-22T10:09:19.076Z,1021.28
2017-01-22T10:10:19.084Z,1021.29
2017-01-22T10:11:19.139Z,1021.25
2017-01-22T10:12:19.097Z,1021.26
2017-01-22T10:13:19.109Z,1021.26
2017-01-22T10:14:19.164Z,1021.25
2017-01-22T10:15:19.118Z,1021.32
2017-01-22T10:16:19.125Z,1021.29
2017-01-22T10:17:19.182Z,1021.29
2017-01-22T10:18:19.139Z,1021.29
2017-01-22T10:19:19.146Z,1021.3
2017-01-22T10:20:19.154Z,1021.25
2017-01-22T10:21:19.161Z,1021.27
2017-01-22T10:22:19.166Z,1021.24
2017-01-22T10:23:19.223Z,1021.24
2017-01-22T10:24:19.530Z,1021.26
2017-01-22T10:25:19.189Z,1021.24
2017-01-22T10:26:19.194Z,1021.26
2017-01-22T10:27:19.201Z,1021.28
2017-01-22T10:28:19.208Z,1021.27
2017-01-22T10:29:19.216Z,1021.27
2017-01-22T10:30:19.224Z,1021.29
2017-01-22T10:31:19.231Z,1021.28
2017-01-22T10:32:19.238Z,1021.24
2017-01-22T10:33:19.244Z,1021.3
2017-01-22T10:34:19.249Z,1021.28
2017-01-22T10:35:20.160Z,1021.27
2017-01-22T10:36:19.316Z,1021.24
2017-01-22T10:37:19.321Z,1021.24
2017-01-22T10:38:19.278Z,1021.19
2017-01-22T10:39:19.286Z,1021.22
2017-01-22T10:40:19.291Z,1021.2
2017-01-22T10:41:19.298Z,1021.18
2017-01-22T10:42:19.310Z,1021.21
2017-01-22T10:43:19.311Z,1021.18
2017-01-22T10:44:19.368Z,1021.17
2017-01-22T10:45:19.323Z,1021.16
2017-01-22T10:46:19.331Z,1021.14
2017-01-22T10:47:19.339Z,1021.17
2017-01-22T10:48:19.343Z,1021.14
2017-01-22T10:49:19.351Z,1021.12
2017-01-22T10:50:19.358Z,1021.15
2017-01-22T10:51:19.365Z,1021.16
2017-01-22T10:52:19.370Z,1021.11
2017-01-22T10:53:19.428Z,1021.11
2017-01-22T10:54:19.382Z,1021.13
2017-01-22T10:55:19.390Z,1021.16
2017-01-22T10:56:19.396Z,1021.14
2017-01-22T10:57:19.402Z,1021.14
2017-01-22T10:58:19.409Z,1021.12
2017-01-22T10:59:19.415Z,1021.11
2017-01-22T11:00:19.421Z,1021.09
2017-01-22T11:01:19.428Z,1021.13
2017-01-22T11:02:19.433Z,1021.07
2017-01-22T11:03:19.439Z,1021.06
2017-01-22T11:04:19.446Z,1021.11
2017-01-22T11:05:19.452Z,1021.06
2017-01-22T11:06:19.708Z,1021.04
2017-01-22T11:07:19.515Z,1021.06
2017-01-22T11:08:19.472Z,1021.04
2017-01-22T11:09:19.479Z,1021.03
2017-01-22T11:10:19.482Z,1021.04
2017-01-22T11:11:19.489Z,1021.03
2017-01-22T11:12:19.498Z,1021
2017-01-22T11:13:19.551Z,1020.96
2017-01-22T11:14:19.506Z,1020.97
2017-01-22T11:15:19.565Z,1020.95
2017-01-22T11:16:19.521Z,1020.91
2017-01-22T11:17:19.526Z,1020.91
2017-01-22T11:18:19.532Z,1020.9
2017-01-22T11:19:19.538Z,1020.87
2017-01-22T11:20:19.545Z,1020.88
2017-01-22T11:21:19.548Z,1020.88
2017-01-22T11:22:19.557Z,1020.86
2017-01-22T11:23:19.563Z,1020.85
2017-01-22T11:24:19.617Z,1020.81
2017-01-22T11:25:19.574Z,1020.8
2017-01-22T11:26:19.631Z,1020.79
2017-01-22T11:27:19.585Z,1020.77
2017-01-22T11:28:19.591Z,1020.76
2017-01-22T11:29:19.599Z,1020.72
2017-01-22T11:30:19.604Z,1020.71
2017-01-22T11:31:19.608Z,1020.71
2017-01-22T11:32:19.616Z,1020.69
2017-01-22T11:33:19.672Z,1020.72
2017-01-22T11:34:19.627Z,1020.64
2017-01-22T11:35:19.634Z,1020.62
2017-01-22T11:36:19.638Z,1020.55
2017-01-22T11:37:19.647Z,1020.56
2017-01-22T11:38:19.651Z,1020.51
2017-01-22T11:39:19.656Z,1020.5
2017-01-22T11:40:19.662Z,1020.47
2017-01-22T11:41:19.669Z,1020.43
2017-01-22T11:42:19.724Z,1020.41
2017-01-22T11:44:19.685Z,1020.38
2017-01-22T11:45:19.692Z,1020.38
2017-01-22T11:46:19.695Z,1020.35
2017-01-22T11:47:19.702Z,1020.32
2017-01-22T11:48:19.709Z,1020.32
2017-01-22T11:49:19.716Z,1020.27
2017-01-22T11:50:19.720Z,1020.22
2017-01-22T11:51:19.725Z,1020.21
2017-01-22T11:52:19.732Z,1020.23
2017-01-22T11:53:19.738Z,1020.17
2017-01-22T11:54:20.444Z,1020.17
2017-01-22T11:55:19.749Z,1020.13
2017-01-22T11:56:19.754Z,1020.09
2017-01-22T11:57:19.760Z,1020.08
2017-01-22T11:58:19.767Z,1020.08
2017-01-22T11:59:19.821Z,1020.05
2017-01-22T12:00:19.779Z,1020.04
2017-01-22T12:01:19.781Z,1020.05
2017-01-22T12:02:19.839Z,1020.06
2017-01-22T12:03:19.794Z,1020.04
2017-01-22T12:04:19.799Z,1020.03
2017-01-22T12:05:20.806Z,1020.07
2017-01-22T12:06:19.813Z,1020.11
2017-01-22T12:07:19.821Z,1020.06
2017-01-22T12:08:19.834Z,1020.09
2017-01-22T12:09:19.829Z,1020.07
2017-01-22T12:10:19.836Z,1020.1
2017-01-22T12:11:19.840Z,1020.09
2017-01-22T12:12:19.846Z,1020.07
2017-01-22T12:13:21.805Z,1020.03