createdAt,value
2018-04-06T00:02:06.485Z,10.13
2018-04-06T00:04:37.407Z,10.27
2018-04-06T00:07:08.360Z,7.28
2018-04-06T00:09:39.208Z,6.03
2018-04-06T00:12:10.198Z,6.85
2018-04-06T00:14:41.080Z,5.82
2018-04-06T00:17:12.461Z,7.38
2018-04-06T00:19:43.351Z,7.32
2018-04-06T00:22:14.244Z,7.43
2018-04-06T00:24:45.118Z,8.48
2018-04-06T00:27:16.424Z,8.18
2018-04-06T00:29:47.278Z,9.55
2018-04-06T00:32:17.952Z,15.10
2018-04-06T00:34:49.331Z,11.86
2018-04-06T00:37:19.974Z,10.98
2018-04-06T00:39:50.590Z,12.02
2018-04-06T00:42:21.654Z,11.20
2018-04-06T00:44:52.487Z,11.65
2018-04-06T00:47:23.505Z,11.15
2018-04-06T00:49:54.137Z,12.00
2018-04-06T00:52:24.611Z,12.32
2018-04-06T00:54:55.595Z,12.15
2018-04-06T00:57:26.539Z,11.10
2018-04-06T00:59:57.058Z,10.72
2018-04-06T01:02:27.560Z,12.13
2018-04-06T01:04:58.543Z,11.12
2018-04-06T01:07:29.481Z,11.75
2018-04-06T01:10:00.472Z,11.05
2018-04-06T01:12:31.556Z,10.95
2018-04-06T01:15:02.499Z,11.23
2018-04-06T01:17:33.535Z,9.13
2018-04-06T01:20:03.746Z,8.90
2018-04-06T01:22:34.501Z,10.43
2018-04-06T01:25:05.513Z,8.55
2018-04-06T01:27:36.225Z,11.72
2018-04-06T01:30:08.874Z,10.70
2018-04-06T01:32:38.254Z,10.93
2018-04-06T01:35:08.861Z,12.08
2018-04-06T01:37:39.713Z,12.00
2018-04-06T01:40:10.436Z,12.88
2018-04-06T01:42:41.653Z,12.93
2018-04-06T01:45:12.557Z,12.50
2018-04-06T01:47:43.591Z,13.38
2018-04-06T01:50:14.540Z,13.35
2018-04-06T01:52:45.601Z,15.80
2018-04-06T01:55:16.616Z,12.57
2018-04-06T01:57:47.529Z,13.52
2018-04-06T02:00:18.560Z,11.27
2018-04-06T02:02:49.585Z,11.45
2018-04-06T02:05:21.506Z,13.90
2018-04-06T02:07:52.215Z,13.52
2018-04-06T02:10:22.696Z,15.06
2018-04-06T02:12:53.585Z,12.95
2018-04-06T02:15:24.249Z,16.12
2018-04-06T02:17:54.944Z,13.00
2018-04-06T02:20:25.620Z,11.40
2018-04-06T02:22:56.577Z,11.70
2018-04-06T02:25:27.608Z,11.50
2018-04-06T02:27:58.530Z,11.05
2018-04-06T02:30:29.498Z,9.88
2018-04-06T02:33:00.610Z,10.10
2018-04-06T02:35:31.504Z,6.60
2018-04-06T02:38:02.203Z,5.52
2018-04-06T02:40:32.848Z,4.46
2018-04-06T02:43:03.902Z,5.35
2018-04-06T02:45:34.598Z,6.00
2018-04-06T02:48:05.515Z,4.20
2018-04-06T02:50:36.123Z,7.32
2018-04-06T02:53:06.827Z,4.28
2018-04-06T02:55:37.556Z,6.80
2018-04-06T02:58:09.117Z,6.70
2018-04-06T03:00:39.838Z,5.80
2018-04-06T03:03:10.697Z,5.90
2018-04-06T03:05:41.537Z,6.47
2018-04-06T03:08:12.459Z,6.72
2018-04-06T03:10:43.432Z,5.53
2018-04-06T03:13:14.394Z,10.00
2018-04-06T03:15:45.368Z,5.68
2018-04-06T03:18:16.949Z,7.42
2018-04-06T03:20:46.825Z,4.87
2018-04-06T03:23:17.625Z,5.25
2018-04-06T03:25:48.481Z,5.55
2018-04-06T03:28:19.542Z,10.40
2018-04-06T03:30:50.580Z,11.18
2018-04-06T03:33:21.653Z,7.37
2018-04-06T03:35:52.663Z,6.80
2018-04-06T03:38:23.548Z,9.27
2018-04-06T03:40:54.449Z,5.62
2018-04-06T03:43:25.641Z,7.90
2018-04-06T03:45:56.545Z,7.90
2018-04-06T03:48:27.571Z,10.30
2018-04-06T03:50:58.372Z,9.20
2018-04-06T03:53:29.442Z,9.48
2018-04-06T03:56:00.128Z,10.52
2018-04-06T03:58:30.684Z,5.90
2018-04-06T04:01:01.488Z,10.43
2018-04-06T04:03:32.528Z,8.02
2018-04-06T04:06:03.491Z,7.68
2018-04-06T04:08:34.532Z,6.18
2018-04-06T04:11:05.507Z,10.23
2018-04-06T04:13:36.539Z,10.70
2018-04-06T04:16:06.998Z,11.40
2018-04-06T04:18:37.564Z,9.40
2018-04-06T04:21:08.533Z,9.00
2018-04-06T04:23:39.229Z,10.72
2018-04-06T04:26:09.836Z,9.46
2018-04-06T04:28:40.637Z,13.15
2018-04-06T04:31:11.664Z,11.95
2018-04-06T04:33:42.540Z,9.63
2018-04-06T04:36:13.542Z,17.98
2018-04-06T04:38:44.621Z,9.18
2018-04-06T04:41:15.577Z,9.55
2018-04-06T04:43:46.777Z,9.32
2018-04-06T04:46:17.555Z,12.30
2018-04-06T04:48:48.589Z,10.15
2018-04-06T04:51:20.221Z,11.54
2018-04-06T04:53:49.993Z,7.72
2018-04-06T04:56:20.568Z,11.45
2018-04-06T04:58:51.222Z,10.76
2018-04-06T05:01:21.926Z,13.62
2018-04-06T05:03:52.448Z,10.43
2018-04-06T05:06:23.299Z,14.95
2018-04-06T05:08:54.378Z,13.02
2018-04-06T05:11:25.340Z,9.43
2018-04-06T05:13:56.395Z,15.35
2018-04-06T05:16:27.419Z,13.62
2018-04-06T05:18:58.472Z,16.33
2018-04-06T05:21:29.487Z,13.43
2018-04-06T05:24:00.558Z,14.13
2018-04-06T05:26:31.429Z,7.35
2018-04-06T05:29:02.455Z,9.02
2018-04-06T05:31:33.112Z,12.82
2018-04-06T05:34:04.699Z,11.72
2018-04-06T05:36:39.769Z,10.50
2018-04-06T05:39:09.192Z,15.97
2018-04-06T05:41:38.737Z,8.90
2018-04-06T05:44:08.266Z,15.23
2018-04-06T05:46:38.955Z,14.90
2018-04-06T05:49:10.552Z,10.05
2018-04-06T05:51:41.234Z,11.02
2018-04-06T05:54:11.932Z,12.52
2018-04-06T05:56:42.701Z,11.95
2018-04-06T05:59:13.136Z,16.92
2018-04-06T06:01:43.665Z,13.10
2018-04-06T06:04:14.817Z,9.63
2018-04-06T06:06:45.638Z,9.80
2018-04-06T06:09:16.435Z,11.00
2018-04-06T06:11:47.772Z,23.67
2018-04-06T06:14:18.749Z,13.88
2018-04-06T06:16:49.179Z,13.58
2018-04-06T06:19:19.882Z,16.32
2018-04-06T06:21:50.559Z,17.60
2018-04-06T06:24:21.544Z,11.57
2018-04-06T06:26:52.276Z,14.46
2018-04-06T06:29:22.932Z,11.26
2018-04-06T06:31:54.533Z,16.34
2018-04-06T06:34:24.771Z,19.55
2018-04-06T06:36:55.182Z,10.94
2018-04-06T06:39:25.078Z,14.27
2018-04-06T06:41:55.688Z,11.45
2018-04-06T06:44:27.335Z,14.95
2018-04-06T06:46:58.034Z,11.30
2018-04-06T06:49:28.549Z,11.45
2018-04-06T06:51:59.600Z,14.07
2018-04-06T06:54:30.252Z,14.92
2018-04-06T06:57:00.980Z,16.20
2018-04-06T06:59:31.585Z,11.40
2018-04-06T07:02:02.264Z,12.14
2018-04-06T09:35:30.112Z,7.28
2018-04-06T09:37:59.416Z,10.57
2018-04-06T09:40:28.680Z,10.73
2018-04-06T09:42:58.052Z,8.07
2018-04-06T09:45:27.333Z,8.77
2018-04-06T09:47:56.660Z,10.15
2018-04-06T09:50:26.097Z,11.77
2018-04-06T09:52:55.384Z,6.72
2018-04-06T09:55:24.630Z,8.60
2018-04-06T09:57:53.966Z,6.62
2018-04-06T10:00:28.607Z,9.77
2018-04-06T10:02:57.810Z,8.82
2018-04-06T10:05:27.081Z,11.10
2018-04-06T10:07:56.316Z,7.43
2018-04-06T10:10:25.648Z,8.45
2018-04-06T10:12:54.673Z,8.50
2018-04-06T10:15:23.832Z,8.47
2018-04-06T10:17:52.855Z,9.07
2018-04-06T10:20:21.825Z,7.80
2018-04-06T10:22:50.786Z,9.90
2018-04-06T10:25:19.848Z,6.77
2018-04-06T10:27:48.906Z,5.93
2018-04-06T10:30:18.138Z,8.88
2018-04-06T10:32:47.141Z,8.50
2018-04-06T10:35:16.107Z,5.43
2018-04-06T10:37:45.189Z,9.60
2018-04-06T10:40:14.287Z,6.53
2018-04-06T10:42:43.266Z,8.90
2018-04-06T10:45:12.222Z,6.50
2018-04-06T10:47:41.278Z,7.27
2018-04-06T10:50:10.316Z,11.53
2018-04-06T10:52:39.269Z,7.43
2018-04-06T10:55:08.300Z,13.60
2018-04-06T10:57:37.298Z,6.30
2018-04-06T11:00:06.309Z,6.07
2018-04-06T11:02:35.416Z,9.93
2018-04-06T11:05:04.462Z,6.67
2018-04-06T11:07:33.517Z,8.93
2018-04-06T11:10:02.602Z,11.93
2018-04-06T11:12:31.647Z,8.30
2018-04-06T11:15:00.638Z,7.07
2018-04-06T11:17:29.707Z,10.23
2018-04-06T11:19:58.686Z,10.50
2018-04-06T11:22:27.522Z,7.17
2018-04-06T11:24:56.609Z,6.60
2018-04-06T11:27:25.618Z,6.93
2018-04-06T11:29:54.641Z,6.97
2018-04-06T11:32:23.722Z,5.30
2018-04-06T11:34:52.721Z,9.33
2018-04-06T11:37:39.535Z,8.67
2018-04-06T11:40:09.475Z,7.00
2018-04-06T11:43:03.702Z,6.27
2018-04-06T11:45:32.756Z,5.53
2018-04-06T11:48:01.812Z,8.87
2018-04-06T11:50:30.795Z,11.67
2018-04-06T11:52:59.811Z,7.93
2018-04-06T11:55:28.867Z,5.77
2018-04-06T11:57:58.779Z,5.77
2018-04-06T12:00:27.822Z,8.00
2018-04-06T12:02:56.869Z,5.43
2018-04-06T12:05:24.687Z,7.20
2018-04-06T12:07:54.012Z,5.40
2018-04-06T12:10:23.288Z,8.30
2018-04-06T12:12:52.105Z,5.93
2018-04-06T12:15:21.407Z,6.77
2018-04-06T12:17:50.624Z,6.87
2018-04-06T12:20:19.594Z,9.33
2018-04-06T12:22:48.559Z,7.97
2018-04-06T12:25:17.691Z,5.63
2018-04-06T12:27:46.679Z,4.37
2018-04-06T12:30:15.719Z,4.23
2018-04-06T12:32:44.781Z,3.60
2018-04-06T12:35:13.777Z,3.70
2018-04-06T12:37:42.563Z,5.83
2018-04-06T12:40:11.750Z,20.47
2018-04-06T12:42:40.796Z,4.03
2018-04-06T12:45:09.714Z,5.93
2018-04-06T12:47:38.741Z,4.60
2018-04-06T12:50:07.739Z,4.77
2018-04-06T12:52:36.737Z,5.60
2018-04-06T12:55:05.862Z,8.97
2018-04-06T12:57:34.799Z,4.07
2018-04-06T13:00:03.716Z,3.80
2018-04-06T13:02:32.777Z,4.17
2018-04-06T13:05:01.751Z,5.33
2018-04-06T13:07:30.945Z,5.10
2018-04-06T13:10:00.008Z,1.57
2018-04-06T13:12:29.012Z,8.00
2018-04-06T13:14:57.968Z,2.50
2018-04-06T13:17:27.023Z,5.93
2018-04-06T13:19:55.996Z,4.37
2018-04-06T13:22:25.260Z,7.17
2018-04-06T13:24:54.324Z,9.43
2018-04-06T13:27:23.051Z,8.03
2018-04-06T13:29:52.523Z,4.53
2018-04-06T13:32:21.597Z,5.87
2018-04-06T13:34:51.332Z,4.77
2018-04-06T13:37:20.286Z,9.77
2018-04-06T13:39:49.304Z,5.80
2018-04-06T13:42:18.369Z,7.53
2018-04-06T13:44:47.313Z,6.37
2018-04-06T13:47:16.366Z,7.97
2018-04-06T13:49:45.436Z,6.93
2018-04-06T13:52:14.405Z,4.23
2018-04-06T13:54:43.497Z,7.00
2018-04-06T13:57:12.493Z,4.53
2018-04-06T13:59:42.986Z,5.07
2018-04-06T14:02:12.045Z,6.07
2018-04-06T14:04:41.070Z,5.57
2018-04-06T14:07:10.042Z,6.10
2018-04-06T14:09:39.091Z,5.57
2018-04-06T14:12:08.132Z,13.73
2018-04-06T14:14:36.857Z,4.97
2018-04-06T14:17:05.903Z,10.50
2018-04-06T14:19:34.925Z,10.73
2018-04-06T14:22:03.942Z,5.67
2018-04-06T14:24:32.992Z,3.33
2018-04-06T14:27:01.968Z,8.97
2018-04-06T14:29:30.994Z,7.53
2018-04-06T14:32:00.060Z,6.60
2018-04-06T14:34:29.059Z,7.27
2018-04-06T14:36:58.243Z,5.40
2018-04-06T14:39:27.284Z,8.17
2018-04-06T14:41:56.308Z,6.70
2018-04-06T14:44:25.405Z,7.70
2018-04-06T14:46:54.450Z,7.33
2018-04-06T14:49:23.447Z,5.40
2018-04-06T14:51:52.503Z,9.60
2018-04-06T14:54:21.614Z,7.60
2018-04-06T14:56:50.688Z,5.33
2018-04-06T14:59:19.651Z,5.20
2018-04-06T15:01:48.713Z,7.70
2018-04-06T15:04:17.698Z,8.07
2018-04-06T15:06:47.177Z,6.53
2018-04-06T15:09:18.294Z,9.77
2018-04-06T15:11:47.279Z,7.63
2018-04-06T15:14:16.261Z,8.20
2018-04-06T15:16:45.279Z,9.27
2018-04-06T15:19:14.302Z,7.50
2018-04-06T15:21:43.865Z,6.67
2018-04-06T15:24:12.933Z,6.73
2018-04-06T15:26:42.986Z,7.10
2018-04-06T15:29:12.009Z,7.23
2018-04-06T15:31:41.165Z,5.40
2018-04-06T15:34:10.458Z,6.87
2018-04-06T15:36:39.412Z,4.60
2018-04-06T15:39:08.478Z,12.37
2018-04-06T15:41:37.996Z,5.93
2018-04-06T15:44:07.305Z,6.63
2018-04-06T15:46:36.614Z,5.87
2018-04-06T15:49:05.316Z,6.00
2018-04-06T15:51:34.295Z,7.43
2018-04-06T15:54:03.424Z,6.73
2018-04-06T15:56:32.395Z,6.37
2018-04-06T15:59:01.390Z,5.90
2018-04-06T16:01:30.599Z,6.73
2018-04-06T16:04:00.469Z,6.80
2018-04-06T16:06:29.630Z,4.93
2018-04-06T16:08:58.705Z,5.80
2018-04-06T16:11:27.726Z,22.97
2018-04-06T16:13:56.607Z,43.23
2018-04-06T16:16:25.569Z,11.43
2018-04-06T16:18:54.369Z,8.90
2018-04-06T16:21:23.688Z,8.80
2018-04-06T16:23:52.677Z,9.67
2018-04-06T16:26:21.695Z,8.00
2018-04-06T16:28:50.711Z,7.80
2018-04-06T16:31:19.856Z,7.40
2018-04-06T16:33:48.850Z,18.27
2018-04-06T16:36:18.442Z,9.83
2018-04-06T16:38:49.630Z,9.23
2018-04-06T16:41:19.081Z,8.37
2018-04-06T16:43:48.664Z,8.07
2018-04-06T16:46:17.646Z,16.27
2018-04-06T16:48:46.696Z,16.37
2018-04-06T16:51:15.808Z,17.43
2018-04-06T16:53:44.763Z,17.10
2018-04-06T16:56:13.743Z,17.27
2018-04-06T16:58:42.801Z,17.83
2018-04-06T17:01:16.088Z,8.50
2018-04-06T17:03:47.483Z,10.57
2018-04-06T19:20:30.920Z,166.97
2018-04-06T19:22:59.813Z,139.87
2018-04-06T19:25:28.796Z,129.93
2018-04-06T19:27:57.885Z,133.27
2018-04-06T19:30:26.916Z,140.77
2018-04-06T19:32:55.990Z,144.67
2018-04-06T19:35:25.138Z,147.10
2018-04-06T19:37:54.155Z,126.97
2018-04-06T19:40:23.175Z,138.47
2018-04-06T19:42:52.268Z,133.80
2018-04-06T19:45:21.288Z,143.50
2018-04-06T19:47:50.248Z,126.40
2018-04-06T19:50:19.381Z,177.13
2018-04-06T19:52:48.431Z,238.77
2018-04-06T19:55:17.791Z,228.43
2018-04-06T19:57:46.864Z,255.83
2018-04-06T20:00:16.159Z,182.68
2018-04-06T20:02:45.175Z,226.27
2018-04-06T20:05:14.316Z,239.77
2018-04-06T20:07:43.391Z,279.53
2018-04-06T20:10:12.381Z,322.13
2018-04-06T20:12:41.512Z,288.20
2018-04-06T20:15:10.507Z,245.27
2018-04-06T20:17:39.499Z,264.17
2018-04-06T20:20:08.545Z,270.80
2018-04-06T20:22:37.980Z,258.48
2018-04-06T20:25:07.019Z,274.77
2018-04-06T20:27:36.359Z,274.12
2018-04-06T20:30:05.705Z,256.30
2018-04-06T20:32:35.022Z,242.35
2018-04-06T20:35:04.105Z,223.67
2018-04-06T20:37:32.981Z,214.67
2018-04-06T20:40:02.270Z,209.07
2018-04-06T20:42:31.632Z,241.15
2018-04-06T20:45:00.748Z,216.90
2018-04-06T20:47:30.230Z,190.93
2018-04-06T20:49:59.527Z,188.25
2018-04-06T20:52:28.788Z,176.95
2018-04-06T20:54:58.315Z,196.23
2018-04-06T20:57:27.620Z,187.70
2018-04-06T20:59:56.900Z,145.98
2018-04-06T21:02:26.204Z,184.35
2018-04-06T21:04:55.604Z,172.77
2018-04-06T21:07:24.896Z,169.43
2018-04-06T21:09:54.204Z,167.50
2018-04-06T21:12:23.465Z,176.77
2018-04-06T21:14:52.745Z,175.32
2018-04-06T21:17:22.262Z,157.65
2018-04-06T21:19:51.544Z,144.23
2018-04-06T21:22:20.669Z,156.37
2018-04-06T21:24:50.219Z,150.70
2018-04-06T21:27:19.478Z,162.75
2018-04-06T21:29:48.660Z,166.70
2018-04-06T21:32:18.093Z,155.45
2018-04-06T21:34:47.449Z,155.85
2018-04-06T21:37:16.695Z,153.55
2018-04-06T21:39:46.029Z,147.40
2018-04-06T21:42:15.323Z,163.07
2018-04-06T21:44:44.492Z,199.18
2018-04-06T21:47:13.730Z,200.00
2018-04-06T21:49:43.022Z,178.32
2018-04-06T21:52:12.318Z,178.98
2018-04-06T21:54:41.683Z,170.45
2018-04-06T21:57:10.802Z,163.12
2018-04-06T21:59:40.186Z,156.90
2018-04-06T22:02:09.394Z,132.07
2018-04-06T22:04:38.740Z,121.22
2018-04-06T22:07:08.037Z,98.72
2018-04-06T22:09:37.297Z,92.43
2018-04-06T22:12:06.560Z,99.65
2018-04-06T22:14:35.841Z,104.43
2018-04-06T22:17:05.188Z,76.07
2018-04-06T22:19:34.483Z,68.50
2018-04-06T22:22:03.767Z,66.87
2018-04-06T22:24:33.108Z,63.35
2018-04-06T22:27:02.483Z,65.18
2018-04-06T22:29:31.736Z,71.32
2018-04-06T22:32:01.072Z,71.25
2018-04-06T22:34:30.361Z,60.55
2018-04-06T22:36:59.611Z,63.25
2018-04-06T22:39:29.100Z,69.55
2018-04-06T22:41:58.400Z,68.85
2018-04-06T22:44:28.068Z,78.53
2018-04-06T22:46:57.536Z,90.32
2018-04-06T22:49:30.205Z,71.95
2018-04-06T22:51:59.572Z,77.90
2018-04-06T22:54:30.248Z,85.38
2018-04-06T22:57:00.945Z,89.90
2018-04-06T22:59:30.451Z,82.20
2018-04-06T23:02:02.089Z,85.05
2018-04-06T23:04:32.785Z,83.06
2018-04-06T23:07:04.475Z,85.10
2018-04-06T23:09:35.167Z,94.24
2018-04-06T23:12:05.943Z,77.40
2018-04-06T23:14:36.660Z,87.88
2018-04-06T23:17:07.852Z,100.87
2018-04-06T23:19:38.505Z,109.68
2018-04-06T23:22:09.220Z,109.56
2018-04-06T23:24:39.628Z,122.45
2018-04-06T23:27:10.846Z,111.28
2018-04-06T23:29:42.370Z,92.24
2018-04-06T23:32:13.330Z,95.46
2018-04-06T23:34:43.196Z,90.47
2018-04-06T23:37:13.831Z,82.32
2018-04-06T23:39:44.679Z,79.22
2018-04-06T23:42:15.478Z,87.88
2018-04-06T23:44:46.535Z,85.28
2018-04-06T23:47:17.499Z,77.90
2018-04-06T23:49:48.281Z,79.38
2018-04-06T23:52:19.637Z,77.46
2018-04-06T23:54:50.481Z,70.30
2018-04-06T23:57:22.253Z,64.16
2018-04-06T23:59:52.080Z,61.88
