createdAt,value
2019-03-30T00:00:17.165Z,34.11
2019-03-30T00:02:45.669Z,34.22
2019-03-30T00:05:14.085Z,34.32
2019-03-30T00:07:42.526Z,34.31
2019-03-30T00:10:11.185Z,34.33
2019-03-30T00:12:39.629Z,34.58
2019-03-30T00:15:08.300Z,34.69
2019-03-30T00:17:36.723Z,34.72
2019-03-30T00:20:06.390Z,34.92
2019-03-30T00:22:34.786Z,34.92
2019-03-30T00:25:03.992Z,35.08
2019-03-30T00:27:32.446Z,35.04
2019-03-30T00:30:00.908Z,35.07
2019-03-30T00:32:29.322Z,35.13
2019-03-30T00:34:57.775Z,35.10
2019-03-30T00:37:26.199Z,35.17
2019-03-30T00:39:54.632Z,36.48
2019-03-30T00:42:23.044Z,36.65
2019-03-30T00:44:51.489Z,36.22
2019-03-30T00:47:19.944Z,36.25
2019-03-30T00:49:50.120Z,36.67
2019-03-30T00:52:18.688Z,35.64
2019-03-30T00:54:47.230Z,35.37
2019-03-30T00:57:15.627Z,35.21
2019-03-30T00:59:44.081Z,35.04
2019-03-30T01:02:12.503Z,35.10
2019-03-30T01:04:40.945Z,35.38
2019-03-30T01:07:09.363Z,35.24
2019-03-30T01:09:37.806Z,35.16
2019-03-30T01:12:06.254Z,35.23
2019-03-30T01:14:34.691Z,35.08
2019-03-30T01:17:03.493Z,35.05
2019-03-30T01:19:31.930Z,35.30
2019-03-30T01:22:00.354Z,36.19
2019-03-30T01:24:28.850Z,35.82
2019-03-30T01:26:57.284Z,35.62
2019-03-30T01:29:25.719Z,35.58
2019-03-30T01:31:54.173Z,35.61
2019-03-30T01:34:22.580Z,35.66
2019-03-30T01:36:51.014Z,35.65
2019-03-30T01:39:19.459Z,35.70
2019-03-30T01:41:48.447Z,35.73
2019-03-30T01:44:16.886Z,35.73
2019-03-30T01:46:45.312Z,35.77
2019-03-30T01:49:13.749Z,35.78
2019-03-30T01:51:42.206Z,35.80
2019-03-30T01:54:10.641Z,35.82
2019-03-30T01:56:39.076Z,35.84
2019-03-30T01:59:07.489Z,35.87
2019-03-30T02:01:35.943Z,35.90
2019-03-30T02:04:04.362Z,35.92
2019-03-30T02:06:32.831Z,35.92
2019-03-30T02:09:01.277Z,35.93
2019-03-30T02:11:29.712Z,35.93
2019-03-30T02:13:58.150Z,35.96
2019-03-30T02:16:26.586Z,35.96
2019-03-30T02:18:55.005Z,35.98
2019-03-30T02:21:23.407Z,36.00
2019-03-30T02:23:51.865Z,36.01
2019-03-30T02:26:20.290Z,36.06
2019-03-30T02:28:48.738Z,36.07
2019-03-30T02:31:17.181Z,36.07
2019-03-30T02:33:45.592Z,36.06
2019-03-30T02:36:14.001Z,36.09
2019-03-30T02:38:42.441Z,36.11
2019-03-30T02:41:10.865Z,36.13
2019-03-30T02:43:39.280Z,36.13
2019-03-30T02:46:07.713Z,36.15
2019-03-30T02:48:36.168Z,36.14
2019-03-30T02:51:04.539Z,36.16
2019-03-30T02:53:32.961Z,36.18
2019-03-30T02:56:01.419Z,36.19
2019-03-30T02:58:29.841Z,36.21
2019-03-30T03:00:58.270Z,36.22
2019-03-30T03:03:26.808Z,36.22
2019-03-30T03:05:55.246Z,36.23
2019-03-30T03:08:23.645Z,36.20
2019-03-30T03:10:52.090Z,36.23
2019-03-30T03:13:20.493Z,36.24
2019-03-30T03:15:48.991Z,36.25
2019-03-30T03:18:17.401Z,36.25
2019-03-30T03:20:45.827Z,36.25
2019-03-30T03:23:14.265Z,36.27
2019-03-30T03:25:42.689Z,36.26
2019-03-30T03:28:11.107Z,36.28
2019-03-30T03:30:39.555Z,36.29
2019-03-30T03:33:08.029Z,36.30
2019-03-30T03:35:36.505Z,36.30
2019-03-30T03:38:04.951Z,36.30
2019-03-30T03:40:33.375Z,36.32
2019-03-30T03:43:01.880Z,36.32
2019-03-30T03:45:30.294Z,36.30
2019-03-30T03:47:58.739Z,36.30
2019-03-30T03:50:36.221Z,36.29
2019-03-30T03:53:04.923Z,36.34
2019-03-30T03:55:35.483Z,36.32
2019-03-30T03:58:05.671Z,36.31
2019-03-30T04:00:35.415Z,36.32
2019-03-30T04:03:05.881Z,36.34
2019-03-30T04:05:36.815Z,36.33
2019-03-30T04:08:08.410Z,36.34
2019-03-30T04:10:38.677Z,36.31
2019-03-30T04:13:08.799Z,36.32
2019-03-30T04:15:37.239Z,36.34
2019-03-30T04:18:05.674Z,36.34
2019-03-30T04:20:34.093Z,36.35
2019-03-30T04:23:02.506Z,36.35
2019-03-30T04:25:30.935Z,36.35
2019-03-30T04:27:59.361Z,36.34
2019-03-30T04:30:27.881Z,36.38
2019-03-30T04:32:56.366Z,36.38
2019-03-30T04:35:24.783Z,36.38
2019-03-30T04:37:53.230Z,36.39
2019-03-30T04:40:21.624Z,36.37
2019-03-30T04:42:50.043Z,36.41
2019-03-30T04:45:18.482Z,36.40
2019-03-30T04:47:46.893Z,36.40
2019-03-30T04:50:15.322Z,36.44
2019-03-30T04:52:43.854Z,36.43
2019-03-30T04:55:12.373Z,36.41
2019-03-30T04:57:40.810Z,36.40
2019-03-30T05:00:09.549Z,36.40
2019-03-30T05:02:38.156Z,36.41
2019-03-30T05:05:08.072Z,36.41
2019-03-30T05:07:36.571Z,36.42
2019-03-30T05:10:06.794Z,36.44
2019-03-30T05:12:35.238Z,36.44
2019-03-30T05:15:04.781Z,36.43
2019-03-30T05:17:46.858Z,36.43
2019-03-30T05:20:04.579Z,36.46
2019-03-30T05:22:33.015Z,36.46
2019-03-30T05:25:01.597Z,36.44
2019-03-30T05:27:30.037Z,36.44
2019-03-30T05:29:58.440Z,36.47
2019-03-30T05:32:26.856Z,36.46
2019-03-30T05:34:55.277Z,36.46
2019-03-30T05:37:23.717Z,36.48
2019-03-30T05:39:52.147Z,36.46
2019-03-30T05:42:20.575Z,36.46
2019-03-30T05:44:48.991Z,36.44
2019-03-30T05:47:17.432Z,36.43
2019-03-30T05:49:45.863Z,36.43
2019-03-30T05:52:25.861Z,36.40
2019-03-30T05:54:44.461Z,36.41
2019-03-30T05:57:12.911Z,36.40
2019-03-30T05:59:41.315Z,36.41
2019-03-30T06:02:09.755Z,36.37
2019-03-30T06:04:38.173Z,36.35
2019-03-30T06:07:06.613Z,36.32
2019-03-30T06:09:35.023Z,36.29
2019-03-30T06:12:03.467Z,36.24
2019-03-30T06:14:31.879Z,36.19
2019-03-30T06:17:00.330Z,36.14
2019-03-30T06:19:28.777Z,36.10
2019-03-30T06:21:57.197Z,36.07
2019-03-30T06:24:25.645Z,36.00
2019-03-30T06:26:54.227Z,35.94
2019-03-30T06:29:22.667Z,35.83
2019-03-30T06:31:51.078Z,35.70
2019-03-30T06:34:19.547Z,35.60
2019-03-30T06:36:47.984Z,35.48
2019-03-30T06:39:16.442Z,35.35
2019-03-30T06:41:44.861Z,35.27
2019-03-30T06:44:13.333Z,35.17
2019-03-30T06:46:41.721Z,35.11
2019-03-30T06:49:10.147Z,35.04
2019-03-30T06:51:38.549Z,35.00
2019-03-30T06:54:06.993Z,34.90
2019-03-30T06:56:35.427Z,34.80
2019-03-30T06:59:03.850Z,34.68
2019-03-30T07:01:32.935Z,34.53
2019-03-30T07:04:01.369Z,34.41
2019-03-30T07:06:30.246Z,34.26
2019-03-30T07:09:01.040Z,34.15
2019-03-30T07:11:32.856Z,34.02
2019-03-30T07:14:03.901Z,33.87
2019-03-30T07:16:35.391Z,33.72
2019-03-30T07:19:04.737Z,33.59
2019-03-30T07:21:33.451Z,33.40
2019-03-30T07:24:01.896Z,33.29
2019-03-30T07:26:30.331Z,33.15
2019-03-30T07:28:58.774Z,33.05
2019-03-30T07:31:27.206Z,32.90
2019-03-30T07:33:55.701Z,32.79
2019-03-30T07:36:24.187Z,32.64
2019-03-30T07:38:52.613Z,32.52
2019-03-30T07:41:21.072Z,32.42
2019-03-30T07:43:49.466Z,32.38
2019-03-30T07:46:19.641Z,32.29
2019-03-30T07:48:48.056Z,32.21
2019-03-30T07:51:16.460Z,32.14
2019-03-30T07:53:45.142Z,32.08
2019-03-30T07:56:13.577Z,32.00
2019-03-30T07:58:42.022Z,31.94
2019-03-30T08:01:10.454Z,31.87
2019-03-30T08:03:38.864Z,31.72
2019-03-30T08:06:07.379Z,31.66
2019-03-30T08:08:35.813Z,31.59
2019-03-30T08:11:04.317Z,31.49
2019-03-30T08:13:32.748Z,31.39
2019-03-30T08:16:01.190Z,31.33
2019-03-30T08:18:29.646Z,31.26
2019-03-30T08:20:58.093Z,31.17
2019-03-30T08:23:39.556Z,31.13
2019-03-30T08:25:56.661Z,31.06
2019-03-30T08:28:25.128Z,31.00
2019-03-30T08:30:53.618Z,30.89
2019-03-30T08:33:22.033Z,30.83
2019-03-30T08:35:50.475Z,30.79
2019-03-30T08:38:18.880Z,30.69
2019-03-30T08:40:47.297Z,30.63
2019-03-30T08:43:15.741Z,30.56
2019-03-30T08:45:44.150Z,30.46
2019-03-30T08:48:12.605Z,30.37
2019-03-30T08:50:41.028Z,30.29
2019-03-30T08:53:09.453Z,30.25
2019-03-30T08:55:37.884Z,30.12
2019-03-30T08:58:06.312Z,30.04
2019-03-30T09:00:39.911Z,29.95
2019-03-30T09:03:08.491Z,29.89
2019-03-30T09:05:36.922Z,29.88
2019-03-30T09:08:05.465Z,29.81
2019-03-30T09:10:33.905Z,29.76
2019-03-30T09:13:02.312Z,29.67
2019-03-30T09:15:30.788Z,29.62
2019-03-30T09:17:59.226Z,29.59
2019-03-30T09:20:27.655Z,29.40
2019-03-30T09:22:56.091Z,29.33
2019-03-30T09:25:24.543Z,29.15
2019-03-30T09:27:52.964Z,29.15
2019-03-30T09:30:21.409Z,28.85
2019-03-30T09:32:49.822Z,28.79
2019-03-30T09:35:18.266Z,28.72
2019-03-30T09:37:46.670Z,28.59
2019-03-30T09:40:15.264Z,28.57
2019-03-30T09:42:43.716Z,28.43
2019-03-30T09:45:12.242Z,28.75
2019-03-30T09:47:40.650Z,28.78
2019-03-30T09:50:09.829Z,28.63
2019-03-30T09:52:38.286Z,28.49
2019-03-30T09:55:07.554Z,28.41
2019-03-30T09:57:35.990Z,28.65
2019-03-30T10:00:05.358Z,28.77
2019-03-30T10:02:33.798Z,28.45
2019-03-30T10:05:02.250Z,28.19
2019-03-30T10:07:30.704Z,28.19
2019-03-30T10:09:59.130Z,28.22
2019-03-30T10:12:27.562Z,28.33
2019-03-30T10:14:56.012Z,28.44
2019-03-30T10:17:24.451Z,28.16
2019-03-30T10:20:03.516Z,28.26
2019-03-30T10:22:23.038Z,27.99
2019-03-30T10:24:51.480Z,27.84
2019-03-30T10:27:19.938Z,27.82
2019-03-30T10:29:48.377Z,27.90
2019-03-30T10:32:16.814Z,27.75
2019-03-30T10:34:45.302Z,27.59
2019-03-30T10:37:13.758Z,27.49
2019-03-30T10:39:42.176Z,27.53
2019-03-30T10:42:10.651Z,27.80
2019-03-30T10:44:39.056Z,27.78
2019-03-30T10:47:07.471Z,28.08
2019-03-30T10:49:35.932Z,27.49
2019-03-30T10:52:04.376Z,27.18
2019-03-30T10:54:32.791Z,27.14
2019-03-30T10:57:01.245Z,27.29
2019-03-30T10:59:29.669Z,27.31
2019-03-30T11:01:58.123Z,27.21
2019-03-30T11:04:26.544Z,27.17
2019-03-30T11:06:54.969Z,26.74
2019-03-30T11:09:23.427Z,26.89
2019-03-30T11:11:51.835Z,26.96
2019-03-30T11:14:20.263Z,26.87
2019-03-30T11:16:48.723Z,26.81
2019-03-30T11:19:17.134Z,26.91
2019-03-30T11:21:45.539Z,26.46
2019-03-30T11:24:14.003Z,26.20
2019-03-30T11:26:42.428Z,26.50
2019-03-30T11:29:10.855Z,26.41
2019-03-30T11:31:39.305Z,26.34
2019-03-30T11:34:07.803Z,26.29
2019-03-30T11:36:36.239Z,26.22
2019-03-30T11:39:06.018Z,26.06
2019-03-30T11:41:34.475Z,26.07
2019-03-30T11:44:02.930Z,25.90
2019-03-30T11:46:31.337Z,26.09
2019-03-30T11:48:59.793Z,26.16
2019-03-30T11:51:28.277Z,25.88
2019-03-30T11:53:56.729Z,26.23
2019-03-30T11:56:25.171Z,26.05
2019-03-30T11:58:53.629Z,26.23
2019-03-30T12:01:22.074Z,26.24
2019-03-30T12:03:50.481Z,26.50
2019-03-30T12:06:18.988Z,26.49
2019-03-30T12:08:47.409Z,26.56
2019-03-30T12:11:15.825Z,26.72
2019-03-30T12:13:44.323Z,26.84
2019-03-30T12:16:12.765Z,27.21
2019-03-30T12:18:41.186Z,26.92
2019-03-30T12:21:09.805Z,27.14
2019-03-30T12:23:38.225Z,27.14
2019-03-30T12:26:06.638Z,27.33
2019-03-30T12:28:35.069Z,26.92
2019-03-30T12:31:03.689Z,26.88
2019-03-30T12:33:32.130Z,27.23
2019-03-30T12:36:00.569Z,27.04
2019-03-30T12:38:29.020Z,26.89
2019-03-30T12:40:57.473Z,27.11
2019-03-30T12:43:25.903Z,27.25
2019-03-30T12:45:54.337Z,27.11
2019-03-30T12:48:22.749Z,26.96
2019-03-30T12:50:51.196Z,27.25
2019-03-30T12:53:19.631Z,27.09
2019-03-30T12:55:49.581Z,26.92
2019-03-30T12:58:18.307Z,26.98
2019-03-30T13:00:47.798Z,26.94
2019-03-30T13:03:16.237Z,27.12
2019-03-30T13:05:44.656Z,27.08
2019-03-30T13:08:13.141Z,27.13
2019-03-30T13:10:41.558Z,27.04
2019-03-30T13:13:10.023Z,27.29
2019-03-30T13:15:38.437Z,27.51
2019-03-30T13:18:06.878Z,27.38
2019-03-30T13:20:35.316Z,27.64
2019-03-30T13:23:03.778Z,27.59
2019-03-30T13:25:32.271Z,27.74
2019-03-30T13:28:00.697Z,27.80
2019-03-30T13:30:29.135Z,27.69
2019-03-30T13:32:57.556Z,27.84
2019-03-30T13:35:26.004Z,27.61
2019-03-30T13:37:54.479Z,27.56
2019-03-30T13:40:22.989Z,27.92
2019-03-30T13:42:51.453Z,28.00
2019-03-30T13:45:19.952Z,27.99
2019-03-30T13:47:48.356Z,27.53
2019-03-30T13:50:16.782Z,27.55
2019-03-30T13:52:45.237Z,27.54
2019-03-30T13:55:14.263Z,28.03
2019-03-30T13:57:42.816Z,28.15
2019-03-30T14:00:11.789Z,28.14
2019-03-30T14:02:40.210Z,28.37
2019-03-30T14:05:09.477Z,28.27
2019-03-30T14:07:37.959Z,28.43
2019-03-30T14:10:09.832Z,28.31
2019-03-30T14:12:38.382Z,28.29
2019-03-30T14:15:09.317Z,28.69
2019-03-30T14:17:37.603Z,28.79
2019-03-30T14:20:07.973Z,28.60
2019-03-30T14:22:37.378Z,28.59
2019-03-30T14:25:07.008Z,28.89
2019-03-30T14:27:35.459Z,28.87
2019-03-30T14:30:05.429Z,28.77
2019-03-30T14:32:33.860Z,28.89
2019-03-30T14:35:02.287Z,28.47
2019-03-30T14:37:30.731Z,28.81
2019-03-30T14:39:59.161Z,28.34
2019-03-30T14:42:27.601Z,28.45
2019-03-30T14:44:56.048Z,28.38
2019-03-30T14:47:24.463Z,28.38
2019-03-30T14:49:52.899Z,28.57
2019-03-30T14:52:21.338Z,28.47
2019-03-30T14:54:53.020Z,28.23
2019-03-30T14:57:19.931Z,28.60
2019-03-30T14:59:48.333Z,28.64
2019-03-30T15:02:16.795Z,28.54
2019-03-30T15:04:45.248Z,28.40
2019-03-30T15:07:13.737Z,28.40
2019-03-30T15:09:42.205Z,28.33
2019-03-30T15:12:10.641Z,28.17
2019-03-30T15:14:39.054Z,28.23
2019-03-30T15:17:07.537Z,28.09
2019-03-30T15:19:36.035Z,28.44
2019-03-30T15:22:04.520Z,28.32
2019-03-30T15:24:32.963Z,28.32
2019-03-30T15:27:01.378Z,28.34
2019-03-30T15:29:29.817Z,28.14
2019-03-30T15:31:58.240Z,28.37
2019-03-30T15:34:26.666Z,28.47
2019-03-30T15:36:55.071Z,28.56
2019-03-30T15:39:23.513Z,28.45
2019-03-30T15:41:51.949Z,28.10
2019-03-30T15:44:20.365Z,28.10
2019-03-30T15:46:48.793Z,28.23
2019-03-30T15:49:17.297Z,28.11
2019-03-30T15:51:45.721Z,28.40
2019-03-30T15:54:14.189Z,28.35
2019-03-30T15:56:42.652Z,28.33
2019-03-30T15:59:11.187Z,28.25
2019-03-30T16:01:39.956Z,28.07
2019-03-30T16:04:08.409Z,27.39
2019-03-30T16:06:36.813Z,27.88
2019-03-30T16:09:06.793Z,28.30
2019-03-30T16:11:35.225Z,28.04
2019-03-30T16:14:03.655Z,28.01
2019-03-30T16:16:32.260Z,28.08
2019-03-30T16:19:00.701Z,27.83
2019-03-30T16:21:29.125Z,27.83
2019-03-30T16:23:57.542Z,27.86
2019-03-30T16:26:26.063Z,27.89
2019-03-30T16:28:54.481Z,27.87
2019-03-30T16:31:22.900Z,27.76
2019-03-30T16:33:57.443Z,27.82
2019-03-30T16:36:25.847Z,27.96
2019-03-30T16:38:54.291Z,28.03
2019-03-30T16:41:22.831Z,28.06
2019-03-30T16:43:51.253Z,28.31
2019-03-30T16:46:19.771Z,28.68
2019-03-30T16:48:48.209Z,28.70
2019-03-30T16:51:16.800Z,29.23
2019-03-30T16:53:47.276Z,29.74
2019-03-30T16:56:15.389Z,30.12
2019-03-30T16:58:43.827Z,30.44
2019-03-30T17:01:12.426Z,30.46
2019-03-30T17:03:41.022Z,30.84
2019-03-30T17:06:09.436Z,31.01
2019-03-30T17:08:37.889Z,31.21
2019-03-30T17:11:06.306Z,31.16
2019-03-30T17:13:34.766Z,31.48
2019-03-30T17:16:03.226Z,31.28
2019-03-30T17:18:31.657Z,31.39
2019-03-30T17:21:00.134Z,31.73
2019-03-30T17:23:28.643Z,32.20
2019-03-30T17:25:57.064Z,32.18
2019-03-30T17:28:25.499Z,32.15
2019-03-30T17:30:53.978Z,32.27
2019-03-30T17:33:22.432Z,33.40
2019-03-30T17:35:50.928Z,33.11
2019-03-30T17:38:19.446Z,32.63
2019-03-30T17:40:48.126Z,34.10
2019-03-30T17:43:16.579Z,34.07
2019-03-30T17:45:45.009Z,34.50
2019-03-30T17:48:13.484Z,34.58
2019-03-30T17:50:41.898Z,34.56
2019-03-30T17:53:10.322Z,34.13
2019-03-30T17:55:38.779Z,34.36
2019-03-30T17:58:13.262Z,34.77
2019-03-30T18:00:37.426Z,35.32
2019-03-30T18:03:05.902Z,35.55
2019-03-30T18:05:34.390Z,34.46
2019-03-30T18:08:02.841Z,35.63
2019-03-30T18:10:31.261Z,35.37
2019-03-30T18:12:59.718Z,35.26
2019-03-30T18:15:28.162Z,35.65
2019-03-30T18:17:57.023Z,35.89
2019-03-30T18:20:25.515Z,35.36
2019-03-30T18:22:53.960Z,35.95
2019-03-30T18:25:22.672Z,36.80
2019-03-30T18:27:51.090Z,36.28
2019-03-30T18:30:22.562Z,36.52
2019-03-30T18:32:53.453Z,36.37
2019-03-30T18:35:21.166Z,36.56
2019-03-30T18:37:49.675Z,36.69
2019-03-30T18:40:27.100Z,36.66
2019-03-30T18:42:55.710Z,36.96
2019-03-30T18:45:28.675Z,37.02
2019-03-30T18:48:11.162Z,37.15
2019-03-30T18:50:41.421Z,37.12
2019-03-30T18:53:10.160Z,36.94
2019-03-30T18:55:38.631Z,37.10
2019-03-30T18:58:07.137Z,37.26
2019-03-30T19:00:35.668Z,37.35
2019-03-30T19:03:04.502Z,37.33
2019-03-30T19:05:32.962Z,37.38
2019-03-30T19:08:02.346Z,37.30
2019-03-30T19:10:30.788Z,37.31
2019-03-30T19:12:59.288Z,37.34
2019-03-30T19:15:27.760Z,37.33
2019-03-30T19:17:56.576Z,37.24
2019-03-30T19:20:24.996Z,37.36
2019-03-30T19:22:53.455Z,37.35
2019-03-30T19:25:21.893Z,37.29
2019-03-30T19:27:50.319Z,37.23
2019-03-30T19:30:20.446Z,37.24
2019-03-30T19:32:48.876Z,37.17
2019-03-30T19:35:17.314Z,37.22
2019-03-30T19:37:45.736Z,37.20
2019-03-30T19:40:14.332Z,37.17
2019-03-30T19:42:42.778Z,37.15
2019-03-30T19:45:11.554Z,37.08
2019-03-30T19:47:39.988Z,37.08
2019-03-30T19:50:08.773Z,37.09
2019-03-30T19:52:40.130Z,37.08
2019-03-30T19:55:07.944Z,37.08
2019-03-30T19:57:36.342Z,37.05
2019-03-30T20:00:07.838Z,37.07
2019-03-30T20:02:36.272Z,37.00
2019-03-30T20:05:06.650Z,37.03
2019-03-30T20:07:35.089Z,37.02
2019-03-30T20:10:04.256Z,37.01
2019-03-30T20:12:32.742Z,36.98
2019-03-30T20:15:01.129Z,37.01
2019-03-30T20:17:29.540Z,37.00
2019-03-30T20:19:57.997Z,36.96
2019-03-30T20:22:26.417Z,36.98
2019-03-30T20:24:54.903Z,36.95
2019-03-30T20:27:23.386Z,36.96
2019-03-30T20:29:51.762Z,36.91
2019-03-30T20:32:20.208Z,36.93
2019-03-30T20:34:48.639Z,36.92
2019-03-30T20:37:17.050Z,36.94
2019-03-30T20:39:45.483Z,36.92
2019-03-30T20:42:13.941Z,36.94
2019-03-30T20:44:42.367Z,36.93
2019-03-30T20:47:10.815Z,36.92
2019-03-30T20:49:39.298Z,36.89
2019-03-30T20:52:07.783Z,36.88
2019-03-30T20:54:36.230Z,36.88
2019-03-30T20:57:04.673Z,36.87
2019-03-30T20:59:39.851Z,36.89
2019-03-30T21:02:03.278Z,36.89
2019-03-30T21:04:32.657Z,36.85
2019-03-30T21:07:01.109Z,36.81
2019-03-30T21:09:29.535Z,36.82
2019-03-30T21:11:57.977Z,36.82
2019-03-30T21:14:26.396Z,36.81
2019-03-30T21:16:54.835Z,36.80
2019-03-30T21:19:23.259Z,36.79
2019-03-30T21:21:51.673Z,36.80
2019-03-30T21:24:20.109Z,36.80
2019-03-30T21:26:48.560Z,36.83
2019-03-30T21:29:16.991Z,36.85
2019-03-30T21:31:49.032Z,36.80
2019-03-30T21:34:15.857Z,36.82
2019-03-30T21:36:44.303Z,36.80
2019-03-30T21:39:12.718Z,36.81
2019-03-30T21:41:41.177Z,36.81
2019-03-30T21:44:21.446Z,36.80
2019-03-30T21:46:39.818Z,36.79
2019-03-30T21:49:08.273Z,36.79
2019-03-30T21:51:36.685Z,36.79
2019-03-30T21:54:05.144Z,36.78
2019-03-30T21:56:33.615Z,36.80
2019-03-30T21:59:02.397Z,36.80
2019-03-30T22:01:30.815Z,36.79
2019-03-30T22:03:59.259Z,36.80
2019-03-30T22:06:27.757Z,36.81
2019-03-30T22:08:56.635Z,36.82
2019-03-30T22:11:25.069Z,36.78
2019-03-30T22:13:53.500Z,36.75
2019-03-30T22:16:21.943Z,36.76
2019-03-30T22:18:50.404Z,36.75
2019-03-30T22:21:18.813Z,36.74
2019-03-30T22:23:47.268Z,36.74
2019-03-30T22:26:15.708Z,36.75
2019-03-30T22:28:44.226Z,36.74
2019-03-30T22:31:12.644Z,36.75
2019-03-30T22:33:41.061Z,36.72
2019-03-30T22:36:09.505Z,36.73
2019-03-30T22:38:37.943Z,36.75
2019-03-30T22:41:06.390Z,36.74
2019-03-30T22:43:34.808Z,36.75
2019-03-30T22:46:03.246Z,36.72
2019-03-30T22:48:31.707Z,36.72
2019-03-30T22:51:00.136Z,36.73
2019-03-30T22:53:28.569Z,36.71
2019-03-30T22:55:57.008Z,36.74
2019-03-30T22:58:25.437Z,36.71
2019-03-30T23:00:57.811Z,36.75
2019-03-30T23:03:26.228Z,36.72
2019-03-30T23:05:54.650Z,36.75
2019-03-30T23:08:23.095Z,36.74
2019-03-30T23:10:51.554Z,36.74
2019-03-30T23:13:19.973Z,36.74
2019-03-30T23:15:48.404Z,36.71
2019-03-30T23:18:16.847Z,36.71
2019-03-30T23:20:45.247Z,36.71
2019-03-30T23:23:13.694Z,36.72
2019-03-30T23:25:42.131Z,36.72
2019-03-30T23:28:10.571Z,36.72
2019-03-30T23:30:53.158Z,36.76
2019-03-30T23:33:09.166Z,36.75
2019-03-30T23:35:37.584Z,36.72
2019-03-30T23:38:06.106Z,36.72
2019-03-30T23:40:34.518Z,36.72
2019-03-30T23:43:02.933Z,36.71
2019-03-30T23:45:31.380Z,36.69
2019-03-30T23:47:59.786Z,36.68
2019-03-30T23:50:28.224Z,36.69
2019-03-30T23:52:56.652Z,36.69
2019-03-30T23:55:25.114Z,36.68
2019-03-30T23:57:53.508Z,36.65
