createdAt,value
2022-11-29T00:10:28.156Z,63.616
2022-11-29T00:25:30.491Z,66.268
2022-11-29T00:40:33.012Z,65.587
2022-11-29T00:55:35.411Z,67.406
2022-11-29T01:10:37.768Z,63.246
2022-11-29T01:25:40.390Z,63.358
2022-11-29T01:40:42.945Z,66.024
2022-11-29T01:55:45.596Z,63.236
2022-11-29T02:10:48.234Z,64.239
2022-11-29T02:25:50.597Z,66.023
2022-11-29T02:40:52.930Z,64.925
2022-11-29T02:55:55.484Z,63.743
2022-11-29T03:10:57.915Z,63.436
2022-11-29T03:26:00.202Z,62.74
2022-11-29T03:41:02.498Z,61.582
2022-11-29T03:56:04.714Z,60.978
2022-11-29T04:11:07.185Z,61.913
2022-11-29T04:26:10.091Z,62.943
2022-11-29T04:41:12.403Z,62.565
2022-11-29T04:56:14.929Z,63.641
2022-11-29T05:11:20.787Z,61.241
2022-11-29T05:26:26.028Z,62.224
2022-11-29T05:41:28.297Z,61.777
2022-11-29T05:56:30.553Z,62.59
2022-11-29T06:11:32.781Z,62.118
2022-11-29T06:26:34.991Z,62.332
2022-11-29T06:41:37.623Z,61.608
2022-11-29T06:56:40.875Z,61.041
2022-11-29T07:11:43.269Z,61.585
2022-11-29T07:26:45.712Z,61.166
2022-11-29T07:41:48.065Z,59.953
2022-11-29T07:56:50.423Z,60.517
2022-11-29T08:11:53.050Z,61.075
2022-11-29T08:26:55.237Z,63.003
2022-11-29T08:41:57.554Z,62.181
2022-11-29T09:12:32.329Z,62.138
2022-11-29T09:27:34.608Z,59.831
2022-11-29T09:42:36.911Z,60.769
2022-11-29T09:57:39.620Z,60.385
2022-11-29T10:12:42.062Z,59.324
2022-11-29T10:27:44.455Z,58.783
2022-11-29T10:42:46.847Z,59.39
2022-11-29T10:57:49.195Z,58.963
2022-11-29T11:12:51.874Z,59.409
2022-11-29T11:27:54.325Z,60.324
2022-11-29T11:42:56.704Z,58.701
2022-11-29T11:57:59.028Z,58.531
2022-11-29T12:13:01.284Z,59.479
2022-11-29T12:28:03.577Z,59.069
2022-11-29T12:43:05.988Z,59.558
2022-11-29T12:58:09.594Z,59.035
2022-11-29T13:13:12.104Z,58.875
2022-11-29T13:28:14.502Z,58.088
2022-11-29T13:43:16.793Z,60.909
2022-11-29T13:58:19.327Z,63.842
2022-11-29T14:13:21.742Z,68.798
2022-11-29T14:28:24.050Z,68.118
2022-11-29T14:43:26.407Z,68.052
2022-11-29T14:58:28.784Z,66.055
2022-11-29T15:13:31.145Z,65.878
2022-11-29T15:28:33.385Z,63.374
2022-11-29T15:43:35.615Z,63.987
2022-11-29T15:58:37.835Z,64.061
2022-11-29T16:13:40.301Z,62.283
2022-11-29T16:28:42.569Z,61.289
2022-11-29T16:43:44.858Z,62.545
2022-11-29T16:59:25.128Z,64.874
2022-11-29T17:14:29.304Z,62.465
2022-11-29T17:29:31.644Z,62.853
2022-11-29T17:44:34.027Z,62.197
2022-11-29T17:59:36.329Z,65.599
2022-11-29T18:14:38.731Z,64.609
2022-11-29T18:29:41.130Z,62.805
2022-11-29T18:44:43.531Z,62.874
2022-11-29T18:59:45.880Z,62.922
2022-11-29T19:14:49.785Z,61.666
2022-11-29T19:29:52.314Z,61.412
2022-11-29T19:45:15.819Z,63.41
2022-11-29T20:00:19.685Z,63.548
2022-11-29T20:15:22.026Z,62.907
2022-11-29T20:30:24.494Z,62.083
2022-11-29T20:45:26.786Z,61.726
2022-11-29T21:00:29.173Z,61.888
2022-11-29T21:15:31.459Z,61.897
2022-11-29T21:30:33.720Z,62.056
2022-11-29T21:45:36.026Z,61.654
2022-11-29T22:00:38.274Z,61.198
2022-11-29T22:15:40.594Z,62.157
2022-11-29T22:30:42.848Z,61.889
2022-11-29T22:45:45.258Z,62.906
2022-11-29T23:00:47.510Z,62.732
2022-11-29T23:15:49.783Z,63.372
2022-11-29T23:30:52.128Z,62.126
2022-11-29T23:45:54.512Z,62.133
