createdAt,value
2019-03-09T00:04:06.318Z,1.00
2019-03-09T00:06:35.653Z,1.40
2019-03-09T00:09:44.280Z,1.27
2019-03-09T00:12:13.646Z,1.00
2019-03-09T00:14:42.954Z,1.10
2019-03-09T00:17:12.511Z,1.43
2019-03-09T00:19:41.812Z,1.13
2019-03-09T00:25:23.832Z,1.00
2019-03-09T00:27:57.669Z,0.97
2019-03-09T00:30:34.723Z,0.80
2019-03-09T00:35:58.586Z,1.37
2019-03-09T00:41:22.100Z,1.87
2019-03-09T00:43:51.603Z,1.30
2019-03-09T00:46:40.419Z,1.50
2019-03-09T00:49:11.256Z,1.37
2019-03-09T00:51:40.818Z,1.27
2019-03-09T00:54:29.264Z,1.30
2019-03-09T01:00:10.078Z,1.57
2019-03-09T01:02:39.376Z,0.90
2019-03-09T01:05:09.465Z,1.37
2019-03-09T01:07:57.652Z,0.90
2019-03-09T01:10:26.960Z,1.13
2019-03-09T01:12:56.309Z,1.00
2019-03-09T01:15:27.128Z,0.90
2019-03-09T01:17:56.439Z,1.23
2019-03-09T01:20:26.006Z,1.43
2019-03-09T01:22:55.317Z,1.60
2019-03-09T01:25:24.677Z,1.27
2019-03-09T01:27:54.055Z,1.23
2019-03-09T01:30:23.537Z,1.23
2019-03-09T01:32:52.818Z,1.00
2019-03-09T01:35:22.134Z,1.10
2019-03-09T01:37:51.438Z,0.80
2019-03-09T01:40:21.390Z,1.10
2019-03-09T01:42:50.684Z,1.20
2019-03-09T01:45:20.294Z,1.03
2019-03-09T01:47:49.600Z,1.37
2019-03-09T01:50:19.179Z,1.10
2019-03-09T01:52:48.510Z,0.93
2019-03-09T01:55:18.206Z,1.37
2019-03-09T01:57:47.471Z,1.17
2019-03-09T02:06:07.678Z,1.50
2019-03-09T02:08:36.981Z,1.30
2019-03-09T02:11:06.402Z,1.03
2019-03-09T02:13:35.677Z,0.90
2019-03-09T02:16:05.377Z,1.43
2019-03-09T02:18:34.678Z,1.33
2019-03-09T02:21:04.417Z,1.30
2019-03-09T02:23:33.682Z,1.13
2019-03-09T02:26:03.185Z,1.00
2019-03-09T02:28:32.492Z,1.30
2019-03-09T02:31:02.067Z,1.20
2019-03-09T02:33:31.372Z,1.23
2019-03-09T02:36:00.719Z,1.00
2019-03-09T02:38:38.017Z,1.20
2019-03-09T02:41:07.316Z,0.80
2019-03-09T02:43:55.545Z,1.60
2019-03-09T02:46:25.086Z,2.20
2019-03-09T02:48:54.416Z,2.13
2019-03-09T02:54:12.395Z,1.50
2019-03-09T02:56:41.672Z,1.97
2019-03-09T02:59:11.025Z,1.43
2019-03-09T03:01:48.761Z,1.00
2019-03-09T03:04:18.181Z,1.23
2019-03-09T03:06:47.552Z,1.53
2019-03-09T03:09:17.147Z,1.13
2019-03-09T03:11:46.471Z,1.47
2019-03-09T03:14:16.074Z,1.77
2019-03-09T03:16:45.349Z,1.80
2019-03-09T03:19:14.876Z,1.27
2019-03-09T03:21:45.394Z,1.43
2019-03-09T03:24:15.150Z,1.50
2019-03-09T03:26:44.473Z,1.17
2019-03-09T03:29:13.783Z,1.70
2019-03-09T03:31:43.127Z,1.77
2019-03-09T03:34:12.413Z,1.20
2019-03-09T03:36:41.682Z,2.10
2019-03-09T03:39:11.200Z,1.30
2019-03-09T03:41:40.577Z,1.20
2019-03-09T03:49:33.537Z,2.13
2019-03-09T03:52:02.822Z,1.70
2019-03-09T03:54:32.257Z,1.87
2019-03-09T03:57:01.526Z,1.53
2019-03-09T03:59:30.915Z,1.93
2019-03-09T04:02:19.184Z,1.67
2019-03-09T04:04:48.494Z,1.50
2019-03-09T04:07:18.136Z,1.50
2019-03-09T04:10:06.573Z,1.53
2019-03-09T04:15:30.891Z,2.00
2019-03-09T04:18:19.247Z,1.73
2019-03-09T04:20:48.537Z,1.70
2019-03-09T04:23:18.121Z,1.77
2019-03-09T04:25:47.390Z,1.43
2019-03-09T04:28:16.935Z,1.57
2019-03-09T04:30:46.256Z,2.07
2019-03-09T04:33:15.801Z,1.87
2019-03-09T04:35:45.068Z,1.73
2019-03-09T04:38:14.587Z,1.97
2019-03-09T04:40:43.856Z,1.83
2019-03-09T04:43:13.192Z,1.63
2019-03-09T04:45:42.510Z,1.60
2019-03-09T04:48:12.144Z,1.30
2019-03-09T04:51:20.740Z,1.60
2019-03-09T04:53:50.497Z,1.50
2019-03-09T04:56:19.781Z,1.53
2019-03-09T05:04:32.780Z,1.93
2019-03-09T05:07:13.203Z,2.07
2019-03-09T05:10:20.552Z,1.63
2019-03-09T05:12:51.381Z,1.87
2019-03-09T05:15:20.686Z,1.30
2019-03-09T05:17:50.047Z,1.80
2019-03-09T05:20:19.391Z,1.63
2019-03-09T05:22:48.963Z,1.53
2019-03-09T05:25:18.277Z,2.47
2019-03-09T05:27:47.744Z,2.07
2019-03-09T05:30:58.490Z,2.03
2019-03-09T05:33:28.576Z,2.30
2019-03-09T05:35:57.897Z,2.53
2019-03-09T05:38:27.295Z,2.67
2019-03-09T05:40:56.578Z,2.77
2019-03-09T05:43:25.989Z,2.63
2019-03-09T05:46:14.355Z,2.90
2019-03-09T05:48:43.662Z,2.57
2019-03-09T05:51:13.263Z,2.30
2019-03-09T05:53:42.559Z,1.97
2019-03-09T05:56:12.036Z,2.20
2019-03-09T05:58:41.421Z,1.93
2019-03-09T06:01:10.830Z,2.03
2019-03-09T06:03:40.107Z,2.27
2019-03-09T06:06:28.424Z,2.27
2019-03-09T06:08:57.959Z,2.03
2019-03-09T06:11:27.292Z,1.93
2019-03-09T06:14:15.632Z,1.53
2019-03-09T06:16:45.192Z,1.60
2019-03-09T06:19:14.472Z,1.67
2019-03-09T06:21:44.195Z,1.37
2019-03-09T06:24:13.515Z,1.40
2019-03-09T06:26:42.910Z,1.43
2019-03-09T06:29:12.201Z,2.07
2019-03-09T06:31:43.874Z,2.03
2019-03-09T06:34:13.216Z,1.90
2019-03-09T06:37:13.260Z,2.30
2019-03-09T06:39:54.324Z,1.73
2019-03-09T06:42:47.151Z,1.83
2019-03-09T06:45:18.233Z,1.77
2019-03-09T06:47:47.524Z,2.17
2019-03-09T06:50:18.475Z,2.00
2019-03-09T06:52:47.835Z,2.03
2019-03-09T06:55:17.271Z,2.43
2019-03-09T06:57:46.575Z,2.00
2019-03-09T07:00:36.050Z,2.23
2019-03-09T07:03:06.192Z,1.87
2019-03-09T07:05:35.492Z,2.20
2019-03-09T07:08:04.915Z,2.40
2019-03-09T07:10:53.140Z,2.20
2019-03-09T07:13:22.434Z,2.00
2019-03-09T07:15:51.888Z,1.20
2019-03-09T07:18:44.484Z,1.80
2019-03-09T07:21:14.003Z,1.50
2019-03-09T07:23:43.319Z,1.37
2019-03-09T07:26:12.655Z,1.40
2019-03-09T07:28:41.955Z,1.60
2019-03-09T07:31:11.272Z,1.20
2019-03-09T07:33:40.586Z,1.20
2019-03-09T07:36:10.175Z,1.50
2019-03-09T07:38:39.472Z,1.40
2019-03-09T07:41:09.001Z,1.30
2019-03-09T07:43:38.304Z,1.77
2019-03-09T07:46:08.029Z,1.70
2019-03-09T07:48:37.480Z,1.30
2019-03-09T07:51:07.190Z,1.10
2019-03-09T07:53:36.667Z,1.57
2019-03-09T07:56:09.112Z,1.77
2019-03-09T07:58:57.383Z,1.43
2019-03-09T08:01:27.984Z,1.50
2019-03-09T08:03:57.478Z,1.10
2019-03-09T08:06:27.305Z,1.00
2019-03-09T08:08:56.569Z,1.10
2019-03-09T08:11:26.143Z,1.07
2019-03-09T08:14:14.483Z,0.93
2019-03-09T08:19:40.422Z,0.80
2019-03-09T08:22:09.712Z,0.80
2019-03-09T08:24:39.082Z,0.67
2019-03-09T08:27:08.412Z,0.87
2019-03-09T08:29:38.651Z,0.60
2019-03-09T08:32:07.959Z,0.83
2019-03-09T08:34:37.482Z,0.97
2019-03-09T08:37:06.862Z,1.00
2019-03-09T08:39:36.310Z,0.67
2019-03-09T08:42:05.606Z,0.60
2019-03-09T08:44:34.903Z,0.87
2019-03-09T08:47:04.209Z,0.63
2019-03-09T08:49:33.033Z,0.67
2019-03-09T08:52:21.418Z,0.73
2019-03-09T08:54:50.804Z,0.60
2019-03-09T08:57:20.126Z,0.60
2019-03-09T08:59:49.417Z,0.60
2019-03-09T09:04:56.291Z,0.60
2019-03-09T09:07:25.572Z,0.60
2019-03-09T09:09:55.053Z,0.70
2019-03-09T09:12:24.331Z,0.70
2019-03-09T09:14:53.913Z,0.40
2019-03-09T09:17:23.213Z,0.30
2019-03-09T09:19:52.850Z,0.43
2019-03-09T09:22:22.124Z,0.50
2019-03-09T09:24:51.480Z,0.40
2019-03-09T09:27:20.764Z,0.50
2019-03-09T09:29:50.197Z,0.40
2019-03-09T09:32:38.458Z,0.40
2019-03-09T09:35:08.913Z,0.40
2019-03-09T09:40:26.609Z,0.43
2019-03-09T09:46:10.259Z,0.30
2019-03-09T09:48:58.601Z,0.40
2019-03-09T09:51:27.970Z,0.30
2019-03-09T09:54:16.168Z,0.30
2019-03-09T09:56:45.485Z,0.30
2019-03-09T09:59:15.076Z,0.30
2019-03-09T10:02:03.432Z,0.30
2019-03-09T10:04:32.705Z,0.30
2019-03-09T10:07:02.040Z,0.30
2019-03-09T10:09:31.343Z,0.33
2019-03-09T10:12:00.905Z,0.50
2019-03-09T10:14:30.176Z,0.30
2019-03-09T10:16:59.446Z,0.30
2019-03-09T10:19:28.808Z,0.40
2019-03-09T10:21:58.204Z,0.33
2019-03-09T10:24:27.481Z,0.20
2019-03-09T10:26:57.139Z,0.70
2019-03-09T10:29:26.411Z,0.40
2019-03-09T10:31:55.883Z,0.30
2019-03-09T10:34:25.219Z,0.20
2019-03-09T10:37:13.469Z,0.53
2019-03-09T10:39:42.963Z,0.20
2019-03-09T10:42:12.230Z,0.60
2019-03-09T10:44:41.816Z,0.40
2019-03-09T10:47:11.102Z,0.50
2019-03-09T10:49:40.661Z,0.73
2019-03-09T10:52:10.001Z,0.90
2019-03-09T10:54:39.301Z,0.90
2019-03-09T10:57:08.580Z,1.30
2019-03-09T10:59:38.004Z,0.77
2019-03-09T11:02:07.396Z,1.00
2019-03-09T11:04:36.890Z,0.70
2019-03-09T11:09:41.169Z,0.60
2019-03-09T11:12:10.564Z,0.50
2019-03-09T11:14:39.847Z,0.50
2019-03-09T11:17:09.353Z,0.67
2019-03-09T11:19:38.634Z,0.33
2019-03-09T11:22:07.985Z,0.50
2019-03-09T11:24:37.259Z,0.40
2019-03-09T11:27:06.576Z,0.33
2019-03-09T11:29:35.894Z,0.40
2019-03-09T11:32:05.204Z,0.40
2019-03-09T11:34:34.485Z,0.30
2019-03-09T11:37:22.819Z,0.50
2019-03-09T11:43:06.277Z,0.40
2019-03-09T11:45:35.546Z,0.60
2019-03-09T11:53:15.691Z,0.33
2019-03-09T11:55:44.993Z,0.50
2019-03-09T11:58:14.316Z,0.20
2019-03-09T12:03:33.509Z,0.27
2019-03-09T12:06:03.046Z,0.37
2019-03-09T12:08:32.368Z,0.40
2019-03-09T12:11:01.864Z,0.57
2019-03-09T12:13:31.110Z,0.70
2019-03-09T12:16:00.504Z,0.40
2019-03-09T12:18:29.765Z,0.80
2019-03-09T12:20:59.280Z,0.27
2019-03-09T12:23:28.581Z,0.70
2019-03-09T12:25:58.053Z,0.60
2019-03-09T12:28:46.317Z,0.60
2019-03-09T12:31:15.689Z,0.90
2019-03-09T12:33:45.436Z,0.60
2019-03-09T12:36:14.741Z,0.90
2019-03-09T12:38:44.071Z,1.07
2019-03-09T12:41:13.446Z,1.13
2019-03-09T12:43:42.736Z,1.37
2019-03-09T12:46:12.008Z,1.33
2019-03-09T12:48:41.426Z,1.57
2019-03-09T12:51:10.796Z,1.23
2019-03-09T12:53:40.646Z,1.30
2019-03-09T12:56:09.933Z,1.27
2019-03-09T12:58:39.334Z,1.77
2019-03-09T13:01:27.568Z,1.73
2019-03-09T13:03:56.865Z,1.60
2019-03-09T13:06:26.308Z,1.20
2019-03-09T13:08:55.601Z,1.37
2019-03-09T13:11:25.290Z,1.53
2019-03-09T13:14:13.690Z,1.47
2019-03-09T13:16:42.981Z,1.47
2019-03-09T13:19:12.265Z,2.00
2019-03-09T13:21:41.547Z,1.57
2019-03-09T13:24:10.905Z,1.70
2019-03-09T13:26:40.170Z,1.90
2019-03-09T13:29:09.495Z,1.93
2019-03-09T13:31:38.762Z,1.83
2019-03-09T13:34:27.144Z,2.43
2019-03-09T13:36:56.814Z,1.73
2019-03-09T13:39:26.131Z,2.13
2019-03-09T13:41:55.541Z,1.33
2019-03-09T13:44:24.832Z,1.70
2019-03-09T13:46:54.421Z,1.40
2019-03-09T13:49:23.726Z,1.47
2019-03-09T13:51:53.307Z,1.57
2019-03-09T13:54:22.597Z,1.60
2019-03-09T13:56:52.114Z,1.47
2019-03-09T13:59:21.430Z,1.70
2019-03-09T14:01:50.985Z,1.80
2019-03-09T14:04:20.298Z,1.87
2019-03-09T14:06:49.613Z,2.07
2019-03-09T14:09:18.988Z,1.53
2019-03-09T14:11:48.431Z,1.40
2019-03-09T14:14:17.754Z,1.50
2019-03-09T14:16:47.091Z,1.70
2019-03-09T14:19:16.429Z,1.43
2019-03-09T14:21:45.698Z,1.17
2019-03-09T14:24:15.049Z,1.83
2019-03-09T14:26:44.414Z,1.87
2019-03-09T14:29:14.031Z,1.73
2019-03-09T14:31:43.313Z,0.93
2019-03-09T14:34:12.981Z,1.77
2019-03-09T14:36:42.273Z,1.63
2019-03-09T14:42:00.360Z,1.87
2019-03-09T14:44:29.662Z,2.40
2019-03-09T14:46:59.263Z,2.23
2019-03-09T14:49:28.615Z,2.00
2019-03-09T14:51:58.109Z,2.30
2019-03-09T14:54:46.599Z,2.83
2019-03-09T14:57:15.863Z,2.30
2019-03-09T14:59:45.246Z,2.40
2019-03-09T15:02:14.529Z,2.00
2019-03-09T15:04:44.164Z,1.93
2019-03-09T15:07:13.509Z,2.23
2019-03-09T15:09:43.284Z,2.73
2019-03-09T15:12:12.587Z,2.00
2019-03-09T15:14:42.549Z,2.20
2019-03-09T15:17:11.813Z,2.13
2019-03-09T15:22:16.506Z,2.30
2019-03-09T15:24:45.805Z,2.43
2019-03-09T15:27:15.344Z,2.77
2019-03-09T15:29:44.627Z,2.57
2019-03-09T15:32:14.182Z,2.20
2019-03-09T15:35:02.668Z,2.57
2019-03-09T15:40:25.985Z,1.63
2019-03-09T15:42:55.281Z,2.53
2019-03-09T15:45:24.858Z,2.37
2019-03-09T15:47:54.153Z,2.30
2019-03-09T15:50:42.524Z,2.03
2019-03-09T15:53:12.098Z,1.70
2019-03-09T15:55:41.590Z,2.80
2019-03-09T15:58:11.503Z,1.60
2019-03-09T16:00:40.940Z,1.80
2019-03-09T16:03:10.429Z,1.60
2019-03-09T16:05:39.677Z,1.70
2019-03-09T16:08:09.349Z,1.30
2019-03-09T16:10:38.630Z,1.70
2019-03-09T16:15:43.601Z,2.43
2019-03-09T16:20:47.592Z,2.03
2019-03-09T16:23:17.205Z,1.63
2019-03-09T16:26:05.775Z,1.93
2019-03-09T16:28:35.088Z,1.90
2019-03-09T16:31:04.657Z,1.70
2019-03-09T16:33:33.944Z,1.57
2019-03-09T16:36:03.446Z,1.83
2019-03-09T16:38:32.800Z,1.93
2019-03-09T16:41:02.144Z,1.97
2019-03-09T16:43:31.387Z,2.00
2019-03-09T16:46:00.683Z,1.97
2019-03-09T16:48:30.387Z,1.53
2019-03-09T16:50:59.756Z,2.37
2019-03-09T16:53:29.067Z,1.47
2019-03-09T16:55:58.351Z,1.73
2019-03-09T16:58:27.967Z,2.10
2019-03-09T17:00:57.253Z,2.00
2019-03-09T17:03:26.748Z,1.43
2019-03-09T17:05:56.098Z,1.37
2019-03-09T17:08:25.519Z,1.23
2019-03-09T17:10:54.809Z,1.53
2019-03-09T17:13:24.333Z,1.20
2019-03-09T17:15:53.641Z,1.40
2019-03-09T17:18:23.384Z,1.30
2019-03-09T17:20:52.704Z,1.67
2019-03-09T17:23:22.278Z,1.70
2019-03-09T17:25:51.580Z,2.00
2019-03-09T17:28:59.762Z,1.33
2019-03-09T17:31:29.053Z,1.87
2019-03-09T17:34:17.363Z,1.80
2019-03-09T17:36:46.936Z,1.60
2019-03-09T17:39:16.243Z,1.80
2019-03-09T17:41:45.722Z,1.53
2019-03-09T17:44:15.017Z,1.27
2019-03-09T17:46:44.327Z,1.13
2019-03-09T17:49:13.673Z,1.30
2019-03-09T17:51:43.198Z,1.80
2019-03-09T17:54:31.544Z,1.70
2019-03-09T17:57:00.988Z,1.50
2019-03-09T17:59:30.296Z,2.47
2019-03-09T18:01:59.791Z,1.60
2019-03-09T18:04:29.128Z,1.90
2019-03-09T18:06:58.433Z,2.23
2019-03-09T18:09:27.823Z,1.87
2019-03-09T18:11:57.109Z,1.90
2019-03-09T18:14:26.618Z,2.67
2019-03-09T18:16:55.944Z,2.80
2019-03-09T18:19:25.460Z,2.47
2019-03-09T18:21:54.793Z,1.90
2019-03-09T18:24:24.315Z,1.43
2019-03-09T18:26:53.653Z,2.03
2019-03-09T18:29:23.200Z,2.00
2019-03-09T18:31:52.550Z,3.20
2019-03-09T18:34:22.496Z,2.30
2019-03-09T18:36:51.793Z,2.57
2019-03-09T18:39:21.337Z,2.37
2019-03-09T18:41:50.817Z,1.73
2019-03-09T18:44:20.135Z,1.60
2019-03-09T18:46:49.425Z,2.00
2019-03-09T18:49:18.956Z,1.77
2019-03-09T18:51:48.306Z,1.77
2019-03-09T18:54:17.622Z,2.07
2019-03-09T18:56:47.061Z,1.47
2019-03-09T18:59:16.483Z,1.67
2019-03-09T19:01:45.881Z,2.50
2019-03-09T19:04:15.244Z,1.40
2019-03-09T19:06:44.567Z,1.47
2019-03-09T19:09:13.902Z,1.50
2019-03-09T19:11:43.217Z,2.20
2019-03-09T19:14:31.592Z,1.53
2019-03-09T19:17:00.923Z,1.70
2019-03-09T19:19:30.224Z,1.63
2019-03-09T19:21:59.569Z,1.37
2019-03-09T19:24:28.896Z,2.23
2019-03-09T19:29:32.947Z,1.97
2019-03-09T19:32:02.302Z,1.93
2019-03-09T19:34:31.779Z,2.23
2019-03-09T19:37:01.061Z,2.17
2019-03-09T19:39:30.363Z,2.10
2019-03-09T19:41:59.671Z,2.07
2019-03-09T19:44:29.100Z,2.27
2019-03-09T19:46:58.402Z,1.93
2019-03-09T19:49:46.718Z,2.50
2019-03-09T19:52:16.167Z,1.57
2019-03-09T19:54:45.558Z,1.10
2019-03-09T19:57:15.016Z,1.43
2019-03-09T19:59:44.360Z,1.43
2019-03-09T20:02:13.644Z,1.50
2019-03-09T20:04:43.197Z,1.30
2019-03-09T20:07:12.560Z,0.97
2019-03-09T20:09:41.967Z,1.10
2019-03-09T20:12:11.328Z,1.47
2019-03-09T20:14:40.908Z,0.87
2019-03-09T20:17:10.217Z,1.00
2019-03-09T20:19:39.884Z,0.70
2019-03-09T20:22:09.170Z,1.10
2019-03-09T20:24:38.713Z,0.87
2019-03-09T20:27:07.991Z,0.60
2019-03-09T20:29:37.294Z,0.80
2019-03-09T20:32:25.933Z,0.93
2019-03-09T20:34:55.213Z,0.80
2019-03-09T20:37:24.968Z,1.00
2019-03-09T20:39:54.245Z,1.07
2019-03-09T20:42:42.602Z,0.93
2019-03-09T20:45:14.744Z,0.73
2019-03-09T20:47:44.353Z,0.93
2019-03-09T20:50:14.442Z,1.10
2019-03-09T20:52:44.180Z,1.10
2019-03-09T20:55:13.509Z,0.70
2019-03-09T20:57:43.268Z,1.40
2019-03-09T21:00:14.718Z,0.97
2019-03-09T21:02:44.454Z,0.80
2019-03-09T21:05:13.798Z,0.80
2019-03-09T21:07:43.301Z,0.90
2019-03-09T21:10:13.783Z,0.77
2019-03-09T21:13:03.107Z,0.90
2019-03-09T21:15:32.413Z,1.10
2019-03-09T21:18:01.798Z,1.03
2019-03-09T21:20:31.113Z,1.10
2019-03-09T21:23:00.632Z,1.20
2019-03-09T21:25:29.924Z,0.77
2019-03-09T21:27:59.347Z,0.80
2019-03-09T21:30:28.637Z,0.70
2019-03-09T21:32:58.078Z,0.77
2019-03-09T21:35:27.379Z,1.00
2019-03-09T21:37:56.838Z,0.83
2019-03-09T21:40:26.131Z,0.90
2019-03-09T21:42:55.613Z,0.70
2019-03-09T21:45:24.920Z,0.60
2019-03-09T21:47:54.284Z,0.90
2019-03-09T21:50:42.588Z,0.80
2019-03-09T21:53:11.861Z,0.60
2019-03-09T21:55:41.289Z,0.77
2019-03-09T21:58:10.575Z,0.67
2019-03-09T22:00:40.004Z,0.70
2019-03-09T22:03:21.089Z,0.73
2019-03-09T22:05:50.414Z,0.70
2019-03-09T22:08:19.782Z,0.67
2019-03-09T22:10:49.064Z,0.77
2019-03-09T22:13:18.664Z,0.50
2019-03-09T22:15:48.277Z,0.47
2019-03-09T22:18:17.582Z,0.50
2019-03-09T22:20:47.137Z,0.97
2019-03-09T22:23:16.422Z,0.60
2019-03-09T22:25:45.831Z,0.83
2019-03-09T22:28:15.160Z,1.00
2019-03-09T22:30:44.465Z,0.87
2019-03-09T22:33:33.039Z,0.80
2019-03-09T22:36:02.362Z,1.20
2019-03-09T22:38:31.867Z,0.73
2019-03-09T22:41:01.146Z,0.90
2019-03-09T22:43:30.542Z,1.03
2019-03-09T22:45:59.848Z,0.80
2019-03-09T22:48:29.180Z,0.80
2019-03-09T22:50:58.564Z,1.00
2019-03-09T22:53:27.930Z,1.00
2019-03-09T22:58:45.470Z,0.70
2019-03-09T23:01:15.479Z,0.90
2019-03-09T23:04:04.041Z,0.80
2019-03-09T23:06:33.323Z,1.50
2019-03-09T23:09:03.388Z,0.73
2019-03-09T23:11:32.678Z,1.00
2019-03-09T23:14:02.263Z,0.50
2019-03-09T23:16:50.477Z,0.60
2019-03-09T23:19:19.788Z,1.00
2019-03-09T23:21:49.177Z,1.03
2019-03-09T23:24:18.747Z,1.33
2019-03-09T23:26:48.281Z,0.90
2019-03-09T23:29:37.076Z,0.97
2019-03-09T23:32:06.360Z,0.90
2019-03-09T23:34:54.696Z,0.80
2019-03-09T23:37:24.113Z,1.27
2019-03-09T23:40:32.741Z,0.80
2019-03-09T23:43:02.195Z,1.33
2019-03-09T23:45:31.478Z,1.07
2019-03-09T23:48:01.282Z,1.13
2019-03-09T23:53:18.801Z,1.23
2019-03-09T23:55:48.285Z,1.23
2019-03-09T23:58:36.469Z,1.20
