createdAt,value
2018-09-26T00:00:12.917Z,1029.88
2018-09-26T00:00:39.077Z,1029.9
2018-09-26T00:01:05.208Z,1029.89
2018-09-26T00:01:31.334Z,1029.87
2018-09-26T00:01:57.465Z,1029.95
2018-09-26T00:02:23.600Z,1029.92
2018-09-26T00:02:49.732Z,1029.9
2018-09-26T00:03:15.860Z,1029.92
2018-09-26T00:03:42.021Z,1029.96
2018-09-26T00:04:08.151Z,1029.98
2018-09-26T00:04:34.281Z,1029.96
2018-09-26T00:05:00.436Z,1029.98
2018-09-26T00:05:26.565Z,1029.96
2018-09-26T00:05:52.695Z,1029.96
2018-09-26T00:06:18.831Z,1029.98
2018-09-26T00:06:44.987Z,1030
2018-09-26T00:07:11.109Z,1030
2018-09-26T00:07:37.244Z,1029.99
2018-09-26T00:08:03.375Z,1029.99
2018-09-26T00:08:29.508Z,1029.96
2018-09-26T00:08:55.642Z,1029.99
2018-09-26T00:09:21.801Z,1030
2018-09-26T00:09:47.930Z,1029.97
2018-09-26T00:10:14.087Z,1029.96
2018-09-26T00:10:40.220Z,1029.96
2018-09-26T00:11:06.350Z,1029.95
2018-09-26T00:11:32.482Z,1029.93
2018-09-26T00:11:58.610Z,1029.94
2018-09-26T00:12:24.741Z,1029.92
2018-09-26T00:12:50.870Z,1029.92
2018-09-26T00:13:17.002Z,1029.95
2018-09-26T00:13:43.137Z,1029.92
2018-09-26T00:14:09.273Z,1029.91
2018-09-26T00:14:35.426Z,1029.89
2018-09-26T00:15:01.581Z,1029.92
2018-09-26T00:15:27.723Z,1029.9
2018-09-26T00:15:53.853Z,1029.89
2018-09-26T00:16:20.025Z,1029.86
2018-09-26T00:16:46.167Z,1029.88
2018-09-26T00:17:12.301Z,1029.85
2018-09-26T00:17:38.428Z,1029.83
2018-09-26T00:18:04.567Z,1029.79
2018-09-26T00:18:30.695Z,1029.76
2018-09-26T00:18:56.833Z,1029.78
2018-09-26T00:19:22.960Z,1029.73
2018-09-26T00:19:49.118Z,1029.68
2018-09-26T00:20:15.248Z,1029.69
2018-09-26T00:20:41.384Z,1029.67
2018-09-26T00:21:07.514Z,1029.63
2018-09-26T00:21:33.639Z,1029.65
2018-09-26T00:21:59.772Z,1029.65
2018-09-26T00:22:25.910Z,1029.63
2018-09-26T00:22:52.037Z,1029.61
2018-09-26T00:23:18.161Z,1029.63
2018-09-26T00:23:44.343Z,1029.61
2018-09-26T00:24:10.470Z,1029.59
2018-09-26T00:24:36.650Z,1029.59
2018-09-26T00:25:02.782Z,1029.55
2018-09-26T00:25:28.916Z,1029.49
2018-09-26T00:25:55.096Z,1029.49
2018-09-26T00:26:21.224Z,1029.5
2018-09-26T00:26:47.357Z,1029.47
2018-09-26T00:27:13.488Z,1029.49
2018-09-26T00:27:39.612Z,1029.44
2018-09-26T00:28:05.748Z,1029.5
2018-09-26T00:28:31.881Z,1029.49
2018-09-26T00:28:58.012Z,1029.46
2018-09-26T00:29:24.135Z,1029.45
2018-09-26T00:29:50.275Z,1029.46
2018-09-26T00:30:16.442Z,1029.46
2018-09-26T00:30:42.560Z,1029.46
2018-09-26T00:31:08.715Z,1029.46
2018-09-26T00:31:34.847Z,1029.46
2018-09-26T00:32:01.004Z,1029.5
2018-09-26T00:32:27.134Z,1029.54
2018-09-26T00:32:53.328Z,1029.54
2018-09-26T00:33:19.454Z,1029.52
2018-09-26T00:33:45.618Z,1029.51
2018-09-26T00:34:11.759Z,1029.53
2018-09-26T00:34:37.918Z,1029.51
2018-09-26T00:35:04.069Z,1029.52
2018-09-26T00:35:30.230Z,1029.53
2018-09-26T00:35:56.440Z,1029.57
2018-09-26T00:36:22.538Z,1029.55
2018-09-26T00:36:48.745Z,1029.54
2018-09-26T00:37:14.870Z,1029.54
2018-09-26T00:37:41.145Z,1029.56
2018-09-26T00:38:07.229Z,1029.55
2018-09-26T00:38:33.361Z,1029.57
2018-09-26T00:38:59.529Z,1029.55
2018-09-26T00:39:25.695Z,1029.54
2018-09-26T00:39:51.816Z,1029.55
2018-09-26T00:40:17.966Z,1029.54
2018-09-26T00:40:44.105Z,1029.54
2018-09-26T00:41:10.257Z,1029.51
2018-09-26T00:41:36.417Z,1029.52
2018-09-26T00:42:02.586Z,1029.51
2018-09-26T00:42:28.719Z,1029.5
2018-09-26T00:42:54.844Z,1029.49
2018-09-26T00:43:21.005Z,1029.5
2018-09-26T00:43:47.131Z,1029.47
2018-09-26T00:44:13.264Z,1029.47
2018-09-26T00:44:39.399Z,1029.46
2018-09-26T00:45:05.534Z,1029.47
2018-09-26T00:45:31.661Z,1029.44
2018-09-26T00:45:57.786Z,1029.48
2018-09-26T00:46:23.921Z,1029.46
2018-09-26T00:46:50.051Z,1029.47
2018-09-26T00:47:16.213Z,1029.49
2018-09-26T00:47:42.342Z,1029.45
2018-09-26T00:48:08.477Z,1029.49
2018-09-26T00:48:34.609Z,1029.51
2018-09-26T00:49:00.739Z,1029.5
2018-09-26T00:49:26.878Z,1029.51
2018-09-26T00:49:53.021Z,1029.55
2018-09-26T00:50:19.150Z,1029.53
2018-09-26T00:50:45.337Z,1029.54
2018-09-26T00:51:11.464Z,1029.54
2018-09-26T00:51:37.617Z,1029.5
2018-09-26T00:52:03.795Z,1029.52
2018-09-26T00:52:29.924Z,1029.5
2018-09-26T00:52:56.061Z,1029.47
2018-09-26T00:53:22.214Z,1029.51
2018-09-26T00:53:48.349Z,1029.51
2018-09-26T00:54:14.505Z,1029.48
2018-09-26T00:54:40.635Z,1029.46
2018-09-26T00:55:06.776Z,1029.5
2018-09-26T00:55:32.938Z,1029.55
2018-09-26T00:55:59.066Z,1029.48
2018-09-26T00:56:25.223Z,1029.48
2018-09-26T00:56:51.353Z,1029.47
2018-09-26T00:57:17.510Z,1029.49
2018-09-26T00:57:43.660Z,1029.46
2018-09-26T00:58:09.787Z,1029.46
2018-09-26T00:58:35.927Z,1029.47
2018-09-26T00:59:02.060Z,1029.47
2018-09-26T00:59:28.187Z,1029.44
2018-09-26T00:59:54.319Z,1029.45
2018-09-26T01:00:20.478Z,1029.44
2018-09-26T01:00:46.611Z,1029.46
2018-09-26T01:01:12.769Z,1029.43
2018-09-26T01:01:38.895Z,1029.42
2018-09-26T01:02:05.032Z,1029.44
2018-09-26T01:02:31.167Z,1029.44
2018-09-26T01:02:57.296Z,1029.43
2018-09-26T01:03:23.481Z,1029.45
2018-09-26T01:03:49.608Z,1029.46
2018-09-26T01:04:15.735Z,1029.47
2018-09-26T01:04:41.866Z,1029.45
2018-09-26T01:05:08.019Z,1029.45
2018-09-26T01:05:34.155Z,1029.47
2018-09-26T01:06:00.292Z,1029.47
2018-09-26T01:06:26.423Z,1029.46
2018-09-26T01:06:52.549Z,1029.46
2018-09-26T01:07:18.690Z,1029.44
2018-09-26T01:07:44.848Z,1029.45
2018-09-26T01:08:10.973Z,1029.45
2018-09-26T01:08:37.106Z,1029.41
2018-09-26T01:09:03.238Z,1029.38
2018-09-26T01:09:29.375Z,1029.36
2018-09-26T01:09:55.504Z,1029.36
2018-09-26T01:10:21.635Z,1029.35
2018-09-26T01:10:47.769Z,1029.33
2018-09-26T01:11:13.923Z,1029.28
2018-09-26T01:11:40.052Z,1029.25
2018-09-26T01:12:06.187Z,1029.26
2018-09-26T01:12:32.339Z,1029.21
2018-09-26T01:12:58.469Z,1029.22
2018-09-26T01:13:24.599Z,1029.23
2018-09-26T01:13:50.756Z,1029.19
2018-09-26T01:14:16.896Z,1029.17
2018-09-26T01:14:43.030Z,1029.19
2018-09-26T01:15:09.163Z,1029.18
2018-09-26T01:15:35.320Z,1029.15
2018-09-26T01:16:01.452Z,1029.2
2018-09-26T01:16:27.579Z,1029.2
2018-09-26T01:16:53.717Z,1029.19
2018-09-26T01:17:19.872Z,1029.18
2018-09-26T01:17:46.002Z,1029.19
2018-09-26T01:18:12.134Z,1029.15
2018-09-26T01:18:38.271Z,1029.12
2018-09-26T01:19:04.406Z,1029.08
2018-09-26T01:19:30.538Z,1029.12
2018-09-26T01:19:56.665Z,1029.06
2018-09-26T01:20:22.823Z,1029.04
2018-09-26T01:20:48.961Z,1029.03
2018-09-26T01:21:15.093Z,1029.05
2018-09-26T01:21:41.246Z,1029.07
2018-09-26T01:22:07.383Z,1029.04
2018-09-26T01:22:33.512Z,1029.09
2018-09-26T01:22:59.672Z,1029.06
2018-09-26T01:23:25.828Z,1029.08
2018-09-26T01:23:51.987Z,1029.03
2018-09-26T01:24:18.115Z,1029.06
2018-09-26T01:24:44.245Z,1029.02
2018-09-26T01:25:10.376Z,1029.07
2018-09-26T01:25:36.503Z,1029
2018-09-26T01:26:02.663Z,1029.04
2018-09-26T01:26:28.788Z,1029.03
2018-09-26T01:26:54.927Z,1029.08
2018-09-26T01:27:21.102Z,1028.98
2018-09-26T01:27:47.235Z,1028.97
2018-09-26T01:28:13.395Z,1028.96
2018-09-26T01:28:39.524Z,1028.98
2018-09-26T01:29:05.660Z,1028.93
2018-09-26T01:29:31.829Z,1028.93
2018-09-26T01:29:57.949Z,1028.93
2018-09-26T01:30:24.089Z,1028.92
2018-09-26T01:30:50.224Z,1028.89
2018-09-26T01:31:16.345Z,1028.89
2018-09-26T01:31:42.480Z,1028.92
2018-09-26T01:32:08.616Z,1028.9
2018-09-26T01:32:34.740Z,1028.87
2018-09-26T01:33:00.870Z,1028.9
2018-09-26T01:33:26.995Z,1028.86
2018-09-26T01:33:53.133Z,1028.89
2018-09-26T01:34:19.266Z,1028.89
2018-09-26T01:34:45.399Z,1028.84
2018-09-26T01:35:11.534Z,1028.88
2018-09-26T01:35:37.703Z,1028.92
2018-09-26T01:36:03.841Z,1028.89
2018-09-26T01:36:29.964Z,1028.91
2018-09-26T01:36:56.096Z,1028.94
2018-09-26T01:37:22.230Z,1028.94
2018-09-26T01:37:48.358Z,1028.96
2018-09-26T01:38:14.489Z,1028.89
2018-09-26T01:38:40.621Z,1028.9
2018-09-26T01:39:06.775Z,1028.91
2018-09-26T01:39:32.907Z,1028.92
2018-09-26T01:39:59.034Z,1028.9
2018-09-26T01:40:25.170Z,1028.89
2018-09-26T01:40:51.302Z,1028.91
2018-09-26T01:41:17.507Z,1028.85
2018-09-26T01:41:43.590Z,1028.88
2018-09-26T01:42:09.737Z,1028.81
2018-09-26T01:42:35.871Z,1028.83
2018-09-26T01:43:02.025Z,1028.82
2018-09-26T01:43:28.163Z,1028.86
2018-09-26T01:43:54.285Z,1028.88
2018-09-26T01:44:20.410Z,1028.85
2018-09-26T01:44:46.537Z,1028.86
2018-09-26T01:45:12.674Z,1028.89
2018-09-26T01:45:38.805Z,1028.92
2018-09-26T01:46:04.959Z,1028.92
2018-09-26T01:46:31.118Z,1028.95
2018-09-26T01:46:57.246Z,1028.93
2018-09-26T01:47:23.383Z,1028.97
2018-09-26T01:47:49.513Z,1028.96
2018-09-26T01:48:15.641Z,1028.95
2018-09-26T01:48:41.806Z,1028.97
2018-09-26T01:49:07.934Z,1028.96
2018-09-26T01:49:34.066Z,1028.94
2018-09-26T01:50:00.198Z,1028.95
2018-09-26T01:50:26.354Z,1028.94
2018-09-26T01:50:52.485Z,1028.98
2018-09-26T01:51:18.615Z,1028.94
2018-09-26T01:51:44.744Z,1028.92
2018-09-26T01:52:10.869Z,1028.89
2018-09-26T01:52:37.009Z,1028.91
2018-09-26T01:53:03.136Z,1028.9
2018-09-26T01:53:29.266Z,1028.93
2018-09-26T01:53:55.397Z,1028.98
2018-09-26T01:54:21.528Z,1028.87
2018-09-26T01:54:47.657Z,1028.94
2018-09-26T01:55:13.796Z,1028.91
2018-09-26T01:55:39.924Z,1028.91
2018-09-26T01:56:06.058Z,1028.92
2018-09-26T01:56:32.194Z,1028.91
2018-09-26T01:56:58.328Z,1028.92
2018-09-26T01:57:24.459Z,1028.94
2018-09-26T01:57:50.591Z,1028.92
2018-09-26T01:58:16.718Z,1028.93
2018-09-26T01:58:42.883Z,1028.92
2018-09-26T01:59:09.034Z,1028.92
2018-09-26T01:59:35.194Z,1028.91
2018-09-26T02:00:01.319Z,1028.9
2018-09-26T02:00:27.471Z,1028.89
2018-09-26T02:00:53.636Z,1028.9
2018-09-26T02:01:19.762Z,1028.84
2018-09-26T02:01:45.898Z,1028.85
2018-09-26T02:02:12.031Z,1028.84
2018-09-26T02:02:38.162Z,1028.82
2018-09-26T02:03:04.296Z,1028.8
2018-09-26T02:03:30.429Z,1028.82
2018-09-26T02:03:56.565Z,1028.83
2018-09-26T02:04:22.713Z,1028.84
2018-09-26T02:04:48.869Z,1028.85
2018-09-26T02:05:15.025Z,1028.83
2018-09-26T02:05:41.155Z,1028.87
2018-09-26T02:06:07.305Z,1028.82
2018-09-26T02:06:33.441Z,1028.85
2018-09-26T02:06:59.571Z,1028.89
2018-09-26T02:07:25.698Z,1028.82
2018-09-26T02:07:51.846Z,1028.82
2018-09-26T02:08:17.979Z,1028.83
2018-09-26T02:08:44.111Z,1028.82
2018-09-26T02:09:10.266Z,1028.82
2018-09-26T02:09:36.394Z,1028.79
2018-09-26T02:10:02.529Z,1028.8
2018-09-26T02:10:28.682Z,1028.81
2018-09-26T02:10:54.815Z,1028.8
2018-09-26T02:11:20.975Z,1028.78
2018-09-26T02:11:47.095Z,1028.8
2018-09-26T02:12:13.233Z,1028.83
2018-09-26T02:12:39.361Z,1028.85
2018-09-26T02:13:05.506Z,1028.81
2018-09-26T02:13:31.664Z,1028.83
2018-09-26T02:13:57.799Z,1028.84
2018-09-26T02:14:23.959Z,1028.83
2018-09-26T02:14:50.160Z,1028.8
2018-09-26T02:15:16.315Z,1028.8
2018-09-26T02:15:42.442Z,1028.8
2018-09-26T02:16:08.576Z,1028.76
2018-09-26T02:16:34.701Z,1028.75
2018-09-26T02:17:00.838Z,1028.72
2018-09-26T02:17:26.964Z,1028.71
2018-09-26T02:17:53.099Z,1028.72
2018-09-26T02:18:19.252Z,1028.72
2018-09-26T02:18:45.397Z,1028.73
2018-09-26T02:19:11.532Z,1028.73
2018-09-26T02:19:37.664Z,1028.71
2018-09-26T02:20:03.821Z,1028.73
2018-09-26T02:20:29.971Z,1028.75
2018-09-26T02:20:56.124Z,1028.78
2018-09-26T02:21:22.253Z,1028.72
2018-09-26T02:21:48.386Z,1028.72
2018-09-26T02:22:14.540Z,1028.73
2018-09-26T02:22:40.715Z,1028.73
2018-09-26T02:23:06.866Z,1028.74
2018-09-26T02:23:33.061Z,1028.71
2018-09-26T02:23:59.155Z,1028.7
2018-09-26T02:24:25.291Z,1028.71
2018-09-26T02:24:51.446Z,1028.69
2018-09-26T02:25:17.582Z,1028.7
2018-09-26T02:25:43.712Z,1028.68
2018-09-26T02:26:09.843Z,1028.66
2018-09-26T02:26:35.974Z,1028.68
2018-09-26T02:27:02.113Z,1028.64
2018-09-26T02:27:28.240Z,1028.67
2018-09-26T02:27:54.373Z,1028.66
2018-09-26T02:28:20.531Z,1028.67
2018-09-26T02:28:46.681Z,1028.68
2018-09-26T02:29:12.809Z,1028.67
2018-09-26T02:29:38.947Z,1028.69
2018-09-26T02:30:05.079Z,1028.68
2018-09-26T02:30:31.217Z,1028.69
2018-09-26T02:30:57.345Z,1028.75
2018-09-26T02:31:23.489Z,1028.74
2018-09-26T02:31:49.640Z,1028.75
2018-09-26T02:32:15.792Z,1028.8
2018-09-26T02:32:41.955Z,1028.76
2018-09-26T02:33:08.107Z,1028.77
2018-09-26T02:33:34.263Z,1028.77
2018-09-26T02:34:00.396Z,1028.74
2018-09-26T02:34:26.549Z,1028.73
2018-09-26T02:34:52.679Z,1028.7
2018-09-26T02:35:18.825Z,1028.64
2018-09-26T02:35:44.986Z,1028.57
2018-09-26T02:36:11.137Z,1028.55
2018-09-26T02:36:37.321Z,1028.51
2018-09-26T02:37:03.444Z,1028.54
2018-09-26T02:37:29.584Z,1028.48
2018-09-26T02:37:55.744Z,1028.49
2018-09-26T02:38:21.874Z,1028.47
2018-09-26T02:38:48.003Z,1028.47
2018-09-26T02:39:14.206Z,1028.49
2018-09-26T02:39:40.364Z,1028.48
2018-09-26T02:40:06.503Z,1028.51
2018-09-26T02:40:32.629Z,1028.52
2018-09-26T02:40:58.753Z,1028.51
2018-09-26T02:41:24.887Z,1028.52
2018-09-26T02:41:51.044Z,1028.53
2018-09-26T02:42:17.205Z,1028.53
2018-09-26T02:42:43.344Z,1028.52
2018-09-26T02:43:09.473Z,1028.55
2018-09-26T02:43:35.641Z,1028.51
2018-09-26T02:44:01.798Z,1028.53
2018-09-26T02:44:27.922Z,1028.55
2018-09-26T02:44:54.077Z,1028.51
2018-09-26T02:45:20.209Z,1028.52
2018-09-26T02:45:46.341Z,1028.53
2018-09-26T02:46:12.472Z,1028.52
2018-09-26T02:46:38.631Z,1028.5
2018-09-26T02:47:04.782Z,1028.5
2018-09-26T02:47:30.965Z,1028.52
2018-09-26T02:47:57.125Z,1028.51
2018-09-26T02:48:23.306Z,1028.52
2018-09-26T02:48:49.485Z,1028.58
2018-09-26T02:49:15.639Z,1028.57
2018-09-26T02:49:41.818Z,1028.64
2018-09-26T02:50:07.990Z,1028.65
2018-09-26T02:50:34.127Z,1028.68
2018-09-26T02:51:00.263Z,1028.69
2018-09-26T02:51:26.416Z,1028.71
2018-09-26T02:51:52.545Z,1028.75
2018-09-26T02:52:18.698Z,1028.77
2018-09-26T02:52:44.828Z,1028.73
2018-09-26T02:53:10.955Z,1028.76
2018-09-26T02:53:37.116Z,1028.76
2018-09-26T02:54:03.250Z,1028.77
2018-09-26T02:54:29.381Z,1028.75
2018-09-26T02:54:55.509Z,1028.7
2018-09-26T02:55:21.663Z,1028.71
2018-09-26T02:55:47.872Z,1028.69
2018-09-26T02:56:13.974Z,1028.67
2018-09-26T02:56:40.123Z,1028.66
2018-09-26T02:57:06.251Z,1028.64
2018-09-26T02:57:32.410Z,1028.63
2018-09-26T02:57:58.579Z,1028.63
2018-09-26T02:58:24.709Z,1028.62
2018-09-26T02:58:50.864Z,1028.59
2018-09-26T02:59:16.991Z,1028.58
2018-09-26T02:59:43.123Z,1028.56
2018-09-26T03:00:09.308Z,1028.52
2018-09-26T03:00:35.482Z,1028.5
2018-09-26T03:01:01.612Z,1028.46
2018-09-26T03:01:27.763Z,1028.47
2018-09-26T03:01:53.893Z,1028.47
2018-09-26T03:02:20.073Z,1028.44
2018-09-26T03:02:46.208Z,1028.49
2018-09-26T03:03:12.336Z,1028.46
2018-09-26T03:03:38.487Z,1028.45
2018-09-26T03:04:04.621Z,1028.47
2018-09-26T03:04:30.781Z,1028.49
2018-09-26T03:04:56.935Z,1028.49
2018-09-26T03:05:23.119Z,1028.5
2018-09-26T03:05:49.220Z,1028.51
2018-09-26T03:06:15.377Z,1028.48
2018-09-26T03:06:41.517Z,1028.53
2018-09-26T03:07:07.662Z,1028.5
2018-09-26T03:07:33.843Z,1028.54
2018-09-26T03:07:59.991Z,1028.5
2018-09-26T03:08:26.153Z,1028.49
2018-09-26T03:08:52.332Z,1028.5
2018-09-26T03:09:18.482Z,1028.47
2018-09-26T03:09:44.638Z,1028.49
2018-09-26T03:10:10.790Z,1028.48
2018-09-26T03:10:36.947Z,1028.42
2018-09-26T03:11:03.202Z,1028.46
2018-09-26T03:11:29.247Z,1028.45
2018-09-26T03:11:55.387Z,1028.46
2018-09-26T03:12:21.513Z,1028.46
2018-09-26T03:12:47.692Z,1028.45
2018-09-26T03:13:13.872Z,1028.42
2018-09-26T03:13:40.020Z,1028.41
2018-09-26T03:14:06.229Z,1028.42
2018-09-26T03:14:32.349Z,1028.42
2018-09-26T03:14:58.487Z,1028.4
2018-09-26T03:15:24.654Z,1028.39
2018-09-26T03:15:50.818Z,1028.36
2018-09-26T03:16:16.968Z,1028.4
2018-09-26T03:16:43.102Z,1028.33
2018-09-26T03:17:09.258Z,1028.34
2018-09-26T03:17:35.479Z,1028.36
2018-09-26T03:18:01.558Z,1028.34
2018-09-26T03:18:27.685Z,1028.34
2018-09-26T03:18:53.814Z,1028.34
2018-09-26T03:19:19.971Z,1028.41
2018-09-26T03:19:46.123Z,1028.37
2018-09-26T03:20:12.302Z,1028.4
2018-09-26T03:20:38.455Z,1028.36
2018-09-26T03:21:04.590Z,1028.39
2018-09-26T03:21:30.724Z,1028.33
2018-09-26T03:21:56.941Z,1028.38
2018-09-26T03:22:23.107Z,1028.39
2018-09-26T03:22:49.238Z,1028.33
2018-09-26T03:23:15.391Z,1028.37
2018-09-26T03:23:41.526Z,1028.34
2018-09-26T03:24:07.679Z,1028.32
2018-09-26T03:24:33.833Z,1028.37
2018-09-26T03:24:59.994Z,1028.34
2018-09-26T03:25:26.129Z,1028.42
2018-09-26T03:25:52.257Z,1028.44
2018-09-26T03:26:18.387Z,1028.4
2018-09-26T03:26:44.548Z,1028.47
2018-09-26T03:27:10.693Z,1028.46
2018-09-26T03:27:36.859Z,1028.5
2018-09-26T03:28:03.015Z,1028.46
2018-09-26T03:28:29.169Z,1028.45
2018-09-26T03:28:55.347Z,1028.49
2018-09-26T03:29:21.524Z,1028.51
2018-09-26T03:29:47.673Z,1028.51
2018-09-26T03:30:13.831Z,1028.53
2018-09-26T03:30:40.003Z,1028.54
2018-09-26T03:31:06.138Z,1028.55
2018-09-26T03:31:32.337Z,1028.56
2018-09-26T03:31:58.514Z,1028.55
2018-09-26T03:32:24.692Z,1028.57
2018-09-26T03:32:50.820Z,1028.58
2018-09-26T03:33:16.952Z,1028.55
2018-09-26T03:33:43.198Z,1028.54
2018-09-26T03:34:09.255Z,1028.56
2018-09-26T03:34:35.388Z,1028.55
2018-09-26T03:35:01.547Z,1028.5
2018-09-26T03:35:27.702Z,1028.53
2018-09-26T03:35:53.834Z,1028.55
2018-09-26T03:36:19.965Z,1028.5
2018-09-26T03:36:46.093Z,1028.55
2018-09-26T03:37:12.249Z,1028.53
2018-09-26T03:37:38.373Z,1028.55
2018-09-26T03:38:04.551Z,1028.55
2018-09-26T03:38:30.678Z,1028.58
2018-09-26T03:38:56.816Z,1028.58
2018-09-26T03:39:22.990Z,1028.58
2018-09-26T03:39:49.119Z,1028.55
2018-09-26T03:40:15.259Z,1028.56
2018-09-26T03:40:41.396Z,1028.52
2018-09-26T03:41:07.548Z,1028.51
2018-09-26T03:41:33.696Z,1028.53
2018-09-26T03:41:59.828Z,1028.56
2018-09-26T03:42:25.989Z,1028.49
2018-09-26T03:42:52.122Z,1028.48
2018-09-26T03:43:18.299Z,1028.49
2018-09-26T03:43:44.501Z,1028.51
2018-09-26T03:44:10.670Z,1028.5
2018-09-26T03:44:36.797Z,1028.51
2018-09-26T03:45:02.926Z,1028.53
2018-09-26T03:45:29.064Z,1028.53
2018-09-26T03:45:55.241Z,1028.51
2018-09-26T03:46:21.372Z,1028.49
2018-09-26T03:46:47.535Z,1028.46
2018-09-26T03:47:13.688Z,1028.44
2018-09-26T03:47:39.840Z,1028.42
2018-09-26T03:48:05.969Z,1028.4
2018-09-26T03:48:32.127Z,1028.34
2018-09-26T03:48:58.255Z,1028.33
2018-09-26T03:49:24.385Z,1028.29
2018-09-26T03:49:50.516Z,1028.29
2018-09-26T03:50:16.679Z,1028.32
2018-09-26T03:50:42.817Z,1028.31
2018-09-26T03:51:08.969Z,1028.33
2018-09-26T03:51:35.115Z,1028.3
2018-09-26T03:52:01.277Z,1028.31
2018-09-26T03:52:27.409Z,1028.34
2018-09-26T03:52:53.552Z,1028.3
2018-09-26T03:53:19.672Z,1028.27
2018-09-26T03:53:45.802Z,1028.28
2018-09-26T03:54:11.947Z,1028.25
2018-09-26T03:54:38.140Z,1028.22
2018-09-26T03:55:04.275Z,1028.21
2018-09-26T03:55:30.406Z,1028.21
2018-09-26T03:55:56.536Z,1028.21
2018-09-26T03:56:22.666Z,1028.19
2018-09-26T03:56:48.797Z,1028.23
2018-09-26T03:57:14.928Z,1028.17
2018-09-26T03:57:41.049Z,1028.23
2018-09-26T03:58:07.211Z,1028.22
2018-09-26T03:58:33.335Z,1028.24
2018-09-26T03:58:59.537Z,1028.29
2018-09-26T03:59:25.649Z,1028.26
2018-09-26T03:59:51.811Z,1028.32
2018-09-26T04:00:17.942Z,1028.3
2018-09-26T04:00:44.079Z,1028.29
2018-09-26T04:01:10.236Z,1028.3
2018-09-26T04:01:36.371Z,1028.28
2018-09-26T04:02:02.525Z,1028.25
2018-09-26T04:02:28.657Z,1028.23
2018-09-26T04:02:54.795Z,1028.24
2018-09-26T04:03:20.973Z,1028.18
2018-09-26T04:03:47.160Z,1028.22
2018-09-26T04:04:13.315Z,1028.23
2018-09-26T04:04:39.467Z,1028.25
2018-09-26T04:05:05.737Z,1028.25
2018-09-26T04:05:31.770Z,1028.26
2018-09-26T04:05:57.897Z,1028.26
2018-09-26T04:06:24.064Z,1028.21
2018-09-26T04:06:50.201Z,1028.2
2018-09-26T04:07:16.352Z,1028.2
2018-09-26T04:07:42.478Z,1028.17
2018-09-26T04:08:08.609Z,1028.17
2018-09-26T04:08:34.737Z,1028.14
2018-09-26T04:09:00.868Z,1028.15
2018-09-26T04:09:27.023Z,1028.17
2018-09-26T04:09:53.199Z,1028.07
2018-09-26T04:10:19.377Z,1028.09
2018-09-26T04:10:45.535Z,1028.06
2018-09-26T04:11:11.657Z,1028.05
2018-09-26T04:11:37.809Z,1028.05
2018-09-26T04:12:03.943Z,1028.07
2018-09-26T04:12:30.164Z,1028.1
2018-09-26T04:12:56.265Z,1028.09
2018-09-26T04:13:22.386Z,1028.07
2018-09-26T04:13:48.530Z,1028.12
2018-09-26T04:14:14.665Z,1028.14
2018-09-26T04:14:40.796Z,1028.17
2018-09-26T04:15:06.968Z,1028.1
2018-09-26T04:15:33.124Z,1028.14
2018-09-26T04:15:59.253Z,1028.14
2018-09-26T04:16:25.450Z,1028.1
2018-09-26T04:16:51.626Z,1028.1
2018-09-26T04:17:17.757Z,1028.08
2018-09-26T04:17:43.887Z,1028.1
2018-09-26T04:18:10.047Z,1028.07
2018-09-26T04:18:36.230Z,1028.08
2018-09-26T04:19:02.363Z,1028.07
2018-09-26T04:19:28.543Z,1028.07
2018-09-26T04:19:54.691Z,1028.07
2018-09-26T04:20:20.880Z,1028.07
2018-09-26T04:20:46.949Z,1028.02
2018-09-26T04:21:13.080Z,1027.99
2018-09-26T04:21:39.217Z,1028.03
2018-09-26T04:22:05.375Z,1028.01
2018-09-26T04:22:31.504Z,1028.02
2018-09-26T04:22:57.635Z,1027.99
2018-09-26T04:23:23.766Z,1028.02
2018-09-26T04:23:49.927Z,1028.02
2018-09-26T04:24:16.127Z,1028.03
2018-09-26T04:24:42.280Z,1028.02
2018-09-26T04:25:08.431Z,1028.05
2018-09-26T04:25:34.573Z,1028.03
2018-09-26T04:26:00.708Z,1028.02
2018-09-26T04:26:27.040Z,1027.96
2018-09-26T04:26:53.196Z,1028
2018-09-26T04:27:19.383Z,1027.98
2018-09-26T04:27:45.429Z,1028
2018-09-26T04:28:11.533Z,1028.02
2018-09-26T04:28:37.691Z,1028.04
2018-09-26T04:29:03.827Z,1028.05
2018-09-26T04:29:30.046Z,1028.06
2018-09-26T04:29:56.207Z,1028.07
2018-09-26T04:30:22.380Z,1028.05
2018-09-26T04:30:48.524Z,1028.09
2018-09-26T04:31:14.660Z,1028.08
2018-09-26T04:31:40.787Z,1028.06
2018-09-26T04:32:06.922Z,1028.08
2018-09-26T04:32:33.146Z,1028
2018-09-26T04:32:59.463Z,1028.04
2018-09-26T04:33:25.483Z,1028
2018-09-26T04:33:51.606Z,1028
2018-09-26T04:34:17.691Z,1027.99
2018-09-26T04:34:43.824Z,1027.99
2018-09-26T04:35:10.008Z,1028.02
2018-09-26T04:35:36.128Z,1028.03
2018-09-26T04:36:02.246Z,1027.99
2018-09-26T04:36:28.400Z,1027.99
2018-09-26T04:36:54.539Z,1027.98
2018-09-26T04:37:20.663Z,1028
2018-09-26T04:37:46.801Z,1027.96
2018-09-26T04:38:12.928Z,1027.95
2018-09-26T04:38:39.163Z,1027.93
2018-09-26T04:39:05.246Z,1027.95
2018-09-26T04:39:31.381Z,1027.96
2018-09-26T04:39:57.511Z,1027.97
2018-09-26T04:40:23.689Z,1027.98
2018-09-26T04:40:49.819Z,1027.96
2018-09-26T04:41:15.970Z,1027.98
2018-09-26T04:41:42.134Z,1028.03
2018-09-26T04:42:08.310Z,1027.99
2018-09-26T04:42:34.468Z,1027.99
2018-09-26T04:43:00.597Z,1028
2018-09-26T04:43:26.789Z,1028.01
2018-09-26T04:43:52.896Z,1028.01
2018-09-26T04:44:19.032Z,1028.01
2018-09-26T04:44:45.167Z,1028.03
2018-09-26T04:45:11.325Z,1028.03
2018-09-26T04:45:37.476Z,1028.08
2018-09-26T04:46:03.607Z,1028.08
2018-09-26T04:46:29.764Z,1028.04
2018-09-26T04:46:55.889Z,1028.02
2018-09-26T04:47:22.070Z,1028.09
2018-09-26T04:47:48.200Z,1028.04
2018-09-26T04:48:14.331Z,1028.03
2018-09-26T04:48:40.487Z,1028.06
2018-09-26T04:49:06.617Z,1028.07
2018-09-26T04:49:32.752Z,1028.02
2018-09-26T04:49:58.902Z,1028.05
2018-09-26T04:50:25.037Z,1028.04
2018-09-26T04:50:51.251Z,1028.07
2018-09-26T04:51:17.340Z,1028.08
2018-09-26T04:51:43.470Z,1028.02
2018-09-26T04:52:09.601Z,1028.03
2018-09-26T04:52:35.770Z,1028
2018-09-26T04:53:01.908Z,1027.99
2018-09-26T04:53:28.065Z,1027.97
2018-09-26T04:53:54.196Z,1028
2018-09-26T04:54:20.326Z,1027.98
2018-09-26T04:54:46.455Z,1027.93
2018-09-26T04:55:12.610Z,1027.96
2018-09-26T04:55:38.741Z,1027.95
2018-09-26T04:56:04.900Z,1027.96
2018-09-26T04:56:31.023Z,1027.95
2018-09-26T04:56:57.159Z,1027.97
2018-09-26T04:57:23.285Z,1027.93
2018-09-26T04:57:49.493Z,1027.91
2018-09-26T04:58:15.628Z,1027.92
2018-09-26T04:58:41.737Z,1027.9
2018-09-26T04:59:07.866Z,1027.91
2018-09-26T04:59:33.998Z,1027.88
2018-09-26T05:00:00.132Z,1027.91
2018-09-26T05:00:26.294Z,1027.93
2018-09-26T05:00:52.455Z,1027.91
2018-09-26T05:01:18.612Z,1027.92
2018-09-26T05:01:44.736Z,1027.91
2018-09-26T05:02:10.889Z,1027.9
2018-09-26T05:02:37.022Z,1027.92
2018-09-26T05:03:03.148Z,1027.93
2018-09-26T05:03:29.288Z,1027.95
2018-09-26T05:03:55.489Z,1027.93
2018-09-26T05:04:21.647Z,1027.94
2018-09-26T05:04:47.802Z,1027.95
2018-09-26T05:05:13.933Z,1027.97
2018-09-26T05:05:40.060Z,1027.98
2018-09-26T05:06:06.201Z,1027.96
2018-09-26T05:06:32.355Z,1028.03
2018-09-26T05:06:58.488Z,1027.99
2018-09-26T05:07:24.623Z,1028.03
2018-09-26T05:07:50.780Z,1028.04
2018-09-26T05:08:17.038Z,1028.03
2018-09-26T05:08:43.132Z,1028.04
2018-09-26T05:09:09.264Z,1028.07
2018-09-26T05:09:35.395Z,1028.03
2018-09-26T05:10:01.528Z,1028.03
2018-09-26T05:10:27.663Z,1028.04
2018-09-26T05:10:53.791Z,1028
2018-09-26T05:11:19.923Z,1028
2018-09-26T05:11:46.059Z,1028.02
2018-09-26T05:12:12.184Z,1027.97
2018-09-26T05:12:38.357Z,1027.98
2018-09-26T05:13:04.514Z,1027.99
2018-09-26T05:13:30.665Z,1027.98
2018-09-26T05:13:56.799Z,1027.99
2018-09-26T05:14:22.934Z,1028
2018-09-26T05:14:49.103Z,1028
2018-09-26T05:15:15.217Z,1028
2018-09-26T05:15:41.347Z,1028.05
2018-09-26T05:16:07.488Z,1028.05
2018-09-26T05:16:33.615Z,1027.99
2018-09-26T05:16:59.738Z,1028.01
2018-09-26T05:17:25.898Z,1027.99
2018-09-26T05:17:52.050Z,1028.03