createdAt,value
2019-04-20T00:01:21.079Z,65.40
2019-04-20T00:07:03.999Z,65.40
2019-04-20T00:10:00.475Z,65.80
2019-04-20T00:12:50.195Z,65.80
2019-04-20T00:15:15.612Z,66.20
2019-04-20T00:18:00.045Z,66.50
2019-04-20T00:20:40.731Z,66.60
2019-04-20T00:23:47.720Z,66.60
2019-04-20T00:27:02.018Z,67.00
2019-04-20T00:29:32.196Z,67.10
2019-04-20T00:32:06.586Z,67.20
2019-04-20T00:34:41.528Z,67.40
2019-04-20T00:37:19.479Z,67.10
2019-04-20T00:39:59.569Z,67.20
2019-04-20T00:42:45.988Z,67.30
2019-04-20T00:45:27.389Z,67.70
2019-04-20T00:48:13.606Z,68.00
2019-04-20T00:50:59.328Z,68.30
2019-04-20T00:53:34.548Z,68.10
2019-04-20T00:56:10.122Z,68.10
2019-04-20T00:59:03.059Z,68.00
2019-04-20T01:01:52.398Z,67.70
2019-04-20T01:04:37.774Z,67.40
2019-04-20T01:07:30.796Z,67.50
2019-04-20T01:10:21.511Z,67.50
2019-04-20T01:13:11.055Z,67.40
2019-04-20T01:15:52.958Z,67.50
2019-04-20T01:18:25.590Z,67.90
2019-04-20T01:21:13.064Z,68.00
2019-04-20T01:23:54.636Z,68.30
2019-04-20T01:26:29.484Z,68.30
2019-04-20T01:29:23.785Z,68.40
2019-04-20T01:32:06.155Z,68.30
2019-04-20T01:34:48.892Z,68.60
2019-04-20T01:37:29.744Z,68.50
2019-04-20T01:40:02.684Z,68.60
2019-04-20T01:42:42.475Z,68.50
2019-04-20T01:45:29.342Z,68.70
2019-04-20T01:48:06.360Z,69.00
2019-04-20T01:50:57.489Z,68.90
2019-04-20T01:53:55.968Z,69.10
2019-04-20T01:56:30.164Z,69.00
2019-04-20T02:05:34.213Z,69.50
2019-04-20T02:08:14.482Z,69.80
2019-04-20T02:10:57.437Z,69.80
2019-04-20T02:13:45.610Z,70.10
2019-04-20T02:16:27.322Z,70.00
2019-04-20T02:19:16.328Z,70.10
2019-04-20T02:21:55.444Z,70.10
2019-04-20T02:24:23.858Z,70.20
2019-04-20T02:27:04.100Z,70.30
2019-04-20T02:30:07.712Z,70.20
2019-04-20T02:33:13.999Z,70.40
2019-04-20T02:36:11.094Z,70.50
2019-04-20T02:39:31.419Z,70.40
2019-04-20T02:44:41.935Z,70.60
2019-04-20T02:47:21.381Z,70.80
2019-04-20T02:50:03.206Z,70.80
2019-04-20T02:55:22.552Z,70.70
2019-04-20T03:00:42.045Z,70.80
2019-04-20T03:03:11.290Z,70.80
2019-04-20T03:05:57.733Z,71.00
2019-04-20T03:08:46.877Z,70.80
2019-04-20T03:11:37.821Z,70.90
2019-04-20T03:14:02.475Z,71.10
2019-04-20T03:16:45.551Z,71.00
2019-04-20T03:19:24.998Z,71.00
2019-04-20T03:22:16.106Z,70.90
2019-04-20T03:24:59.736Z,71.10
2019-04-20T03:34:13.291Z,71.10
2019-04-20T03:36:44.025Z,71.10
2019-04-20T03:39:10.095Z,71.20
2019-04-20T03:41:41.388Z,71.10
2019-04-20T03:44:21.006Z,71.20
2019-04-20T03:47:04.606Z,71.10
2019-04-20T03:50:00.999Z,71.00
2019-04-20T03:52:38.887Z,71.00
2019-04-20T03:58:43.487Z,70.80
2019-04-20T04:05:04.587Z,70.70
2019-04-20T04:07:43.949Z,70.40
2019-04-20T04:10:30.373Z,70.50
2019-04-20T04:13:03.074Z,70.20
2019-04-20T04:15:50.077Z,70.10
2019-04-20T04:18:32.844Z,70.10
2019-04-20T04:21:11.505Z,69.70
2019-04-20T04:24:05.562Z,69.80
2019-04-20T04:26:50.027Z,69.80
2019-04-20T04:29:39.167Z,69.60
2019-04-20T04:32:18.709Z,69.70
2019-04-20T04:34:52.686Z,69.80
2019-04-20T04:37:40.742Z,69.90
2019-04-20T04:40:34.110Z,69.90
2019-04-20T04:43:10.256Z,69.80
2019-04-20T04:45:31.781Z,69.90
2019-04-20T04:48:14.813Z,69.50
2019-04-20T04:50:59.822Z,69.20
2019-04-20T04:53:45.220Z,68.60
2019-04-20T04:56:19.861Z,67.70
2019-04-20T04:59:00.298Z,66.70
2019-04-20T05:01:47.778Z,65.90
2019-04-20T05:05:05.618Z,65.00
2019-04-20T05:07:43.829Z,63.30
2019-04-20T05:10:11.889Z,62.40
2019-04-20T05:12:53.122Z,61.40
2019-04-20T05:15:48.444Z,60.50
2019-04-20T05:18:41.256Z,59.70
2019-04-20T05:25:05.756Z,57.50
2019-04-20T05:27:46.541Z,56.80
2019-04-20T05:30:11.814Z,56.60
2019-04-20T05:32:59.019Z,56.40
2019-04-20T05:35:56.988Z,56.90
2019-04-20T05:38:41.775Z,57.40
2019-04-20T05:41:11.753Z,59.10
2019-04-20T05:43:54.757Z,59.40
2019-04-20T05:46:42.532Z,58.90
2019-04-20T05:49:25.819Z,57.20
2019-04-20T05:52:21.736Z,56.10
2019-04-20T05:54:51.396Z,55.20
2019-04-20T06:00:26.716Z,53.40
2019-04-20T06:02:57.772Z,52.50
2019-04-20T06:05:52.287Z,52.10
2019-04-20T06:08:38.966Z,51.50
2019-04-20T06:11:09.390Z,51.20
2019-04-20T06:14:03.505Z,51.20
2019-04-20T06:17:22.920Z,50.60
2019-04-20T06:20:09.087Z,49.80
2019-04-20T06:22:52.770Z,49.50
2019-04-20T06:28:20.343Z,47.80
2019-04-20T06:30:57.879Z,47.50
2019-04-20T06:34:01.470Z,47.10
2019-04-20T06:36:33.628Z,46.80
2019-04-20T06:39:29.202Z,46.80
2019-04-20T06:53:31.869Z,43.80
2019-04-20T06:56:27.735Z,43.10
2019-04-20T06:59:06.482Z,43.10
2019-04-20T07:01:56.159Z,42.70
2019-04-20T07:09:59.827Z,41.50
2019-04-20T07:12:27.236Z,40.70
2019-04-20T07:15:09.728Z,39.80
2019-04-20T07:23:42.174Z,37.20
2019-04-20T07:26:24.217Z,36.90
2019-04-20T07:29:07.331Z,36.10
2019-04-20T07:31:44.536Z,35.40
2019-04-20T07:34:30.322Z,35.50
2019-04-20T07:39:53.939Z,34.60
2019-04-20T07:42:35.065Z,34.10
2019-04-20T07:45:21.854Z,34.00
2019-04-20T07:47:56.865Z,33.70
2019-04-20T07:50:35.143Z,33.40
2019-04-20T07:53:25.640Z,33.50
2019-04-20T07:56:13.350Z,31.50
2019-04-20T07:58:45.499Z,31.40
2019-04-20T08:01:46.408Z,31.50
2019-04-20T08:04:24.468Z,30.80
2019-04-20T08:06:51.926Z,30.40
2019-04-20T08:09:35.220Z,30.90
2019-04-20T08:15:54.118Z,30.20
2019-04-20T08:21:21.341Z,30.00
2019-04-20T08:23:55.756Z,29.20
2019-04-20T08:26:23.521Z,29.00
2019-04-20T08:29:25.491Z,30.20
2019-04-20T08:36:10.864Z,29.60
2019-04-20T08:41:24.991Z,28.90
2019-04-20T08:47:24.188Z,28.10
2019-04-20T08:49:58.622Z,28.00
2019-04-20T08:52:58.604Z,28.70
2019-04-20T08:55:11.347Z,28.90
2019-04-20T08:57:37.943Z,29.00
2019-04-20T09:00:25.842Z,28.50
2019-04-20T09:03:09.438Z,29.10
2019-04-20T09:05:52.551Z,28.80
2019-04-20T09:08:31.788Z,28.40
2019-04-20T09:11:23.187Z,27.80
2019-04-20T09:13:55.201Z,27.60
2019-04-20T09:16:42.405Z,27.00
2019-04-20T09:19:27.088Z,26.90
2019-04-20T09:22:28.384Z,26.70
2019-04-20T09:28:28.492Z,25.90
2019-04-20T09:31:20.211Z,25.60
2019-04-20T09:38:01.719Z,25.60
2019-04-20T09:40:40.657Z,25.00
2019-04-20T09:49:37.738Z,24.50
2019-04-20T09:52:17.017Z,25.00
2019-04-20T09:55:03.237Z,25.00
2019-04-20T09:57:45.516Z,25.90
2019-04-20T10:00:25.675Z,25.20
2019-04-20T10:02:52.657Z,24.50
2019-04-20T10:05:33.670Z,22.80
2019-04-20T10:08:13.715Z,24.00
2019-04-20T10:10:54.353Z,22.30
2019-04-20T10:13:34.500Z,22.40
2019-04-20T10:16:15.641Z,22.60
2019-04-20T10:18:56.840Z,23.20
2019-04-20T10:21:38.218Z,22.00
2019-04-20T10:27:06.326Z,21.80
2019-04-20T10:29:53.566Z,21.80
2019-04-20T10:32:55.786Z,21.30
2019-04-20T10:38:25.493Z,21.40
2019-04-20T10:41:14.868Z,21.00
2019-04-20T10:43:36.283Z,20.60
2019-04-20T10:46:45.028Z,20.80
2019-04-20T10:49:27.125Z,21.10
2019-04-20T10:52:09.743Z,22.30
2019-04-20T10:54:50.361Z,21.70
2019-04-20T10:57:31.269Z,23.10
2019-04-20T11:00:19.511Z,21.50
2019-04-20T11:03:07.980Z,21.10
2019-04-20T11:06:08.966Z,21.10
2019-04-20T11:08:48.815Z,21.90
2019-04-20T11:11:30.830Z,21.50
2019-04-20T11:14:17.917Z,22.20
2019-04-20T11:16:52.217Z,22.60
2019-04-20T11:22:22.257Z,22.10
2019-04-20T11:25:04.158Z,21.70
2019-04-20T11:27:45.994Z,21.20
2019-04-20T11:30:25.856Z,21.70
2019-04-20T11:33:06.519Z,21.10
2019-04-20T11:35:48.587Z,21.60
2019-04-20T11:38:30.303Z,20.90
2019-04-20T11:41:16.542Z,20.60
2019-04-20T11:43:53.765Z,21.00
2019-04-20T11:49:15.355Z,21.70
2019-04-20T11:51:55.410Z,21.30
2019-04-20T11:54:35.046Z,21.50
2019-04-20T11:57:15.437Z,21.30
2019-04-20T11:59:55.296Z,21.80
2019-04-20T12:05:42.848Z,21.20
2019-04-20T12:08:18.783Z,21.00
2019-04-20T12:11:03.133Z,21.30
2019-04-20T12:13:42.623Z,21.30
2019-04-20T12:19:10.533Z,21.10
2019-04-20T12:21:51.681Z,21.30
2019-04-20T12:24:33.210Z,20.00
2019-04-20T12:27:14.687Z,19.60
2019-04-20T12:29:55.883Z,20.60
2019-04-20T12:32:43.966Z,21.00
2019-04-20T12:37:58.986Z,19.50
2019-04-20T12:40:39.955Z,19.50
2019-04-20T12:43:20.357Z,19.50
2019-04-20T12:46:00.059Z,19.40
2019-04-20T12:48:40.234Z,18.60
2019-04-20T12:51:25.207Z,19.80
2019-04-20T12:54:02.648Z,19.60
2019-04-20T12:56:42.918Z,20.20
2019-04-20T12:59:23.497Z,20.30
2019-04-20T13:02:05.075Z,20.40
2019-04-20T13:04:45.702Z,20.60
2019-04-20T13:07:25.052Z,21.00
2019-04-20T13:10:05.867Z,20.60
2019-04-20T13:12:50.008Z,20.40
2019-04-20T13:15:56.353Z,20.60
2019-04-20T13:21:23.045Z,19.60
2019-04-20T13:24:03.279Z,20.10
2019-04-20T13:26:44.870Z,19.80
2019-04-20T13:29:25.144Z,20.30
2019-04-20T13:32:05.464Z,20.50
2019-04-20T13:34:46.582Z,20.70
2019-04-20T13:40:19.460Z,20.40
2019-04-20T13:43:00.043Z,19.90
2019-04-20T13:45:39.987Z,20.50
2019-04-20T13:48:21.030Z,19.90
2019-04-20T13:51:02.233Z,20.30
2019-04-20T13:53:43.388Z,21.10
2019-04-20T13:56:24.031Z,20.90
2019-04-20T13:59:07.876Z,21.40
2019-04-20T14:05:17.716Z,20.00
2019-04-20T14:07:57.659Z,20.60
2019-04-20T14:10:37.732Z,20.50
2019-04-20T14:13:20.337Z,20.80
2019-04-20T14:16:00.812Z,20.50
2019-04-20T14:18:49.209Z,20.30
2019-04-20T14:21:30.197Z,20.20
2019-04-20T14:24:10.974Z,20.30
2019-04-20T14:26:50.804Z,20.50
2019-04-20T14:29:30.826Z,20.40
2019-04-20T14:32:12.020Z,20.30
2019-04-20T14:34:53.210Z,21.60
2019-04-20T14:37:33.439Z,20.20
2019-04-20T14:40:14.561Z,20.20
2019-04-20T14:42:56.833Z,20.60
2019-04-20T14:45:36.752Z,20.80
2019-04-20T14:50:56.536Z,20.60
2019-04-20T14:53:37.791Z,20.30
2019-04-20T14:56:19.744Z,20.60
2019-04-20T15:01:50.405Z,21.60
2019-04-20T15:04:32.048Z,20.20
2019-04-20T15:12:36.533Z,21.10
2019-04-20T15:15:28.381Z,21.20
2019-04-20T15:18:09.749Z,21.50
2019-04-20T15:20:53.299Z,21.50
2019-04-20T15:23:33.333Z,21.40
2019-04-20T15:26:16.109Z,20.30
2019-04-20T15:28:44.120Z,20.90
2019-04-20T15:31:14.359Z,21.40
2019-04-20T15:33:43.201Z,21.40
2019-04-20T15:36:30.093Z,21.70
2019-04-20T15:41:51.529Z,21.60
2019-04-20T15:44:31.487Z,21.20
2019-04-20T15:47:11.524Z,22.00
2019-04-20T15:52:43.200Z,22.00
2019-04-20T15:55:26.480Z,22.10
2019-04-20T15:58:04.539Z,22.00
2019-04-20T16:00:44.708Z,22.20
2019-04-20T16:06:55.273Z,22.50
2019-04-20T16:09:35.869Z,23.70
2019-04-20T16:12:18.477Z,23.50
2019-04-20T16:14:59.676Z,22.70
2019-04-20T16:17:44.026Z,22.00
2019-04-20T16:23:02.806Z,23.70
2019-04-20T16:25:47.798Z,23.90
2019-04-20T16:28:27.923Z,24.10
2019-04-20T16:31:11.506Z,25.00
2019-04-20T16:33:38.813Z,24.30
2019-04-20T16:36:30.454Z,25.50
2019-04-20T16:39:11.111Z,24.70
2019-04-20T16:41:53.962Z,24.90
2019-04-20T16:44:33.786Z,24.20
2019-04-20T16:47:14.379Z,24.60
2019-04-20T16:49:56.996Z,24.60
2019-04-20T16:52:36.889Z,23.90
2019-04-20T16:55:16.687Z,24.60
2019-04-20T16:57:57.486Z,24.70
2019-04-20T17:00:35.873Z,25.50
2019-04-20T17:03:27.885Z,25.40
2019-04-20T17:06:24.862Z,26.20
2019-04-20T17:09:05.030Z,26.60
2019-04-20T17:11:47.500Z,27.70
2019-04-20T17:14:27.599Z,27.90
2019-04-20T17:17:07.569Z,27.40
2019-04-20T17:19:47.764Z,28.50
2019-04-20T17:22:28.050Z,29.60
2019-04-20T17:24:55.673Z,30.60
2019-04-20T17:28:02.830Z,31.00
2019-04-20T17:31:03.029Z,31.20
2019-04-20T17:33:58.373Z,30.90
2019-04-20T17:39:11.564Z,32.00
2019-04-20T17:42:07.539Z,32.60
2019-04-20T17:44:44.867Z,32.50
2019-04-20T17:47:35.023Z,32.80
2019-04-20T17:50:10.859Z,33.00
2019-04-20T17:52:57.851Z,33.00
2019-04-20T17:55:44.946Z,32.70
2019-04-20T17:58:44.409Z,34.30
2019-04-20T18:02:00.406Z,34.60
2019-04-20T18:05:12.743Z,34.20
2019-04-20T18:07:53.513Z,34.10
2019-04-20T18:10:31.760Z,34.60
2019-04-20T18:12:58.566Z,34.20
2019-04-20T18:15:52.545Z,34.80
2019-04-20T18:21:31.220Z,36.30
2019-04-20T18:24:00.305Z,36.80
2019-04-20T18:27:40.182Z,37.30
2019-04-20T18:32:53.829Z,38.80
2019-04-20T18:35:45.381Z,39.90
2019-04-20T18:38:24.012Z,39.10
2019-04-20T18:43:54.006Z,38.60
2019-04-20T18:46:54.497Z,39.20
2019-04-20T18:49:27.151Z,39.40
2019-04-20T18:51:55.756Z,39.70
2019-04-20T18:54:40.555Z,40.40
2019-04-20T18:57:23.271Z,41.70
2019-04-20T19:00:00.870Z,43.10
2019-04-20T19:02:44.531Z,43.60
2019-04-20T19:05:29.555Z,43.00
2019-04-20T19:11:21.797Z,43.40
2019-04-20T19:20:37.541Z,46.00
2019-04-20T19:23:18.871Z,46.50
2019-04-20T19:26:05.075Z,46.80
2019-04-20T19:28:46.968Z,46.90
2019-04-20T19:31:39.272Z,47.30
2019-04-20T19:34:26.521Z,47.60
2019-04-20T19:37:00.902Z,47.60
2019-04-20T19:39:47.164Z,47.80
2019-04-20T19:42:33.313Z,47.80
2019-04-20T19:45:27.773Z,48.40
2019-04-20T19:50:48.443Z,48.70
2019-04-20T19:53:26.496Z,48.80
2019-04-20T19:56:03.522Z,49.40
2019-04-20T20:01:29.138Z,49.90
2019-04-20T20:04:11.849Z,50.30
2019-04-20T20:07:01.443Z,50.50
2019-04-20T20:12:19.840Z,50.90
2019-04-20T20:14:59.612Z,51.20
2019-04-20T20:17:58.765Z,51.40
2019-04-20T20:20:42.978Z,51.50
2019-04-20T20:23:05.699Z,51.50
2019-04-20T20:25:49.738Z,51.50
2019-04-20T20:28:40.416Z,51.70
2019-04-20T20:31:24.543Z,51.70
2019-04-20T20:34:09.631Z,51.90
2019-04-20T20:39:38.659Z,52.30
2019-04-20T20:42:29.374Z,52.60
2019-04-20T20:45:14.250Z,52.70
2019-04-20T20:48:07.787Z,52.90
2019-04-20T20:50:42.855Z,53.30
2019-04-20T20:53:16.442Z,53.30
2019-04-20T20:56:01.937Z,53.40
2019-04-20T21:01:18.393Z,53.60
2019-04-20T21:03:54.635Z,53.60
2019-04-20T21:06:34.867Z,53.80
2019-04-20T21:09:16.651Z,53.90
2019-04-20T21:12:01.830Z,54.00
2019-04-20T21:14:45.908Z,54.20
2019-04-20T21:17:49.185Z,54.20
2019-04-20T21:20:38.195Z,54.30
2019-04-20T21:23:15.128Z,54.50
2019-04-20T21:26:03.159Z,54.80
2019-04-20T21:28:43.985Z,54.80
2019-04-20T21:31:27.314Z,54.90
2019-04-20T21:34:08.660Z,55.20
2019-04-20T21:36:47.818Z,55.00
2019-04-20T21:39:37.364Z,55.30
2019-04-20T21:42:15.702Z,55.50
2019-04-20T21:44:57.264Z,55.60
2019-04-20T21:47:37.492Z,55.80
2019-04-20T21:50:35.901Z,56.10
2019-04-20T21:53:10.599Z,56.50
2019-04-20T21:55:46.018Z,56.60
2019-04-20T21:58:32.246Z,56.90
2019-04-20T22:01:20.113Z,57.40
2019-04-20T22:03:52.397Z,57.70
2019-04-20T22:06:33.918Z,58.10
2019-04-20T22:09:14.851Z,58.40
2019-04-20T22:11:58.020Z,58.60
2019-04-20T22:14:38.068Z,59.00
2019-04-20T22:17:23.282Z,59.10
2019-04-20T22:20:11.928Z,59.40
2019-04-20T22:23:00.949Z,59.40
2019-04-20T22:25:42.527Z,59.60
2019-04-20T22:28:08.734Z,59.70
2019-04-20T22:30:36.130Z,59.80
2019-04-20T22:33:44.606Z,59.80
2019-04-20T22:36:33.520Z,60.10
2019-04-20T22:39:09.460Z,60.10
2019-04-20T22:41:59.320Z,60.30
2019-04-20T22:44:36.385Z,60.80
2019-04-20T22:47:22.684Z,61.10
2019-04-20T22:52:53.498Z,61.50
2019-04-20T22:55:51.416Z,61.80
2019-04-20T22:58:23.827Z,62.00
2019-04-20T23:00:54.319Z,61.90
2019-04-20T23:03:30.665Z,62.10
2019-04-20T23:06:10.356Z,62.30
2019-04-20T23:08:56.455Z,62.30
2019-04-20T23:11:35.220Z,62.50
2019-04-20T23:14:14.413Z,62.50
2019-04-20T23:16:59.893Z,62.60
2019-04-20T23:19:47.240Z,62.70
2019-04-20T23:22:23.101Z,62.90
2019-04-20T23:25:03.178Z,63.10
2019-04-20T23:27:43.797Z,63.40
2019-04-20T23:30:30.121Z,63.50
2019-04-20T23:33:06.038Z,63.60
2019-04-20T23:35:52.383Z,63.80
2019-04-20T23:38:30.544Z,63.90
2019-04-20T23:41:10.359Z,63.90
2019-04-20T23:44:15.929Z,63.80
2019-04-20T23:47:34.397Z,63.70
2019-04-20T23:50:35.772Z,63.90
2019-04-20T23:53:19.809Z,64.20
2019-04-20T23:56:05.929Z,64.40
2019-04-20T23:58:50.853Z,64.40
