createdAt,value
2016-10-21T00:00:46.180Z,728.54
2016-10-21T00:01:46.165Z,728.56
2016-10-21T00:02:46.143Z,728.55
2016-10-21T00:03:46.121Z,728.56
2016-10-21T00:04:46.093Z,728.58
2016-10-21T00:05:46.079Z,728.45
2016-10-21T00:06:46.049Z,728.56
2016-10-21T00:07:46.035Z,728.61
2016-10-21T00:08:46.006Z,728.54
2016-10-21T00:09:45.985Z,728.61
2016-10-21T00:10:45.970Z,728.62
2016-10-21T00:11:45.948Z,728.6
2016-10-21T00:12:45.927Z,728.57
2016-10-21T00:13:45.905Z,728.6
2016-10-21T00:14:45.883Z,728.53
2016-10-21T00:15:45.855Z,728.53
2016-10-21T00:16:45.834Z,728.56
2016-10-21T00:17:45.811Z,728.6
2016-10-21T00:18:45.789Z,728.58
2016-10-21T00:19:45.768Z,728.59
2016-10-21T00:20:45.748Z,728.63
2016-10-21T00:21:45.724Z,728.58
2016-10-21T00:22:45.703Z,728.57
2016-10-21T00:23:45.682Z,728.47
2016-10-21T00:24:45.667Z,728.47
2016-10-21T00:25:45.638Z,728.45
2016-10-21T00:26:45.618Z,728.5
2016-10-21T00:27:45.603Z,728.45
2016-10-21T00:28:45.573Z,728.63
2016-10-21T00:29:45.559Z,728.51
2016-10-21T00:30:45.538Z,728.48
2016-10-21T00:31:45.517Z,728.57
2016-10-21T00:32:45.488Z,728.57
2016-10-21T00:33:45.474Z,728.57
2016-10-21T00:34:45.445Z,728.51
2016-10-21T00:35:45.430Z,728.58
2016-10-21T00:36:45.401Z,728.39
2016-10-21T00:37:45.387Z,728.38
2016-10-21T00:38:45.365Z,728.17
2016-10-21T00:39:45.336Z,728.49
2016-10-21T00:40:45.322Z,728.34
2016-10-21T00:41:45.300Z,728.51
2016-10-21T00:42:45.277Z,728.35
2016-10-21T00:43:45.256Z,728.46
2016-10-21T00:44:45.227Z,728.43
2016-10-21T00:45:45.206Z,728.46
2016-10-21T00:46:45.190Z,728.38
2016-10-21T00:47:45.163Z,728.36
2016-10-21T00:48:45.141Z,728.36
2016-10-21T00:49:45.126Z,728.36
2016-10-21T00:50:45.096Z,728.46
2016-10-21T00:51:45.082Z,728.45
2016-10-21T00:52:45.060Z,728.38
2016-10-21T00:53:45.031Z,728.38
2016-10-21T00:54:45.009Z,728.42
2016-10-21T00:55:44.987Z,728.38
2016-10-21T00:56:44.965Z,728.41
2016-10-21T00:57:44.943Z,728.37
2016-10-21T00:58:44.928Z,728.33
2016-10-21T00:59:44.899Z,728.37
2016-10-21T01:00:44.885Z,728.32
2016-10-21T01:01:44.855Z,728.19
2016-10-21T01:02:44.835Z,728.27
2016-10-21T01:03:44.819Z,728.27
2016-10-21T01:04:44.790Z,728.23
2016-10-21T01:05:44.774Z,728.22
2016-10-21T01:06:44.745Z,728.27
2016-10-21T01:07:44.731Z,728.27
2016-10-21T01:08:44.708Z,728.21
2016-10-21T01:09:44.680Z,728.24
2016-10-21T01:10:44.665Z,728.21
2016-10-21T01:11:44.743Z,728.28
2016-10-21T01:12:44.621Z,728.19
2016-10-21T01:13:44.599Z,728.14
2016-10-21T01:14:44.578Z,728.22
2016-10-21T01:15:44.555Z,728.13
2016-10-21T01:16:44.533Z,728.18
2016-10-21T01:17:44.506Z,728.2
2016-10-21T01:18:44.482Z,728.19
2016-10-21T01:19:44.467Z,728.14
2016-10-21T01:20:44.438Z,728.16
2016-10-21T01:21:44.427Z,728.15
2016-10-21T01:22:44.396Z,728.05
2016-10-21T01:23:44.380Z,728.11
2016-10-21T01:24:44.359Z,728.1
2016-10-21T01:25:44.337Z,728.09
2016-10-21T01:26:44.314Z,728.17
2016-10-21T01:27:44.285Z,728.22
2016-10-21T01:28:44.265Z,728.23
2016-10-21T01:29:44.243Z,728.18
2016-10-21T01:30:44.220Z,728.11
2016-10-21T01:31:44.198Z,728.11
2016-10-21T01:32:44.184Z,728.12
2016-10-21T01:33:44.155Z,728.11
2016-10-21T01:34:44.133Z,728.06
2016-10-21T01:35:44.119Z,728.06
2016-10-21T01:36:44.097Z,728.01
2016-10-21T01:37:44.075Z,728.07
2016-10-21T01:38:44.053Z,728.1
2016-10-21T01:39:44.031Z,728.13
2016-10-21T01:40:44.010Z,728.06
2016-10-21T01:41:43.987Z,728.11
2016-10-21T01:42:43.966Z,728.08
2016-10-21T01:43:43.944Z,728.09
2016-10-21T01:44:43.918Z,728.08
2016-10-21T01:45:43.901Z,728.12
2016-10-21T01:46:43.881Z,728.08
2016-10-21T01:47:43.851Z,728.06
2016-10-21T01:48:43.837Z,728.02
2016-10-21T01:49:43.814Z,728.04
2016-10-21T01:50:43.787Z,727.98
2016-10-21T01:51:43.772Z,728.05
2016-10-21T01:52:43.742Z,728.04
2016-10-21T01:53:43.722Z,728.09
2016-10-21T01:54:43.700Z,728.09
2016-10-21T01:55:43.679Z,728.04
2016-10-21T01:56:43.658Z,728.07
2016-10-21T01:57:43.634Z,728
2016-10-21T01:58:43.613Z,727.98
2016-10-21T01:59:43.598Z,728.02
2016-10-21T02:00:43.569Z,727.99
2016-10-21T02:01:43.555Z,728.01
2016-10-21T02:02:43.528Z,728.02
2016-10-21T02:03:43.512Z,728.08
2016-10-21T02:04:43.490Z,728.02
2016-10-21T02:05:43.463Z,728.04
2016-10-21T02:06:43.441Z,728.05
2016-10-21T02:07:43.420Z,728.05
2016-10-21T02:08:43.399Z,728.01
2016-10-21T02:09:43.384Z,728
2016-10-21T02:10:43.354Z,727.98
2016-10-21T02:11:43.341Z,728.02
2016-10-21T02:12:43.313Z,728
2016-10-21T02:13:43.292Z,728.06
2016-10-21T02:14:43.269Z,727.95
2016-10-21T02:15:43.255Z,728.06
2016-10-21T02:16:43.234Z,728.06
2016-10-21T02:17:43.212Z,727.99
2016-10-21T02:18:43.185Z,727.96
2016-10-21T02:19:43.163Z,727.94
2016-10-21T02:20:43.149Z,727.97
2016-10-21T02:21:43.127Z,727.95
2016-10-21T02:22:43.105Z,727.9
2016-10-21T02:23:43.086Z,727.91
2016-10-21T02:24:43.056Z,727.97
2016-10-21T02:25:43.035Z,727.93
2016-10-21T02:26:43.012Z,727.84
2016-10-21T02:27:42.992Z,727.97
2016-10-21T02:28:42.968Z,727.91
2016-10-21T02:29:42.949Z,727.91
2016-10-21T02:30:42.933Z,727.86
2016-10-21T02:31:42.904Z,727.81
2016-10-21T02:32:42.883Z,727.93
2016-10-21T02:33:42.868Z,727.89
2016-10-21T02:34:42.841Z,727.86
2016-10-21T02:35:42.819Z,727.77
2016-10-21T02:36:42.796Z,727.95
2016-10-21T02:37:42.782Z,727.84
2016-10-21T02:38:42.753Z,727.93
2016-10-21T02:39:42.731Z,727.75
2016-10-21T02:40:42.717Z,727.76
2016-10-21T02:41:42.696Z,727.76
2016-10-21T02:42:42.667Z,727.79
2016-10-21T02:43:42.646Z,727.84
2016-10-21T02:44:42.631Z,727.77
2016-10-21T02:45:42.603Z,727.78
2016-10-21T02:46:42.589Z,727.81
2016-10-21T02:47:42.559Z,727.73
2016-10-21T02:48:42.539Z,727.6
2016-10-21T02:49:42.518Z,727.84
2016-10-21T02:50:42.494Z,727.76
2016-10-21T02:51:42.475Z,727.69
2016-10-21T02:52:42.453Z,727.76
2016-10-21T02:53:42.438Z,727.78
2016-10-21T02:54:42.416Z,727.79
2016-10-21T02:55:42.388Z,727.81
2016-10-21T02:56:42.375Z,727.75
2016-10-21T02:57:42.556Z,727.74
2016-10-21T02:58:42.332Z,727.75
