createdAt,value
2017-12-22T00:01:33.481Z,8.20
2017-12-22T00:04:02.179Z,8.20
2017-12-22T00:06:30.461Z,8.20
2017-12-22T00:08:58.734Z,8.20
2017-12-22T00:11:27.017Z,8.20
2017-12-22T00:13:56.197Z,8.30
2017-12-22T00:16:24.452Z,8.30
2017-12-22T00:18:52.733Z,8.20
2017-12-22T00:21:22.787Z,8.30
2017-12-22T00:23:51.012Z,8.30
2017-12-22T00:26:20.064Z,8.30
2017-12-22T00:28:48.354Z,8.30
2017-12-22T00:31:16.592Z,8.30
2017-12-22T00:33:45.176Z,8.30
2017-12-22T00:36:13.456Z,8.40
2017-12-22T00:38:41.688Z,8.40
2017-12-22T00:41:10.745Z,8.40
2017-12-22T00:43:39.022Z,8.30
2017-12-22T00:46:07.257Z,8.40
2017-12-22T00:48:36.313Z,8.40
2017-12-22T00:51:04.974Z,8.40
2017-12-22T00:53:34.035Z,8.40
2017-12-22T00:56:03.067Z,8.40
2017-12-22T00:58:32.075Z,8.30
2017-12-22T01:01:00.312Z,8.40
2017-12-22T01:03:28.558Z,8.40
2017-12-22T01:05:57.610Z,8.40
2017-12-22T01:08:27.117Z,8.40
2017-12-22T01:10:55.344Z,8.40
2017-12-22T01:13:24.386Z,8.40
2017-12-22T01:15:58.356Z,8.40
2017-12-22T01:18:33.866Z,8.40
2017-12-22T01:21:02.164Z,8.40
2017-12-22T01:23:30.478Z,8.40
2017-12-22T01:25:59.493Z,8.40
2017-12-22T01:28:27.724Z,8.40
2017-12-22T01:30:58.054Z,8.40
2017-12-22T01:33:27.050Z,8.40
2017-12-22T01:35:56.046Z,8.40
2017-12-22T01:38:24.352Z,8.40
2017-12-22T01:40:52.585Z,8.40
2017-12-22T01:43:21.655Z,8.40
2017-12-22T01:45:49.943Z,8.40
2017-12-22T01:48:18.241Z,8.40
2017-12-22T01:50:47.249Z,8.50
2017-12-22T01:53:15.901Z,8.50
2017-12-22T01:55:44.146Z,8.50
2017-12-22T01:58:12.411Z,8.50
2017-12-22T02:00:40.658Z,8.50
2017-12-22T02:03:09.660Z,8.50
2017-12-22T02:05:38.279Z,8.50
2017-12-22T02:08:06.559Z,8.50
2017-12-22T02:10:34.792Z,8.50
2017-12-22T02:13:03.087Z,8.50
2017-12-22T02:15:32.049Z,8.50
2017-12-22T02:18:01.075Z,8.50
2017-12-22T02:20:29.340Z,8.50
2017-12-22T02:22:57.996Z,8.50
2017-12-22T02:25:26.219Z,8.50
2017-12-22T02:27:54.497Z,8.50
2017-12-22T02:30:23.454Z,8.50
2017-12-22T02:32:52.505Z,8.50
2017-12-22T02:35:20.761Z,8.50
2017-12-22T02:37:48.997Z,8.50
2017-12-22T02:40:18.477Z,8.50
2017-12-22T02:42:46.780Z,8.50
2017-12-22T02:45:15.057Z,8.50
2017-12-22T02:47:43.348Z,8.50
2017-12-22T02:50:12.393Z,8.50
2017-12-22T02:52:41.056Z,8.50
2017-12-22T02:55:09.296Z,8.50
2017-12-22T02:57:38.583Z,8.50
2017-12-22T03:00:06.875Z,8.50
2017-12-22T03:02:35.920Z,8.50
2017-12-22T03:05:04.537Z,8.50
2017-12-22T03:07:32.813Z,8.50
2017-12-22T03:10:01.775Z,8.50
2017-12-22T03:12:30.038Z,8.50
2017-12-22T03:14:58.316Z,8.60
2017-12-22T03:17:26.570Z,8.50
2017-12-22T03:19:54.910Z,8.50
2017-12-22T03:22:23.536Z,8.50
2017-12-22T03:24:52.534Z,8.50
2017-12-22T03:27:20.824Z,8.50
2017-12-22T03:29:49.113Z,8.50
2017-12-22T03:32:17.418Z,8.50
2017-12-22T03:34:46.119Z,8.50
2017-12-22T03:37:14.355Z,8.50
2017-12-22T03:39:42.637Z,8.50
2017-12-22T03:42:11.668Z,8.50
2017-12-22T03:44:39.924Z,8.50
2017-12-22T03:47:08.194Z,8.50
2017-12-22T03:49:36.425Z,8.40
2017-12-22T03:52:05.041Z,8.40
2017-12-22T03:54:33.323Z,8.40
2017-12-22T03:57:01.562Z,8.40
2017-12-22T03:59:29.835Z,8.40
2017-12-22T04:01:58.820Z,8.40
2017-12-22T04:04:28.218Z,8.30
2017-12-22T04:06:56.737Z,8.30
2017-12-22T04:09:24.977Z,8.40
2017-12-22T04:11:54.035Z,8.40
2017-12-22T04:14:22.279Z,8.30
2017-12-22T04:16:50.899Z,8.40
2017-12-22T04:19:19.180Z,8.40
2017-12-22T04:21:47.408Z,8.30
2017-12-22T04:24:15.660Z,8.40
2017-12-22T04:26:44.676Z,8.40
2017-12-22T04:29:13.294Z,8.40
2017-12-22T04:31:41.530Z,8.40
2017-12-22T04:34:10.583Z,8.40
2017-12-22T04:36:38.837Z,8.40
2017-12-22T04:39:07.132Z,8.40
2017-12-22T04:41:35.769Z,8.40
2017-12-22T04:44:04.055Z,8.40
2017-12-22T04:46:32.335Z,8.30
2017-12-22T04:49:00.582Z,8.30
2017-12-22T04:51:29.598Z,8.30
2017-12-22T04:53:58.211Z,8.20
2017-12-22T04:56:27.125Z,8.30
2017-12-22T04:58:56.002Z,8.30
2017-12-22T05:01:24.329Z,8.20
2017-12-22T05:03:53.367Z,8.30
2017-12-22T05:06:21.959Z,8.20
2017-12-22T05:08:50.217Z,8.30
2017-12-22T05:11:19.176Z,8.20
2017-12-22T05:13:48.224Z,8.20
2017-12-22T05:16:17.355Z,8.20
2017-12-22T05:18:46.036Z,8.20
2017-12-22T05:21:14.268Z,8.20
2017-12-22T05:23:42.506Z,8.20
2017-12-22T05:26:11.532Z,8.20
2017-12-22T05:28:39.819Z,8.20
2017-12-22T05:31:08.404Z,8.20
2017-12-22T05:33:37.207Z,8.10
2017-12-22T05:36:05.432Z,8.10
2017-12-22T05:38:34.577Z,8.10
2017-12-22T05:41:02.865Z,8.10
2017-12-22T05:43:31.506Z,8.10
2017-12-22T05:46:00.485Z,8.10
2017-12-22T05:48:29.490Z,8.10
2017-12-22T05:50:57.754Z,8.10
2017-12-22T05:53:26.802Z,8.20
2017-12-22T05:55:55.424Z,8.20
2017-12-22T05:58:23.701Z,8.20
2017-12-22T06:00:51.978Z,8.20
2017-12-22T06:03:20.216Z,8.20
2017-12-22T06:05:48.469Z,8.20
2017-12-22T06:08:18.860Z,8.20
2017-12-22T06:10:47.133Z,8.20
2017-12-22T06:13:16.360Z,8.20
2017-12-22T06:15:45.425Z,8.20
2017-12-22T06:18:13.655Z,8.10
2017-12-22T06:20:41.923Z,8.20
2017-12-22T06:23:11.242Z,8.20
2017-12-22T06:25:39.918Z,8.20
2017-12-22T06:28:08.159Z,8.10
2017-12-22T06:30:37.174Z,8.10
2017-12-22T06:33:05.476Z,8.10
2017-12-22T06:35:33.775Z,8.10
2017-12-22T06:38:02.115Z,8.20
2017-12-22T06:40:30.349Z,8.10
2017-12-22T06:42:59.013Z,8.20
2017-12-22T06:45:28.016Z,8.20
2017-12-22T06:47:56.250Z,8.20
2017-12-22T06:50:24.547Z,8.20
2017-12-22T06:52:52.773Z,8.20
2017-12-22T06:55:21.847Z,8.20
2017-12-22T06:57:50.123Z,8.20
2017-12-22T07:00:18.366Z,8.20
2017-12-22T07:02:46.661Z,8.20
2017-12-22T07:05:15.295Z,8.20
2017-12-22T07:07:44.335Z,8.20
2017-12-22T07:10:12.570Z,8.10
2017-12-22T07:12:41.520Z,8.10
2017-12-22T07:15:09.797Z,8.20
2017-12-22T07:17:38.350Z,8.10
2017-12-22T07:20:06.691Z,8.20
2017-12-22T07:22:35.730Z,8.10
2017-12-22T07:25:03.978Z,8.10
2017-12-22T07:27:32.277Z,8.10
2017-12-22T07:30:01.639Z,8.10
2017-12-22T07:32:30.696Z,8.10
2017-12-22T07:34:58.987Z,8.10
2017-12-22T07:37:27.272Z,8.20
2017-12-22T07:39:55.557Z,8.10
2017-12-22T07:42:24.267Z,8.20
2017-12-22T07:44:53.305Z,8.20
2017-12-22T07:47:22.306Z,8.20
2017-12-22T07:49:50.596Z,8.20
2017-12-22T07:52:18.883Z,8.30
2017-12-22T07:54:47.526Z,8.30
2017-12-22T07:57:15.780Z,8.20
2017-12-22T07:59:44.089Z,8.30
2017-12-22T08:02:12.361Z,8.20
2017-12-22T08:04:40.588Z,8.30
2017-12-22T08:07:10.074Z,8.30
2017-12-22T08:09:38.319Z,8.30
2017-12-22T08:12:06.590Z,8.30
2017-12-22T08:14:34.884Z,8.30
2017-12-22T08:17:03.163Z,8.30
2017-12-22T08:19:31.767Z,8.40
2017-12-22T08:21:59.992Z,8.40
2017-12-22T08:24:28.224Z,8.30
2017-12-22T08:26:56.539Z,8.40
2017-12-22T08:29:25.550Z,8.30
2017-12-22T08:31:53.837Z,8.30
2017-12-22T08:34:22.120Z,8.30
2017-12-22T08:36:50.822Z,8.40
2017-12-22T08:39:17.781Z,8.30
2017-12-22T08:41:44.147Z,8.30
2017-12-22T08:44:10.608Z,8.30
2017-12-22T08:46:37.701Z,8.40
2017-12-22T08:49:05.160Z,8.30
2017-12-22T08:51:32.254Z,8.30
2017-12-22T08:53:58.637Z,8.30
2017-12-22T08:56:24.933Z,8.30
2017-12-22T08:58:51.403Z,8.40
2017-12-22T09:01:18.603Z,8.40
2017-12-22T09:03:44.909Z,8.40
2017-12-22T09:06:11.550Z,8.40
2017-12-22T09:08:37.840Z,8.40
2017-12-22T09:11:04.149Z,8.40
2017-12-22T09:13:30.523Z,8.40
2017-12-22T09:15:56.899Z,8.30
2017-12-22T09:18:23.269Z,8.30
2017-12-22T09:20:50.373Z,8.40
2017-12-22T09:23:17.024Z,8.40
2017-12-22T09:25:44.095Z,8.50
2017-12-22T09:28:10.383Z,8.50
2017-12-22T09:30:36.687Z,8.50
2017-12-22T09:33:03.759Z,8.60
2017-12-22T09:35:30.088Z,8.50
2017-12-22T09:37:56.384Z,8.60
2017-12-22T09:40:23.777Z,8.70
2017-12-22T09:42:50.122Z,8.70
2017-12-22T09:45:16.503Z,8.70
2017-12-22T09:47:43.630Z,8.70
2017-12-22T09:50:10.011Z,8.70
2017-12-22T09:52:36.334Z,8.80
2017-12-22T09:55:02.658Z,8.80
2017-12-22T09:57:30.174Z,8.90
2017-12-22T09:59:56.619Z,8.90
2017-12-22T10:02:22.920Z,8.90
2017-12-22T10:04:49.332Z,9.00
2017-12-22T10:07:16.250Z,9.00
2017-12-22T10:09:43.628Z,9.10
2017-12-22T10:12:09.927Z,9.10
2017-12-22T10:14:36.256Z,9.10
2017-12-22T10:17:03.372Z,9.10
2017-12-22T10:19:29.689Z,9.10
2017-12-22T10:21:56.567Z,9.10
2017-12-22T10:24:22.969Z,9.20
2017-12-22T10:26:49.317Z,9.10
2017-12-22T10:29:15.692Z,9.10
2017-12-22T10:31:42.812Z,9.10
2017-12-22T10:34:10.102Z,9.10
2017-12-22T10:36:37.165Z,9.20
2017-12-22T10:39:03.557Z,9.20
2017-12-22T10:41:30.863Z,9.20
2017-12-22T10:43:57.164Z,9.20
2017-12-22T10:46:24.213Z,9.30
2017-12-22T10:48:51.285Z,9.30
2017-12-22T10:51:17.591Z,9.30
2017-12-22T10:53:44.709Z,9.30
2017-12-22T10:56:11.039Z,9.30
2017-12-22T10:58:37.421Z,9.40
2017-12-22T11:01:04.551Z,9.40
2017-12-22T11:03:31.600Z,9.50
2017-12-22T11:05:58.397Z,9.40
2017-12-22T11:08:24.742Z,9.50
2017-12-22T11:10:51.065Z,9.50
2017-12-22T11:13:17.431Z,9.50
2017-12-22T11:15:43.739Z,9.60
2017-12-22T11:18:10.070Z,9.60
2017-12-22T11:20:36.425Z,9.50
2017-12-22T11:23:03.416Z,9.50
2017-12-22T11:25:29.743Z,9.60
2017-12-22T11:27:56.076Z,9.60
2017-12-22T11:30:22.464Z,9.60
2017-12-22T11:32:48.820Z,9.50
2017-12-22T11:35:15.260Z,9.50
2017-12-22T11:37:42.292Z,9.50
2017-12-22T11:40:09.757Z,9.50
2017-12-22T11:42:36.875Z,9.50
2017-12-22T11:45:03.283Z,9.50
2017-12-22T11:47:29.612Z,9.50
2017-12-22T11:49:55.882Z,9.50
2017-12-22T11:52:22.284Z,9.60
2017-12-22T11:54:48.627Z,9.50
2017-12-22T11:57:15.354Z,9.60
2017-12-22T11:59:41.730Z,9.50
2017-12-22T12:02:08.810Z,9.60
2017-12-22T12:04:35.109Z,9.60
2017-12-22T12:07:02.185Z,9.50
2017-12-22T12:09:28.494Z,9.50
2017-12-22T12:11:55.546Z,9.60
2017-12-22T12:14:23.014Z,9.50
2017-12-22T12:16:50.074Z,9.60
2017-12-22T12:19:16.416Z,9.50
2017-12-22T12:21:42.820Z,9.60
2017-12-22T12:24:09.962Z,9.60
2017-12-22T12:26:37.010Z,9.60
2017-12-22T12:29:04.112Z,9.70
2017-12-22T12:31:30.780Z,9.60
2017-12-22T12:33:57.145Z,9.70
2017-12-22T12:36:24.233Z,9.70
2017-12-22T12:38:50.546Z,9.70
2017-12-22T12:41:16.866Z,9.60
2017-12-22T12:43:43.236Z,9.70
2017-12-22T12:46:09.594Z,9.60
2017-12-22T12:48:36.217Z,9.60
2017-12-22T12:51:02.537Z,9.60
2017-12-22T12:53:28.881Z,9.60
2017-12-22T12:55:55.165Z,9.60
2017-12-22T12:58:21.510Z,9.70
2017-12-22T13:00:47.829Z,9.60
2017-12-22T13:03:14.171Z,9.60
2017-12-22T13:05:40.808Z,9.60
2017-12-22T13:08:07.156Z,9.70
2017-12-22T13:10:33.454Z,9.70
2017-12-22T13:13:00.573Z,9.60
2017-12-22T13:15:27.675Z,9.60
2017-12-22T13:17:54.646Z,9.60
2017-12-22T13:20:21.008Z,9.60
2017-12-22T13:22:48.581Z,9.60
2017-12-22T13:25:15.614Z,9.60
2017-12-22T13:27:42.001Z,9.60
2017-12-22T13:30:08.356Z,9.60
2017-12-22T13:32:34.679Z,9.60
2017-12-22T13:35:01.014Z,9.60
2017-12-22T13:37:27.332Z,9.60
2017-12-22T13:39:54.048Z,9.60
2017-12-22T13:42:20.428Z,9.60
2017-12-22T13:44:46.773Z,9.60
2017-12-22T13:47:13.205Z,9.60
2017-12-22T13:49:39.543Z,9.60
2017-12-22T13:52:05.845Z,9.60
2017-12-22T13:54:32.155Z,9.60
2017-12-22T13:56:58.869Z,9.60
2017-12-22T13:59:26.797Z,9.60
2017-12-22T14:01:53.133Z,9.60
2017-12-22T14:04:19.437Z,9.60
2017-12-22T14:06:45.786Z,9.50
2017-12-22T14:09:12.973Z,9.50
2017-12-22T14:11:40.001Z,9.50
2017-12-22T14:14:07.528Z,9.50
2017-12-22T14:16:33.836Z,9.50
2017-12-22T14:19:00.116Z,9.50
2017-12-22T14:21:27.398Z,9.50
2017-12-22T14:23:53.764Z,9.50
2017-12-22T14:26:20.139Z,9.60
2017-12-22T14:28:46.441Z,9.50
2017-12-22T14:31:13.108Z,9.50
2017-12-22T14:33:39.460Z,9.60
2017-12-22T14:36:06.604Z,9.50
2017-12-22T14:38:33.633Z,9.50
2017-12-22T14:40:59.988Z,9.50
2017-12-22T14:43:27.128Z,9.50
2017-12-22T14:45:53.487Z,9.50
2017-12-22T14:48:21.041Z,9.50
2017-12-22T14:50:48.169Z,9.50
2017-12-22T14:53:14.523Z,9.50
2017-12-22T14:55:40.906Z,9.50
2017-12-22T14:58:07.208Z,9.50
2017-12-22T15:00:33.980Z,9.50
2017-12-22T15:03:00.332Z,9.50
2017-12-22T15:05:26.682Z,9.50
2017-12-22T15:07:53.813Z,9.50
2017-12-22T15:10:20.132Z,9.50
2017-12-22T15:12:46.869Z,9.50
2017-12-22T15:15:13.576Z,9.50
2017-12-22T15:17:39.892Z,9.50
2017-12-22T15:20:06.267Z,9.50
2017-12-22T15:22:32.612Z,9.50
2017-12-22T15:24:59.443Z,9.50
2017-12-22T15:27:25.770Z,9.50
2017-12-22T15:29:52.105Z,9.50
2017-12-22T15:32:18.482Z,9.50
2017-12-22T15:34:45.630Z,9.40
2017-12-22T15:37:13.092Z,9.40
2017-12-22T15:39:40.212Z,9.40
2017-12-22T15:42:06.542Z,9.40
2017-12-22T15:44:32.848Z,9.40
2017-12-22T15:46:59.261Z,9.40
2017-12-22T15:49:26.036Z,9.40
2017-12-22T15:51:52.372Z,9.30
2017-12-22T15:54:18.752Z,9.30
2017-12-22T15:56:45.109Z,9.30
2017-12-22T15:59:11.435Z,9.20
2017-12-22T16:01:38.165Z,9.20
2017-12-22T16:04:04.529Z,9.10
2017-12-22T16:06:30.845Z,9.10
2017-12-22T16:08:57.972Z,9.00
2017-12-22T16:11:25.896Z,9.00
2017-12-22T16:13:52.539Z,8.90
2017-12-22T16:16:18.878Z,8.90
2017-12-22T16:18:45.906Z,8.80
2017-12-22T16:21:12.234Z,8.80
2017-12-22T16:23:38.513Z,8.80
2017-12-22T16:26:06.580Z,8.80
2017-12-22T16:28:33.647Z,8.70
2017-12-22T16:30:59.965Z,8.70
2017-12-22T16:33:27.148Z,8.70
2017-12-22T16:35:53.454Z,8.70
2017-12-22T16:38:20.525Z,8.60
2017-12-22T16:40:46.913Z,8.70
2017-12-22T16:43:13.983Z,8.60
2017-12-22T16:45:41.100Z,8.60
2017-12-22T16:48:08.099Z,8.50
2017-12-22T16:50:34.840Z,8.60
2017-12-22T16:53:01.177Z,8.50
2017-12-22T16:55:27.549Z,8.50
2017-12-22T16:57:53.906Z,8.50
2017-12-22T17:00:21.007Z,8.40
2017-12-22T17:02:47.401Z,8.40
2017-12-22T17:05:13.955Z,8.40
2017-12-22T17:07:40.612Z,8.30
2017-12-22T17:10:06.900Z,8.30
2017-12-22T17:12:34.020Z,8.10
2017-12-22T17:15:00.380Z,8.20
2017-12-22T17:17:27.489Z,8.00
2017-12-22T17:19:55.636Z,8.00
2017-12-22T17:22:21.974Z,7.90
2017-12-22T17:24:48.686Z,7.90
2017-12-22T17:27:15.055Z,7.80
2017-12-22T17:29:41.395Z,7.80
2017-12-22T17:32:07.741Z,7.80
2017-12-22T17:34:34.082Z,7.70
2017-12-22T17:37:00.445Z,7.70
2017-12-22T17:39:26.689Z,7.60
2017-12-22T17:41:53.370Z,7.60
2017-12-22T17:44:19.711Z,7.60
2017-12-22T17:46:46.045Z,7.60
2017-12-22T17:49:13.176Z,7.60
2017-12-22T17:51:39.523Z,7.60
2017-12-22T17:54:05.883Z,7.50
2017-12-22T17:56:32.959Z,7.60
2017-12-22T17:58:59.342Z,7.50
2017-12-22T18:01:25.774Z,7.50
2017-12-22T18:03:52.066Z,7.50
2017-12-22T18:06:19.173Z,7.60
2017-12-22T18:08:46.275Z,7.60
2017-12-22T18:11:12.669Z,7.60
2017-12-22T18:13:39.729Z,7.50
2017-12-22T18:16:07.020Z,7.50
2017-12-22T18:18:33.310Z,7.50
2017-12-22T18:20:59.686Z,7.50
2017-12-22T18:23:26.081Z,7.40
2017-12-22T18:25:52.406Z,7.30
2017-12-22T18:28:18.722Z,7.30
2017-12-22T18:30:45.824Z,7.20
2017-12-22T18:33:12.232Z,7.20
2017-12-22T18:35:38.581Z,7.20
2017-12-22T18:38:04.969Z,7.10
2017-12-22T18:40:31.329Z,7.10
2017-12-22T18:42:58.501Z,7.10
2017-12-22T18:45:24.863Z,7.00
2017-12-22T18:47:51.286Z,7.00
2017-12-22T18:50:17.608Z,7.00
2017-12-22T18:52:43.909Z,7.00
2017-12-22T18:55:10.262Z,7.00
2017-12-22T18:57:36.600Z,6.90
2017-12-22T19:00:02.963Z,6.90
2017-12-22T19:02:30.113Z,6.90
2017-12-22T19:04:57.192Z,6.90
2017-12-22T19:07:23.489Z,6.90
2017-12-22T19:09:49.803Z,7.00
2017-12-22T19:12:16.163Z,7.00
2017-12-22T19:14:43.261Z,7.00
2017-12-22T19:17:09.537Z,7.00
2017-12-22T19:19:35.884Z,7.00
2017-12-22T19:22:03.009Z,7.00
2017-12-22T19:24:29.697Z,7.00
2017-12-22T19:26:56.029Z,7.10
2017-12-22T19:29:22.352Z,7.10
2017-12-22T19:31:48.719Z,7.10
2017-12-22T19:34:15.147Z,7.10
2017-12-22T19:36:41.555Z,7.10
2017-12-22T19:39:07.924Z,7.10
2017-12-22T19:41:34.217Z,7.20
2017-12-22T19:44:00.514Z,7.10
2017-12-22T19:46:27.571Z,7.20
2017-12-22T19:48:54.732Z,7.20
2017-12-22T19:51:21.083Z,7.20
2017-12-22T19:53:47.428Z,7.20
2017-12-22T19:56:13.682Z,7.30
2017-12-22T19:58:40.725Z,7.30
2017-12-22T20:01:07.110Z,7.30
2017-12-22T20:03:33.546Z,7.30
2017-12-22T20:05:59.908Z,7.30
2017-12-22T20:08:26.308Z,7.30
2017-12-22T20:10:53.869Z,7.40
2017-12-22T20:13:20.972Z,7.40
2017-12-22T20:15:47.310Z,7.30
2017-12-22T20:18:13.675Z,7.40
2017-12-22T20:20:40.771Z,7.40
2017-12-22T20:23:07.144Z,7.40
2017-12-22T20:25:34.187Z,7.40
2017-12-22T20:28:01.249Z,7.40
2017-12-22T20:30:28.323Z,7.40
2017-12-22T20:32:54.654Z,7.40
2017-12-22T20:35:21.033Z,7.40
2017-12-22T20:37:47.297Z,7.40
2017-12-22T20:40:14.368Z,7.50
2017-12-22T20:42:40.664Z,7.50
2017-12-22T20:45:08.835Z,7.50
2017-12-22T20:47:35.109Z,7.50
2017-12-22T20:50:01.434Z,7.50
2017-12-22T20:52:27.785Z,7.50
2017-12-22T20:54:54.199Z,7.50
2017-12-22T20:57:20.617Z,7.50
2017-12-22T20:59:47.710Z,7.50
2017-12-22T21:02:14.080Z,7.50
2017-12-22T21:04:41.173Z,7.50
2017-12-22T21:07:07.541Z,7.50
2017-12-22T21:09:34.141Z,7.50
2017-12-22T21:12:01.033Z,7.50
2017-12-22T21:14:27.373Z,7.50
2017-12-22T21:16:53.714Z,7.50
2017-12-22T21:19:20.014Z,7.60
2017-12-22T21:21:46.333Z,7.60
2017-12-22T21:24:12.616Z,7.60
2017-12-22T21:26:40.271Z,7.60
2017-12-22T21:29:07.287Z,7.60
2017-12-22T21:31:33.628Z,7.60
2017-12-22T21:34:00.749Z,7.60
2017-12-22T21:36:27.100Z,7.60
2017-12-22T21:38:53.428Z,7.60
2017-12-22T21:41:19.755Z,7.60
2017-12-22T21:43:46.055Z,7.60
2017-12-22T21:46:12.389Z,7.60
2017-12-22T21:48:38.750Z,7.60
2017-12-22T21:51:05.926Z,7.60
2017-12-22T21:53:32.266Z,7.60
2017-12-22T21:55:59.256Z,7.60
2017-12-22T21:58:25.560Z,7.60
2017-12-22T22:00:51.897Z,7.60
2017-12-22T22:03:18.197Z,7.60
2017-12-22T22:05:44.590Z,7.60
2017-12-22T22:08:10.895Z,7.70
2017-12-22T22:10:37.978Z,7.60
2017-12-22T22:13:04.357Z,7.60
2017-12-22T22:15:31.453Z,7.60
2017-12-22T22:17:57.747Z,7.70
2017-12-22T22:20:24.045Z,7.70
2017-12-22T22:22:50.392Z,7.70
2017-12-22T22:25:18.177Z,7.70
2017-12-22T22:27:44.581Z,7.60
2017-12-22T22:30:10.900Z,7.70
2017-12-22T22:32:37.205Z,7.70
2017-12-22T22:35:03.533Z,7.70
2017-12-22T22:37:29.858Z,7.70
2017-12-22T22:39:56.221Z,7.70
2017-12-22T22:42:22.567Z,7.70
2017-12-22T22:44:48.940Z,7.70
2017-12-22T22:47:15.248Z,7.70
2017-12-22T22:49:42.325Z,7.70
2017-12-22T22:52:08.636Z,7.70
2017-12-22T22:54:34.924Z,7.70
2017-12-22T22:57:01.237Z,7.70
2017-12-22T22:59:27.580Z,7.70
2017-12-22T23:01:53.886Z,7.70
2017-12-22T23:04:20.189Z,7.80
2017-12-22T23:06:47.286Z,7.80
2017-12-22T23:09:13.570Z,7.80
2017-12-22T23:11:40.666Z,7.70
2017-12-22T23:14:07.048Z,7.70
2017-12-22T23:16:33.399Z,7.80
2017-12-22T23:19:00.518Z,7.80
2017-12-22T23:21:27.624Z,7.80
2017-12-22T23:23:54.903Z,7.80
2017-12-22T23:26:22.229Z,7.80
2017-12-22T23:28:48.584Z,7.80
2017-12-22T23:31:14.918Z,7.80
2017-12-22T23:33:41.272Z,7.80
2017-12-22T23:36:08.325Z,7.70
2017-12-22T23:38:35.418Z,7.70
2017-12-22T23:41:01.767Z,7.70
2017-12-22T23:43:28.180Z,7.70
2017-12-22T23:45:55.253Z,7.70
2017-12-22T23:48:21.599Z,7.70
2017-12-22T23:50:49.198Z,7.70
2017-12-22T23:53:15.503Z,7.70
2017-12-22T23:55:42.916Z,7.70
2017-12-22T23:58:09.329Z,7.60
