createdAt,value
2018-11-28T00:00:36.281Z,12.97
2018-11-28T00:03:08.127Z,12.90
2018-11-28T00:05:36.392Z,12.27
2018-11-28T00:08:04.639Z,12.20
2018-11-28T00:10:32.769Z,13.27
2018-11-28T00:13:00.915Z,12.77
2018-11-28T00:15:29.166Z,11.30
2018-11-28T00:17:57.413Z,11.17
2018-11-28T00:20:25.907Z,11.40
2018-11-28T00:22:54.139Z,11.00
2018-11-28T00:25:22.308Z,11.50
2018-11-28T00:27:50.500Z,11.23
2018-11-28T00:30:21.971Z,11.10
2018-11-28T00:32:50.215Z,11.27
2018-11-28T00:35:20.557Z,12.03
2018-11-28T00:37:48.888Z,11.70
2018-11-28T00:40:20.677Z,11.50
2018-11-28T00:42:48.939Z,10.87
2018-11-28T00:45:21.076Z,11.47
2018-11-28T00:47:49.407Z,11.30
2018-11-28T00:50:20.239Z,11.63
2018-11-28T00:52:48.453Z,10.97
2018-11-28T00:55:17.402Z,11.33
2018-11-28T00:57:50.874Z,11.03
2018-11-28T01:00:22.984Z,11.07
2018-11-28T01:02:51.261Z,11.23
2018-11-28T01:05:19.505Z,11.50
2018-11-28T01:07:50.679Z,12.30
2018-11-28T01:10:20.516Z,11.13
2018-11-28T01:12:49.513Z,11.53
2018-11-28T01:15:18.369Z,11.47
2018-11-28T01:17:46.672Z,10.93
2018-11-28T01:20:17.094Z,11.23
2018-11-28T01:22:45.316Z,11.63
2018-11-28T01:25:16.878Z,10.70
2018-11-28T01:27:45.214Z,10.87
2018-11-28T01:30:15.877Z,11.07
2018-11-28T01:32:44.241Z,11.73
2018-11-28T01:35:14.069Z,11.83
2018-11-28T01:37:43.883Z,11.00
2018-11-28T01:40:16.375Z,11.27
2018-11-28T01:42:44.571Z,11.27
2018-11-28T01:45:14.208Z,11.57
2018-11-28T01:48:05.665Z,11.73
2018-11-28T01:50:33.886Z,12.33
2018-11-28T01:53:02.004Z,12.50
2018-11-28T01:55:30.162Z,11.47
2018-11-28T01:57:58.330Z,11.33
2018-11-28T02:00:26.977Z,11.73
2018-11-28T02:02:59.023Z,11.50
2018-11-28T02:05:27.246Z,11.70
2018-11-28T02:07:55.476Z,11.43
2018-11-28T02:10:23.631Z,11.07
2018-11-28T02:12:51.591Z,10.43
2018-11-28T02:15:23.944Z,11.07
2018-11-28T02:17:52.845Z,11.10
2018-11-28T02:20:21.017Z,11.83
2018-11-28T02:22:49.280Z,10.90
2018-11-28T02:25:17.985Z,10.93
2018-11-28T02:27:46.865Z,12.27
2018-11-28T02:30:19.813Z,11.77
2018-11-28T02:32:49.166Z,11.67
2018-11-28T02:35:18.419Z,11.43
2018-11-28T02:37:47.473Z,11.93
2018-11-28T02:40:17.775Z,11.67
2018-11-28T02:42:47.021Z,11.77
2018-11-28T02:45:21.670Z,12.90
2018-11-28T02:47:51.118Z,11.73
2018-11-28T02:50:19.435Z,11.60
2018-11-28T02:52:47.652Z,11.60
2018-11-28T02:55:16.787Z,12.63
2018-11-28T02:57:50.479Z,12.57
2018-11-28T03:00:21.440Z,12.20
2018-11-28T03:02:49.688Z,12.50
2018-11-28T03:05:17.957Z,12.73
2018-11-28T03:07:51.437Z,12.47
2018-11-28T03:10:21.160Z,12.87
2018-11-28T03:12:49.489Z,12.80
2018-11-28T03:15:25.352Z,13.60
2018-11-28T03:17:53.630Z,13.20
2018-11-28T03:20:21.812Z,12.90
2018-11-28T03:22:49.984Z,13.63
2018-11-28T03:25:18.156Z,13.90
2018-11-28T03:27:46.377Z,13.87
2018-11-28T03:30:15.589Z,12.23
2018-11-28T03:32:43.819Z,14.20
2018-11-28T03:35:13.746Z,13.23
2018-11-28T03:37:41.911Z,12.83
2018-11-28T03:40:10.283Z,13.07
2018-11-28T03:42:38.493Z,13.93
2018-11-28T03:45:11.815Z,13.57
2018-11-28T03:47:40.284Z,12.23
2018-11-28T03:50:10.209Z,13.50
2018-11-28T03:52:39.025Z,12.80
2018-11-28T03:55:11.770Z,13.07
2018-11-28T03:57:46.558Z,13.00
2018-11-28T04:00:16.405Z,12.63
2018-11-28T04:02:44.706Z,12.83
2018-11-28T04:05:13.103Z,12.57
2018-11-28T04:10:41.924Z,12.30
2018-11-28T04:13:10.114Z,12.57
2018-11-28T04:15:38.284Z,13.43
2018-11-28T04:18:11.507Z,13.03
2018-11-28T04:20:40.323Z,12.63
2018-11-28T04:23:08.426Z,12.00
2018-11-28T04:25:36.622Z,12.07
2018-11-28T04:28:04.967Z,13.00
2018-11-28T04:30:33.150Z,13.17
2018-11-28T04:33:01.233Z,13.83
2018-11-28T04:35:29.417Z,13.13
2018-11-28T04:37:57.583Z,12.63
2018-11-28T04:40:25.798Z,13.77
2018-11-28T04:42:53.963Z,13.37
2018-11-28T04:45:23.395Z,13.07
2018-11-28T04:47:56.815Z,13.50
2018-11-28T04:50:25.067Z,14.40
2018-11-28T04:52:53.925Z,13.93
2018-11-28T04:55:22.142Z,14.73
2018-11-28T04:57:59.797Z,13.80
2018-11-28T05:00:29.032Z,14.37
2018-11-28T05:02:58.019Z,15.13
2018-11-28T05:05:26.381Z,12.87
2018-11-28T05:07:54.618Z,14.30
2018-11-28T05:10:31.115Z,15.00
2018-11-28T05:13:00.274Z,12.53
2018-11-28T05:15:30.186Z,13.10
2018-11-28T05:17:58.728Z,13.27
2018-11-28T05:20:29.364Z,12.90
2018-11-28T05:22:57.582Z,14.53
2018-11-28T05:25:28.079Z,14.77
2018-11-28T05:27:57.377Z,13.33
2018-11-28T05:30:32.936Z,13.57
2018-11-28T05:33:01.602Z,13.90
2018-11-28T05:35:35.401Z,14.80
2018-11-28T05:38:09.824Z,14.23
2018-11-28T05:40:37.976Z,14.30
2018-11-28T05:43:06.457Z,15.33
2018-11-28T05:45:34.771Z,13.20
2018-11-28T05:48:03.159Z,14.40
2018-11-28T05:50:31.304Z,14.00
2018-11-28T05:52:59.484Z,13.23
2018-11-28T05:55:27.654Z,13.00
2018-11-28T05:57:56.061Z,13.10
2018-11-28T06:00:32.482Z,14.40
2018-11-28T06:03:02.437Z,14.67
2018-11-28T06:05:30.814Z,14.37
2018-11-28T06:07:59.127Z,14.67
2018-11-28T06:10:27.339Z,13.87
2018-11-28T06:12:55.567Z,13.23
2018-11-28T06:15:23.969Z,14.60
2018-11-28T06:17:52.235Z,14.30
2018-11-28T06:20:21.717Z,13.30
2018-11-28T06:22:49.876Z,14.63
2018-11-28T06:25:18.017Z,14.50
2018-11-28T06:27:48.991Z,14.63
2018-11-28T06:30:18.690Z,18.07
2018-11-28T06:32:51.238Z,15.77
2018-11-28T06:35:15.298Z,12.87
2018-11-28T06:37:43.938Z,14.17
2018-11-28T06:40:15.358Z,15.60
2018-11-28T06:42:45.700Z,13.87
2018-11-28T06:45:16.764Z,15.43
2018-11-28T06:47:45.057Z,14.47
2018-11-28T06:50:14.707Z,15.07
2018-11-28T06:52:44.198Z,16.00
2018-11-28T06:55:14.103Z,15.30
2018-11-28T06:57:42.615Z,19.93
2018-11-28T07:00:14.769Z,16.63
2018-11-28T07:02:42.989Z,15.43
2018-11-28T07:05:12.293Z,14.53
2018-11-28T07:07:45.546Z,16.67
2018-11-28T07:10:16.925Z,15.37
2018-11-28T07:12:45.071Z,14.80
2018-11-28T07:15:17.517Z,13.50
2018-11-28T07:17:45.783Z,15.87
2018-11-28T07:20:15.243Z,14.60
2018-11-28T07:22:44.389Z,15.23
2018-11-28T07:25:15.287Z,16.07
2018-11-28T07:27:45.353Z,14.27
2018-11-28T07:30:19.619Z,13.60
2018-11-28T07:32:51.263Z,14.07
2018-11-28T07:35:19.528Z,15.97
2018-11-28T07:37:47.646Z,14.87
2018-11-28T07:40:18.436Z,14.70
2018-11-28T07:42:59.822Z,14.90
2018-11-28T07:45:28.096Z,14.57
2018-11-28T07:47:56.371Z,14.97
2018-11-28T07:50:24.572Z,14.87
2018-11-28T07:52:52.776Z,15.13
2018-11-28T07:55:20.913Z,13.80
2018-11-28T07:57:49.290Z,15.70
2018-11-28T08:00:17.485Z,15.20
2018-11-28T08:02:45.719Z,14.53
2018-11-28T08:05:13.930Z,14.73
2018-11-28T08:07:47.826Z,14.67
2018-11-28T08:10:20.229Z,17.57
2018-11-28T08:12:50.126Z,17.90
2018-11-28T08:15:18.314Z,15.53
2018-11-28T08:17:46.818Z,15.40
2018-11-28T08:20:15.167Z,16.40
2018-11-28T08:22:43.440Z,17.47
2018-11-28T08:25:14.060Z,16.70
2018-11-28T08:27:43.910Z,16.53
2018-11-28T08:30:22.722Z,16.93
2018-11-28T08:32:51.064Z,15.87
2018-11-28T08:35:19.344Z,15.37
2018-11-28T08:37:47.552Z,14.67
2018-11-28T08:40:17.555Z,15.70
2018-11-28T08:42:45.836Z,15.07
2018-11-28T08:45:15.719Z,14.87
2018-11-28T08:47:45.157Z,14.90
2018-11-28T08:50:16.991Z,16.13
2018-11-28T08:52:45.221Z,15.30
2018-11-28T08:55:13.961Z,15.43
2018-11-28T08:57:42.269Z,16.37
2018-11-28T09:00:15.723Z,13.30
2018-11-28T09:02:44.984Z,14.97
2018-11-28T09:05:13.819Z,15.83
2018-11-28T09:07:42.033Z,13.80
2018-11-28T09:10:15.632Z,15.87
2018-11-28T09:12:45.834Z,14.87
2018-11-28T09:15:24.328Z,15.47
2018-11-28T09:17:53.649Z,15.70
2018-11-28T09:20:21.908Z,14.77
2018-11-28T09:22:50.108Z,13.83
2018-11-28T09:25:19.625Z,16.27
2018-11-28T09:27:52.051Z,15.47
2018-11-28T09:30:21.017Z,15.67
2018-11-28T09:32:50.090Z,15.43
2018-11-28T09:35:18.726Z,15.47
2018-11-28T09:37:46.949Z,15.93
2018-11-28T09:40:20.833Z,14.83
2018-11-28T09:42:50.925Z,15.30
2018-11-28T09:45:19.619Z,16.03
2018-11-28T09:47:48.788Z,15.50
2018-11-28T09:50:21.446Z,14.63
2018-11-28T09:52:49.870Z,15.57
2018-11-28T09:55:22.422Z,15.30
2018-11-28T09:57:57.181Z,14.73
2018-11-28T10:00:26.843Z,15.27
2018-11-28T10:02:57.657Z,14.73
2018-11-28T10:05:29.413Z,14.07
2018-11-28T10:07:57.763Z,15.33
2018-11-28T10:10:26.159Z,15.47
2018-11-28T10:12:54.958Z,14.73
2018-11-28T10:15:24.479Z,14.50
2018-11-28T10:17:58.489Z,15.63
2018-11-28T10:20:26.683Z,14.00
2018-11-28T10:22:55.743Z,14.87
2018-11-28T10:25:26.129Z,17.13
2018-11-28T10:28:02.305Z,15.33
2018-11-28T10:30:35.303Z,16.23
2018-11-28T10:33:06.660Z,15.17
2018-11-28T10:35:36.146Z,15.10
2018-11-28T10:38:09.646Z,13.40
2018-11-28T10:40:39.921Z,15.90
2018-11-28T10:43:09.174Z,21.13
2018-11-28T10:45:37.597Z,14.67
2018-11-28T10:48:19.722Z,13.73
2018-11-28T10:50:47.899Z,15.43
2018-11-28T10:53:17.005Z,15.17
2018-11-28T10:55:45.119Z,12.13
2018-11-28T10:58:13.338Z,13.30
2018-11-28T11:00:47.111Z,12.83
2018-11-28T11:03:21.551Z,14.90
2018-11-28T11:05:55.715Z,13.37
2018-11-28T11:08:34.590Z,14.97
2018-11-28T11:11:08.318Z,13.90
2018-11-28T11:13:46.810Z,13.67
2018-11-28T11:16:19.605Z,14.10
2018-11-28T11:18:47.862Z,13.03
2018-11-28T11:21:16.096Z,14.50
2018-11-28T11:23:44.308Z,13.03
2018-11-28T11:26:12.440Z,11.50
2018-11-28T11:28:40.822Z,13.77
2018-11-28T11:31:08.972Z,14.13
2018-11-28T11:33:37.201Z,14.43
2018-11-28T11:36:05.858Z,12.60
2018-11-28T11:38:34.030Z,14.47
2018-11-28T11:41:02.237Z,12.27
2018-11-28T11:43:30.360Z,12.97
2018-11-28T11:45:58.586Z,15.17
2018-11-28T11:48:26.738Z,14.70
2018-11-28T11:50:55.734Z,14.70
2018-11-28T11:53:23.142Z,15.00
2018-11-28T11:55:51.338Z,13.80
2018-11-28T11:58:19.507Z,15.37
2018-11-28T12:00:48.617Z,15.23
2018-11-28T12:03:16.905Z,15.17
2018-11-28T12:05:48.793Z,15.67
2018-11-28T12:08:17.089Z,15.03
2018-11-28T12:10:45.258Z,14.33
2018-11-28T12:13:13.463Z,14.80
2018-11-28T12:15:42.118Z,14.40
2018-11-28T12:18:10.325Z,14.43
2018-11-28T12:20:46.716Z,14.00
2018-11-28T12:23:14.934Z,14.63
2018-11-28T12:25:43.103Z,14.33
2018-11-28T12:28:11.323Z,12.53
2018-11-28T12:30:39.510Z,15.00
2018-11-28T12:33:07.925Z,14.60
2018-11-28T12:35:36.152Z,13.80
2018-11-28T12:38:04.496Z,15.23
2018-11-28T12:40:34.350Z,12.07
2018-11-28T12:43:03.968Z,14.43
2018-11-28T12:45:32.289Z,16.30
2018-11-28T12:48:00.509Z,14.87
2018-11-28T12:50:29.968Z,13.80
2018-11-28T12:53:01.590Z,14.83
2018-11-28T12:55:32.042Z,14.00
2018-11-28T12:58:20.882Z,14.70
2018-11-28T13:00:49.079Z,13.77
2018-11-28T13:03:18.390Z,15.27
2018-11-28T13:05:46.683Z,14.80
2018-11-28T13:08:14.954Z,14.13
2018-11-28T13:10:43.317Z,13.50
2018-11-28T13:13:11.941Z,13.30
2018-11-28T13:15:40.180Z,13.57
2018-11-28T13:18:10.461Z,13.13
2018-11-28T13:20:40.251Z,14.50
2018-11-28T13:23:09.904Z,13.33
2018-11-28T13:25:38.112Z,14.03
2018-11-28T13:28:06.651Z,14.07
2018-11-28T13:30:35.076Z,13.93
2018-11-28T13:33:03.220Z,12.87
2018-11-28T13:35:31.436Z,12.67
2018-11-28T13:38:07.526Z,14.17
2018-11-28T13:40:35.704Z,13.77
2018-11-28T13:43:03.941Z,13.30
2018-11-28T13:45:34.997Z,12.80
2018-11-28T13:48:03.213Z,13.27
2018-11-28T13:50:31.389Z,13.27
2018-11-28T13:53:01.941Z,13.10
2018-11-28T13:55:40.144Z,13.17
2018-11-28T13:58:06.689Z,13.80
2018-11-28T14:00:34.947Z,14.93
2018-11-28T14:03:03.166Z,14.90
2018-11-28T14:05:31.406Z,13.80
2018-11-28T14:08:05.061Z,13.67
2018-11-28T14:10:33.909Z,13.93
2018-11-28T14:13:02.119Z,14.03
2018-11-28T14:15:30.795Z,14.07
2018-11-28T14:18:09.982Z,13.93
2018-11-28T14:20:38.135Z,15.10
2018-11-28T14:23:06.262Z,14.47
2018-11-28T14:25:34.555Z,15.43
2018-11-28T14:28:08.463Z,15.33
2018-11-28T14:30:38.542Z,15.43
2018-11-28T14:33:06.933Z,13.93
2018-11-28T14:35:35.150Z,14.37
2018-11-28T14:38:03.440Z,15.77
2018-11-28T14:40:31.896Z,15.03
2018-11-28T14:43:00.285Z,15.40
2018-11-28T14:45:29.618Z,13.90
2018-11-28T14:47:58.427Z,15.03
2018-11-28T14:50:28.866Z,13.40
2018-11-28T14:52:59.691Z,14.47
2018-11-28T14:55:32.603Z,13.70
2018-11-28T14:58:07.958Z,14.80
2018-11-28T15:00:36.230Z,14.37
2018-11-28T15:03:23.074Z,13.83
2018-11-28T15:06:01.527Z,14.67
2018-11-28T15:08:30.894Z,15.27
2018-11-28T15:11:04.520Z,13.87
2018-11-28T15:13:32.767Z,14.47
2018-11-28T15:16:01.597Z,13.10
2018-11-28T15:18:59.187Z,14.40
2018-11-28T15:21:28.147Z,13.93
2018-11-28T15:23:56.500Z,13.67
2018-11-28T15:26:24.700Z,13.13
2018-11-28T15:28:52.873Z,13.60
2018-11-28T15:31:21.039Z,13.67
2018-11-28T15:33:49.170Z,14.67
2018-11-28T15:36:17.421Z,14.37
2018-11-28T15:38:49.616Z,13.43
2018-11-28T15:41:17.805Z,13.33
2018-11-28T15:43:45.947Z,14.70
2018-11-28T15:46:15.021Z,15.23
2018-11-28T15:48:51.985Z,13.57
2018-11-28T15:51:20.182Z,13.33
2018-11-28T15:53:48.413Z,12.97
2018-11-28T15:56:16.592Z,13.83
2018-11-28T15:58:58.756Z,13.20
2018-11-28T16:01:26.967Z,13.53
2018-11-28T16:03:55.168Z,12.97
2018-11-28T16:06:24.537Z,14.33
2018-11-28T16:08:53.540Z,17.00
2018-11-28T16:11:22.840Z,14.43
2018-11-28T16:13:51.109Z,14.13
2018-11-28T16:16:19.328Z,20.87
2018-11-28T16:18:47.695Z,15.87
2018-11-28T16:21:15.857Z,16.70
2018-11-28T16:23:44.660Z,16.90
2018-11-28T16:26:12.826Z,13.67
2018-11-28T16:28:40.976Z,16.87
2018-11-28T16:31:09.215Z,14.73
2018-11-28T16:33:37.466Z,16.63
2018-11-28T16:36:05.709Z,14.60
2018-11-28T16:38:33.931Z,13.93
2018-11-28T16:41:02.223Z,16.27
2018-11-28T16:43:30.382Z,14.67
2018-11-28T16:45:59.622Z,19.23
2018-11-28T16:48:27.752Z,15.60
2018-11-28T16:50:55.976Z,13.57
2018-11-28T16:53:24.123Z,12.90
2018-11-28T16:55:52.368Z,14.93
2018-11-28T16:58:20.617Z,16.63
2018-11-28T17:00:48.884Z,16.83
2018-11-28T17:03:17.067Z,14.47
2018-11-28T17:05:45.333Z,16.30
2018-11-28T17:08:18.563Z,15.17
2018-11-28T17:10:46.728Z,17.00
2018-11-28T17:13:14.927Z,16.90
2018-11-28T17:15:43.119Z,14.50
2018-11-28T17:18:16.330Z,14.33
2018-11-28T17:20:45.683Z,15.20
2018-11-28T17:23:13.827Z,15.80
2018-11-28T17:25:41.996Z,18.47
2018-11-28T17:28:10.184Z,17.83
2018-11-28T17:30:38.426Z,18.27
2018-11-28T17:33:06.758Z,16.63
2018-11-28T17:35:34.989Z,23.00
2018-11-28T17:38:03.207Z,18.23
2018-11-28T17:40:31.417Z,15.80
2018-11-28T17:42:59.964Z,19.57
2018-11-28T17:45:29.102Z,20.93
2018-11-28T17:48:02.424Z,15.17
2018-11-28T17:50:30.565Z,16.60
2018-11-28T17:53:06.159Z,17.33
2018-11-28T17:55:39.176Z,17.03
2018-11-28T17:58:07.616Z,16.50
2018-11-28T18:00:36.773Z,15.97
2018-11-28T18:03:05.100Z,15.47
2018-11-28T18:05:33.415Z,15.73
2018-11-28T18:08:01.707Z,17.10
2018-11-28T18:10:29.918Z,14.53
2018-11-28T18:13:08.091Z,14.77
2018-11-28T18:15:36.621Z,18.23
2018-11-28T18:18:07.234Z,15.53
2018-11-28T18:20:35.522Z,18.20
2018-11-28T18:23:04.351Z,19.27
2018-11-28T18:25:32.831Z,17.00
2018-11-28T18:28:07.579Z,16.30
2018-11-28T18:30:36.277Z,16.37
2018-11-28T18:33:05.806Z,15.00
2018-11-28T18:35:34.013Z,15.43
2018-11-28T18:38:16.091Z,16.83
2018-11-28T18:40:45.303Z,16.83
2018-11-28T18:43:13.572Z,16.33
2018-11-28T18:45:46.016Z,15.90
2018-11-28T18:48:14.319Z,14.53
2018-11-28T18:50:42.564Z,15.33
2018-11-28T18:53:11.297Z,16.63
2018-11-28T18:55:39.402Z,14.83
2018-11-28T18:58:21.579Z,16.23
2018-11-28T19:00:49.650Z,15.80
2018-11-28T19:03:17.863Z,17.80
2018-11-28T19:05:46.003Z,15.30
2018-11-28T19:08:14.378Z,16.43
2018-11-28T19:10:42.596Z,16.10
2018-11-28T19:13:10.899Z,15.60
2018-11-28T19:15:39.078Z,17.00
2018-11-28T19:18:12.431Z,15.93
2018-11-28T19:20:40.758Z,16.10
2018-11-28T19:23:09.024Z,13.43
2018-11-28T19:25:37.202Z,15.47
2018-11-28T19:28:19.271Z,17.40
2018-11-28T19:30:47.429Z,15.80
2018-11-28T19:33:16.907Z,16.10
2018-11-28T19:35:45.119Z,16.07
2018-11-28T19:38:15.478Z,17.23
2018-11-28T19:40:55.361Z,16.27
2018-11-28T19:43:23.688Z,15.80
2018-11-28T19:45:51.857Z,15.70
2018-11-28T19:48:20.868Z,16.10
2018-11-28T19:50:49.062Z,16.47
2018-11-28T19:53:17.239Z,16.80
2018-11-28T19:55:45.713Z,16.23
2018-11-28T19:58:14.097Z,16.23
2018-11-28T20:00:44.381Z,16.17
2018-11-28T20:03:12.623Z,16.57
2018-11-28T20:05:44.154Z,16.83
2018-11-28T20:08:17.463Z,15.50
2018-11-28T20:10:45.813Z,15.67
2018-11-28T20:13:14.072Z,17.00
2018-11-28T20:15:45.258Z,16.07
2018-11-28T20:18:14.157Z,18.23
2018-11-28T20:20:42.408Z,17.30
2018-11-28T20:23:10.744Z,17.50
2018-11-28T20:25:38.951Z,16.87
2018-11-28T20:28:08.938Z,16.57
2018-11-28T20:30:40.436Z,16.80
2018-11-28T20:33:09.407Z,15.93
2018-11-28T20:35:38.452Z,16.57
2018-11-28T20:38:09.342Z,16.20
2018-11-28T20:40:37.652Z,16.20
2018-11-28T20:43:06.208Z,16.93
2018-11-28T20:45:34.521Z,17.03
2018-11-28T20:48:02.824Z,18.53
2018-11-28T20:50:33.823Z,17.23
2018-11-28T20:53:09.594Z,16.40
2018-11-28T20:55:37.946Z,17.40
2018-11-28T20:58:06.612Z,16.70
2018-11-28T21:00:35.115Z,17.20
2018-11-28T21:03:03.455Z,15.63
2018-11-28T21:05:31.661Z,17.10
2018-11-28T21:07:59.951Z,19.43
2018-11-28T21:10:35.549Z,16.80
2018-11-28T21:13:04.798Z,17.27
2018-11-28T21:15:33.054Z,17.20
2018-11-28T21:18:01.458Z,18.13
2018-11-28T21:20:29.699Z,17.47
2018-11-28T21:22:59.781Z,17.57
2018-11-28T21:25:28.076Z,17.57
2018-11-28T21:27:56.275Z,17.00
2018-11-28T21:30:24.563Z,17.77
2018-11-28T21:32:54.087Z,15.37
2018-11-28T21:35:34.839Z,18.67
2018-11-28T21:38:04.233Z,15.50
2018-11-28T21:40:32.474Z,15.87
2018-11-28T21:43:00.709Z,15.20
2018-11-28T21:45:28.915Z,14.77
2018-11-28T21:47:57.164Z,16.67
2018-11-28T21:50:25.361Z,17.03
2018-11-28T21:52:53.539Z,17.20
2018-11-28T21:55:23.362Z,17.87
2018-11-28T21:57:51.617Z,16.27
2018-11-28T22:00:22.469Z,17.13
2018-11-28T22:02:50.723Z,17.77
2018-11-28T22:05:18.963Z,16.33
2018-11-28T22:07:47.223Z,17.67
2018-11-28T22:10:20.334Z,17.37
2018-11-28T22:12:48.563Z,16.40
2018-11-28T22:15:17.785Z,17.67
2018-11-28T22:17:49.804Z,17.10
2018-11-28T22:20:18.024Z,16.60
2018-11-28T22:22:46.240Z,18.17
2018-11-28T22:25:16.098Z,17.57
2018-11-28T22:27:44.363Z,16.77
2018-11-28T22:30:17.106Z,17.47
2018-11-28T22:32:45.309Z,17.90
2018-11-28T22:35:13.584Z,18.27
2018-11-28T22:37:41.788Z,18.70
2018-11-28T22:40:17.665Z,15.57
2018-11-28T22:42:45.974Z,17.20
2018-11-28T22:45:22.678Z,16.80
2018-11-28T22:47:51.264Z,18.33
2018-11-28T22:50:19.530Z,16.93
2018-11-28T22:52:47.699Z,17.40
2018-11-28T22:55:16.549Z,19.17
2018-11-28T22:57:50.128Z,19.83
2018-11-28T23:00:29.742Z,22.47
2018-11-28T23:03:00.736Z,17.43
2018-11-28T23:05:32.500Z,18.23
2018-11-28T23:08:02.227Z,17.60
2018-11-28T23:10:31.028Z,16.03
2018-11-28T23:12:59.241Z,17.53
2018-11-28T23:15:27.497Z,17.73
2018-11-28T23:17:55.723Z,17.13
2018-11-28T23:20:23.930Z,16.87
2018-11-28T23:22:52.138Z,18.37
2018-11-28T23:25:20.349Z,17.07
2018-11-28T23:27:48.525Z,17.57
2018-11-28T23:30:20.119Z,16.37
2018-11-28T23:32:49.289Z,17.93
2018-11-28T23:35:18.036Z,17.50
2018-11-28T23:37:47.581Z,16.47
2018-11-28T23:40:24.002Z,16.70
2018-11-28T23:42:53.237Z,18.20
2018-11-28T23:45:21.666Z,18.47
2018-11-28T23:47:49.995Z,17.53
2018-11-28T23:50:21.134Z,17.33
2018-11-28T23:52:50.262Z,17.10
2018-11-28T23:55:26.646Z,18.97
2018-11-28T23:57:55.136Z,23.93
