createdAt,value
2022-09-04T00:00:19.036Z,53.90
2022-09-04T00:03:15.806Z,54.29
2022-09-04T00:05:50.781Z,54.40
2022-09-04T00:08:33.807Z,54.26
2022-09-04T00:11:12.181Z,54.98
2022-09-04T00:13:47.044Z,54.81
2022-09-04T00:16:23.464Z,54.79
2022-09-04T00:18:59.777Z,55.13
2022-09-04T00:21:36.494Z,55.51
2022-09-04T00:24:11.413Z,55.72
2022-09-04T00:26:50.282Z,55.68
2022-09-04T00:29:26.971Z,55.85
2022-09-04T00:32:07.045Z,55.24
2022-09-04T00:34:48.730Z,54.74
2022-09-04T00:37:23.081Z,55.23
2022-09-04T00:39:59.958Z,55.13
2022-09-04T00:42:45.581Z,55.33
2022-09-04T00:45:24.859Z,55.44
2022-09-04T00:48:21.811Z,55.29
2022-09-04T00:51:11.371Z,55.51
2022-09-04T00:53:58.345Z,56.04
2022-09-04T00:56:51.790Z,55.67
2022-09-04T00:59:35.626Z,56.18
2022-09-04T01:02:20.950Z,56.88
2022-09-04T01:05:03.689Z,57.50
2022-09-04T01:07:46.637Z,57.16
2022-09-04T01:10:30.862Z,57.42
2022-09-04T01:13:09.672Z,57.70
2022-09-04T01:15:43.977Z,57.88
2022-09-04T01:18:19.035Z,58.10
2022-09-04T01:21:07.152Z,58.14
2022-09-04T01:23:52.145Z,58.05
2022-09-04T01:26:30.539Z,57.98
2022-09-04T01:29:14.714Z,57.81
2022-09-04T01:31:53.228Z,58.15
2022-09-04T01:34:37.192Z,57.55
2022-09-04T01:37:20.636Z,57.50
2022-09-04T01:39:59.137Z,57.49
2022-09-04T01:42:44.135Z,57.26
2022-09-04T01:45:14.280Z,57.74
2022-09-04T01:47:49.987Z,57.61
2022-09-04T01:50:25.794Z,57.99
2022-09-04T01:53:01.813Z,57.31
2022-09-04T01:55:39.779Z,57.37
2022-09-04T01:58:21.580Z,58.19
2022-09-04T02:01:01.614Z,58.90
2022-09-04T02:03:41.945Z,58.61
2022-09-04T02:06:24.903Z,59.05
2022-09-04T02:09:11.026Z,58.95
2022-09-04T02:11:45.324Z,59.24
2022-09-04T02:14:37.347Z,59.01
2022-09-04T02:17:18.470Z,59.25
2022-09-04T02:20:15.213Z,59.44
2022-09-04T02:22:51.069Z,59.84
2022-09-04T02:25:30.200Z,60.24
2022-09-04T02:28:11.688Z,59.75
2022-09-04T02:30:54.120Z,60.03
2022-09-04T02:33:32.272Z,59.67
2022-09-04T02:36:08.506Z,59.71
2022-09-04T02:38:45.117Z,59.45
2022-09-04T02:41:22.610Z,59.68
2022-09-04T02:44:07.155Z,59.44
2022-09-04T02:46:52.006Z,59.92
2022-09-04T02:49:31.225Z,60.23
2022-09-04T02:52:09.670Z,60.54
2022-09-04T02:54:59.109Z,60.45
2022-09-04T02:57:43.237Z,60.40
2022-09-04T03:00:21.456Z,60.66
2022-09-04T03:03:08.215Z,60.45
2022-09-04T03:05:46.346Z,60.79
2022-09-04T03:08:22.732Z,61.14
2022-09-04T03:10:57.211Z,61.25
2022-09-04T03:13:33.678Z,61.09
2022-09-04T03:16:12.946Z,61.45
2022-09-04T03:19:04.868Z,61.10
2022-09-04T03:21:43.993Z,61.98
2022-09-04T03:24:20.525Z,61.88
2022-09-04T03:26:53.529Z,62.10
2022-09-04T03:29:33.037Z,61.57
2022-09-04T03:32:16.743Z,61.94
2022-09-04T03:34:58.408Z,61.62
2022-09-04T03:37:43.818Z,61.78
2022-09-04T03:40:23.812Z,61.96
2022-09-04T03:43:12.311Z,61.84
2022-09-04T03:45:50.958Z,62.15
2022-09-04T03:48:37.067Z,62.11
2022-09-04T03:51:24.421Z,62.31
2022-09-04T03:54:02.720Z,61.99
2022-09-04T03:56:50.626Z,62.79
2022-09-04T03:59:37.999Z,62.77
2022-09-04T04:02:15.033Z,62.64
2022-09-04T04:05:23.395Z,62.40
2022-09-04T04:08:09.500Z,62.34
2022-09-04T04:10:47.945Z,62.40
2022-09-04T04:13:38.834Z,61.81
2022-09-04T04:16:25.691Z,62.31
2022-09-04T04:19:39.521Z,61.87
2022-09-04T04:22:33.976Z,62.55
2022-09-04T04:25:41.384Z,62.44
2022-09-04T04:28:25.913Z,62.71
2022-09-04T04:31:01.222Z,62.74
2022-09-04T04:33:46.947Z,62.60
2022-09-04T04:36:25.649Z,63.23
2022-09-04T04:39:17.143Z,63.68
2022-09-04T04:42:09.300Z,63.96
2022-09-04T04:45:29.670Z,63.99
2022-09-04T04:48:23.908Z,64.44
2022-09-04T04:51:02.859Z,64.35
2022-09-04T04:53:39.095Z,64.46
2022-09-04T04:56:15.570Z,64.31
2022-09-04T04:59:04.390Z,64.56
2022-09-04T05:01:46.173Z,64.68
2022-09-04T05:04:25.881Z,64.69
2022-09-04T05:07:02.668Z,64.26
2022-09-04T05:09:42.894Z,64.26
2022-09-04T05:12:23.316Z,64.36
2022-09-04T05:15:03.704Z,64.55
2022-09-04T05:17:40.694Z,64.82
2022-09-04T05:20:42.226Z,65.10
2022-09-04T05:23:34.199Z,65.26
2022-09-04T05:26:14.255Z,65.46
2022-09-04T05:28:53.154Z,65.64
2022-09-04T05:31:38.765Z,65.63
2022-09-04T05:34:17.071Z,65.12
2022-09-04T05:36:59.397Z,65.31
2022-09-04T05:39:33.081Z,64.71
2022-09-04T05:42:16.971Z,64.18
2022-09-04T05:45:00.495Z,63.23
2022-09-04T05:47:44.852Z,63.25
2022-09-04T05:50:30.363Z,63.59
2022-09-04T05:53:32.365Z,63.00
2022-09-04T05:56:20.482Z,63.45
2022-09-04T05:59:02.785Z,63.31
2022-09-04T06:01:53.726Z,62.89
2022-09-04T06:04:55.972Z,62.05
2022-09-04T06:07:32.461Z,62.35
2022-09-04T06:10:06.090Z,61.90
2022-09-04T06:13:00.435Z,60.99
2022-09-04T06:15:46.875Z,60.78
2022-09-04T06:18:46.712Z,60.86
2022-09-04T06:21:53.150Z,60.45
2022-09-04T06:24:45.967Z,59.09
2022-09-04T06:27:31.239Z,58.79
2022-09-04T06:30:10.947Z,57.85
2022-09-04T06:33:09.474Z,57.08
2022-09-04T06:35:54.755Z,56.97
2022-09-04T06:38:51.390Z,57.15
2022-09-04T06:41:41.450Z,58.05
2022-09-04T06:44:28.971Z,58.67
2022-09-04T06:47:09.129Z,59.05
2022-09-04T06:49:50.040Z,59.78
2022-09-04T06:52:32.703Z,60.33
2022-09-04T06:55:16.000Z,60.84
2022-09-04T06:57:59.529Z,61.01
2022-09-04T07:00:31.043Z,61.33
2022-09-04T07:03:36.544Z,60.90
2022-09-04T07:06:14.437Z,61.25
2022-09-04T07:08:57.334Z,61.40
2022-09-04T07:11:46.177Z,60.56
2022-09-04T07:14:29.697Z,60.72
2022-09-04T07:17:10.275Z,60.47
2022-09-04T07:19:58.802Z,60.93
2022-09-04T07:22:45.717Z,60.80
2022-09-04T07:25:22.340Z,60.48
2022-09-04T07:28:10.269Z,60.55
2022-09-04T07:30:45.997Z,60.52
2022-09-04T07:33:23.401Z,60.77
2022-09-04T07:36:00.831Z,60.15
2022-09-04T07:38:39.865Z,60.37
2022-09-04T07:41:17.783Z,60.28
2022-09-04T07:43:55.323Z,59.91
2022-09-04T07:46:34.303Z,59.60
2022-09-04T07:49:10.263Z,59.81
2022-09-04T07:51:47.644Z,58.99
2022-09-04T07:54:33.348Z,58.65
2022-09-04T07:57:23.772Z,59.26
2022-09-04T08:00:09.527Z,58.85
2022-09-04T08:03:07.139Z,58.64
2022-09-04T08:05:42.639Z,58.35
2022-09-04T08:08:29.674Z,58.97
2022-09-04T08:11:07.802Z,57.90
2022-09-04T08:13:53.801Z,58.02
2022-09-04T08:16:31.363Z,58.73
2022-09-04T08:19:23.346Z,57.60
2022-09-04T08:21:57.147Z,57.33
2022-09-04T08:24:58.293Z,57.07
2022-09-04T08:27:50.030Z,57.57
2022-09-04T08:30:23.605Z,57.66
2022-09-04T08:33:24.067Z,56.90
2022-09-04T08:36:00.189Z,57.45
2022-09-04T08:38:40.895Z,56.91
2022-09-04T08:42:05.006Z,56.74
2022-09-04T08:45:00.345Z,56.68
2022-09-04T08:47:57.657Z,56.16
2022-09-04T08:50:41.248Z,56.45
2022-09-04T08:53:42.556Z,55.93
2022-09-04T09:11:30.189Z,52.58
2022-09-04T09:14:24.300Z,52.77
2022-09-04T09:17:13.643Z,53.02
2022-09-04T09:19:48.317Z,53.47
2022-09-04T09:22:40.327Z,52.52
2022-09-04T09:25:22.336Z,52.66
2022-09-04T09:28:32.659Z,52.75
2022-09-04T09:31:31.091Z,52.64
2022-09-04T09:34:45.699Z,52.40
2022-09-04T09:37:39.522Z,52.03
2022-09-04T09:40:42.154Z,51.89
2022-09-04T09:43:42.166Z,51.37
2022-09-04T09:46:43.557Z,51.49
2022-09-04T09:49:51.806Z,50.58
2022-09-04T09:52:51.647Z,49.74
2022-09-04T09:55:57.161Z,49.74
2022-09-04T09:59:12.346Z,49.63
2022-09-04T10:02:11.831Z,49.79
2022-09-04T10:05:19.399Z,50.00
2022-09-04T10:08:36.024Z,49.76
2022-09-04T10:11:41.601Z,49.07
2022-09-04T10:14:54.070Z,48.33
2022-09-04T10:18:13.676Z,48.45
2022-09-04T10:21:12.470Z,48.61
2022-09-04T10:24:01.283Z,47.87
2022-09-04T10:27:06.337Z,48.13
2022-09-04T10:29:46.347Z,48.44
2022-09-04T10:32:44.449Z,47.86
2022-09-04T10:35:25.454Z,47.71
2022-09-04T10:38:12.073Z,47.84
2022-09-04T10:40:55.219Z,47.70
2022-09-04T10:43:52.316Z,47.09
2022-09-04T10:46:28.764Z,47.32
2022-09-04T10:49:22.341Z,47.13
2022-09-04T10:52:35.870Z,46.10
2022-09-04T10:55:43.993Z,46.54
2022-09-04T10:58:31.655Z,46.36
2022-09-04T11:01:38.121Z,46.21
2022-09-04T11:04:37.515Z,46.10
2022-09-04T11:07:32.651Z,45.82
2022-09-04T11:10:17.706Z,45.51
2022-09-04T11:13:21.283Z,45.45
2022-09-04T11:16:11.253Z,45.00
2022-09-04T11:19:10.490Z,44.68
2022-09-04T11:22:20.471Z,44.71
2022-09-04T11:25:24.805Z,43.88
2022-09-04T11:28:19.643Z,44.91
2022-09-04T11:31:06.124Z,44.06
2022-09-04T11:34:11.801Z,44.22
2022-09-04T11:37:07.257Z,44.31
2022-09-04T11:40:04.375Z,44.15
2022-09-04T11:55:42.274Z,43.36
2022-09-04T11:58:36.595Z,44.22
2022-09-04T12:01:27.089Z,43.66
2022-09-04T12:04:30.872Z,42.95
2022-09-04T12:07:16.222Z,43.52
2022-09-04T12:10:16.764Z,43.56
2022-09-04T12:13:27.662Z,44.03
2022-09-04T12:16:42.286Z,43.19
2022-09-04T12:19:42.471Z,43.92
2022-09-04T12:22:36.471Z,43.98
2022-09-04T12:25:43.194Z,44.12
2022-09-04T12:28:41.922Z,43.66
2022-09-04T12:31:34.468Z,43.63
2022-09-04T12:34:18.511Z,43.90
2022-09-04T12:37:27.558Z,43.00
2022-09-04T12:40:28.436Z,43.67
2022-09-04T12:43:24.235Z,43.61
2022-09-04T12:46:12.773Z,43.51
2022-09-04T12:48:54.417Z,43.59
2022-09-04T12:51:26.799Z,43.53
2022-09-04T12:54:16.891Z,43.48
2022-09-04T12:56:57.804Z,43.22
2022-09-04T12:59:47.156Z,42.51
2022-09-04T13:02:34.219Z,42.88
2022-09-04T13:05:23.081Z,42.91
2022-09-04T13:08:01.474Z,42.63
2022-09-04T13:10:39.258Z,42.36
2022-09-04T13:13:26.441Z,42.92
2022-09-04T13:16:01.574Z,42.53
2022-09-04T13:18:48.861Z,42.07
2022-09-04T13:21:30.089Z,42.59
2022-09-04T13:24:25.540Z,42.14
2022-09-04T13:27:17.028Z,42.65
2022-09-04T13:34:19.073Z,42.85
2022-09-04T13:37:04.525Z,42.66
2022-09-04T13:40:06.886Z,42.39
2022-09-04T13:43:09.308Z,41.96
2022-09-04T13:45:45.709Z,42.63
2022-09-04T13:48:23.449Z,42.42
2022-09-04T13:51:04.217Z,42.04
2022-09-04T13:54:00.421Z,42.03
2022-09-04T13:56:35.353Z,41.76
2022-09-04T13:59:12.046Z,42.10
2022-09-04T14:01:51.557Z,41.48
2022-09-04T14:04:26.747Z,41.67
2022-09-04T14:07:07.048Z,42.15
2022-09-04T14:09:45.128Z,41.60
2022-09-04T14:12:35.798Z,41.67
2022-09-04T14:15:28.708Z,41.43
2022-09-04T14:18:14.115Z,41.66
2022-09-04T14:21:01.202Z,42.20
2022-09-04T14:23:49.362Z,42.40
2022-09-04T14:26:30.851Z,42.15
2022-09-04T14:29:06.877Z,42.45
2022-09-04T14:31:52.282Z,41.51
2022-09-04T14:34:36.258Z,41.73
2022-09-04T14:37:23.261Z,41.64
2022-09-04T14:40:02.443Z,42.32
2022-09-04T14:42:46.821Z,42.01
2022-09-04T14:45:41.082Z,41.48
2022-09-04T14:48:14.618Z,41.98
2022-09-04T14:50:53.785Z,41.38
2022-09-04T14:53:28.236Z,41.12
2022-09-04T14:56:29.130Z,41.00
2022-09-04T14:59:10.084Z,41.78
2022-09-04T15:02:02.609Z,41.21
2022-09-04T15:04:44.706Z,41.46
2022-09-04T15:07:32.797Z,41.71
2022-09-04T15:10:12.446Z,41.18
2022-09-04T15:12:58.419Z,41.79
2022-09-04T15:15:38.363Z,41.46
2022-09-04T15:18:16.050Z,41.36
2022-09-04T15:20:56.586Z,41.27
2022-09-04T15:23:36.256Z,41.39
2022-09-04T15:26:10.390Z,42.06
2022-09-04T15:28:48.978Z,41.73
2022-09-04T15:31:31.301Z,41.62
2022-09-04T15:34:04.049Z,42.09
2022-09-04T15:36:36.141Z,41.75
2022-09-04T15:39:10.131Z,41.83
2022-09-04T15:41:51.865Z,42.00
2022-09-04T15:44:30.321Z,42.05
2022-09-04T15:47:09.824Z,41.91
2022-09-04T15:49:49.455Z,42.38
2022-09-04T15:52:40.408Z,41.97
2022-09-04T15:55:24.819Z,41.95
2022-09-04T15:58:05.258Z,42.23
2022-09-04T16:00:40.527Z,42.16
2022-09-04T16:03:19.357Z,42.55
2022-09-04T16:05:53.567Z,42.53
2022-09-04T16:08:29.673Z,42.57
2022-09-04T16:11:09.183Z,42.95
2022-09-04T16:13:46.333Z,42.74
2022-09-04T16:16:24.201Z,42.76
2022-09-04T16:19:05.789Z,42.86
2022-09-04T16:21:45.690Z,42.86
2022-09-04T16:24:19.871Z,42.62
2022-09-04T16:26:53.551Z,42.95
2022-09-04T16:29:36.522Z,42.88
2022-09-04T16:32:12.679Z,42.64
2022-09-04T16:34:51.321Z,43.25
2022-09-04T16:37:29.976Z,43.12
2022-09-04T16:40:11.895Z,43.84
2022-09-04T16:42:50.121Z,43.53
2022-09-04T16:45:25.357Z,43.48
2022-09-04T16:48:14.466Z,43.67
2022-09-04T16:51:00.466Z,43.89
2022-09-04T16:53:44.187Z,43.83
2022-09-04T16:56:36.825Z,43.74
2022-09-04T16:59:25.645Z,44.11
2022-09-04T17:02:03.369Z,44.16
2022-09-04T17:04:42.734Z,44.61
2022-09-04T17:07:21.492Z,44.40
2022-09-04T17:09:58.801Z,44.35
2022-09-04T17:12:38.228Z,44.24
2022-09-04T17:15:19.134Z,44.51
2022-09-04T17:17:51.703Z,44.67
2022-09-04T17:21:26.148Z,44.66
2022-09-04T17:28:57.899Z,44.68
2022-09-04T17:29:12.647Z,45.45
2022-09-04T17:29:39.432Z,45.14
2022-09-04T17:33:53.962Z,45.61
2022-09-04T17:40:35.450Z,45.57
2022-09-04T17:40:36.994Z,45.62
2022-09-04T17:41:38.292Z,45.81
2022-09-04T17:44:37.016Z,45.54
2022-09-04T17:47:23.366Z,46.19
2022-09-04T17:49:58.754Z,46.59
2022-09-04T17:52:30.876Z,46.36
2022-09-04T17:55:08.664Z,46.68
2022-09-04T17:57:52.129Z,46.70
2022-09-04T18:00:26.913Z,46.53
2022-09-04T18:03:03.990Z,47.20
2022-09-04T18:05:47.318Z,46.82
2022-09-04T18:08:32.540Z,47.41
2022-09-04T18:11:13.938Z,47.18
2022-09-04T18:13:53.456Z,47.62
2022-09-04T18:16:53.294Z,47.25
2022-09-04T18:19:47.488Z,47.88
2022-09-04T18:22:33.301Z,47.58
2022-09-04T18:25:17.226Z,47.61
2022-09-04T18:28:12.526Z,47.78
2022-09-04T18:37:11.833Z,48.16
2022-09-04T18:37:20.786Z,48.98
2022-09-04T18:37:26.905Z,49.33
2022-09-04T18:39:50.923Z,48.88
2022-09-04T18:50:23.164Z,49.74
2022-09-04T18:50:33.816Z,49.40
2022-09-04T18:50:39.755Z,48.87
2022-09-04T18:51:22.136Z,50.08
2022-09-04T18:53:56.194Z,50.62
2022-09-04T18:56:31.107Z,50.43
2022-09-04T18:59:07.457Z,50.42
2022-09-04T19:01:46.138Z,50.22
2022-09-04T19:04:44.769Z,49.97
2022-09-04T19:07:30.020Z,50.85
2022-09-04T19:10:11.942Z,50.86
2022-09-04T19:12:48.126Z,51.02
2022-09-04T19:15:37.685Z,51.12
2022-09-04T19:18:22.331Z,51.05
2022-09-04T19:20:58.165Z,51.45
2022-09-04T19:23:35.394Z,51.67
2022-09-04T19:26:11.951Z,51.97
2022-09-04T19:28:52.354Z,52.42
2022-09-04T19:31:31.764Z,52.39
2022-09-04T19:34:14.935Z,51.97
2022-09-04T19:36:52.002Z,52.01
2022-09-04T19:45:54.946Z,53.01
2022-09-04T19:46:03.404Z,52.99
2022-09-04T19:46:13.319Z,53.42
2022-09-04T19:48:27.258Z,53.75
2022-09-04T19:51:08.118Z,54.04
2022-09-04T19:54:06.402Z,53.76
2022-09-04T19:57:32.036Z,54.04
2022-09-04T19:59:45.558Z,53.91
2022-09-04T20:02:25.129Z,54.34
2022-09-04T20:04:59.248Z,54.19
2022-09-04T20:07:44.352Z,54.25
2022-09-04T20:10:22.049Z,54.69
2022-09-04T20:13:09.701Z,54.45
2022-09-04T20:15:46.443Z,54.89
2022-09-04T20:18:22.420Z,54.49
2022-09-04T20:20:58.993Z,55.18
2022-09-04T20:23:40.007Z,55.22
2022-09-04T20:26:19.328Z,54.85
2022-09-04T20:29:09.624Z,55.32
2022-09-04T20:31:49.509Z,55.70
2022-09-04T20:34:32.259Z,56.04
2022-09-04T20:37:23.598Z,55.89
2022-09-04T20:40:04.747Z,56.41
2022-09-04T20:42:41.064Z,56.21
2022-09-04T20:49:13.969Z,56.35
2022-09-04T20:52:51.515Z,57.13
2022-09-04T20:52:58.420Z,56.90
2022-09-04T20:54:28.493Z,57.24
2022-09-04T20:59:21.016Z,57.02
2022-09-04T21:03:08.214Z,57.26
2022-09-04T21:03:28.012Z,57.40
2022-09-04T21:06:18.692Z,57.21
2022-09-04T21:08:59.203Z,57.41
2022-09-04T21:11:39.325Z,57.74
2022-09-04T21:14:19.160Z,57.55
2022-09-04T21:17:34.093Z,57.75
2022-09-04T21:20:59.844Z,57.87
2022-09-04T21:24:03.866Z,57.88
2022-09-04T21:26:59.965Z,58.59
2022-09-04T21:29:51.947Z,58.58
2022-09-04T21:32:51.616Z,58.53
2022-09-04T21:35:30.011Z,58.68
2022-09-04T21:38:21.717Z,58.38
2022-09-04T21:41:17.438Z,59.18
2022-09-04T21:44:22.528Z,58.70
2022-09-04T21:47:08.805Z,59.10
2022-09-04T21:50:26.962Z,58.76
2022-09-04T21:53:26.611Z,58.96
2022-09-04T22:01:03.395Z,59.48
2022-09-04T22:02:40.285Z,59.90
2022-09-04T22:02:51.539Z,60.54
2022-09-04T22:05:35.002Z,60.23
2022-09-04T22:12:42.702Z,59.71
2022-09-04T22:13:40.851Z,60.93
2022-09-04T22:14:22.796Z,60.53
2022-09-04T22:17:08.355Z,59.60
2022-09-04T22:20:14.961Z,60.12
2022-09-04T22:23:21.207Z,60.31
2022-09-04T22:26:23.565Z,60.62
2022-09-04T22:29:35.378Z,61.14
2022-09-04T22:32:46.143Z,61.20
2022-09-04T22:35:56.960Z,60.72
2022-09-04T22:39:11.212Z,61.02
2022-09-04T22:42:15.054Z,61.01
2022-09-04T22:45:27.105Z,61.13
2022-09-04T22:48:28.572Z,61.03
2022-09-04T22:51:15.231Z,60.68
2022-09-04T22:54:18.752Z,60.64
2022-09-04T22:56:55.872Z,60.77
2022-09-04T22:59:54.034Z,60.99
2022-09-04T23:03:07.588Z,60.46
2022-09-04T23:06:16.199Z,60.79
2022-09-04T23:13:42.710Z,61.13
2022-09-04T23:13:47.522Z,61.45
2022-09-04T23:15:11.099Z,61.69
2022-09-04T23:18:44.371Z,62.02
2022-09-04T23:26:42.854Z,62.16
2022-09-04T23:26:49.022Z,62.18
2022-09-04T23:27:35.712Z,61.69
2022-09-04T23:30:26.635Z,61.51
2022-09-04T23:33:30.258Z,61.77
2022-09-04T23:36:04.916Z,62.23
2022-09-04T23:39:15.414Z,62.36
2022-09-04T23:41:55.697Z,62.00
2022-09-04T23:44:55.341Z,62.10
2022-09-04T23:47:55.022Z,62.20
2022-09-04T23:50:37.560Z,61.84
2022-09-04T23:53:17.054Z,61.81
2022-09-04T23:56:04.499Z,62.45
2022-09-04T23:58:59.965Z,63.01
