createdAt,value
2019-02-10T00:00:50.559Z,16.20
2019-02-10T00:03:19.762Z,22.53
2019-02-10T00:05:48.632Z,18.63
2019-02-10T00:08:17.713Z,22.73
2019-02-10T00:10:46.611Z,20.20
2019-02-10T00:13:25.806Z,16.63
2019-02-10T00:15:54.758Z,20.77
2019-02-10T00:18:23.748Z,15.67
2019-02-10T00:20:52.725Z,15.87
2019-02-10T00:23:21.676Z,17.63
2019-02-10T00:25:50.830Z,17.10
2019-02-10T00:28:19.652Z,14.87
2019-02-10T00:30:48.765Z,11.47
2019-02-10T00:33:17.673Z,21.57
2019-02-10T00:35:46.686Z,18.30
2019-02-10T00:38:15.755Z,14.00
2019-02-10T00:40:45.102Z,23.80
2019-02-10T00:43:13.982Z,15.73
2019-02-10T00:45:42.842Z,13.60
2019-02-10T00:48:11.911Z,12.40
2019-02-10T00:50:40.799Z,16.97
2019-02-10T00:53:09.762Z,17.83
2019-02-10T00:55:39.035Z,22.23
2019-02-10T00:58:07.936Z,15.03
2019-02-10T01:00:36.814Z,13.93
2019-02-10T01:03:05.896Z,17.57
2019-02-10T01:05:35.115Z,17.90
2019-02-10T01:08:04.267Z,15.07
2019-02-10T01:10:33.424Z,13.37
2019-02-10T01:13:02.569Z,22.00
2019-02-10T01:15:31.449Z,16.50
2019-02-10T01:18:00.372Z,15.10
2019-02-10T01:20:29.348Z,16.30
2019-02-10T01:22:58.427Z,18.00
2019-02-10T01:25:27.642Z,16.93
2019-02-10T01:27:56.547Z,15.17
2019-02-10T01:30:25.423Z,20.17
2019-02-10T01:32:54.328Z,17.80
2019-02-10T01:35:23.174Z,16.70
2019-02-10T01:37:52.341Z,12.77
2019-02-10T01:40:21.513Z,14.53
2019-02-10T01:42:50.442Z,19.00
2019-02-10T01:45:19.368Z,16.27
2019-02-10T01:47:48.267Z,10.43
2019-02-10T01:50:17.389Z,16.57
2019-02-10T01:52:46.284Z,18.10
2019-02-10T01:55:15.435Z,13.33
2019-02-10T01:57:44.330Z,22.83
2019-02-10T02:00:14.600Z,12.07
2019-02-10T02:02:43.589Z,22.07
2019-02-10T02:05:12.674Z,15.83
2019-02-10T02:07:41.600Z,16.70
2019-02-10T02:10:12.255Z,10.50
2019-02-10T02:12:41.184Z,19.87
2019-02-10T02:15:12.403Z,17.73
2019-02-10T02:17:41.570Z,12.77
2019-02-10T02:20:11.008Z,19.03
2019-02-10T02:22:40.001Z,13.83
2019-02-10T02:25:13.131Z,18.50
2019-02-10T02:27:42.037Z,12.50
2019-02-10T02:30:13.081Z,11.70
2019-02-10T02:32:42.298Z,12.87
2019-02-10T02:35:11.544Z,15.23
2019-02-10T02:37:40.631Z,12.37
2019-02-10T02:40:10.578Z,16.03
2019-02-10T02:42:39.671Z,15.10
2019-02-10T02:45:10.243Z,15.40
2019-02-10T02:47:39.221Z,14.77
2019-02-10T02:50:09.703Z,14.73
2019-02-10T02:52:38.848Z,10.87
2019-02-10T02:55:08.466Z,12.90
2019-02-10T02:57:37.561Z,13.30
2019-02-10T03:00:07.307Z,15.30
2019-02-10T03:02:36.203Z,14.27
2019-02-10T03:05:05.720Z,11.50
2019-02-10T03:07:34.586Z,15.63
2019-02-10T03:10:03.507Z,19.60
2019-02-10T03:12:32.360Z,11.80
2019-02-10T03:15:01.421Z,14.40
2019-02-10T03:17:30.576Z,17.20
2019-02-10T03:19:59.413Z,15.80
2019-02-10T03:22:28.242Z,19.33
2019-02-10T03:24:57.071Z,17.67
2019-02-10T03:27:25.954Z,21.33
2019-02-10T03:29:54.784Z,22.50
2019-02-10T03:32:23.672Z,19.60
2019-02-10T03:34:52.795Z,18.67
2019-02-10T03:37:27.275Z,20.73
2019-02-10T03:39:52.273Z,17.23
2019-02-10T03:42:21.163Z,17.97
2019-02-10T03:44:50.255Z,21.20
2019-02-10T03:47:19.066Z,17.70
2019-02-10T03:49:47.900Z,17.70
2019-02-10T03:52:16.715Z,21.93
2019-02-10T03:54:45.953Z,20.90
2019-02-10T03:57:14.909Z,21.20
2019-02-10T03:59:44.126Z,18.50
2019-02-10T04:02:13.189Z,23.50
2019-02-10T04:04:42.251Z,15.67
2019-02-10T04:07:11.062Z,29.10
2019-02-10T04:09:39.926Z,13.93
2019-02-10T04:12:08.735Z,19.57
2019-02-10T04:14:37.628Z,18.67
2019-02-10T04:17:06.526Z,14.30
2019-02-10T04:19:35.357Z,16.33
2019-02-10T04:22:04.312Z,15.77
2019-02-10T04:24:33.135Z,12.73
2019-02-10T04:27:01.958Z,16.23
2019-02-10T04:29:30.896Z,10.53
2019-02-10T04:31:59.965Z,11.93
2019-02-10T04:34:28.802Z,9.53
2019-02-10T04:36:57.598Z,13.87
2019-02-10T04:39:26.733Z,14.97
2019-02-10T04:41:55.556Z,13.27
2019-02-10T04:44:24.385Z,11.30
2019-02-10T04:46:53.244Z,17.13
2019-02-10T04:49:22.164Z,11.33
2019-02-10T04:51:50.990Z,8.27
2019-02-10T04:54:19.938Z,9.00
2019-02-10T04:56:48.732Z,7.97
2019-02-10T04:59:17.558Z,10.13
2019-02-10T05:01:46.442Z,9.37
2019-02-10T05:04:15.334Z,8.80
2019-02-10T05:06:44.160Z,10.47
2019-02-10T05:09:12.977Z,7.43
2019-02-10T05:11:41.857Z,5.63
2019-02-10T05:14:10.932Z,8.10
2019-02-10T05:16:39.857Z,7.77
2019-02-10T05:19:08.924Z,8.70
2019-02-10T05:21:37.738Z,5.23
2019-02-10T05:24:06.595Z,5.97
2019-02-10T05:26:35.481Z,5.70
2019-02-10T05:29:04.620Z,9.00
2019-02-10T05:31:33.419Z,6.40
2019-02-10T05:34:02.251Z,6.10
2019-02-10T05:36:31.069Z,5.00
2019-02-10T05:38:59.969Z,8.17
2019-02-10T05:41:28.855Z,5.17
2019-02-10T05:43:57.668Z,5.77
2019-02-10T05:46:26.484Z,8.63
2019-02-10T05:48:55.442Z,6.47
2019-02-10T05:51:24.275Z,3.23
2019-02-10T05:53:53.097Z,4.37
2019-02-10T05:56:21.934Z,3.70
2019-02-10T05:58:51.029Z,4.77
2019-02-10T06:01:55.564Z,3.27
2019-02-10T06:04:24.391Z,3.23
2019-02-10T06:06:54.073Z,2.97
2019-02-10T06:09:22.896Z,6.00
2019-02-10T06:11:51.747Z,7.40
2019-02-10T06:14:20.584Z,3.03
2019-02-10T06:16:49.386Z,5.20
2019-02-10T06:19:18.232Z,4.80
2019-02-10T06:21:47.034Z,2.63
2019-02-10T06:24:16.436Z,6.50
2019-02-10T06:26:45.406Z,5.67
2019-02-10T06:29:14.498Z,4.17
2019-02-10T06:31:43.459Z,4.20
2019-02-10T06:34:12.390Z,2.37
2019-02-10T06:36:41.321Z,4.77
2019-02-10T06:39:10.227Z,2.70
2019-02-10T06:41:39.372Z,4.63
2019-02-10T06:44:08.357Z,4.07
2019-02-10T06:46:37.367Z,5.57
2019-02-10T06:49:06.269Z,2.33
2019-02-10T06:51:35.119Z,3.00
2019-02-10T06:54:04.335Z,3.30
2019-02-10T06:56:33.284Z,5.57
2019-02-10T06:59:02.524Z,3.13
2019-02-10T07:01:37.533Z,2.00
2019-02-10T07:04:15.527Z,2.77
2019-02-10T07:06:44.504Z,2.10
2019-02-10T07:09:13.311Z,2.67
2019-02-10T07:11:42.467Z,4.00
2019-02-10T07:14:22.702Z,17.83
2019-02-10T07:17:35.421Z,3.10
2019-02-10T07:20:41.128Z,4.47
2019-02-10T07:23:36.163Z,61.67
2019-02-10T07:26:14.070Z,3.30
2019-02-10T07:28:52.307Z,2.10
2019-02-10T07:31:32.219Z,2.23
2019-02-10T07:34:33.802Z,2.37
2019-02-10T07:37:18.436Z,2.90
2019-02-10T07:40:43.715Z,2.67
2019-02-10T07:43:50.131Z,1.90
2019-02-10T07:46:47.113Z,3.97
2019-02-10T07:50:08.317Z,2.30
2019-02-10T07:53:06.500Z,2.77
2019-02-10T07:55:59.235Z,2.17
2019-02-10T07:59:18.563Z,2.80
2019-02-10T08:02:20.563Z,2.07
2019-02-10T08:05:13.854Z,1.77
2019-02-10T08:08:28.571Z,2.63
2019-02-10T08:11:46.681Z,2.87
2019-02-10T08:14:37.711Z,1.97
2019-02-10T08:17:31.687Z,2.20
2019-02-10T08:20:41.879Z,2.60
2019-02-10T08:23:53.981Z,4.43
2019-02-10T08:27:17.806Z,2.70
2019-02-10T08:30:07.139Z,2.97
2019-02-10T08:33:06.257Z,3.47
2019-02-10T08:36:12.219Z,2.73
2019-02-10T08:38:54.737Z,1.97
2019-02-10T08:41:49.552Z,2.00
2019-02-10T08:44:26.173Z,2.10
2019-02-10T08:47:03.875Z,2.97
2019-02-10T08:50:06.770Z,1.77
2019-02-10T08:52:52.270Z,3.03
2019-02-10T08:55:21.067Z,2.20
2019-02-10T08:57:49.927Z,1.80
2019-02-10T09:00:18.758Z,4.17
2019-02-10T09:02:47.600Z,1.97
2019-02-10T09:05:16.409Z,1.93
2019-02-10T09:07:45.380Z,2.93
2019-02-10T09:10:14.371Z,1.80
2019-02-10T09:12:43.340Z,2.00
2019-02-10T09:15:12.346Z,1.93
2019-02-10T09:17:41.220Z,1.60
2019-02-10T09:20:10.358Z,2.00
2019-02-10T09:22:39.283Z,1.87
2019-02-10T09:25:08.823Z,1.53
2019-02-10T09:27:37.912Z,1.50
2019-02-10T09:30:07.617Z,1.53
2019-02-10T09:32:36.546Z,1.27
2019-02-10T09:35:05.880Z,1.40
2019-02-10T09:37:34.954Z,2.87
2019-02-10T09:40:03.991Z,1.50
2019-02-10T09:42:33.077Z,1.47
2019-02-10T09:45:01.876Z,1.57
2019-02-10T09:47:30.719Z,2.27
2019-02-10T09:49:59.545Z,3.30
2019-02-10T09:52:28.482Z,1.80
2019-02-10T09:54:57.304Z,1.67
2019-02-10T09:57:26.325Z,2.40
2019-02-10T09:59:55.387Z,1.50
2019-02-10T10:02:24.564Z,4.07
2019-02-10T10:04:53.368Z,1.30
2019-02-10T10:07:22.227Z,1.83
2019-02-10T10:09:51.372Z,1.57
2019-02-10T10:12:20.257Z,1.63
2019-02-10T10:14:49.068Z,2.20
2019-02-10T10:17:17.899Z,1.43
2019-02-10T10:19:46.716Z,1.93
2019-02-10T10:22:15.625Z,1.30
2019-02-10T10:24:50.327Z,1.20
2019-02-10T10:27:15.230Z,1.40
2019-02-10T10:29:44.047Z,3.10
2019-02-10T10:32:12.853Z,1.87
2019-02-10T10:34:41.669Z,1.60
2019-02-10T10:37:10.547Z,2.97
2019-02-10T10:39:39.418Z,4.03
2019-02-10T10:42:08.242Z,6.83
2019-02-10T10:44:37.247Z,6.23
2019-02-10T10:47:07.065Z,7.33
2019-02-10T10:49:35.993Z,11.50
2019-02-10T10:52:05.354Z,5.60
2019-02-10T10:54:34.222Z,6.10
2019-02-10T10:57:03.136Z,7.37
2019-02-10T10:59:32.274Z,3.20
2019-02-10T11:02:01.162Z,3.47
2019-02-10T11:04:30.045Z,2.43
2019-02-10T11:06:58.842Z,1.90
2019-02-10T11:09:35.268Z,1.93
2019-02-10T11:11:58.321Z,1.73
2019-02-10T11:14:27.110Z,1.80
2019-02-10T11:16:55.886Z,1.90
2019-02-10T11:19:24.809Z,2.47
2019-02-10T11:21:56.237Z,2.50
2019-02-10T11:24:28.750Z,17.23
2019-02-10T11:26:55.582Z,2.77
2019-02-10T11:29:24.445Z,3.83
2019-02-10T11:31:53.284Z,1.67
2019-02-10T11:34:22.326Z,4.57
2019-02-10T11:36:51.171Z,6.30
2019-02-10T11:39:19.946Z,2.33
2019-02-10T11:41:48.944Z,3.83
2019-02-10T11:44:17.807Z,2.47
2019-02-10T11:46:47.164Z,3.87
2019-02-10T11:49:16.047Z,5.10
2019-02-10T11:51:44.884Z,3.27
2019-02-10T11:54:13.674Z,2.40
2019-02-10T11:56:42.503Z,2.30
2019-02-10T11:59:11.301Z,2.73
2019-02-10T12:01:40.232Z,2.20
2019-02-10T12:04:09.027Z,1.90
2019-02-10T12:06:37.793Z,2.80
2019-02-10T12:09:07.008Z,2.90
2019-02-10T12:11:35.954Z,2.03
2019-02-10T12:14:04.833Z,1.77
2019-02-10T12:16:33.597Z,3.07
2019-02-10T12:19:02.545Z,1.57
2019-02-10T12:21:31.641Z,2.40
2019-02-10T12:24:00.469Z,1.50
2019-02-10T12:26:29.229Z,2.17
2019-02-10T12:28:58.022Z,1.70
2019-02-10T12:31:26.789Z,1.53
2019-02-10T12:33:55.703Z,1.53
2019-02-10T12:36:24.490Z,1.60
2019-02-10T12:38:53.269Z,1.47
2019-02-10T12:41:22.038Z,1.90
2019-02-10T12:43:51.078Z,1.50
2019-02-10T12:46:19.857Z,2.70
2019-02-10T12:48:48.657Z,4.57
2019-02-10T12:51:17.597Z,4.30
2019-02-10T12:53:46.665Z,6.50
2019-02-10T12:56:15.697Z,1.93
2019-02-10T12:58:44.751Z,3.70
2019-02-10T13:01:13.636Z,6.40
2019-02-10T13:03:42.922Z,7.80
2019-02-10T13:06:11.865Z,3.20
2019-02-10T13:08:40.706Z,4.47
2019-02-10T13:11:09.554Z,4.60
2019-02-10T13:13:38.506Z,3.40
2019-02-10T13:16:07.461Z,5.07
2019-02-10T13:18:36.378Z,2.30
2019-02-10T13:21:05.193Z,1.60
2019-02-10T13:23:33.976Z,1.70
2019-02-10T13:26:02.754Z,2.20
2019-02-10T13:28:31.556Z,2.33
2019-02-10T13:31:00.391Z,2.13
2019-02-10T13:33:29.181Z,0.97
2019-02-10T13:35:58.302Z,2.17
2019-02-10T13:38:27.201Z,7.00
2019-02-10T13:40:56.233Z,2.30
2019-02-10T13:43:33.210Z,1.63
2019-02-10T13:45:55.886Z,1.63
2019-02-10T13:48:24.696Z,2.50
2019-02-10T13:50:53.514Z,0.93
2019-02-10T13:53:22.692Z,1.30
2019-02-10T13:55:51.621Z,1.77
2019-02-10T13:58:20.482Z,4.47
2019-02-10T14:00:49.329Z,1.70
2019-02-10T14:03:18.128Z,1.37
2019-02-10T14:05:47.253Z,1.17
2019-02-10T14:08:16.290Z,0.97
2019-02-10T14:10:45.163Z,1.60
2019-02-10T14:13:13.938Z,1.83
2019-02-10T14:15:42.735Z,2.53
2019-02-10T14:18:11.518Z,2.13
2019-02-10T14:20:40.381Z,0.97
2019-02-10T14:23:09.161Z,1.43
2019-02-10T14:25:38.213Z,5.70
2019-02-10T14:28:06.418Z,0.87
2019-02-10T14:30:35.324Z,0.53
2019-02-10T14:33:04.263Z,0.97
2019-02-10T14:35:33.039Z,1.43
2019-02-10T14:38:02.184Z,0.70
2019-02-10T14:40:33.728Z,0.60
2019-02-10T14:43:02.045Z,27.93
2019-02-10T14:45:30.848Z,1.90
2019-02-10T14:47:59.620Z,0.70
2019-02-10T14:50:29.043Z,0.70
2019-02-10T14:52:57.957Z,3.93
2019-02-10T14:55:26.789Z,2.60
2019-02-10T14:57:55.653Z,5.90
2019-02-10T15:00:24.614Z,1.03
2019-02-10T15:02:53.699Z,2.53
2019-02-10T15:05:22.519Z,9.83
2019-02-10T15:07:51.366Z,2.43
2019-02-10T15:10:20.341Z,2.77
2019-02-10T15:12:49.399Z,1.40
2019-02-10T15:15:18.275Z,1.60
2019-02-10T15:17:47.095Z,0.57
2019-02-10T15:20:15.992Z,0.30
2019-02-10T15:22:45.053Z,0.93
2019-02-10T15:25:14.030Z,0.40
2019-02-10T15:27:42.925Z,0.37
2019-02-10T15:30:12.440Z,2.23
2019-02-10T15:32:41.359Z,0.60
2019-02-10T15:35:10.477Z,0.50
2019-02-10T15:37:39.397Z,0.70
2019-02-10T15:40:08.742Z,10.50
2019-02-10T15:42:37.737Z,3.70
2019-02-10T15:45:07.780Z,3.27
2019-02-10T15:47:36.835Z,2.70
2019-02-10T15:50:06.435Z,1.90
2019-02-10T15:52:35.275Z,0.83
2019-02-10T15:55:04.286Z,1.23
2019-02-10T15:57:33.078Z,1.10
2019-02-10T16:00:01.959Z,0.83
2019-02-10T16:02:30.889Z,1.77
2019-02-10T16:04:59.685Z,0.60
2019-02-10T16:07:28.566Z,0.50
2019-02-10T16:09:57.355Z,1.17
2019-02-10T16:12:26.162Z,0.57
2019-02-10T16:14:55.081Z,0.60
2019-02-10T16:17:23.878Z,1.57
2019-02-10T16:19:52.671Z,2.57
2019-02-10T16:22:22.288Z,2.07
2019-02-10T16:24:51.054Z,2.90
2019-02-10T16:27:19.890Z,0.93
2019-02-10T16:29:48.704Z,1.27
2019-02-10T16:32:17.634Z,1.63
2019-02-10T16:34:46.425Z,1.33
2019-02-10T16:37:16.041Z,2.10
2019-02-10T16:39:44.942Z,1.00
2019-02-10T16:42:13.912Z,1.30
2019-02-10T16:44:42.778Z,0.77
2019-02-10T16:47:11.653Z,0.53
2019-02-10T16:49:40.546Z,7.20
2019-02-10T16:52:09.491Z,0.50
2019-02-10T16:54:38.281Z,1.30
2019-02-10T16:57:07.253Z,0.80
2019-02-10T16:59:36.041Z,0.70
2019-02-10T17:02:04.923Z,0.67
2019-02-10T17:04:33.889Z,0.60
2019-02-10T17:07:02.829Z,0.73
2019-02-10T17:12:11.648Z,1.27
2019-02-10T17:14:40.452Z,1.50
2019-02-10T17:17:09.351Z,0.60
2019-02-10T17:19:38.155Z,1.07
2019-02-10T17:22:07.068Z,0.93
2019-02-10T17:24:35.887Z,0.70
2019-02-10T17:27:04.803Z,1.40
2019-02-10T17:29:33.602Z,1.03
2019-02-10T17:32:02.756Z,0.70
2019-02-10T17:34:31.583Z,0.80
2019-02-10T17:37:00.413Z,2.70
2019-02-10T17:39:29.216Z,1.10
2019-02-10T17:41:58.018Z,1.33
2019-02-10T17:44:26.848Z,1.10
2019-02-10T17:46:55.716Z,1.40
2019-02-10T17:49:24.532Z,4.63
2019-02-10T17:51:53.350Z,8.60
2019-02-10T17:54:22.159Z,2.47
2019-02-10T17:56:50.955Z,2.83
2019-02-10T17:59:19.814Z,3.33
2019-02-10T18:01:48.624Z,36.83
2019-02-10T18:04:17.679Z,7.80
2019-02-10T18:06:46.496Z,3.87
2019-02-10T18:09:15.459Z,0.80
2019-02-10T18:11:44.258Z,1.60
2019-02-10T18:14:38.170Z,0.90
2019-02-10T18:17:35.172Z,2.97
2019-02-10T18:20:32.389Z,2.37
2019-02-10T18:23:10.690Z,1.53
2019-02-10T18:25:58.558Z,1.97
2019-02-10T18:28:39.524Z,2.07
2019-02-10T18:31:22.083Z,1.80
2019-02-10T18:34:15.413Z,1.73
2019-02-10T18:36:55.943Z,1.53
2019-02-10T18:39:34.583Z,1.07
2019-02-10T18:42:10.039Z,2.97
2019-02-10T18:44:47.996Z,1.13
2019-02-10T18:47:26.300Z,1.33
2019-02-10T18:50:21.104Z,2.30
2019-02-10T18:53:05.036Z,2.97
2019-02-10T18:55:52.899Z,1.20
2019-02-10T18:58:28.406Z,1.10
2019-02-10T19:01:22.393Z,2.07
2019-02-10T19:04:13.182Z,1.37
2019-02-10T19:06:59.065Z,2.70
2019-02-10T19:10:05.044Z,5.47
2019-02-10T19:12:44.187Z,1.57
2019-02-10T19:15:20.387Z,2.47
2019-02-10T19:17:55.545Z,3.53
2019-02-10T19:20:46.386Z,8.23
2019-02-10T19:23:34.353Z,5.10
2019-02-10T19:26:22.224Z,2.93
2019-02-10T19:29:10.372Z,15.87
2019-02-10T19:31:56.985Z,6.43
2019-02-10T19:34:51.026Z,17.87
2019-02-10T19:37:37.981Z,12.73
2019-02-10T19:40:32.126Z,4.63
2019-02-10T19:43:14.604Z,5.57
2019-02-10T19:46:11.272Z,5.83
2019-02-10T19:48:48.729Z,6.60
2019-02-10T19:51:33.179Z,5.00
2019-02-10T19:54:18.881Z,6.23
2019-02-10T19:57:24.959Z,5.97
2019-02-10T20:00:11.345Z,5.03
2019-02-10T20:02:51.898Z,2.67
2019-02-10T20:05:26.685Z,2.83
2019-02-10T20:08:13.014Z,4.20
2019-02-10T20:11:00.992Z,3.60
2019-02-10T20:13:42.171Z,3.30
2019-02-10T20:16:32.871Z,3.70
2019-02-10T20:19:23.657Z,3.60
2019-02-10T20:22:14.571Z,3.10
2019-02-10T20:25:02.651Z,4.73
2019-02-10T20:27:56.775Z,4.47
2019-02-10T20:30:43.791Z,3.20
2019-02-10T20:33:29.035Z,4.37
2019-02-10T20:36:22.823Z,2.70
2019-02-10T20:39:19.814Z,3.10
2019-02-10T20:41:58.421Z,4.27
2019-02-10T20:44:37.531Z,4.03
2019-02-10T20:47:17.328Z,4.47
2019-02-10T20:50:14.281Z,3.33
2019-02-10T20:52:49.319Z,39.13
2019-02-10T20:55:26.318Z,8.83
2019-02-10T20:58:09.891Z,5.53
2019-02-10T21:00:58.801Z,5.87
2019-02-10T21:03:46.676Z,6.03
2019-02-10T21:06:27.847Z,4.67
2019-02-10T21:09:14.683Z,3.30
2019-02-10T21:12:01.209Z,4.83
2019-02-10T21:14:47.867Z,2.17
2019-02-10T21:17:35.343Z,3.27
2019-02-10T21:20:19.254Z,4.93
2019-02-10T21:23:05.805Z,2.50
2019-02-10T21:26:08.728Z,2.50
2019-02-10T21:28:55.780Z,2.40
2019-02-10T21:31:35.198Z,3.17
2019-02-10T21:34:15.705Z,8.43
2019-02-10T21:37:02.335Z,3.37
2019-02-10T21:39:56.030Z,3.10
2019-02-10T21:42:44.164Z,2.60
2019-02-10T21:45:30.606Z,1.70
2019-02-10T21:48:13.785Z,1.60
2019-02-10T21:50:42.612Z,2.00
2019-02-10T21:53:11.406Z,2.03
2019-02-10T21:55:40.565Z,1.73
2019-02-10T21:58:09.375Z,1.90
2019-02-10T22:00:38.563Z,2.23
2019-02-10T22:03:07.369Z,3.87
2019-02-10T22:05:36.264Z,2.10
2019-02-10T22:08:05.146Z,3.17
2019-02-10T22:10:33.967Z,1.80
2019-02-10T22:13:03.039Z,2.63
2019-02-10T22:15:31.839Z,1.53
2019-02-10T22:18:00.995Z,2.20
2019-02-10T22:20:29.911Z,1.60
2019-02-10T22:22:58.707Z,2.00
2019-02-10T22:25:27.602Z,1.67
2019-02-10T22:27:56.470Z,1.60
2019-02-10T22:30:25.294Z,2.43
2019-02-10T22:32:54.090Z,2.03
2019-02-10T22:35:22.923Z,2.07
2019-02-10T22:37:51.835Z,12.20
2019-02-10T22:40:20.647Z,5.40
2019-02-10T22:42:49.721Z,2.50
2019-02-10T22:45:18.688Z,3.87
2019-02-10T22:47:47.570Z,3.23
2019-02-10T22:50:16.551Z,2.40
2019-02-10T22:52:45.406Z,2.20
2019-02-10T22:55:14.303Z,3.43
2019-02-10T22:57:43.095Z,4.03
2019-02-10T23:00:40.501Z,1.80
2019-02-10T23:03:09.372Z,1.60
2019-02-10T23:05:38.286Z,1.57
2019-02-10T23:08:07.412Z,1.70
2019-02-10T23:10:36.295Z,1.80
2019-02-10T23:13:05.164Z,1.37
2019-02-10T23:15:33.984Z,1.80
2019-02-10T23:18:02.788Z,1.40
2019-02-10T23:20:31.876Z,1.33
2019-02-10T23:23:00.674Z,0.87
2019-02-10T23:25:29.581Z,1.43
2019-02-10T23:27:58.390Z,2.70
2019-02-10T23:30:27.212Z,1.60
2019-02-10T23:32:56.150Z,1.13
2019-02-10T23:35:24.996Z,1.20
2019-02-10T23:37:53.897Z,0.87
2019-02-10T23:40:22.695Z,0.40
2019-02-10T23:42:51.632Z,0.70
2019-02-10T23:45:20.436Z,0.40
2019-02-10T23:47:49.324Z,0.40
2019-02-10T23:50:18.167Z,5.93
2019-02-10T23:52:47.054Z,6.17
2019-02-10T23:55:15.939Z,4.27
2019-02-10T23:57:44.755Z,2.20
