createdAt,value
2017-12-12T00:01:49.617Z,2.17
2017-12-12T00:04:16.312Z,2.08
2017-12-12T00:06:45.984Z,2.37
2017-12-12T00:09:16.637Z,2.25
2017-12-12T00:11:48.299Z,2.95
2017-12-12T00:14:16.848Z,2.95
2017-12-12T00:16:43.820Z,3.40
2017-12-12T00:19:10.511Z,1.95
2017-12-12T00:21:37.963Z,2.00
2017-12-12T00:24:04.758Z,2.30
2017-12-12T00:26:31.679Z,1.58
2017-12-12T00:29:00.917Z,1.23
2017-12-12T00:31:30.891Z,1.48
2017-12-12T00:33:58.150Z,1.50
2017-12-12T00:36:25.552Z,1.25
2017-12-12T00:38:58.940Z,1.77
2017-12-12T00:41:26.677Z,1.40
2017-12-12T00:43:54.815Z,1.37
2017-12-12T00:46:21.552Z,1.58
2017-12-12T00:48:49.343Z,4.25
2017-12-12T00:51:18.564Z,5.85
2017-12-12T00:53:45.559Z,9.02
2017-12-12T00:56:13.140Z,9.93
2017-12-12T00:58:40.922Z,11.95
2017-12-12T01:01:10.711Z,11.15
2017-12-12T01:03:37.831Z,12.30
2017-12-12T01:06:04.987Z,11.43
2017-12-12T01:08:32.334Z,11.02
2017-12-12T01:11:00.648Z,11.40
2017-12-12T01:13:27.724Z,10.15
2017-12-12T01:15:58.311Z,11.93
2017-12-12T01:18:30.661Z,10.65
2017-12-12T01:20:58.499Z,11.27
2017-12-12T01:23:25.227Z,11.88
2017-12-12T01:25:52.271Z,12.80
2017-12-12T01:28:19.900Z,11.55
2017-12-12T01:30:50.551Z,11.00
2017-12-12T01:33:17.283Z,11.43
2017-12-12T01:35:45.596Z,10.25
2017-12-12T01:38:13.996Z,10.82
2017-12-12T01:40:41.151Z,11.30
2017-12-12T01:43:10.342Z,10.20
2017-12-12T01:45:37.767Z,9.50
2017-12-12T01:48:04.497Z,10.73
2017-12-12T01:50:31.203Z,9.43
2017-12-12T01:52:57.917Z,10.38
2017-12-12T01:55:25.059Z,10.13
2017-12-12T01:57:51.879Z,11.18
2017-12-12T02:00:18.679Z,9.52
2017-12-12T02:02:45.827Z,11.60
2017-12-12T02:05:13.173Z,10.05
2017-12-12T02:07:42.533Z,10.13
2017-12-12T02:10:09.616Z,10.50
2017-12-12T02:12:36.415Z,9.68
2017-12-12T02:15:03.860Z,9.38
2017-12-12T02:17:30.624Z,10.50
2017-12-12T02:20:00.178Z,8.85
2017-12-12T02:22:28.496Z,9.43
2017-12-12T02:24:58.417Z,10.02
2017-12-12T02:27:28.403Z,8.77
2017-12-12T02:29:55.375Z,8.50
2017-12-12T02:34:54.673Z,8.85
2017-12-12T02:37:21.385Z,8.85
2017-12-12T02:39:51.336Z,9.23
2017-12-12T02:42:22.575Z,8.50
2017-12-12T02:44:49.272Z,7.07
2017-12-12T02:47:15.995Z,9.10
2017-12-12T02:49:43.543Z,8.35
2017-12-12T02:52:10.719Z,9.00
2017-12-12T02:54:38.316Z,10.07
2017-12-12T02:57:05.931Z,9.00
2017-12-12T02:59:33.387Z,8.40
2017-12-12T03:02:00.771Z,8.80
2017-12-12T03:04:34.837Z,9.40
2017-12-12T03:07:02.937Z,10.00
2017-12-12T03:09:33.149Z,9.40
2017-12-12T03:12:01.903Z,9.20
2017-12-12T03:14:29.296Z,9.77
2017-12-12T03:16:56.296Z,9.98
2017-12-12T03:19:23.571Z,9.60
2017-12-12T03:21:50.643Z,8.68
2017-12-12T03:24:18.235Z,9.35
2017-12-12T03:26:44.958Z,8.65
2017-12-12T03:29:13.459Z,9.80
2017-12-12T03:31:40.614Z,9.68
2017-12-12T03:34:08.020Z,9.88
2017-12-12T03:36:35.299Z,9.23
2017-12-12T03:39:03.042Z,8.45
2017-12-12T03:41:32.499Z,9.95
2017-12-12T03:44:04.006Z,8.40
2017-12-12T03:46:30.719Z,9.48
2017-12-12T03:48:57.450Z,10.10
2017-12-12T03:51:24.263Z,9.57
2017-12-12T03:53:50.964Z,9.65
2017-12-12T03:56:18.675Z,9.40
2017-12-12T03:58:47.079Z,9.10
2017-12-12T04:01:14.571Z,8.38
2017-12-12T04:03:41.338Z,8.85
2017-12-12T04:06:08.398Z,9.38
2017-12-12T04:08:36.409Z,9.27
2017-12-12T04:11:04.207Z,8.98
2017-12-12T04:13:33.141Z,9.68
2017-12-12T04:16:10.367Z,8.43
2017-12-12T04:18:38.127Z,9.30
2017-12-12T04:21:04.815Z,8.60
2017-12-12T04:23:33.497Z,8.98
2017-12-12T04:26:00.907Z,8.23
2017-12-12T04:28:29.436Z,9.38
2017-12-12T04:31:02.243Z,8.27
2017-12-12T04:33:36.978Z,8.85
2017-12-12T04:36:04.078Z,7.50
2017-12-12T04:38:30.778Z,7.10
2017-12-12T04:40:57.513Z,7.72
2017-12-12T04:43:25.689Z,7.62
2017-12-12T04:45:54.163Z,8.80
2017-12-12T04:48:24.491Z,9.52
2017-12-12T04:50:52.917Z,8.65
2017-12-12T04:53:21.107Z,9.10
2017-12-12T04:55:48.621Z,9.20
2017-12-12T04:58:16.550Z,9.68
2017-12-12T05:00:44.104Z,9.48
2017-12-12T05:03:13.655Z,9.80
2017-12-12T05:05:42.808Z,10.40
2017-12-12T05:08:10.579Z,10.60
2017-12-12T05:10:37.291Z,8.82
2017-12-12T05:13:04.849Z,9.07
2017-12-12T05:15:31.839Z,9.23
2017-12-12T05:17:58.674Z,10.10
2017-12-12T05:20:25.391Z,9.93
2017-12-12T05:22:52.139Z,9.45
2017-12-12T05:25:18.835Z,9.57
2017-12-12T05:27:46.086Z,9.55
2017-12-12T05:30:14.752Z,10.20
2017-12-12T05:32:41.572Z,9.60
2017-12-12T05:35:08.291Z,9.82
2017-12-12T05:37:35.235Z,9.38
2017-12-12T05:40:04.167Z,9.77
2017-12-12T05:42:31.714Z,10.20
2017-12-12T05:45:04.084Z,10.07
2017-12-12T05:47:31.626Z,12.00
2017-12-12T05:49:58.419Z,9.80
2017-12-12T05:52:25.269Z,9.27
2017-12-12T05:54:52.003Z,10.18
2017-12-12T05:57:20.435Z,10.00
2017-12-12T05:59:47.176Z,10.05
2017-12-12T06:02:15.628Z,10.43
2017-12-12T06:04:42.378Z,10.75
2017-12-12T06:07:10.119Z,9.15
2017-12-12T06:12:13.448Z,8.70
2017-12-12T06:14:40.175Z,8.80
2017-12-12T06:17:07.286Z,9.90
2017-12-12T06:19:38.415Z,9.13
2017-12-12T06:22:06.586Z,7.93
2017-12-12T06:24:33.591Z,9.50
2017-12-12T06:27:00.785Z,8.45
2017-12-12T06:29:28.283Z,8.77
2017-12-12T06:31:55.003Z,9.20
2017-12-12T06:34:21.700Z,9.40
2017-12-12T06:36:48.424Z,9.50
2017-12-12T06:39:15.502Z,8.40
2017-12-12T06:41:42.218Z,8.93
2017-12-12T06:44:08.921Z,8.68
2017-12-12T06:46:35.959Z,8.55
2017-12-12T06:49:02.991Z,8.90
2017-12-12T06:51:29.938Z,8.45
2017-12-12T06:53:56.655Z,8.95
2017-12-12T06:56:24.171Z,9.00
2017-12-12T06:58:51.358Z,9.07
2017-12-12T07:01:18.285Z,9.30
2017-12-12T07:03:45.212Z,9.85
2017-12-12T07:06:11.903Z,9.60
2017-12-12T07:08:39.030Z,9.45
2017-12-12T07:11:05.731Z,10.25
2017-12-12T07:13:32.832Z,11.52
2017-12-12T07:16:00.156Z,11.15
2017-12-12T07:18:27.217Z,11.52
2017-12-12T07:20:54.263Z,11.35
2017-12-12T07:23:21.375Z,11.25
2017-12-12T07:25:49.198Z,11.95
2017-12-12T07:28:16.446Z,12.10
2017-12-12T07:30:43.385Z,11.50
2017-12-12T07:33:10.415Z,12.75
2017-12-12T07:35:37.479Z,11.82
2017-12-12T07:38:04.199Z,11.18
2017-12-12T07:40:32.302Z,10.93
2017-12-12T07:42:59.012Z,11.02
2017-12-12T07:45:25.719Z,11.75
2017-12-12T07:47:52.456Z,12.77
2017-12-12T07:50:19.419Z,11.45
2017-12-12T07:52:46.466Z,9.90
2017-12-12T07:55:13.236Z,11.55
2017-12-12T07:57:40.342Z,11.40
2017-12-12T08:00:07.423Z,12.50
2017-12-12T08:02:35.524Z,11.95
2017-12-12T08:05:02.571Z,11.38
2017-12-12T08:07:29.509Z,11.80
2017-12-12T08:09:56.645Z,11.55
2017-12-12T08:12:24.116Z,10.60
2017-12-12T08:14:51.705Z,10.98
2017-12-12T08:17:19.374Z,12.30
2017-12-12T08:19:47.121Z,11.27
2017-12-12T08:22:13.832Z,10.60
2017-12-12T08:24:40.582Z,10.90
2017-12-12T08:27:08.159Z,11.40
2017-12-12T08:29:35.121Z,10.60
2017-12-12T08:32:02.209Z,11.50
2017-12-12T08:34:28.955Z,11.27
2017-12-12T08:36:55.874Z,12.35
2017-12-12T08:39:22.971Z,11.50
2017-12-12T08:41:50.002Z,12.18
2017-12-12T08:44:17.225Z,11.70
2017-12-12T08:46:44.208Z,10.95
2017-12-12T08:49:12.059Z,12.27
2017-12-12T08:51:39.062Z,12.07
2017-12-12T08:54:05.994Z,11.20
2017-12-12T08:56:33.809Z,12.20
2017-12-12T08:59:00.935Z,13.20
2017-12-12T09:01:27.876Z,12.50
2017-12-12T09:03:54.788Z,13.57
2017-12-12T09:06:21.501Z,12.10
2017-12-12T09:08:48.560Z,13.40
2017-12-12T09:11:15.674Z,12.50
2017-12-12T09:13:42.364Z,13.88
2017-12-12T09:16:09.305Z,12.68
2017-12-12T09:18:38.022Z,13.73
2017-12-12T09:21:04.939Z,13.10
2017-12-12T10:43:25.693Z,14.90
2017-12-12T10:45:52.439Z,15.48
2017-12-12T10:48:19.166Z,13.95
2017-12-12T10:50:45.895Z,13.20
2017-12-12T10:53:12.591Z,14.10
2017-12-12T10:55:39.539Z,13.77
2017-12-12T11:33:29.739Z,14.82
2017-12-12T11:35:58.360Z,14.00
2017-12-12T11:38:25.479Z,13.20
2017-12-12T11:40:56.386Z,14.05
2017-12-12T11:43:24.653Z,13.25
2017-12-12T11:45:51.992Z,13.40
2017-12-12T11:48:20.928Z,13.52
2017-12-12T11:50:48.654Z,13.60
2017-12-12T11:53:15.732Z,12.65
2017-12-12T11:55:43.396Z,13.15
2017-12-12T11:58:10.631Z,13.43
2017-12-12T12:00:37.909Z,13.30
2017-12-12T12:03:05.248Z,14.25
2017-12-12T12:05:33.947Z,14.52
2017-12-12T12:08:01.852Z,14.10
2017-12-12T12:10:31.665Z,14.25
2017-12-12T12:12:59.467Z,14.10
2017-12-12T12:15:29.076Z,14.05
2017-12-12T12:17:57.347Z,15.32
2017-12-12T12:20:26.714Z,15.45
2017-12-12T12:22:54.344Z,13.90
2017-12-12T12:25:21.764Z,15.13
2017-12-12T12:27:51.215Z,15.10
2017-12-12T12:30:19.725Z,14.10
2017-12-12T12:32:46.704Z,15.50
2017-12-12T12:37:46.003Z,16.40
2017-12-12T12:40:14.986Z,15.30
2017-12-12T12:42:45.340Z,16.40
2017-12-12T12:45:13.166Z,14.80
2017-12-12T12:47:40.227Z,16.70
2017-12-12T12:50:15.875Z,16.08
2017-12-12T12:52:45.587Z,15.73
2017-12-12T12:55:12.304Z,16.10
2017-12-12T12:57:41.340Z,16.58
2017-12-12T13:00:09.812Z,16.33
2017-12-12T13:02:36.548Z,17.60
2017-12-12T13:05:05.008Z,16.00
2017-12-12T13:07:32.179Z,15.85
2017-12-12T13:09:59.502Z,16.52
2017-12-12T13:12:27.056Z,18.23
2017-12-12T13:14:55.478Z,16.98
2017-12-12T13:17:23.521Z,17.45
2017-12-12T13:19:50.247Z,16.30
2017-12-12T13:22:16.979Z,15.63
2017-12-12T13:24:44.824Z,19.50
2017-12-12T13:27:13.276Z,15.50
2017-12-12T13:29:40.021Z,17.45
2017-12-12T13:32:07.186Z,15.35
2017-12-12T13:34:37.218Z,16.60
2017-12-12T13:37:03.965Z,16.35
2017-12-12T13:39:30.691Z,14.43
2017-12-12T13:41:57.922Z,14.77
2017-12-12T13:44:24.635Z,16.95
2017-12-12T13:46:51.334Z,15.35
2017-12-12T13:49:18.069Z,15.38
2017-12-12T13:51:45.668Z,16.12
2017-12-12T13:54:12.386Z,15.15
2017-12-12T13:56:39.075Z,14.65
2017-12-12T13:59:05.788Z,17.67
2017-12-12T14:01:32.748Z,15.82
2017-12-12T14:03:59.463Z,17.23
2017-12-12T14:06:26.167Z,17.77
2017-12-12T14:08:52.883Z,18.20
2017-12-12T14:11:19.580Z,16.83
2017-12-12T14:13:46.297Z,17.35
2017-12-12T14:16:12.995Z,18.70
2017-12-12T14:18:39.704Z,16.37
2017-12-12T14:21:06.395Z,17.37
2017-12-12T14:23:33.135Z,17.92
2017-12-12T14:25:59.832Z,18.40
2017-12-12T14:28:26.527Z,17.67
2017-12-12T14:30:53.247Z,18.20
2017-12-12T14:33:19.932Z,18.20
2017-12-12T14:35:46.648Z,19.50
2017-12-12T14:38:13.337Z,18.50
2017-12-12T14:40:40.051Z,19.67
2017-12-12T14:43:06.756Z,18.87
2017-12-12T14:45:33.464Z,18.08
2017-12-12T14:48:00.158Z,16.50
2017-12-12T14:50:27.323Z,17.77
2017-12-12T14:52:54.248Z,17.65
2017-12-12T14:55:20.957Z,16.90
2017-12-12T14:57:47.671Z,17.42
2017-12-12T15:00:14.380Z,16.92
2017-12-12T15:02:41.915Z,17.90
2017-12-12T15:05:08.600Z,18.37
2017-12-12T15:07:35.316Z,16.95
2017-12-12T15:10:02.008Z,20.10
2017-12-12T15:12:28.723Z,18.15
2017-12-12T15:14:55.825Z,17.92
2017-12-12T15:17:22.540Z,16.80
2017-12-12T15:19:49.243Z,19.95
2017-12-12T15:22:15.966Z,17.00
2017-12-12T15:24:42.666Z,17.65
2017-12-12T15:27:09.399Z,16.20
2017-12-12T15:29:36.104Z,16.87
2017-12-12T15:32:02.808Z,18.30
2017-12-12T15:34:29.527Z,17.70
2017-12-12T15:36:56.272Z,17.37
2017-12-12T15:39:22.996Z,16.42
2017-12-12T15:41:49.695Z,17.73
2017-12-12T15:44:16.413Z,17.05
2017-12-12T15:46:43.128Z,17.92
2017-12-12T15:49:09.839Z,16.77
2017-12-12T15:51:36.546Z,17.40
2017-12-12T15:54:03.286Z,16.92
2017-12-12T15:56:29.983Z,15.95
2017-12-12T15:58:56.699Z,18.20
2017-12-12T16:01:23.389Z,17.58
2017-12-12T16:03:50.114Z,16.90
2017-12-12T16:06:16.795Z,18.23
2017-12-12T16:08:43.497Z,17.83
2017-12-12T16:11:10.217Z,17.75
2017-12-12T16:13:36.899Z,18.05
2017-12-12T16:16:03.608Z,17.70
2017-12-12T16:18:30.319Z,19.10
2017-12-12T16:20:57.059Z,19.67
2017-12-12T16:23:23.752Z,18.85
2017-12-12T16:25:50.469Z,17.42
2017-12-12T16:28:17.188Z,18.95
2017-12-12T16:30:43.935Z,18.33
2017-12-12T16:33:10.867Z,18.92
2017-12-12T16:35:37.591Z,18.45
2017-12-12T16:38:04.291Z,16.70
2017-12-12T16:40:31.012Z,15.02
2017-12-12T16:42:57.724Z,16.98
2017-12-12T16:45:24.457Z,16.77
2017-12-12T16:47:51.168Z,17.70
2017-12-12T16:50:17.866Z,19.30
2017-12-12T16:52:44.590Z,16.80
2017-12-12T16:55:11.303Z,17.83
2017-12-12T16:57:38.015Z,17.12
2017-12-12T17:00:04.704Z,14.65
2017-12-12T17:02:31.423Z,17.30
2017-12-12T17:04:58.125Z,16.20
2017-12-12T17:07:24.835Z,17.10
2017-12-12T17:09:51.529Z,17.95
2017-12-12T17:12:18.247Z,20.25
2017-12-12T17:14:44.935Z,20.25
2017-12-12T17:17:11.643Z,21.62
2017-12-12T17:19:38.351Z,20.12
2017-12-12T17:22:05.069Z,23.30
2017-12-12T17:24:31.777Z,21.20
2017-12-12T17:26:58.492Z,23.08
2017-12-12T17:29:25.207Z,22.25
2017-12-12T17:31:52.626Z,23.23
2017-12-12T17:34:19.861Z,21.40
2017-12-12T17:36:46.569Z,21.67
2017-12-12T17:39:13.271Z,22.50
2017-12-12T17:41:39.952Z,22.95
2017-12-12T17:44:06.660Z,23.00
2017-12-12T17:46:33.407Z,25.42
2017-12-12T17:49:00.115Z,24.08
2017-12-12T17:51:26.812Z,23.33
2017-12-12T17:53:53.535Z,26.83
2017-12-12T17:56:20.233Z,24.45
2017-12-12T17:58:46.940Z,23.12
2017-12-12T18:01:13.671Z,22.73
2017-12-12T18:03:42.593Z,23.75
2017-12-12T18:06:13.070Z,22.15
2017-12-12T18:08:39.774Z,23.77
2017-12-12T18:11:06.489Z,22.05
2017-12-12T18:13:33.182Z,22.30
2017-12-12T18:15:59.901Z,23.50
2017-12-12T18:18:26.600Z,23.00
2017-12-12T18:20:53.311Z,23.30
2017-12-12T18:23:20.000Z,20.98
2017-12-12T18:25:46.721Z,21.55
2017-12-12T18:28:13.683Z,22.73
2017-12-12T18:30:43.506Z,21.67
2017-12-12T18:33:11.796Z,22.40
2017-12-12T18:35:39.529Z,20.83
2017-12-12T18:38:08.548Z,22.05
2017-12-12T18:40:36.288Z,22.08
2017-12-12T18:43:08.653Z,22.80
2017-12-12T18:45:35.716Z,20.88
2017-12-12T18:48:02.583Z,20.30
2017-12-12T18:50:32.316Z,18.65
2017-12-12T18:52:59.467Z,22.62
2017-12-12T18:55:26.900Z,20.08
2017-12-12T18:58:00.695Z,20.37
2017-12-12T19:00:31.743Z,19.58
2017-12-12T19:03:01.927Z,18.98
2017-12-12T19:05:30.572Z,19.80
2017-12-12T19:07:57.691Z,18.92
2017-12-12T19:10:27.448Z,16.98
2017-12-12T19:12:54.886Z,17.20
2017-12-12T19:15:24.698Z,18.35
2017-12-12T19:17:52.809Z,17.00
2017-12-12T19:20:23.982Z,16.25
2017-12-12T19:22:52.538Z,16.80
2017-12-12T19:25:19.644Z,17.02
2017-12-12T19:30:24.807Z,16.25
2017-12-12T19:32:52.049Z,16.75
2017-12-12T19:35:20.301Z,15.63
2017-12-12T19:37:47.501Z,16.45
2017-12-12T19:40:14.259Z,16.60
2017-12-12T19:42:45.292Z,16.92
2017-12-12T19:45:14.932Z,16.70
2017-12-12T19:50:17.979Z,16.25
2017-12-12T19:52:45.339Z,18.50
2017-12-12T19:55:14.143Z,18.52
2017-12-12T19:57:42.003Z,17.87
2017-12-12T20:00:12.433Z,19.33
2017-12-12T20:02:44.187Z,17.27
2017-12-12T20:05:11.814Z,18.35
2017-12-12T20:07:39.255Z,17.00
2017-12-12T20:10:05.956Z,17.77
2017-12-12T20:12:35.429Z,17.10
2017-12-12T20:15:03.231Z,18.45
2017-12-12T20:17:30.357Z,18.37
2017-12-12T20:20:00.761Z,20.10
2017-12-12T20:22:29.572Z,17.52
2017-12-12T20:24:57.276Z,17.90
2017-12-12T20:27:25.714Z,19.00
2017-12-12T20:29:53.460Z,18.08
2017-12-12T20:32:23.943Z,17.90
2017-12-12T20:34:50.699Z,19.45
2017-12-12T20:37:17.939Z,20.60
2017-12-12T20:39:46.470Z,19.92
2017-12-12T20:42:13.533Z,19.45
2017-12-12T20:44:41.776Z,20.12
2017-12-12T20:47:08.902Z,18.58
2017-12-12T20:49:41.533Z,18.37
2017-12-12T20:52:10.392Z,18.23
2017-12-12T20:54:37.527Z,18.65
2017-12-12T20:57:07.148Z,18.23
2017-12-12T20:59:33.946Z,17.17
2017-12-12T21:02:02.098Z,17.05
2017-12-12T21:04:31.133Z,17.90
2017-12-12T21:07:17.045Z,16.85
2017-12-12T21:09:46.056Z,17.55
2017-12-12T21:12:13.704Z,17.70
2017-12-12T21:14:43.092Z,17.83
2017-12-12T21:17:11.283Z,17.50
2017-12-12T21:19:40.261Z,17.40
2017-12-12T21:22:08.603Z,18.35
2017-12-12T21:24:35.315Z,18.17
2017-12-12T21:27:03.769Z,20.45
2017-12-12T21:29:31.650Z,17.92
2017-12-12T21:31:58.380Z,18.45
2017-12-12T21:34:28.689Z,17.80
2017-12-12T21:36:55.728Z,19.50
2017-12-12T21:39:27.792Z,20.15
2017-12-12T21:41:54.515Z,19.80
2017-12-12T21:44:24.198Z,19.33
2017-12-12T21:46:52.384Z,18.67
2017-12-12T21:49:21.416Z,19.70
2017-12-12T21:51:48.692Z,20.73
2017-12-12T21:54:17.276Z,21.30
2017-12-12T21:56:44.940Z,21.45
2017-12-12T21:59:11.664Z,20.40
2017-12-12T22:01:38.633Z,21.65
2017-12-12T22:04:08.760Z,19.77
2017-12-12T22:06:35.516Z,20.58
2017-12-12T22:09:03.089Z,21.95
2017-12-12T22:11:33.132Z,20.52
2017-12-12T22:14:00.725Z,21.33
2017-12-12T22:16:28.422Z,20.50
2017-12-12T22:18:57.591Z,21.02
2017-12-12T22:21:24.931Z,19.95
2017-12-12T22:23:52.197Z,20.62
2017-12-12T22:26:19.873Z,19.73
2017-12-12T22:28:49.800Z,21.62
2017-12-12T22:31:18.295Z,19.45
2017-12-12T22:33:45.108Z,19.27
2017-12-12T22:36:14.536Z,19.83
2017-12-12T22:38:43.173Z,19.83
2017-12-12T22:41:17.288Z,19.20
2017-12-12T22:43:44.478Z,19.10
2017-12-12T22:46:13.740Z,19.58
2017-12-12T22:48:40.970Z,19.80
2017-12-12T22:51:07.928Z,19.10
2017-12-12T22:53:35.018Z,19.92
2017-12-12T22:56:02.806Z,19.40
2017-12-12T22:58:37.351Z,21.37
2017-12-12T23:01:04.852Z,20.60
2017-12-12T23:03:32.585Z,20.70
2017-12-12T23:06:00.126Z,20.27
2017-12-12T23:08:26.948Z,19.60
2017-12-12T23:10:54.731Z,20.27
2017-12-12T23:13:23.135Z,21.60
2017-12-12T23:15:50.230Z,19.50
2017-12-12T23:18:16.962Z,20.70
2017-12-12T23:20:45.462Z,18.65
2017-12-12T23:23:12.466Z,18.12
2017-12-12T23:25:44.143Z,19.60
2017-12-12T23:28:11.392Z,19.62
2017-12-12T23:30:38.136Z,19.25
2017-12-12T23:33:05.595Z,17.60
2017-12-12T23:35:32.339Z,19.30
2017-12-12T23:37:59.959Z,19.20
2017-12-12T23:40:27.516Z,18.48
2017-12-12T23:42:54.254Z,18.92
2017-12-12T23:45:23.731Z,18.15
2017-12-12T23:47:51.692Z,16.62
2017-12-12T23:50:19.425Z,18.23
2017-12-12T23:52:47.438Z,18.40
2017-12-12T23:55:15.560Z,18.00
2017-12-12T23:57:42.464Z,18.45
