createdAt,value
2022-09-25T00:04:38.558Z,76.89
2022-09-25T00:14:44.484Z,77.09
2022-09-25T00:24:50.713Z,76.97
2022-09-25T00:34:56.650Z,77.32
2022-09-25T00:45:03.849Z,77.95
2022-09-25T00:55:12.660Z,78.80
2022-09-25T01:05:22.588Z,78.01
2022-09-25T01:15:37.501Z,77.35
2022-09-25T01:25:58.117Z,78.00
2022-09-25T01:36:09.394Z,79.49
2022-09-25T01:46:19.316Z,80.02
2022-09-25T01:56:33.689Z,79.99
2022-09-25T02:06:44.898Z,79.20
2022-09-25T02:16:55.693Z,78.38
2022-09-25T02:27:01.456Z,77.92
2022-09-25T02:37:13.242Z,78.11
2022-09-25T02:47:32.566Z,78.45
2022-09-25T02:57:43.392Z,78.43
2022-09-25T03:08:07.019Z,78.52
2022-09-25T03:18:12.868Z,78.83
2022-09-25T03:28:18.871Z,79.39
2022-09-25T03:38:24.540Z,80.13
2022-09-25T03:48:30.150Z,80.46
2022-09-25T03:58:36.119Z,81.10
2022-09-25T04:08:41.908Z,81.18
2022-09-25T04:18:47.722Z,80.74
2022-09-25T04:28:53.338Z,81.08
2022-09-25T04:38:58.932Z,82.10
2022-09-25T04:49:04.441Z,81.48
2022-09-25T04:59:11.778Z,81.90
2022-09-25T05:09:17.629Z,83.42
2022-09-25T05:19:23.253Z,83.39
2022-09-25T05:29:28.810Z,83.74
2022-09-25T05:39:34.370Z,83.25
2022-09-25T05:49:39.976Z,75.81
2022-09-25T05:59:45.625Z,70.57
2022-09-25T06:09:51.264Z,68.84
2022-09-25T06:19:57.017Z,69.01
2022-09-25T06:30:02.814Z,68.25
2022-09-25T06:40:11.133Z,67.16
2022-09-25T06:50:15.465Z,66.14
2022-09-25T07:00:21.520Z,64.73
2022-09-25T07:10:27.244Z,59.99
2022-09-25T07:20:32.934Z,52.51
2022-09-25T07:30:38.605Z,45.69
2022-09-25T07:40:44.603Z,39.96
2022-09-25T07:50:50.473Z,35.92
2022-09-25T08:01:00.145Z,32.49
2022-09-25T08:11:08.029Z,30.44
2022-09-25T08:21:15.177Z,28.24
2022-09-25T08:31:21.664Z,26.99
2022-09-25T08:41:31.172Z,26.56
2022-09-25T08:51:40.505Z,26.52
2022-09-25T09:01:53.280Z,27.87
2022-09-25T09:12:03.846Z,30.30
2022-09-25T09:22:13.530Z,32.54
2022-09-25T09:32:35.073Z,34.07
2022-09-25T09:42:51.275Z,35.25
2022-09-25T09:53:03.244Z,36.31
2022-09-25T10:03:22.216Z,36.73
2022-09-25T10:13:32.926Z,36.95
2022-09-25T10:23:42.880Z,37.23
2022-09-25T10:34:04.977Z,38.10
2022-09-25T10:44:24.076Z,39.09
2022-09-25T10:54:30.062Z,39.30
2022-09-25T11:04:36.569Z,40.40
2022-09-25T11:14:55.282Z,41.25
2022-09-25T11:25:15.420Z,42.08
2022-09-25T11:35:45.460Z,41.90
2022-09-25T11:45:57.113Z,42.32
2022-09-25T11:56:17.442Z,42.25
2022-09-25T12:06:39.697Z,42.37
2022-09-25T12:16:53.733Z,43.07
2022-09-25T12:27:10.063Z,42.65
2022-09-25T12:37:29.567Z,43.43
2022-09-25T12:47:41.555Z,43.42
2022-09-25T12:57:51.890Z,42.77
2022-09-25T13:08:06.195Z,42.81
2022-09-25T13:18:24.216Z,42.89
2022-09-25T13:28:33.509Z,42.51
2022-09-25T13:39:04.253Z,42.25
2022-09-25T13:49:36.246Z,42.13
2022-09-25T13:59:42.576Z,42.43
2022-09-25T14:09:53.796Z,42.33
2022-09-25T14:20:01.129Z,42.89
2022-09-25T14:30:13.930Z,42.70
2022-09-25T14:40:24.638Z,43.98
2022-09-25T14:50:33.477Z,44.20
2022-09-25T15:00:48.102Z,45.09
2022-09-25T15:11:03.894Z,45.84
2022-09-25T15:21:15.270Z,46.30
2022-09-25T15:31:21.699Z,47.26
2022-09-25T15:41:28.289Z,47.30
2022-09-25T15:51:37.200Z,47.44
2022-09-25T16:02:02.270Z,49.52
2022-09-25T16:12:23.185Z,50.46
2022-09-25T16:22:31.991Z,51.91
2022-09-25T16:32:37.745Z,54.12
2022-09-25T16:42:43.681Z,55.63
2022-09-25T16:52:50.002Z,57.27
2022-09-25T17:02:56.615Z,59.26
2022-09-25T17:13:03.924Z,60.88
2022-09-25T17:23:10.915Z,61.85
2022-09-25T17:33:18.941Z,62.93
2022-09-25T17:43:24.609Z,64.00
2022-09-25T17:53:31.990Z,64.75
2022-09-25T18:03:37.695Z,65.41
2022-09-25T18:13:43.877Z,66.25
2022-09-25T18:23:49.581Z,67.11
2022-09-25T18:33:55.793Z,67.50
2022-09-25T18:44:01.733Z,68.07
2022-09-25T18:54:08.867Z,68.38
2022-09-25T19:04:17.697Z,69.15
2022-09-25T19:14:24.210Z,70.43
2022-09-25T19:24:30.983Z,70.84
2022-09-25T19:34:37.106Z,71.57
2022-09-25T19:44:42.850Z,72.09
2022-09-25T19:54:48.559Z,71.96
2022-09-25T20:04:54.209Z,72.27
2022-09-25T20:14:59.883Z,72.75
2022-09-25T20:25:06.202Z,73.30
2022-09-25T20:35:12.434Z,73.99
2022-09-25T20:45:18.591Z,73.99
2022-09-25T20:55:24.331Z,74.24
2022-09-25T21:05:30.240Z,74.85
2022-09-25T21:15:37.465Z,74.71
2022-09-25T21:25:43.110Z,74.96
2022-09-25T21:35:50.515Z,75.58
2022-09-25T21:45:59.824Z,75.85
2022-09-25T21:56:08.101Z,75.58
2022-09-25T22:06:16.042Z,75.63
2022-09-25T22:16:23.956Z,75.96
2022-09-25T22:26:30.813Z,77.73
2022-09-25T22:36:37.316Z,77.23
2022-09-25T22:46:43.036Z,76.72
2022-09-25T22:56:48.929Z,76.83
2022-09-25T23:06:54.677Z,76.80
2022-09-25T23:17:01.271Z,76.86
2022-09-25T23:27:07.010Z,77.79
2022-09-25T23:37:13.720Z,78.00
2022-09-25T23:47:19.448Z,77.68
2022-09-25T23:57:25.104Z,77.82
