createdAt,value
2023-03-01T00:01:08.256Z,0.59
2023-03-01T00:03:35.864Z,0.57
2023-03-01T00:06:04.065Z,0.54
2023-03-01T00:08:33.847Z,0.51
2023-03-01T00:11:06.187Z,0.51
2023-03-01T00:13:33.138Z,0.49
2023-03-01T00:15:59.693Z,0.45
2023-03-01T00:18:26.235Z,0.45
2023-03-01T00:20:54.545Z,0.43
2023-03-01T00:23:21.855Z,0.39
2023-03-01T00:25:49.057Z,0.36
2023-03-01T00:28:15.629Z,0.30
2023-03-01T00:30:42.326Z,0.24
2023-03-01T00:33:09.450Z,0.16
2023-03-01T00:35:36.052Z,0.09
2023-03-01T00:38:04.540Z,0.04
2023-03-01T00:40:33.800Z,-0.04
2023-03-01T00:43:00.496Z,-0.12
2023-03-01T00:45:28.095Z,-0.21
2023-03-01T00:47:54.807Z,-0.30
2023-03-01T00:50:21.535Z,-0.38
2023-03-01T00:52:48.067Z,-0.48
2023-03-01T00:55:14.567Z,-0.56
2023-03-01T00:57:41.150Z,-0.63
2023-03-01T01:00:08.844Z,-0.64
2023-03-01T01:02:35.736Z,-0.70
2023-03-01T01:05:02.271Z,-0.76
2023-03-01T01:07:28.791Z,-0.83
2023-03-01T01:09:55.330Z,-0.88
2023-03-01T01:12:21.922Z,-0.95
2023-03-01T01:14:48.483Z,-0.99
2023-03-01T01:17:14.977Z,-1.02
2023-03-01T01:19:41.494Z,-1.09
2023-03-01T01:22:08.244Z,-1.11
2023-03-01T01:24:34.719Z,-1.17
2023-03-01T01:27:01.186Z,-1.21
2023-03-01T01:29:27.765Z,-1.22
2023-03-01T01:31:54.276Z,-1.26
2023-03-01T01:34:22.615Z,-1.25
2023-03-01T01:36:51.218Z,-1.29
2023-03-01T01:39:17.946Z,-1.31
2023-03-01T01:41:44.527Z,-1.37
2023-03-01T01:44:15.997Z,-1.40
2023-03-01T01:46:56.597Z,-1.43
2023-03-01T01:49:25.632Z,-1.46
2023-03-01T01:51:58.997Z,-1.46
2023-03-01T01:54:39.148Z,-1.47
2023-03-01T01:57:08.398Z,-1.45
2023-03-01T01:59:35.581Z,-1.46
2023-03-01T02:02:04.441Z,-1.47
2023-03-01T02:04:33.147Z,-1.53
2023-03-01T02:07:07.603Z,-1.57
2023-03-01T02:09:36.500Z,-1.57
2023-03-01T02:12:05.260Z,-1.63
2023-03-01T02:14:31.847Z,-1.69
2023-03-01T02:16:58.438Z,-1.72
2023-03-01T02:19:47.262Z,-1.74
2023-03-01T02:22:31.412Z,-1.73
2023-03-01T02:25:19.773Z,-1.76
2023-03-01T02:28:01.385Z,-1.79
2023-03-01T02:30:28.711Z,-1.81
2023-03-01T02:33:03.697Z,-1.86
2023-03-01T02:35:35.621Z,-1.87
2023-03-01T02:38:03.864Z,-1.89
2023-03-01T02:40:34.226Z,-1.88
2023-03-01T02:43:00.843Z,-1.87
2023-03-01T02:45:28.274Z,-1.86
2023-03-01T02:47:56.240Z,-1.84
2023-03-01T02:50:25.444Z,-1.88
2023-03-01T02:53:02.443Z,-1.90
2023-03-01T02:55:29.121Z,-1.95
2023-03-01T02:57:57.312Z,-1.96
2023-03-01T03:00:36.719Z,-1.99
2023-03-01T03:03:03.352Z,-1.98
2023-03-01T03:05:32.127Z,-2.03
2023-03-01T03:08:01.220Z,-2.05
2023-03-01T03:10:30.513Z,-2.08
2023-03-01T03:13:02.985Z,-2.09
2023-03-01T03:15:30.582Z,-2.13
2023-03-01T03:17:59.362Z,-2.13
2023-03-01T03:20:28.039Z,-2.12
2023-03-01T03:22:56.628Z,-2.15
2023-03-01T03:25:24.188Z,-2.15
2023-03-01T03:27:57.594Z,-2.16
2023-03-01T03:30:30.247Z,-2.15
2023-03-01T03:32:58.191Z,-2.13
2023-03-01T03:35:26.953Z,-2.14
2023-03-01T03:38:02.966Z,-2.11
2023-03-01T03:40:37.859Z,-2.11
2023-03-01T03:43:05.779Z,-2.08
2023-03-01T03:45:34.460Z,-2.08
2023-03-01T03:48:02.064Z,-2.12
2023-03-01T03:50:28.779Z,-2.12
2023-03-01T03:52:55.362Z,-2.12
2023-03-01T03:55:21.991Z,-2.13
2023-03-01T03:57:55.493Z,-2.12
2023-03-01T04:00:24.889Z,-2.11
2023-03-01T04:02:52.117Z,-2.14
2023-03-01T04:05:19.783Z,-2.17
2023-03-01T04:07:46.701Z,-2.21
2023-03-01T04:10:16.363Z,-2.21
2023-03-01T04:12:45.966Z,-2.23
2023-03-01T04:15:15.788Z,-2.21
2023-03-01T04:17:46.173Z,-2.20
2023-03-01T04:20:18.291Z,-2.23
2023-03-01T04:22:47.961Z,-2.26
2023-03-01T04:25:15.599Z,-2.25
2023-03-01T04:27:42.270Z,-2.29
2023-03-01T04:30:09.868Z,-2.31
2023-03-01T04:32:36.440Z,-2.30
2023-03-01T04:35:03.036Z,-2.33
2023-03-01T04:37:30.687Z,-2.36
2023-03-01T04:39:57.201Z,-2.42
2023-03-01T04:42:24.077Z,-2.44
2023-03-01T04:44:52.262Z,-2.48
2023-03-01T04:47:18.818Z,-2.51
2023-03-01T04:49:45.813Z,-2.52
2023-03-01T04:52:12.441Z,-2.53
2023-03-01T04:54:38.929Z,-2.52
2023-03-01T04:57:05.469Z,-2.50
2023-03-01T04:59:31.967Z,-2.49
2023-03-01T05:01:58.593Z,-2.50
2023-03-01T05:04:26.342Z,-2.54
2023-03-01T05:06:54.568Z,-2.53
2023-03-01T05:09:21.191Z,-2.55
2023-03-01T05:11:47.855Z,-2.57
2023-03-01T05:14:14.447Z,-2.61
2023-03-01T05:16:40.951Z,-2.60
2023-03-01T05:19:12.416Z,-2.54
2023-03-01T05:21:59.869Z,-2.57
2023-03-01T05:24:26.852Z,-2.62
2023-03-01T05:26:54.000Z,-2.66
2023-03-01T05:29:25.907Z,-2.69
2023-03-01T05:31:57.291Z,-2.71
2023-03-01T05:34:28.788Z,-2.78
2023-03-01T05:36:55.550Z,-2.80
2023-03-01T05:39:24.206Z,-2.81
2023-03-01T05:41:55.726Z,-2.83
2023-03-01T05:44:22.596Z,-2.83
2023-03-01T05:46:49.427Z,-2.87
2023-03-01T05:49:17.045Z,-2.88
2023-03-01T05:51:44.781Z,-2.87
2023-03-01T05:54:11.288Z,-2.85
2023-03-01T05:56:38.029Z,-2.80
2023-03-01T05:59:08.764Z,-2.82
2023-03-01T06:01:36.246Z,-2.81
2023-03-01T06:04:04.501Z,-2.83
2023-03-01T06:06:35.508Z,-2.80
2023-03-01T06:09:02.031Z,-2.74
2023-03-01T06:11:28.596Z,-2.71
2023-03-01T06:13:55.111Z,-2.69
2023-03-01T06:16:21.698Z,-2.66
2023-03-01T06:18:48.239Z,-2.62
2023-03-01T06:21:14.846Z,-2.53
2023-03-01T06:23:41.333Z,-2.33
2023-03-01T06:26:09.074Z,-2.08
2023-03-01T06:28:36.854Z,-1.81
2023-03-01T06:31:03.829Z,-1.56
2023-03-01T06:33:30.364Z,-1.32
2023-03-01T06:35:57.628Z,-1.10
2023-03-01T06:38:25.284Z,-0.94
2023-03-01T06:40:57.390Z,-0.75
2023-03-01T06:43:24.759Z,-0.58
2023-03-01T06:45:51.712Z,-0.44
2023-03-01T06:48:18.526Z,-0.31
2023-03-01T06:50:45.196Z,-0.14
2023-03-01T06:53:11.813Z,0.03
2023-03-01T06:55:38.412Z,0.19
2023-03-01T06:58:05.202Z,0.38
2023-03-01T07:00:31.799Z,0.49
2023-03-01T07:03:03.476Z,0.64
2023-03-01T07:05:31.272Z,0.75
2023-03-01T07:07:57.823Z,0.98
2023-03-01T07:10:24.694Z,1.19
2023-03-01T07:12:51.178Z,1.40
2023-03-01T07:15:17.751Z,1.44
2023-03-01T07:17:45.583Z,1.55
2023-03-01T07:20:12.749Z,1.69
2023-03-01T07:22:42.861Z,1.88
2023-03-01T07:25:10.085Z,1.90
2023-03-01T07:27:37.567Z,1.90
2023-03-01T07:30:04.885Z,2.08
2023-03-01T07:32:31.557Z,2.20
2023-03-01T07:34:58.130Z,2.47
2023-03-01T07:37:24.656Z,2.81
2023-03-01T07:39:51.185Z,3.25
2023-03-01T07:42:17.710Z,3.65
2023-03-01T07:44:44.209Z,3.77
2023-03-01T07:47:10.698Z,3.89
2023-03-01T07:49:37.182Z,3.97
2023-03-01T07:52:03.806Z,4.35
2023-03-01T07:54:30.410Z,4.67
2023-03-01T07:56:57.911Z,4.79
2023-03-01T07:59:29.865Z,5.02
2023-03-01T08:01:59.665Z,5.44
2023-03-01T08:04:27.663Z,6.05
2023-03-01T08:06:55.617Z,6.65
2023-03-01T08:09:22.730Z,6.92
2023-03-01T08:11:49.406Z,7.09
2023-03-01T08:14:15.962Z,7.29
2023-03-01T08:16:42.541Z,7.67
2023-03-01T08:19:11.777Z,7.84
2023-03-01T08:21:38.920Z,7.56
2023-03-01T08:24:06.941Z,7.58
2023-03-01T08:26:33.892Z,7.97
2023-03-01T08:29:01.289Z,7.42
2023-03-01T08:31:32.005Z,7.66
2023-03-01T08:34:01.228Z,7.71
2023-03-01T08:36:30.810Z,8.24
2023-03-01T08:38:57.754Z,7.73
2023-03-01T08:41:24.981Z,7.03
2023-03-01T08:43:52.186Z,6.64
2023-03-01T08:46:18.796Z,6.45
2023-03-01T08:48:45.568Z,6.61
2023-03-01T08:51:18.072Z,6.73
2023-03-01T08:53:45.137Z,6.63
2023-03-01T08:56:12.251Z,6.66
2023-03-01T08:58:40.927Z,6.70
2023-03-01T09:01:11.814Z,6.71
2023-03-01T09:03:38.655Z,6.68
2023-03-01T09:06:06.521Z,6.71
2023-03-01T09:08:36.505Z,6.78
2023-03-01T09:11:04.712Z,6.69
2023-03-01T09:13:34.641Z,6.83
2023-03-01T09:16:07.137Z,7.08
2023-03-01T09:18:34.921Z,7.61
2023-03-01T09:21:10.047Z,7.78
2023-03-01T09:23:42.339Z,7.68
2023-03-01T09:26:35.096Z,7.59
2023-03-01T09:29:01.675Z,7.94
2023-03-01T09:31:28.133Z,8.08
2023-03-01T09:33:55.714Z,7.64
2023-03-01T09:36:24.746Z,7.19
2023-03-01T09:38:53.849Z,7.02
2023-03-01T09:41:44.760Z,7.71
2023-03-01T09:44:32.699Z,7.64
2023-03-01T09:47:00.483Z,7.66
2023-03-01T09:49:36.246Z,8.28
2023-03-01T09:52:27.575Z,8.90
2023-03-01T09:54:58.228Z,8.98
2023-03-01T09:57:48.967Z,8.50
2023-03-01T10:00:44.161Z,8.72
2023-03-01T10:03:33.711Z,8.76
2023-03-01T10:06:05.550Z,8.42
2023-03-01T10:08:52.043Z,8.82
2023-03-01T10:11:25.101Z,8.58
2023-03-01T10:14:00.175Z,8.87
2023-03-01T10:16:48.795Z,9.47
2023-03-01T10:19:23.158Z,10.02
2023-03-01T10:21:51.871Z,10.77
2023-03-01T10:24:22.482Z,11.27
2023-03-01T10:27:01.780Z,11.29
2023-03-01T10:29:36.109Z,11.15
2023-03-01T10:32:07.605Z,11.00
2023-03-01T10:34:36.401Z,10.89
2023-03-01T10:37:15.159Z,10.45
2023-03-01T10:39:57.626Z,10.51
2023-03-01T10:42:33.255Z,11.30
2023-03-01T10:45:25.937Z,11.36
2023-03-01T10:48:25.398Z,11.42
2023-03-01T10:51:07.097Z,11.99
2023-03-01T10:53:41.754Z,13.12
2023-03-01T10:56:16.538Z,14.16
2023-03-01T10:58:59.734Z,15.25
2023-03-01T11:01:36.215Z,14.82
2023-03-01T11:04:08.619Z,15.84
2023-03-01T11:06:36.745Z,15.95
2023-03-01T11:09:28.306Z,14.66
2023-03-01T11:12:01.678Z,14.68
2023-03-01T11:14:38.870Z,14.18
2023-03-01T11:17:14.731Z,15.63
2023-03-01T11:19:42.532Z,16.23
2023-03-01T11:22:14.433Z,16.48
2023-03-01T11:25:08.754Z,15.00
2023-03-01T11:27:41.869Z,15.47
2023-03-01T11:30:21.427Z,15.17
2023-03-01T11:33:08.073Z,15.56
2023-03-01T11:35:43.196Z,15.83
2023-03-01T11:38:31.835Z,14.71
2023-03-01T11:41:01.329Z,14.43
2023-03-01T11:44:06.696Z,15.46
2023-03-01T11:46:33.300Z,16.18
2023-03-01T11:49:07.228Z,16.21
2023-03-01T11:52:01.774Z,16.93
2023-03-01T11:54:52.168Z,17.87
2023-03-01T11:57:42.891Z,18.60
2023-03-01T12:00:49.169Z,17.98
2023-03-01T12:03:19.065Z,18.97
2023-03-01T12:06:04.630Z,20.53
2023-03-01T12:08:59.380Z,21.02
2023-03-01T12:11:38.256Z,21.48
2023-03-01T12:14:23.490Z,22.81
2023-03-01T12:17:07.628Z,24.21
2023-03-01T12:20:15.239Z,24.33
2023-03-01T12:23:11.260Z,25.57
2023-03-01T12:26:03.567Z,25.16
2023-03-01T12:28:47.141Z,27.59
2023-03-01T12:31:35.716Z,25.91
2023-03-01T12:34:21.157Z,25.32
2023-03-01T12:37:12.690Z,25.83
2023-03-01T12:40:17.397Z,26.67
2023-03-01T12:42:58.524Z,25.71
2023-03-01T12:45:52.023Z,27.00
2023-03-01T12:48:46.383Z,26.32
2023-03-01T12:51:16.808Z,25.62
2023-03-01T12:53:48.815Z,26.67
2023-03-01T12:56:24.907Z,27.30
2023-03-01T12:59:16.396Z,26.01
2023-03-01T13:02:03.420Z,25.65
2023-03-01T13:04:55.606Z,28.26
2023-03-01T13:07:41.875Z,27.02
2023-03-01T13:10:17.808Z,25.67
2023-03-01T13:12:54.065Z,24.96
2023-03-01T13:15:23.574Z,27.16
2023-03-01T13:18:16.348Z,27.30
2023-03-01T13:20:42.995Z,26.39
2023-03-01T13:23:14.655Z,27.59
2023-03-01T13:25:59.833Z,26.32
2023-03-01T13:28:35.760Z,25.37
2023-03-01T13:31:07.726Z,24.83
2023-03-01T13:33:42.029Z,24.62
2023-03-01T13:36:12.036Z,25.07
2023-03-01T13:38:38.530Z,24.54
2023-03-01T13:41:05.857Z,23.54
2023-03-01T13:43:41.515Z,25.74
2023-03-01T13:46:25.070Z,24.50
2023-03-01T13:48:57.724Z,24.74
2023-03-01T13:51:27.190Z,24.60
2023-03-01T13:53:56.078Z,24.20
2023-03-01T13:56:28.761Z,24.56
2023-03-01T13:59:06.931Z,22.98
2023-03-01T14:01:36.218Z,22.28
2023-03-01T14:04:18.447Z,21.28
2023-03-01T14:06:44.988Z,20.62
2023-03-01T14:09:26.046Z,22.57
2023-03-01T14:12:11.294Z,21.58
2023-03-01T14:14:59.618Z,20.07
2023-03-01T14:17:51.011Z,20.33
2023-03-01T14:20:21.371Z,20.80
2023-03-01T14:22:49.584Z,21.14
2023-03-01T14:25:28.082Z,20.54
2023-03-01T14:28:02.527Z,20.74
2023-03-01T14:30:43.184Z,19.90
2023-03-01T14:33:23.922Z,19.03
2023-03-01T14:36:02.921Z,18.05
2023-03-01T14:38:35.858Z,15.89
2023-03-01T14:41:16.222Z,13.14
2023-03-01T14:43:47.903Z,11.94
2023-03-01T14:46:38.608Z,10.76
2023-03-01T14:49:12.408Z,10.20
2023-03-01T14:51:40.542Z,9.73
2023-03-01T14:54:21.803Z,9.43
2023-03-01T14:56:48.850Z,9.28
2023-03-01T14:59:15.343Z,8.94
2023-03-01T15:01:44.166Z,8.74
2023-03-01T15:04:14.559Z,8.71
2023-03-01T15:06:42.286Z,8.57
2023-03-01T15:09:15.789Z,8.42
2023-03-01T15:11:44.630Z,8.25
2023-03-01T15:14:42.980Z,8.25
2023-03-01T15:17:40.148Z,8.25
2023-03-01T15:20:26.570Z,8.13
2023-03-01T15:22:54.580Z,8.07
2023-03-01T15:25:27.027Z,8.04
2023-03-01T15:27:55.149Z,8.07
2023-03-01T15:30:38.242Z,8.08
2023-03-01T15:33:29.283Z,7.92
2023-03-01T15:36:02.042Z,7.79
2023-03-01T15:38:31.236Z,7.63
2023-03-01T15:40:59.436Z,7.63
2023-03-01T15:43:43.620Z,7.57
2023-03-01T15:46:19.151Z,7.56
2023-03-01T15:48:48.059Z,7.44
2023-03-01T15:51:15.960Z,7.34
2023-03-01T15:53:54.291Z,7.31
2023-03-01T15:56:21.884Z,7.27
2023-03-01T15:58:48.542Z,7.23
2023-03-01T16:01:20.204Z,7.20
2023-03-01T16:03:46.754Z,7.15
2023-03-01T16:06:13.648Z,7.09
2023-03-01T16:08:41.116Z,7.03
2023-03-01T16:11:14.921Z,6.96
2023-03-01T16:13:41.530Z,6.91
2023-03-01T16:16:13.524Z,6.85
2023-03-01T16:18:40.311Z,6.78
2023-03-01T16:21:07.247Z,6.72
2023-03-01T16:23:33.829Z,6.65
2023-03-01T16:26:01.454Z,6.61
2023-03-01T16:28:29.361Z,6.54
2023-03-01T16:30:57.258Z,6.48
2023-03-01T16:33:32.455Z,6.44
2023-03-01T16:36:03.175Z,6.37
2023-03-01T16:38:31.964Z,6.33
2023-03-01T16:40:58.500Z,6.27
2023-03-01T16:43:25.090Z,6.20
2023-03-01T16:45:52.193Z,6.13
2023-03-01T16:48:18.829Z,6.07
2023-03-01T16:50:45.418Z,6.06
2023-03-01T16:53:12.236Z,6.03
2023-03-01T16:55:39.015Z,5.96
2023-03-01T16:58:06.732Z,5.93
2023-03-01T17:00:33.346Z,5.89
2023-03-01T17:02:59.918Z,5.89
2023-03-01T17:05:26.917Z,5.82
2023-03-01T17:07:56.582Z,5.73
2023-03-01T17:10:23.125Z,5.65
2023-03-01T17:12:51.010Z,5.61
2023-03-01T17:15:17.969Z,5.60
2023-03-01T17:17:44.660Z,5.62
2023-03-01T17:20:11.704Z,5.57
2023-03-01T17:22:38.288Z,5.51
2023-03-01T17:25:05.275Z,5.46
2023-03-01T17:27:35.504Z,5.41
2023-03-01T17:30:02.495Z,5.35
2023-03-01T17:32:29.162Z,5.30
2023-03-01T17:34:55.834Z,5.25
2023-03-01T17:37:22.696Z,5.22
2023-03-01T17:39:49.285Z,5.15
2023-03-01T17:42:15.924Z,5.09
2023-03-01T17:44:43.788Z,5.02
2023-03-01T17:47:11.180Z,5.00
2023-03-01T17:49:37.722Z,4.94
2023-03-01T17:52:04.315Z,4.85
2023-03-01T17:54:33.347Z,4.90
2023-03-01T17:57:00.389Z,4.86
2023-03-01T17:59:31.311Z,4.85
2023-03-01T18:01:58.485Z,4.75
2023-03-01T18:04:25.263Z,4.76
2023-03-01T18:06:51.758Z,4.71
2023-03-01T18:09:18.391Z,4.61
2023-03-01T18:11:46.876Z,4.62
2023-03-01T18:14:14.499Z,4.61
2023-03-01T18:16:41.103Z,4.56
2023-03-01T18:19:07.697Z,4.56
2023-03-01T18:21:34.516Z,4.52
2023-03-01T18:24:01.622Z,4.49
2023-03-01T18:26:29.702Z,4.48
2023-03-01T18:28:58.379Z,4.42
2023-03-01T18:31:25.786Z,4.40
2023-03-01T18:33:57.362Z,4.37
2023-03-01T18:36:27.985Z,4.32
2023-03-01T18:38:56.364Z,4.28
2023-03-01T18:41:25.315Z,4.23
2023-03-01T18:43:52.211Z,4.20
2023-03-01T18:46:20.237Z,4.23
2023-03-01T18:48:48.076Z,4.14
2023-03-01T18:51:17.537Z,4.11
2023-03-01T18:53:44.878Z,4.04
2023-03-01T18:56:12.169Z,4.03
2023-03-01T18:58:39.206Z,4.05
2023-03-01T19:01:12.409Z,4.01
2023-03-01T19:03:38.901Z,3.96
2023-03-01T19:06:05.538Z,3.92
2023-03-01T19:08:32.448Z,3.87
2023-03-01T19:11:01.833Z,3.83
2023-03-01T19:13:28.659Z,3.78
2023-03-01T19:16:07.309Z,3.71
2023-03-01T19:18:34.901Z,3.69
2023-03-01T19:21:04.530Z,3.63
2023-03-01T19:23:34.919Z,3.60
2023-03-01T19:26:03.328Z,3.61
2023-03-01T19:28:30.216Z,3.54
2023-03-01T19:31:05.604Z,3.53
2023-03-01T19:33:34.298Z,3.48
2023-03-01T19:36:01.654Z,3.42
2023-03-01T19:38:28.706Z,3.36
2023-03-01T19:40:56.009Z,3.28
2023-03-01T19:43:23.311Z,3.24
2023-03-01T19:45:54.926Z,3.20
2023-03-01T19:48:22.424Z,3.17
2023-03-01T19:50:51.069Z,3.12
2023-03-01T19:53:17.695Z,3.07
2023-03-01T19:55:44.306Z,3.06
2023-03-01T19:58:14.116Z,3.02
2023-03-01T20:00:45.469Z,2.92
2023-03-01T20:03:12.310Z,2.91
2023-03-01T20:05:39.574Z,2.81
2023-03-01T20:08:06.450Z,2.75
2023-03-01T20:10:34.376Z,2.79
2023-03-01T20:13:02.606Z,2.77
2023-03-01T20:15:29.371Z,2.75
2023-03-01T20:17:55.868Z,2.75
2023-03-01T20:20:22.520Z,2.70
2023-03-01T20:22:48.996Z,2.63
2023-03-01T20:25:15.574Z,2.61
2023-03-01T20:27:42.263Z,2.55
2023-03-01T20:30:09.547Z,2.50
2023-03-01T20:32:36.105Z,2.44
2023-03-01T20:35:03.284Z,2.45
2023-03-01T20:37:29.857Z,2.40
2023-03-01T20:39:56.393Z,2.37
2023-03-01T20:42:22.904Z,2.40
2023-03-01T20:44:49.747Z,2.35
2023-03-01T20:47:16.264Z,2.32
2023-03-01T20:49:42.793Z,2.25
2023-03-01T20:52:09.290Z,2.21
2023-03-01T20:54:36.292Z,2.20
2023-03-01T20:57:02.850Z,2.14
2023-03-01T20:59:29.367Z,2.15
2023-03-01T21:01:55.922Z,2.14
2023-03-01T21:04:22.489Z,2.16
2023-03-01T21:06:49.103Z,2.12
2023-03-01T21:09:15.770Z,2.09
2023-03-01T21:11:42.372Z,2.09
2023-03-01T21:14:09.627Z,2.06
2023-03-01T21:16:36.643Z,2.04
2023-03-01T21:19:06.520Z,2.00
2023-03-01T21:21:33.271Z,1.94
2023-03-01T21:23:59.815Z,1.91
2023-03-01T21:26:27.865Z,1.93
2023-03-01T21:29:03.227Z,1.82
2023-03-01T21:31:35.181Z,1.79
2023-03-01T21:34:05.196Z,1.85
2023-03-01T21:36:33.349Z,1.81
2023-03-01T21:39:02.122Z,1.80
2023-03-01T21:41:32.105Z,1.84
2023-03-01T21:44:01.059Z,1.79
2023-03-01T21:46:30.900Z,1.79
2023-03-01T21:48:57.989Z,1.79
2023-03-01T21:51:26.848Z,1.74
2023-03-01T21:53:55.812Z,1.73
2023-03-01T21:56:25.475Z,1.74
2023-03-01T21:58:52.443Z,1.70
2023-03-01T22:01:25.399Z,1.66
2023-03-01T22:03:52.038Z,1.63
2023-03-01T22:06:22.812Z,1.57
2023-03-01T22:08:56.117Z,1.55
2023-03-01T22:11:24.082Z,1.47
2023-03-01T22:13:52.466Z,1.44
2023-03-01T22:16:25.866Z,1.43
2023-03-01T22:18:52.730Z,1.49
2023-03-01T22:21:20.512Z,1.46
2023-03-01T22:23:47.053Z,1.44
2023-03-01T22:26:28.579Z,1.45
2023-03-01T22:28:57.471Z,1.46
2023-03-01T22:31:25.190Z,1.50
2023-03-01T22:33:51.941Z,1.54
2023-03-01T22:36:18.680Z,1.63
2023-03-01T22:38:45.739Z,1.66
2023-03-01T22:41:12.515Z,1.60
2023-03-01T22:43:39.116Z,1.57
2023-03-01T22:46:19.311Z,1.55
2023-03-01T22:48:47.443Z,1.53
2023-03-01T22:51:16.457Z,1.49
2023-03-01T22:53:43.474Z,1.49
2023-03-01T22:56:11.816Z,1.51
2023-03-01T22:58:38.591Z,1.47
2023-03-01T23:01:17.970Z,1.46
2023-03-01T23:03:45.123Z,1.46
2023-03-01T23:06:12.340Z,1.47
2023-03-01T23:08:39.054Z,1.41
2023-03-01T23:11:11.858Z,1.46
2023-03-01T23:13:38.674Z,1.47
2023-03-01T23:16:05.638Z,1.46
2023-03-01T23:18:32.268Z,1.45
2023-03-01T23:20:59.106Z,1.39
2023-03-01T23:23:25.924Z,1.40
2023-03-01T23:25:57.228Z,1.41
2023-03-01T23:28:25.155Z,1.38
2023-03-01T23:31:00.331Z,1.37
2023-03-01T23:33:37.716Z,1.32
2023-03-01T23:36:15.941Z,1.39
2023-03-01T23:38:42.924Z,1.35
2023-03-01T23:41:13.510Z,1.35
2023-03-01T23:43:40.327Z,1.38
2023-03-01T23:46:06.919Z,1.36
2023-03-01T23:48:33.515Z,1.31
2023-03-01T23:51:06.211Z,1.29
2023-03-01T23:53:36.010Z,1.30
2023-03-01T23:56:02.927Z,1.29
2023-03-01T23:58:29.761Z,1.29
