createdAt,value
2022-12-25T00:01:16.117Z,23.03
2022-12-25T00:03:42.769Z,22.43
2022-12-25T00:06:09.539Z,21.23
2022-12-25T00:08:36.117Z,20.47
2022-12-25T00:11:04.065Z,20.70
2022-12-25T00:13:30.536Z,20.43
2022-12-25T00:15:57.172Z,19.37
2022-12-25T00:18:23.784Z,21.23
2022-12-25T00:20:57.315Z,20.30
2022-12-25T00:23:23.826Z,20.87
2022-12-25T00:25:50.294Z,21.27
2022-12-25T00:28:16.846Z,21.47
2022-12-25T00:30:43.356Z,24.40
2022-12-25T00:33:10.172Z,22.87
2022-12-25T00:35:36.768Z,23.83
2022-12-25T00:38:03.385Z,21.37
2022-12-25T00:40:29.893Z,21.73
2022-12-25T00:42:56.450Z,19.80
2022-12-25T00:45:22.974Z,18.23
2022-12-25T00:47:49.487Z,18.47
2022-12-25T00:50:15.997Z,22.27
2022-12-25T00:52:42.506Z,22.27
2022-12-25T00:55:09.164Z,21.70
2022-12-25T00:57:35.664Z,25.60
2022-12-25T01:00:02.160Z,24.87
2022-12-25T01:02:28.727Z,24.63
2022-12-25T01:04:55.807Z,25.47
2022-12-25T01:07:22.964Z,28.57
2022-12-25T01:10:07.980Z,32.53
2022-12-25T01:12:35.300Z,41.80
2022-12-25T01:15:01.865Z,42.20
2022-12-25T01:17:28.438Z,39.90
2022-12-25T01:19:55.020Z,39.67
2022-12-25T01:22:21.544Z,38.03
2022-12-25T01:24:48.073Z,37.07
2022-12-25T01:27:14.683Z,35.77
2022-12-25T01:29:41.188Z,36.67
2022-12-25T01:32:07.808Z,36.37
2022-12-25T01:34:34.421Z,35.80
2022-12-25T01:37:01.051Z,38.93
2022-12-25T01:39:27.604Z,42.07
2022-12-25T01:41:54.178Z,45.90
2022-12-25T01:44:35.908Z,43.07
2022-12-25T01:47:02.992Z,45.00
2022-12-25T01:49:29.528Z,45.10
2022-12-25T01:51:56.064Z,47.97
2022-12-25T01:54:23.943Z,38.90
2022-12-25T01:56:50.416Z,37.87
2022-12-25T01:59:17.706Z,33.60
2022-12-25T02:01:44.363Z,33.53
2022-12-25T02:04:22.294Z,35.07
2022-12-25T02:06:48.962Z,32.37
2022-12-25T02:09:15.454Z,30.80
2022-12-25T02:11:57.050Z,30.00
2022-12-25T02:14:24.078Z,32.87
2022-12-25T02:16:57.670Z,31.97
2022-12-25T02:19:36.926Z,34.27
2022-12-25T02:22:06.422Z,35.10
2022-12-25T02:24:32.916Z,33.97
2022-12-25T02:27:02.503Z,29.93
2022-12-25T02:29:34.987Z,27.57
2022-12-25T02:32:04.664Z,29.90
2022-12-25T02:34:35.973Z,29.47
2022-12-25T02:37:02.420Z,29.63
2022-12-25T02:39:53.251Z,29.90
2022-12-25T02:42:47.904Z,28.87
2022-12-25T02:45:33.295Z,27.73
2022-12-25T02:48:18.435Z,28.63
2022-12-25T02:51:03.715Z,28.70
2022-12-25T02:53:48.970Z,28.63
2022-12-25T02:56:34.087Z,29.90
2022-12-25T02:59:19.236Z,28.90
2022-12-25T03:02:04.453Z,28.13
2022-12-25T03:04:49.821Z,26.13
2022-12-25T03:07:17.632Z,27.23
2022-12-25T03:10:04.737Z,28.53
2022-12-25T03:12:40.491Z,27.80
2022-12-25T03:15:25.725Z,27.53
2022-12-25T03:17:52.282Z,29.03
2022-12-25T03:20:37.387Z,30.00
2022-12-25T03:23:22.499Z,31.03
2022-12-25T03:26:07.596Z,31.57
2022-12-25T03:28:34.107Z,29.27
2022-12-25T03:31:12.912Z,29.33
2022-12-25T03:34:16.903Z,29.77
2022-12-25T03:36:54.838Z,30.27
2022-12-25T03:39:43.108Z,28.53
2022-12-25T03:42:28.408Z,26.53
2022-12-25T03:45:22.760Z,28.27
2022-12-25T03:48:07.955Z,31.10
2022-12-25T03:50:53.127Z,29.97
2022-12-25T03:53:42.993Z,29.33
2022-12-25T03:56:28.164Z,29.17
2022-12-25T03:59:19.367Z,29.10
2022-12-25T04:02:08.692Z,30.83
2022-12-25T04:04:53.939Z,28.10
2022-12-25T04:07:39.068Z,29.87
2022-12-25T04:10:24.313Z,28.57
2022-12-25T04:13:09.451Z,28.83
2022-12-25T04:15:54.694Z,28.73
2022-12-25T04:18:39.997Z,29.20
2022-12-25T04:21:25.178Z,29.10
2022-12-25T04:24:10.100Z,27.33
2022-12-25T04:26:55.192Z,26.90
2022-12-25T04:29:51.042Z,25.87
2022-12-25T04:32:35.786Z,25.77
2022-12-25T04:35:20.902Z,24.33
2022-12-25T04:37:47.355Z,22.67
2022-12-25T04:40:13.884Z,23.40
2022-12-25T04:42:40.368Z,22.50
2022-12-25T04:45:07.136Z,20.43
2022-12-25T04:47:33.670Z,20.33
2022-12-25T04:50:00.198Z,21.03
2022-12-25T04:52:26.716Z,19.37
2022-12-25T04:54:53.200Z,20.70
2022-12-25T04:57:19.783Z,21.47
2022-12-25T04:59:46.251Z,23.00
2022-12-25T05:02:12.900Z,21.23
2022-12-25T05:04:39.636Z,23.13
2022-12-25T05:07:06.127Z,21.20
2022-12-25T05:09:32.594Z,20.20
2022-12-25T05:11:59.084Z,21.60
2022-12-25T05:14:25.577Z,22.10
2022-12-25T05:16:52.192Z,22.97
2022-12-25T05:19:18.702Z,24.27
2022-12-25T05:21:45.210Z,25.87
2022-12-25T05:24:11.734Z,25.47
2022-12-25T05:26:38.214Z,25.50
2022-12-25T05:29:04.698Z,26.63
2022-12-25T05:31:31.219Z,27.80
2022-12-25T05:33:57.801Z,29.87
2022-12-25T05:36:24.324Z,30.70
2022-12-25T05:38:50.844Z,29.47
2022-12-25T05:41:17.321Z,28.40
2022-12-25T05:43:43.832Z,28.83
2022-12-25T05:46:10.422Z,30.20
2022-12-25T05:48:37.227Z,29.10
2022-12-25T05:51:04.482Z,29.37
2022-12-25T05:53:30.988Z,29.33
2022-12-25T05:55:59.945Z,28.10
2022-12-25T05:58:26.416Z,24.93
2022-12-25T06:00:52.914Z,26.83
2022-12-25T06:03:19.517Z,27.77
2022-12-25T06:05:46.035Z,27.40
2022-12-25T06:08:12.569Z,29.03
2022-12-25T06:10:39.077Z,28.70
2022-12-25T06:13:05.611Z,28.37
2022-12-25T06:15:32.258Z,30.30
2022-12-25T06:18:01.851Z,28.90
2022-12-25T06:20:28.404Z,29.70
2022-12-25T06:22:54.921Z,31.17
2022-12-25T06:25:21.389Z,32.10
2022-12-25T06:27:47.908Z,30.87
2022-12-25T06:30:14.546Z,29.40
2022-12-25T06:32:41.073Z,30.40
2022-12-25T06:35:07.727Z,30.13
2022-12-25T06:37:34.414Z,32.00
2022-12-25T06:40:00.921Z,31.17
2022-12-25T06:42:27.523Z,32.50
2022-12-25T06:44:54.034Z,28.03
2022-12-25T06:47:20.584Z,31.17
2022-12-25T06:49:47.080Z,30.63
2022-12-25T06:52:13.584Z,31.07
2022-12-25T06:54:40.132Z,34.37
2022-12-25T06:57:06.591Z,36.30
2022-12-25T06:59:33.060Z,35.90
2022-12-25T07:01:59.788Z,36.07
2022-12-25T07:04:32.870Z,36.37
2022-12-25T07:07:04.403Z,37.17
2022-12-25T07:09:34.779Z,35.10
2022-12-25T07:12:08.327Z,36.43
2022-12-25T07:14:34.815Z,37.10
2022-12-25T07:17:01.370Z,38.60
2022-12-25T07:19:27.981Z,42.27
2022-12-25T07:21:54.476Z,42.93
2022-12-25T07:24:21.624Z,42.77
2022-12-25T07:26:48.280Z,44.17
2022-12-25T07:29:14.847Z,43.27
2022-12-25T07:31:41.470Z,43.20
2022-12-25T07:34:07.997Z,41.57
2022-12-25T07:36:34.484Z,42.27
2022-12-25T07:39:00.967Z,41.37
2022-12-25T07:41:27.519Z,44.20
2022-12-25T07:43:54.144Z,49.43
2022-12-25T07:46:21.182Z,50.77
2022-12-25T07:49:06.452Z,52.87
2022-12-25T07:51:33.061Z,54.17
2022-12-25T07:53:59.530Z,58.50
2022-12-25T07:56:26.094Z,63.57
2022-12-25T07:58:52.601Z,55.33
2022-12-25T08:01:21.202Z,54.47
2022-12-25T08:03:51.533Z,56.87
2022-12-25T08:06:18.202Z,48.70
2022-12-25T08:08:44.965Z,48.53
2022-12-25T08:11:11.490Z,46.00
2022-12-25T08:13:37.972Z,46.03
2022-12-25T08:16:05.394Z,43.40
2022-12-25T08:18:32.132Z,45.73
2022-12-25T08:21:02.174Z,46.37
2022-12-25T08:23:28.674Z,46.80
2022-12-25T08:26:04.189Z,45.93
2022-12-25T08:28:31.761Z,44.93
2022-12-25T08:30:58.220Z,45.70
2022-12-25T08:33:24.946Z,48.03
2022-12-25T08:35:51.429Z,43.63
2022-12-25T08:38:17.920Z,45.93
2022-12-25T08:40:44.471Z,45.70
2022-12-25T08:43:10.979Z,45.67
2022-12-25T08:45:37.453Z,46.07
2022-12-25T08:48:03.982Z,45.53
2022-12-25T08:50:30.473Z,42.73
2022-12-25T08:52:56.951Z,40.43
2022-12-25T08:55:23.541Z,38.00
2022-12-25T08:57:52.117Z,35.63
2022-12-25T09:00:18.812Z,35.13
2022-12-25T09:02:45.441Z,33.80
2022-12-25T09:05:12.272Z,32.33
2022-12-25T09:07:38.756Z,33.77
2022-12-25T09:10:05.537Z,33.03
2022-12-25T09:12:32.019Z,32.40
2022-12-25T09:14:58.496Z,32.73
2022-12-25T09:17:25.344Z,30.77
2022-12-25T09:19:51.886Z,32.50
2022-12-25T09:22:19.422Z,34.27
2022-12-25T09:24:45.922Z,32.80
2022-12-25T09:27:12.469Z,33.40
2022-12-25T09:29:39.250Z,31.10
2022-12-25T09:32:05.841Z,30.30
2022-12-25T09:34:32.332Z,33.53
2022-12-25T09:36:58.839Z,30.37
2022-12-25T09:39:25.324Z,30.97
2022-12-25T09:41:58.122Z,29.70
2022-12-25T09:44:25.975Z,31.50
2022-12-25T09:46:59.834Z,28.47
2022-12-25T09:49:32.454Z,29.20
2022-12-25T09:51:59.944Z,24.07
2022-12-25T09:54:47.087Z,21.80
2022-12-25T09:57:13.844Z,20.10
2022-12-25T09:59:41.776Z,19.67
2022-12-25T10:02:27.152Z,20.90
2022-12-25T10:04:57.327Z,18.07
2022-12-25T10:07:23.798Z,16.97
2022-12-25T10:10:09.004Z,18.00
2022-12-25T10:12:42.432Z,16.57
2022-12-25T10:15:22.194Z,15.63
2022-12-25T10:17:48.752Z,14.07
2022-12-25T10:20:15.342Z,14.53
2022-12-25T10:22:42.775Z,15.03
2022-12-25T10:25:16.618Z,14.47
2022-12-25T10:27:43.162Z,13.30
2022-12-25T10:30:19.728Z,13.30
2022-12-25T10:32:46.227Z,14.67
2022-12-25T10:35:13.565Z,13.77
2022-12-25T10:37:40.773Z,15.17
2022-12-25T10:40:21.349Z,17.10
2022-12-25T10:42:47.802Z,15.00
2022-12-25T10:45:14.322Z,15.20
2022-12-25T10:47:42.715Z,13.50
2022-12-25T10:50:18.177Z,14.53
2022-12-25T10:53:09.521Z,12.33
2022-12-25T10:55:36.020Z,12.13
2022-12-25T10:58:02.529Z,11.73
2022-12-25T11:00:30.389Z,10.13
2022-12-25T11:02:57.241Z,11.53
2022-12-25T11:05:26.131Z,11.57
2022-12-25T11:07:55.159Z,10.80
2022-12-25T11:10:24.493Z,10.33
2022-12-25T11:12:51.080Z,10.50
2022-12-25T11:15:43.910Z,10.57
2022-12-25T11:18:29.303Z,11.67
2022-12-25T11:20:56.477Z,11.47
2022-12-25T11:23:23.555Z,12.77
2022-12-25T11:26:06.192Z,13.87
2022-12-25T11:28:33.624Z,13.27
2022-12-25T11:31:05.942Z,12.13
2022-12-25T11:33:36.988Z,12.00
2022-12-25T11:36:04.474Z,11.87
2022-12-25T11:38:31.066Z,12.17
2022-12-25T11:40:58.847Z,11.90
2022-12-25T11:43:25.471Z,10.50
2022-12-25T11:45:53.056Z,10.33
2022-12-25T11:48:21.161Z,9.60
2022-12-25T11:50:52.127Z,7.63
2022-12-25T11:53:29.943Z,7.80
2022-12-25T11:55:58.069Z,8.07
2022-12-25T11:58:29.517Z,8.60
2022-12-25T12:00:57.404Z,8.60
2022-12-25T12:03:24.376Z,8.03
2022-12-25T12:05:52.465Z,9.33
2022-12-25T12:08:19.115Z,7.80
2022-12-25T12:11:01.683Z,8.97
2022-12-25T12:13:37.929Z,8.83
2022-12-25T12:16:06.084Z,9.77
2022-12-25T12:18:33.084Z,9.97
2022-12-25T12:21:04.388Z,8.80
2022-12-25T12:23:31.436Z,9.50
2022-12-25T12:25:58.658Z,9.73
2022-12-25T12:28:28.836Z,8.47
2022-12-25T12:30:59.669Z,7.67
2022-12-25T12:33:27.892Z,7.43
2022-12-25T12:35:54.646Z,7.53
2022-12-25T12:38:21.234Z,8.13
2022-12-25T12:40:58.385Z,8.40
2022-12-25T12:43:29.390Z,8.33
2022-12-25T12:45:56.821Z,9.30
2022-12-25T12:48:26.868Z,8.37
2022-12-25T12:51:12.618Z,8.90
2022-12-25T12:53:40.126Z,8.40
2022-12-25T12:56:13.966Z,7.97
2022-12-25T12:58:45.412Z,9.20
2022-12-25T13:01:13.970Z,8.83
2022-12-25T13:03:43.728Z,7.73
2022-12-25T13:06:12.275Z,8.17
2022-12-25T13:09:02.229Z,8.10
2022-12-25T13:11:29.680Z,7.40
2022-12-25T13:13:57.319Z,7.37
2022-12-25T13:16:39.838Z,7.17
2022-12-25T13:19:16.601Z,7.67
2022-12-25T13:21:51.377Z,7.63
2022-12-25T13:24:19.748Z,8.53
2022-12-25T13:26:46.823Z,8.37
2022-12-25T13:29:24.075Z,8.33
2022-12-25T13:31:50.679Z,8.00
2022-12-25T13:34:37.775Z,8.33
2022-12-25T13:37:16.741Z,7.40
2022-12-25T13:39:50.362Z,8.23
2022-12-25T13:42:17.416Z,8.03
2022-12-25T13:45:10.162Z,8.33
2022-12-25T13:47:40.073Z,8.10
2022-12-25T13:50:16.669Z,9.07
2022-12-25T13:52:43.194Z,8.73
2022-12-25T13:55:13.380Z,8.53
2022-12-25T13:57:40.938Z,8.53
2022-12-25T14:00:08.446Z,8.73
2022-12-25T14:02:36.234Z,9.20
2022-12-25T14:05:05.171Z,9.43
2022-12-25T14:07:31.725Z,8.47
2022-12-25T14:10:00.826Z,8.83
2022-12-25T14:12:28.616Z,9.43
2022-12-25T14:14:55.220Z,8.93
2022-12-25T14:17:21.822Z,9.07
2022-12-25T14:19:55.699Z,8.90
2022-12-25T14:22:22.316Z,9.53
2022-12-25T14:24:48.849Z,9.23
2022-12-25T14:27:17.811Z,9.93
2022-12-25T14:29:44.515Z,10.93
2022-12-25T14:32:18.170Z,10.90
2022-12-25T14:34:46.349Z,11.37
2022-12-25T14:37:15.660Z,13.80
2022-12-25T14:39:42.262Z,12.30
2022-12-25T14:42:22.117Z,13.73
2022-12-25T14:45:00.805Z,14.27
2022-12-25T14:47:27.506Z,14.77
2022-12-25T14:49:54.753Z,14.43
2022-12-25T14:52:31.889Z,16.13
2022-12-25T14:55:02.240Z,19.53
2022-12-25T14:57:30.261Z,18.20
2022-12-25T15:00:00.983Z,20.03
2022-12-25T15:02:27.738Z,24.63
2022-12-25T15:04:54.347Z,25.80
2022-12-25T15:07:28.261Z,26.37
2022-12-25T15:10:17.167Z,27.27
2022-12-25T15:12:41.548Z,25.50
2022-12-25T15:15:08.468Z,27.73
2022-12-25T15:17:34.968Z,27.57
2022-12-25T15:20:01.786Z,24.67
2022-12-25T15:22:42.255Z,23.90
2022-12-25T15:25:15.178Z,32.20
2022-12-25T15:27:42.661Z,42.90
2022-12-25T15:30:10.944Z,34.60
2022-12-25T15:32:37.955Z,37.83
2022-12-25T15:35:04.622Z,37.70
2022-12-25T15:37:31.100Z,40.27
2022-12-25T15:39:57.765Z,35.70
2022-12-25T15:42:25.270Z,33.10
2022-12-25T15:44:52.130Z,31.53
2022-12-25T15:47:20.310Z,27.60
2022-12-25T15:49:46.941Z,23.20
2022-12-25T15:52:14.704Z,20.63
2022-12-25T15:54:41.292Z,20.80
2022-12-25T15:57:11.111Z,17.30
2022-12-25T15:59:37.639Z,17.33
2022-12-25T16:02:06.300Z,17.03
2022-12-25T16:04:32.949Z,17.53
2022-12-25T16:06:59.517Z,17.37
2022-12-25T16:09:27.636Z,16.73
2022-12-25T16:11:54.147Z,15.30
2022-12-25T16:14:21.946Z,14.57
2022-12-25T16:16:48.483Z,14.77
2022-12-25T16:19:15.060Z,21.87
2022-12-25T16:21:42.540Z,33.33
2022-12-25T16:24:09.098Z,20.57
2022-12-25T16:26:35.694Z,18.50
2022-12-25T16:29:06.790Z,14.97
2022-12-25T16:31:34.275Z,14.43
2022-12-25T16:34:01.434Z,16.70
2022-12-25T16:36:27.953Z,18.00
2022-12-25T16:38:54.551Z,25.10
2022-12-25T16:41:21.919Z,32.20
2022-12-25T16:43:48.499Z,32.80
2022-12-25T16:46:20.209Z,34.80
2022-12-25T16:48:46.775Z,37.77
2022-12-25T16:51:20.037Z,36.60
2022-12-25T16:53:46.660Z,27.87
2022-12-25T16:56:14.910Z,28.47
2022-12-25T16:58:41.469Z,19.30
2022-12-25T17:01:08.604Z,21.70
2022-12-25T17:03:35.232Z,21.23
2022-12-25T17:06:02.018Z,23.50
2022-12-25T17:08:28.795Z,25.03
2022-12-25T17:10:55.357Z,24.53
2022-12-25T17:13:21.898Z,28.10
2022-12-25T17:15:50.540Z,28.00
2022-12-25T17:18:22.026Z,28.17
2022-12-25T17:20:52.151Z,29.70
2022-12-25T17:23:19.145Z,32.80
2022-12-25T17:25:45.844Z,33.80
2022-12-25T17:28:12.689Z,35.93
2022-12-25T17:30:39.461Z,34.17
2022-12-25T17:33:06.078Z,37.97
2022-12-25T17:35:34.585Z,38.13
2022-12-25T17:38:01.103Z,40.27
2022-12-25T17:40:27.660Z,42.27
2022-12-25T17:42:54.192Z,41.07
2022-12-25T17:45:21.009Z,38.97
2022-12-25T17:47:47.555Z,33.10
2022-12-25T17:50:14.203Z,30.57
2022-12-25T17:52:40.812Z,29.60
2022-12-25T17:55:07.576Z,27.50
2022-12-25T17:57:34.323Z,28.07
2022-12-25T18:00:01.049Z,27.20
2022-12-25T18:02:28.826Z,25.17
2022-12-25T18:04:55.637Z,27.73
2022-12-25T18:07:22.431Z,25.97
2022-12-25T18:09:49.650Z,26.70
2022-12-25T18:12:16.225Z,26.23
2022-12-25T18:14:43.134Z,25.33
2022-12-25T18:17:09.874Z,22.87
2022-12-25T18:19:36.726Z,21.23
2022-12-25T18:22:04.504Z,22.57
2022-12-25T18:24:31.128Z,21.60
2022-12-25T18:26:57.858Z,19.00
2022-12-25T18:29:24.678Z,18.03
2022-12-25T18:31:51.511Z,19.37
2022-12-25T18:34:18.201Z,20.07
2022-12-25T18:36:45.094Z,18.77
2022-12-25T18:39:11.719Z,18.00
2022-12-25T18:41:58.399Z,19.03
2022-12-25T18:44:24.985Z,17.70
2022-12-25T18:46:54.179Z,16.93
2022-12-25T18:49:20.871Z,16.07
2022-12-25T18:51:48.660Z,17.83
2022-12-25T18:54:15.438Z,18.03
2022-12-25T18:56:42.096Z,18.47
2022-12-25T18:59:08.749Z,19.00
2022-12-25T19:01:35.789Z,19.73
2022-12-25T19:04:05.495Z,21.30
2022-12-25T19:06:33.652Z,20.83
2022-12-25T19:09:00.389Z,21.27
2022-12-25T19:11:27.321Z,22.70
2022-12-25T19:13:53.967Z,22.40
2022-12-25T19:16:20.650Z,23.37
2022-12-25T19:18:47.399Z,21.67
2022-12-25T19:21:14.050Z,21.10
2022-12-25T19:23:40.695Z,21.57
2022-12-25T19:26:07.761Z,21.23
2022-12-25T19:28:34.655Z,22.63
2022-12-25T19:31:01.321Z,22.53
2022-12-25T19:33:27.922Z,22.50
2022-12-25T19:35:54.563Z,20.13
2022-12-25T19:38:21.307Z,21.03
2022-12-25T19:41:00.846Z,20.07
2022-12-25T19:43:28.688Z,20.13
2022-12-25T19:45:55.505Z,19.90
2022-12-25T19:48:22.310Z,20.27
2022-12-25T19:50:49.021Z,19.33
2022-12-25T19:53:17.363Z,21.30
2022-12-25T19:55:44.681Z,19.13
2022-12-25T19:58:11.660Z,20.53
2022-12-25T20:00:38.377Z,21.13
2022-12-25T20:03:05.366Z,19.40
2022-12-25T20:05:32.411Z,19.67
2022-12-25T20:07:59.347Z,20.90
2022-12-25T20:10:26.105Z,20.77
2022-12-25T20:12:53.415Z,21.60
2022-12-25T20:15:19.979Z,19.63
2022-12-25T20:17:47.140Z,20.33
2022-12-25T20:20:13.702Z,21.03
2022-12-25T20:22:40.370Z,19.83
2022-12-25T20:25:09.196Z,19.40
2022-12-25T20:27:35.738Z,19.27
2022-12-25T20:30:02.328Z,19.00
2022-12-25T20:32:29.374Z,18.60
2022-12-25T20:34:55.914Z,17.47
2022-12-25T20:37:22.506Z,17.70
2022-12-25T20:39:49.136Z,17.30
2022-12-25T20:42:15.745Z,16.63
2022-12-25T20:44:42.280Z,16.37
2022-12-25T20:47:09.086Z,15.67
2022-12-25T20:49:35.647Z,16.73
2022-12-25T20:52:05.491Z,15.90
2022-12-25T20:54:32.462Z,13.63
2022-12-25T20:56:59.125Z,15.30
2022-12-25T20:59:25.720Z,14.90
2022-12-25T21:01:54.446Z,15.10
2022-12-25T21:04:21.260Z,14.70
2022-12-25T21:06:47.886Z,14.07
2022-12-25T21:09:14.504Z,15.77
2022-12-25T21:11:41.049Z,14.37
2022-12-25T21:14:07.623Z,16.27
2022-12-25T21:16:34.257Z,16.50
2022-12-25T21:19:00.912Z,15.77
2022-12-25T21:21:27.553Z,15.47
2022-12-25T21:23:54.899Z,17.47
2022-12-25T21:26:22.279Z,17.03
2022-12-25T21:28:49.281Z,16.97
2022-12-25T21:31:15.943Z,17.83
2022-12-25T21:33:52.363Z,18.20
2022-12-25T21:36:19.113Z,18.83
2022-12-25T21:38:46.106Z,18.50
2022-12-25T21:41:13.059Z,18.70
2022-12-25T21:43:39.768Z,17.87
2022-12-25T21:46:08.210Z,19.23
2022-12-25T21:48:35.172Z,21.63
2022-12-25T21:51:24.050Z,20.40
2022-12-25T21:53:50.618Z,19.37
2022-12-25T21:56:17.220Z,21.87
2022-12-25T21:58:43.769Z,19.50
2022-12-25T22:01:11.260Z,21.40
2022-12-25T22:03:37.994Z,21.93
2022-12-25T22:06:23.421Z,21.77
2022-12-25T22:08:50.489Z,19.20
2022-12-25T22:11:35.743Z,20.27
2022-12-25T22:14:51.629Z,19.00
2022-12-25T22:17:26.279Z,18.93
2022-12-25T22:19:52.968Z,19.60
2022-12-25T22:22:22.936Z,20.70
2022-12-25T22:24:53.488Z,18.20
2022-12-25T22:27:20.238Z,19.03
2022-12-25T22:29:46.851Z,22.23
2022-12-25T22:32:14.920Z,21.67
2022-12-25T22:34:41.532Z,19.83
2022-12-25T22:37:08.322Z,19.37
2022-12-25T22:39:35.755Z,18.63
2022-12-25T22:42:02.540Z,20.10
2022-12-25T22:44:29.990Z,20.43
2022-12-25T22:46:57.493Z,19.03
2022-12-25T22:49:24.378Z,19.90
2022-12-25T22:51:51.000Z,21.57
2022-12-25T22:54:17.695Z,21.13
2022-12-25T22:56:44.977Z,22.40
2022-12-25T22:59:12.064Z,21.40
2022-12-25T23:01:38.746Z,21.67
2022-12-25T23:04:05.753Z,21.00
2022-12-25T23:06:32.409Z,24.37
2022-12-25T23:08:59.286Z,22.73
2022-12-25T23:11:25.908Z,22.47
2022-12-25T23:14:11.277Z,24.60
2022-12-25T23:16:37.794Z,25.70
2022-12-25T23:19:23.761Z,27.43
2022-12-25T23:22:28.684Z,28.10
2022-12-25T23:25:13.810Z,27.43
2022-12-25T23:27:40.456Z,26.47
2022-12-25T23:30:08.292Z,28.53
2022-12-25T23:32:34.887Z,29.23
2022-12-25T23:35:01.598Z,26.80
2022-12-25T23:37:28.170Z,25.43
2022-12-25T23:39:57.686Z,27.77
2022-12-25T23:42:24.270Z,27.47
2022-12-25T23:44:50.884Z,26.97
2022-12-25T23:47:17.491Z,26.63
2022-12-25T23:49:44.231Z,26.50
2022-12-25T23:52:11.528Z,26.67
2022-12-25T23:54:38.104Z,26.07
2022-12-25T23:57:05.789Z,24.00
2022-12-25T23:59:32.448Z,23.30
