createdAt,value
2019-02-19T00:01:26.804Z,100.00
2019-02-19T00:03:57.580Z,100.00
2019-02-19T00:06:28.374Z,100.00
2019-02-19T00:08:59.146Z,100.00
2019-02-19T00:11:29.901Z,100.00
2019-02-19T00:14:00.668Z,100.00
2019-02-19T00:16:31.428Z,100.00
2019-02-19T00:19:02.195Z,100.00
2019-02-19T00:21:32.958Z,100.00
2019-02-19T00:24:03.737Z,100.00
2019-02-19T00:26:34.491Z,100.00
2019-02-19T00:29:05.250Z,100.00
2019-02-19T00:31:36.011Z,100.00
2019-02-19T00:34:06.774Z,100.00
2019-02-19T00:36:37.538Z,100.00
2019-02-19T00:39:08.297Z,100.00
2019-02-19T00:41:39.059Z,100.00
2019-02-19T00:44:09.831Z,100.00
2019-02-19T00:46:40.585Z,100.00
2019-02-19T00:49:11.357Z,100.00
2019-02-19T00:51:42.112Z,100.00
2019-02-19T00:54:12.891Z,100.00
2019-02-19T00:56:43.648Z,100.00
2019-02-19T00:59:14.416Z,100.00
2019-02-19T01:01:45.175Z,100.00
2019-02-19T01:04:15.945Z,100.00
2019-02-19T01:06:46.699Z,100.00
2019-02-19T01:09:17.552Z,100.00
2019-02-19T01:11:48.319Z,100.00
2019-02-19T01:14:19.091Z,100.00
2019-02-19T01:16:49.851Z,100.00
2019-02-19T01:19:20.621Z,100.00
2019-02-19T01:21:51.376Z,100.00
2019-02-19T01:24:22.148Z,100.00
2019-02-19T01:26:52.903Z,100.00
2019-02-19T01:29:23.735Z,100.00
2019-02-19T01:31:54.484Z,100.00
2019-02-19T01:34:25.251Z,100.00
2019-02-19T01:36:56.006Z,100.00
2019-02-19T01:39:26.893Z,100.00
2019-02-19T01:41:57.883Z,100.00
2019-02-19T01:44:28.704Z,100.00
2019-02-19T01:46:59.463Z,100.00
2019-02-19T01:49:30.227Z,100.00
2019-02-19T01:52:00.997Z,100.00
2019-02-19T01:54:31.766Z,100.00
2019-02-19T01:57:02.525Z,100.00
2019-02-19T01:59:33.290Z,100.00
2019-02-19T02:02:04.063Z,100.00
2019-02-19T02:04:34.920Z,100.00
2019-02-19T02:07:05.682Z,100.00
2019-02-19T02:09:36.447Z,100.00
2019-02-19T02:12:07.215Z,100.00
2019-02-19T02:14:37.984Z,100.00
2019-02-19T02:17:08.742Z,100.00
2019-02-19T02:19:39.514Z,100.00
2019-02-19T02:22:10.470Z,100.00
2019-02-19T02:24:41.239Z,100.00
2019-02-19T02:27:11.991Z,100.00
2019-02-19T02:29:42.764Z,100.00
2019-02-19T02:32:13.518Z,100.00
2019-02-19T02:34:44.281Z,100.00
2019-02-19T02:37:15.044Z,100.00
2019-02-19T02:39:45.912Z,100.00
2019-02-19T02:42:16.762Z,100.00
2019-02-19T02:44:47.515Z,100.00
2019-02-19T02:47:18.270Z,100.00
2019-02-19T02:49:49.047Z,100.00
2019-02-19T02:52:19.823Z,100.00
2019-02-19T02:54:50.591Z,100.00
2019-02-19T02:57:21.339Z,100.00
2019-02-19T02:59:52.115Z,100.00
2019-02-19T03:02:22.872Z,100.00
2019-02-19T03:04:53.687Z,100.00
2019-02-19T03:07:26.336Z,100.00
2019-02-19T03:09:57.106Z,100.00
2019-02-19T03:12:27.862Z,100.00
2019-02-19T03:14:58.636Z,100.00
2019-02-19T03:17:29.401Z,100.00
2019-02-19T03:20:00.165Z,100.00
2019-02-19T03:22:30.955Z,100.00
2019-02-19T03:25:02.134Z,100.00
2019-02-19T03:27:32.902Z,100.00
2019-02-19T03:30:06.770Z,100.00
2019-02-19T03:32:37.528Z,100.00
2019-02-19T03:35:08.289Z,100.00
2019-02-19T03:37:39.074Z,100.00
2019-02-19T03:40:09.833Z,100.00
2019-02-19T03:42:40.599Z,100.00
2019-02-19T03:45:11.369Z,100.00
2019-02-19T03:47:42.133Z,100.00
2019-02-19T03:50:12.939Z,100.00
2019-02-19T03:52:43.716Z,100.00
2019-02-19T03:55:14.496Z,100.00
2019-02-19T03:57:45.351Z,100.00
2019-02-19T04:00:16.128Z,100.00
2019-02-19T04:02:46.931Z,100.00
2019-02-19T04:05:17.700Z,100.00
2019-02-19T04:07:48.467Z,100.00
2019-02-19T04:10:19.234Z,100.00
2019-02-19T04:12:49.997Z,100.00
2019-02-19T04:15:20.777Z,100.00
2019-02-19T04:17:51.516Z,100.00
2019-02-19T04:20:22.286Z,100.00
2019-02-19T04:22:53.043Z,100.00
2019-02-19T04:25:23.805Z,100.00
2019-02-19T04:27:54.564Z,100.00
2019-02-19T04:30:25.324Z,100.00
2019-02-19T04:32:56.088Z,100.00
2019-02-19T04:35:26.864Z,100.00
2019-02-19T04:37:57.749Z,100.00
2019-02-19T04:40:28.521Z,100.00
2019-02-19T04:42:59.279Z,100.00
2019-02-19T04:45:30.052Z,100.00
2019-02-19T04:48:00.805Z,100.00
2019-02-19T04:50:31.685Z,100.00
2019-02-19T04:53:02.456Z,100.00
2019-02-19T04:55:33.215Z,100.00
2019-02-19T04:58:03.979Z,100.00
2019-02-19T05:00:34.773Z,100.00
2019-02-19T05:03:06.042Z,100.00
2019-02-19T05:05:38.953Z,100.00
2019-02-19T05:08:09.745Z,100.00
2019-02-19T05:10:40.519Z,100.00
2019-02-19T05:13:11.268Z,100.00
2019-02-19T05:15:42.036Z,100.00
2019-02-19T05:18:12.789Z,100.00
2019-02-19T05:20:43.555Z,100.00
2019-02-19T05:23:14.315Z,100.00
2019-02-19T05:25:45.082Z,100.00
2019-02-19T05:28:15.850Z,100.00
2019-02-19T05:30:46.691Z,100.00
2019-02-19T05:33:17.467Z,100.00
2019-02-19T05:35:48.213Z,100.00
2019-02-19T05:38:18.972Z,100.00
2019-02-19T05:40:49.741Z,100.00
2019-02-19T05:43:20.502Z,100.00
2019-02-19T05:45:51.282Z,100.00
2019-02-19T05:48:22.051Z,100.00
2019-02-19T05:50:52.826Z,100.00
2019-02-19T05:53:23.601Z,100.00
2019-02-19T05:55:54.367Z,100.00
2019-02-19T05:58:25.131Z,100.00
2019-02-19T06:00:55.900Z,100.00
2019-02-19T06:03:26.652Z,100.00
2019-02-19T06:05:57.479Z,100.00
2019-02-19T06:08:28.236Z,100.00
2019-02-19T06:10:59.001Z,100.00
2019-02-19T06:13:29.756Z,100.00
2019-02-19T06:16:00.552Z,100.00
2019-02-19T06:18:31.307Z,100.00
2019-02-19T06:21:02.081Z,100.00
2019-02-19T06:23:32.837Z,100.00
2019-02-19T06:26:03.612Z,100.00
2019-02-19T06:28:34.364Z,100.00
2019-02-19T06:31:05.137Z,100.00
2019-02-19T06:33:35.895Z,100.00
2019-02-19T06:36:06.674Z,100.00
2019-02-19T06:38:37.432Z,100.00
2019-02-19T06:41:08.196Z,100.00
2019-02-19T06:43:38.951Z,100.00
2019-02-19T06:46:09.747Z,100.00
2019-02-19T06:48:40.514Z,100.00
2019-02-19T06:51:11.276Z,100.00
2019-02-19T06:53:42.044Z,100.00
2019-02-19T06:56:12.830Z,100.00
2019-02-19T06:58:43.574Z,100.00
2019-02-19T07:01:16.311Z,100.00
2019-02-19T07:03:51.487Z,100.00
2019-02-19T07:06:22.263Z,100.00
2019-02-19T07:08:53.031Z,100.00
2019-02-19T07:11:23.791Z,100.00
2019-02-19T07:13:54.551Z,100.00
2019-02-19T07:16:25.320Z,100.00
2019-02-19T07:18:56.092Z,100.00
2019-02-19T07:21:26.858Z,100.00
2019-02-19T07:24:04.353Z,100.00
2019-02-19T07:26:30.553Z,100.00
2019-02-19T07:29:01.314Z,100.00
2019-02-19T07:31:32.071Z,100.00
2019-02-19T07:34:02.843Z,100.00
2019-02-19T07:36:33.605Z,100.00
2019-02-19T07:39:04.474Z,100.00
2019-02-19T07:41:35.305Z,100.00
2019-02-19T07:44:06.082Z,100.00
2019-02-19T07:46:36.839Z,100.00
2019-02-19T07:49:07.609Z,100.00
2019-02-19T07:51:38.369Z,100.00
2019-02-19T07:54:09.451Z,100.00
2019-02-19T07:56:40.209Z,100.00
2019-02-19T07:59:10.980Z,100.00
2019-02-19T08:01:41.735Z,100.00
2019-02-19T08:04:12.519Z,100.00
2019-02-19T08:06:43.304Z,100.00
2019-02-19T08:09:14.068Z,100.00
2019-02-19T08:11:44.830Z,100.00
2019-02-19T08:14:15.600Z,100.00
2019-02-19T08:16:46.391Z,100.00
2019-02-19T08:19:17.408Z,100.00
2019-02-19T08:21:48.269Z,100.00
2019-02-19T08:24:19.088Z,100.00
2019-02-19T08:26:49.828Z,100.00
2019-02-19T08:29:20.598Z,100.00
2019-02-19T08:31:51.365Z,100.00
2019-02-19T08:34:22.138Z,100.00
2019-02-19T08:36:52.929Z,100.00
2019-02-19T08:39:23.687Z,100.00
2019-02-19T08:41:54.447Z,100.00
2019-02-19T08:44:25.526Z,100.00
2019-02-19T08:46:56.550Z,100.00
2019-02-19T08:49:27.328Z,100.00
2019-02-19T08:51:58.075Z,100.00
2019-02-19T08:54:28.851Z,100.00
2019-02-19T08:56:59.680Z,100.00
2019-02-19T08:59:30.460Z,100.00
2019-02-19T09:02:01.221Z,100.00
2019-02-19T09:04:31.999Z,100.00
2019-02-19T09:07:03.856Z,100.00
2019-02-19T09:09:34.693Z,100.00
2019-02-19T09:12:05.521Z,100.00
2019-02-19T09:14:36.360Z,100.00
2019-02-19T09:17:07.189Z,100.00
2019-02-19T09:19:38.038Z,100.00
2019-02-19T09:22:08.856Z,100.00
2019-02-19T09:24:39.704Z,100.00
2019-02-19T09:27:10.531Z,100.00
2019-02-19T09:29:41.380Z,100.00
2019-02-19T09:32:12.259Z,100.00
2019-02-19T09:34:43.063Z,100.00
2019-02-19T09:37:13.835Z,100.00
2019-02-19T09:39:44.599Z,100.00
2019-02-19T09:42:15.765Z,100.00
2019-02-19T09:44:46.540Z,100.00
2019-02-19T09:47:17.326Z,100.00
2019-02-19T09:49:48.119Z,100.00
2019-02-19T09:52:19.219Z,100.00
2019-02-19T09:54:49.999Z,100.00
2019-02-19T09:57:20.749Z,100.00
2019-02-19T09:59:51.520Z,100.00
2019-02-19T10:02:22.334Z,100.00
2019-02-19T10:04:53.116Z,100.00
2019-02-19T10:07:23.874Z,100.00
2019-02-19T10:09:54.657Z,100.00
2019-02-19T10:12:25.418Z,100.00
2019-02-19T10:14:56.185Z,100.00
2019-02-19T10:17:26.941Z,100.00
2019-02-19T10:19:57.707Z,100.00
2019-02-19T10:22:28.540Z,100.00
2019-02-19T10:24:59.409Z,100.00
2019-02-19T10:27:30.429Z,100.00
2019-02-19T10:30:01.199Z,100.00
2019-02-19T10:32:31.962Z,100.00
2019-02-19T10:35:04.446Z,100.00
2019-02-19T10:37:45.750Z,100.00
2019-02-19T10:40:17.627Z,100.00
2019-02-19T10:42:48.639Z,100.00
2019-02-19T10:45:24.180Z,100.00
2019-02-19T10:47:54.950Z,100.00
2019-02-19T10:50:25.725Z,100.00
2019-02-19T10:52:56.501Z,100.00
2019-02-19T10:55:27.265Z,100.00
2019-02-19T10:57:58.028Z,100.00
2019-02-19T11:00:28.799Z,100.00
2019-02-19T11:02:59.555Z,100.00
2019-02-19T11:05:30.328Z,100.00
2019-02-19T11:08:01.086Z,100.00
2019-02-19T11:10:31.857Z,100.00
2019-02-19T11:13:02.628Z,100.00
2019-02-19T11:15:33.380Z,100.00
2019-02-19T11:18:04.197Z,100.00
2019-02-19T11:20:34.961Z,100.00
2019-02-19T11:23:05.729Z,100.00
2019-02-19T11:25:36.487Z,100.00
2019-02-19T11:28:07.254Z,100.00
2019-02-19T11:30:38.115Z,100.00
2019-02-19T11:33:08.884Z,100.00
2019-02-19T11:35:39.652Z,100.00
2019-02-19T11:38:10.451Z,100.00
2019-02-19T11:40:41.205Z,99.04
2019-02-19T11:43:11.989Z,100.00
2019-02-19T11:45:42.750Z,100.00
2019-02-19T11:48:13.868Z,100.00
2019-02-19T11:50:44.646Z,100.00
2019-02-19T11:53:15.418Z,100.00
2019-02-19T11:55:46.172Z,100.00
2019-02-19T11:58:16.954Z,100.00
2019-02-19T12:00:47.706Z,92.40
2019-02-19T12:03:18.484Z,94.01
2019-02-19T12:05:49.238Z,85.14
2019-02-19T12:08:20.012Z,84.91
2019-02-19T12:10:50.783Z,93.57
2019-02-19T12:13:21.548Z,100.00
2019-02-19T12:15:52.343Z,100.00
2019-02-19T12:18:23.117Z,100.00
2019-02-19T12:20:54.693Z,100.00
2019-02-19T12:23:25.483Z,97.67
2019-02-19T12:25:56.242Z,97.71
2019-02-19T12:28:27.018Z,100.00
2019-02-19T12:30:57.775Z,100.00
2019-02-19T12:33:28.564Z,99.82
2019-02-19T12:35:59.323Z,99.94
2019-02-19T12:38:30.126Z,100.00
2019-02-19T12:41:00.890Z,100.00
2019-02-19T12:43:31.666Z,100.00
2019-02-19T12:46:02.440Z,100.00
2019-02-19T12:48:33.244Z,100.00
2019-02-19T12:51:04.007Z,99.54
2019-02-19T12:53:34.801Z,100.00
2019-02-19T12:56:05.559Z,100.00
2019-02-19T12:58:36.327Z,100.00
2019-02-19T13:01:07.096Z,100.00
2019-02-19T13:03:37.860Z,96.41
2019-02-19T13:06:08.633Z,96.31
2019-02-19T13:08:39.517Z,100.00
2019-02-19T13:11:10.298Z,100.00
2019-02-19T13:13:41.072Z,100.00
2019-02-19T13:16:11.835Z,100.00
2019-02-19T13:18:42.606Z,100.00
2019-02-19T13:21:13.377Z,100.00
2019-02-19T13:23:44.143Z,100.00
2019-02-19T13:26:14.902Z,100.00
2019-02-19T13:28:45.672Z,100.00
2019-02-19T13:31:16.655Z,100.00
2019-02-19T13:33:47.520Z,100.00
2019-02-19T13:36:18.295Z,100.00
2019-02-19T13:38:49.056Z,100.00
2019-02-19T13:41:19.816Z,100.00
2019-02-19T13:43:50.597Z,96.93
2019-02-19T13:46:21.361Z,99.10
2019-02-19T13:48:52.122Z,100.00
2019-02-19T13:51:22.882Z,94.37
2019-02-19T13:53:58.372Z,90.26
2019-02-19T13:56:29.122Z,93.42
2019-02-19T13:58:59.912Z,90.71
2019-02-19T14:01:30.699Z,91.92
2019-02-19T14:04:01.448Z,91.96
2019-02-19T14:06:32.252Z,89.78
2019-02-19T14:09:04.503Z,89.63
2019-02-19T14:11:35.268Z,92.04
2019-02-19T14:14:10.459Z,92.02
2019-02-19T14:16:43.122Z,91.92
2019-02-19T14:19:21.185Z,94.80
2019-02-19T14:21:51.271Z,92.18
2019-02-19T14:24:40.823Z,92.91
2019-02-19T14:27:25.667Z,99.65
2019-02-19T14:30:07.005Z,99.83
2019-02-19T14:32:54.463Z,99.17
2019-02-19T14:35:29.939Z,100.00
2019-02-19T14:38:17.528Z,100.00
2019-02-19T14:40:52.973Z,100.00
2019-02-19T14:43:25.643Z,100.00
2019-02-19T14:45:58.325Z,100.00
2019-02-19T14:48:33.794Z,100.00
2019-02-19T14:51:24.587Z,100.00
2019-02-19T14:53:57.260Z,100.00
2019-02-19T14:56:29.938Z,100.00
2019-02-19T14:59:02.609Z,100.00
2019-02-19T15:01:35.284Z,100.00
2019-02-19T15:04:13.608Z,100.00
2019-02-19T15:06:46.270Z,100.00
2019-02-19T15:09:21.722Z,100.00
2019-02-19T15:11:57.156Z,100.00
2019-02-19T15:14:35.385Z,100.00
2019-02-19T15:17:19.885Z,100.00
2019-02-19T15:20:10.359Z,100.00
2019-02-19T15:22:48.687Z,100.00
2019-02-19T15:25:21.355Z,100.00
2019-02-19T15:28:09.124Z,100.00
2019-02-19T15:30:57.168Z,100.00
2019-02-19T15:33:35.652Z,100.00
2019-02-19T15:36:20.388Z,100.00
2019-02-19T15:38:58.598Z,100.00
2019-02-19T15:41:36.946Z,100.00
2019-02-19T15:44:09.702Z,100.00
2019-02-19T15:46:42.396Z,100.00
2019-02-19T15:49:31.615Z,100.00
2019-02-19T15:52:04.340Z,100.00
2019-02-19T15:54:40.055Z,100.00
2019-02-19T15:57:21.858Z,100.00
2019-02-19T16:00:00.625Z,100.00
2019-02-19T16:02:35.954Z,100.00
2019-02-19T16:05:14.540Z,100.00
2019-02-19T16:07:52.747Z,100.00
2019-02-19T16:10:28.202Z,100.00
2019-02-19T16:13:09.766Z,100.00
2019-02-19T16:15:54.505Z,100.00
2019-02-19T16:18:30.245Z,100.00
2019-02-19T16:21:05.768Z,100.00
2019-02-19T16:23:47.448Z,100.00
2019-02-19T16:26:28.977Z,100.00
2019-02-19T16:29:19.650Z,100.00
2019-02-19T16:32:07.163Z,100.00
2019-02-19T16:34:46.432Z,100.00
2019-02-19T16:37:34.441Z,100.00
2019-02-19T16:40:19.998Z,100.00
2019-02-19T16:42:55.395Z,100.00
2019-02-19T16:45:30.752Z,100.00
2019-02-19T16:48:09.386Z,100.00
2019-02-19T16:50:51.427Z,100.00
2019-02-19T16:53:35.883Z,100.00
2019-02-19T16:56:08.583Z,100.00
2019-02-19T16:58:47.094Z,100.00
2019-02-19T17:01:37.636Z,100.00
2019-02-19T17:04:13.090Z,100.00
2019-02-19T17:07:02.703Z,100.00
2019-02-19T17:09:35.415Z,100.00
2019-02-19T17:12:08.078Z,100.00
2019-02-19T17:14:40.786Z,100.00
2019-02-19T17:17:13.466Z,100.00
2019-02-19T17:20:02.838Z,100.00
2019-02-19T17:22:38.289Z,100.00
2019-02-19T17:25:19.561Z,100.00
2019-02-19T17:27:52.286Z,100.00
2019-02-19T17:30:24.971Z,100.00
2019-02-19T17:33:06.234Z,100.00
2019-02-19T17:35:38.922Z,100.00
2019-02-19T17:38:17.437Z,100.00
2019-02-19T17:41:04.964Z,100.00
2019-02-19T17:43:54.035Z,100.00
2019-02-19T17:46:29.630Z,100.00
2019-02-19T17:49:02.309Z,100.00
2019-02-19T17:51:51.391Z,100.00
2019-02-19T17:54:29.949Z,100.00
2019-02-19T17:57:02.613Z,100.00
2019-02-19T17:59:35.287Z,100.00
2019-02-19T18:02:26.499Z,100.00
2019-02-19T18:05:08.488Z,100.00
2019-02-19T18:07:41.158Z,100.00
2019-02-19T18:10:16.349Z,100.00
2019-02-19T18:13:05.422Z,100.00
2019-02-19T18:15:54.777Z,100.00
2019-02-19T18:18:36.331Z,100.00
2019-02-19T18:21:07.129Z,100.00
2019-02-19T18:23:37.884Z,100.00
2019-02-19T18:26:08.660Z,100.00
2019-02-19T18:28:39.418Z,100.00
2019-02-19T18:31:10.191Z,100.00
2019-02-19T18:33:40.964Z,100.00
2019-02-19T18:36:11.829Z,100.00
2019-02-19T18:38:42.605Z,100.00
2019-02-19T18:41:13.374Z,100.00
2019-02-19T18:43:44.158Z,100.00
2019-02-19T18:46:14.946Z,100.00
2019-02-19T18:48:45.715Z,100.00
2019-02-19T18:51:16.489Z,100.00
2019-02-19T18:53:47.257Z,100.00
2019-02-19T18:56:18.027Z,100.00
2019-02-19T18:58:48.793Z,100.00
2019-02-19T19:01:19.559Z,100.00
2019-02-19T19:03:50.325Z,100.00
2019-02-19T19:06:21.105Z,100.00
2019-02-19T19:08:51.871Z,100.00
2019-02-19T19:11:22.626Z,100.00
2019-02-19T19:13:53.383Z,100.00
2019-02-19T19:16:24.160Z,100.00
2019-02-19T19:18:54.937Z,100.00
2019-02-19T19:21:25.708Z,100.00
2019-02-19T19:23:56.462Z,100.00
2019-02-19T19:26:27.228Z,100.00
2019-02-19T19:28:57.993Z,100.00
2019-02-19T19:31:33.676Z,100.00
2019-02-19T19:34:01.433Z,100.00
2019-02-19T19:36:32.208Z,100.00
2019-02-19T19:39:04.400Z,100.00
2019-02-19T19:41:35.170Z,100.00
2019-02-19T19:44:05.927Z,100.00
2019-02-19T19:46:36.705Z,100.00
2019-02-19T19:49:07.470Z,100.00
2019-02-19T19:51:38.682Z,100.00
2019-02-19T19:54:09.546Z,100.00
2019-02-19T19:56:40.250Z,100.00
2019-02-19T19:59:11.026Z,100.00
2019-02-19T20:01:41.799Z,100.00
2019-02-19T20:04:12.579Z,100.00
2019-02-19T20:06:43.329Z,100.00
2019-02-19T20:09:14.115Z,100.00
2019-02-19T20:11:44.889Z,100.00
2019-02-19T20:14:15.662Z,100.00
2019-02-19T20:16:46.464Z,100.00
2019-02-19T20:19:17.286Z,100.00
2019-02-19T20:21:48.030Z,100.00
2019-02-19T20:24:18.799Z,100.00
2019-02-19T20:26:49.558Z,100.00
2019-02-19T20:29:20.332Z,100.00
2019-02-19T20:31:51.268Z,100.00
2019-02-19T20:34:22.038Z,100.00
2019-02-19T20:36:52.809Z,100.00
2019-02-19T20:39:23.598Z,100.00
2019-02-19T20:41:54.350Z,100.00
2019-02-19T20:44:25.116Z,100.00
2019-02-19T20:46:55.874Z,100.00
2019-02-19T20:49:26.658Z,100.00
2019-02-19T20:51:57.419Z,100.00
2019-02-19T20:54:28.211Z,100.00
2019-02-19T20:56:58.983Z,100.00
2019-02-19T20:59:29.760Z,100.00
2019-02-19T21:02:00.519Z,100.00
2019-02-19T21:04:31.329Z,100.00
2019-02-19T21:07:02.094Z,100.00
2019-02-19T21:09:43.147Z,100.00
2019-02-19T21:12:05.549Z,100.00
2019-02-19T21:17:37.104Z,100.00
2019-02-19T21:20:10.583Z,100.00
2019-02-19T21:22:41.399Z,100.00
2019-02-19T21:25:12.114Z,100.00
2019-02-19T21:27:42.883Z,100.00
2019-02-19T21:30:14.468Z,100.00
2019-02-19T21:32:48.296Z,100.00
2019-02-19T21:35:19.057Z,100.00
2019-02-19T21:37:49.808Z,100.00
2019-02-19T21:40:20.579Z,100.00
2019-02-19T21:42:51.338Z,100.00
2019-02-19T21:45:23.158Z,100.00
2019-02-19T21:47:53.939Z,100.00
2019-02-19T21:50:24.898Z,100.00
2019-02-19T21:52:55.939Z,100.00
2019-02-19T21:55:26.771Z,100.00
2019-02-19T21:57:57.528Z,100.00
2019-02-19T22:00:28.400Z,100.00
2019-02-19T22:02:59.176Z,100.00
2019-02-19T22:05:29.951Z,100.00
2019-02-19T22:08:00.726Z,100.00
2019-02-19T22:10:31.774Z,100.00
2019-02-19T22:13:02.635Z,100.00
2019-02-19T22:15:33.433Z,100.00
2019-02-19T22:18:04.352Z,100.00
2019-02-19T22:20:52.127Z,100.00
2019-02-19T22:23:22.889Z,100.00
2019-02-19T22:25:54.087Z,100.00
2019-02-19T22:28:24.861Z,100.00
2019-02-19T22:30:55.618Z,100.00
2019-02-19T22:33:26.384Z,100.00
2019-02-19T22:35:57.160Z,100.00
2019-02-19T22:38:27.917Z,100.00
2019-02-19T22:40:58.686Z,100.00
2019-02-19T22:43:29.444Z,100.00
2019-02-19T22:46:00.212Z,100.00
2019-02-19T22:48:30.977Z,100.00
2019-02-19T22:51:01.747Z,100.00
2019-02-19T22:53:37.217Z,100.00
2019-02-19T22:56:15.718Z,100.00
2019-02-19T22:58:46.623Z,100.00
2019-02-19T23:01:20.630Z,100.00
2019-02-19T23:03:51.389Z,100.00
2019-02-19T23:06:22.321Z,100.00
2019-02-19T23:08:53.112Z,100.00
2019-02-19T23:11:23.872Z,100.00
2019-02-19T23:13:54.793Z,100.00
2019-02-19T23:16:25.677Z,100.00
2019-02-19T23:18:56.515Z,100.00
2019-02-19T23:21:27.323Z,100.00
2019-02-19T23:23:58.042Z,100.00
2019-02-19T23:26:28.815Z,100.00
2019-02-19T23:28:59.595Z,100.00
2019-02-19T23:31:30.355Z,100.00
2019-02-19T23:34:01.117Z,100.00
2019-02-19T23:36:34.056Z,100.00
2019-02-19T23:39:05.313Z,100.00
2019-02-19T23:41:36.101Z,100.00
2019-02-19T23:44:06.859Z,100.00
2019-02-19T23:46:37.980Z,100.00
2019-02-19T23:49:08.745Z,100.00
2019-02-19T23:51:39.506Z,100.00
2019-02-19T23:54:10.338Z,100.00
2019-02-19T23:56:41.207Z,100.00
2019-02-19T23:59:11.992Z,100.00
