createdAt,value
2022-12-14T00:00:09.378Z,20.83
2022-12-14T00:02:37.605Z,23.38
2022-12-14T00:05:06.363Z,22.58
2022-12-14T00:07:34.471Z,23.48
2022-12-14T00:10:02.601Z,23.80
2022-12-14T00:12:32.525Z,25.63
2022-12-14T00:15:00.797Z,24.83
2022-12-14T00:17:29.680Z,22.50
2022-12-14T00:19:57.797Z,22.73
2022-12-14T00:22:25.830Z,24.50
2022-12-14T00:24:53.890Z,25.85
2022-12-14T00:27:22.037Z,25.30
2022-12-14T00:29:51.572Z,21.67
2022-12-14T00:32:19.572Z,20.27
2022-12-14T00:34:47.547Z,23.13
2022-12-14T00:37:15.720Z,19.88
2022-12-14T00:39:43.908Z,28.27
2022-12-14T00:42:11.988Z,23.52
2022-12-14T00:44:40.091Z,21.48
2022-12-14T00:47:09.812Z,22.52
2022-12-14T00:49:37.864Z,21.30
2022-12-14T00:52:05.987Z,24.98
2022-12-14T00:54:34.112Z,22.05
2022-12-14T00:57:02.309Z,23.38
2022-12-14T00:59:30.433Z,25.70
2022-12-14T01:01:58.546Z,24.48
2022-12-14T01:04:28.306Z,23.73
2022-12-14T01:06:56.718Z,23.63
2022-12-14T01:09:27.004Z,27.58
2022-12-14T01:11:55.220Z,21.35
2022-12-14T01:14:23.760Z,25.02
2022-12-14T01:16:52.303Z,23.48
2022-12-14T01:19:20.458Z,28.38
2022-12-14T01:21:50.272Z,25.02
2022-12-14T01:24:18.479Z,26.13
2022-12-14T01:26:46.645Z,22.67
2022-12-14T01:29:16.090Z,25.40
2022-12-14T01:31:44.353Z,25.92
2022-12-14T01:34:17.351Z,24.15
2022-12-14T01:36:45.734Z,25.80
2022-12-14T01:39:17.219Z,24.40
2022-12-14T01:41:47.368Z,27.47
2022-12-14T01:44:52.541Z,28.70
2022-12-14T01:47:26.523Z,27.38
2022-12-14T01:50:00.998Z,23.70
2022-12-14T01:52:35.480Z,30.67
2022-12-14T01:55:10.420Z,27.65
2022-12-14T01:57:41.407Z,25.95
2022-12-14T02:00:13.141Z,26.95
2022-12-14T02:02:45.714Z,22.50
2022-12-14T02:05:15.292Z,25.63
2022-12-14T02:07:49.031Z,26.52
2022-12-14T02:10:19.068Z,24.45
2022-12-14T02:12:50.830Z,27.85
2022-12-14T02:15:19.870Z,27.17
2022-12-14T02:17:49.250Z,21.45
2022-12-14T02:20:18.199Z,26.48
2022-12-14T02:23:19.109Z,20.17
2022-12-14T02:26:37.619Z,29.35
2022-12-14T02:29:43.930Z,28.65
2022-12-14T02:32:30.069Z,24.50
2022-12-14T02:35:04.412Z,25.73
2022-12-14T02:37:51.733Z,24.75
2022-12-14T02:40:27.250Z,24.25
2022-12-14T02:43:03.245Z,28.13
2022-12-14T02:45:38.474Z,28.52
2022-12-14T02:48:11.016Z,25.35
2022-12-14T02:50:48.100Z,27.20
2022-12-14T02:53:23.370Z,27.70
2022-12-14T02:55:53.279Z,24.85
2022-12-14T02:58:27.114Z,26.30
2022-12-14T03:00:56.975Z,24.67
2022-12-14T03:03:26.915Z,27.70
2022-12-14T03:05:59.783Z,25.15
2022-12-14T03:08:30.574Z,29.45
2022-12-14T03:11:00.999Z,28.65
2022-12-14T03:13:34.440Z,25.15
2022-12-14T03:16:07.195Z,26.30
2022-12-14T03:18:40.592Z,21.23
2022-12-14T03:21:12.375Z,26.65
2022-12-14T03:23:43.209Z,21.10
2022-12-14T03:26:14.980Z,25.52
2022-12-14T03:28:47.810Z,22.73
2022-12-14T03:31:21.402Z,22.77
2022-12-14T03:33:55.320Z,23.40
2022-12-14T03:36:34.013Z,25.58
2022-12-14T03:39:05.839Z,24.27
2022-12-14T03:41:42.568Z,26.85
2022-12-14T03:44:26.323Z,25.88
2022-12-14T03:47:02.521Z,26.75
2022-12-14T03:49:45.395Z,26.10
2022-12-14T03:52:24.282Z,24.77
2022-12-14T03:54:59.949Z,28.42
2022-12-14T03:57:46.825Z,24.23
2022-12-14T04:00:20.170Z,30.83
2022-12-14T04:02:54.361Z,26.52
2022-12-14T04:05:30.860Z,26.70
2022-12-14T04:08:07.456Z,32.35
2022-12-14T04:10:58.139Z,27.80
2022-12-14T04:13:50.538Z,40.95
2022-12-14T04:16:40.955Z,30.40
2022-12-14T04:19:15.840Z,40.58
2022-12-14T04:21:50.765Z,41.75
2022-12-14T04:24:48.468Z,27.20
2022-12-14T04:27:20.450Z,28.40
2022-12-14T04:29:56.355Z,26.73
2022-12-14T04:32:29.325Z,27.75
2022-12-14T04:35:03.009Z,28.48
2022-12-14T04:37:35.794Z,26.35
2022-12-14T04:40:09.700Z,28.05
2022-12-14T04:42:45.793Z,26.67
2022-12-14T04:45:18.822Z,30.08
2022-12-14T04:47:56.752Z,25.23
2022-12-14T04:50:30.003Z,24.80
2022-12-14T04:53:05.003Z,24.13
2022-12-14T04:55:37.942Z,24.65
2022-12-14T04:58:13.823Z,28.55
2022-12-14T05:00:56.703Z,28.60
2022-12-14T05:03:30.869Z,26.92
2022-12-14T05:06:08.272Z,27.63
2022-12-14T05:09:01.724Z,26.05
2022-12-14T05:11:53.685Z,24.40
2022-12-14T05:14:33.113Z,25.15
2022-12-14T05:17:08.398Z,21.40
2022-12-14T05:19:37.578Z,24.67
2022-12-14T05:22:08.203Z,27.70
2022-12-14T05:24:37.703Z,26.20
2022-12-14T05:27:05.938Z,29.35
2022-12-14T05:29:34.108Z,24.73
2022-12-14T05:32:03.070Z,24.52
2022-12-14T05:34:31.703Z,28.40
2022-12-14T05:36:59.779Z,31.60
2022-12-14T05:39:27.879Z,26.83
2022-12-14T05:41:57.397Z,27.70
2022-12-14T05:44:25.411Z,28.10
2022-12-14T05:46:54.028Z,25.92
2022-12-14T05:49:21.971Z,27.77
2022-12-14T05:51:50.041Z,23.98
2022-12-14T05:54:18.147Z,25.73
2022-12-14T05:56:46.160Z,28.92
2022-12-14T05:59:17.001Z,28.60
2022-12-14T06:01:49.346Z,29.40
2022-12-14T06:04:20.455Z,25.73
2022-12-14T06:06:48.726Z,26.80
2022-12-14T06:09:17.545Z,27.00
2022-12-14T06:11:46.900Z,27.52
2022-12-14T06:14:16.256Z,29.42
2022-12-14T06:16:46.026Z,29.23
2022-12-14T06:19:15.201Z,28.70
2022-12-14T06:21:44.785Z,30.25
2022-12-14T06:24:13.601Z,29.13
2022-12-14T06:26:42.154Z,29.15
2022-12-14T06:29:16.775Z,27.80
2022-12-14T06:31:44.829Z,30.48
2022-12-14T06:36:47.897Z,26.27
2022-12-14T06:39:17.623Z,29.40
2022-12-14T06:41:50.039Z,29.92
2022-12-14T06:46:47.885Z,29.95
2022-12-14T06:49:17.349Z,25.55
2022-12-14T06:51:46.282Z,31.23
2022-12-14T06:54:15.470Z,26.80
2022-12-14T06:56:44.606Z,28.00
2022-12-14T06:59:13.803Z,29.23
2022-12-14T07:01:43.220Z,27.17
2022-12-14T07:04:11.684Z,30.17
2022-12-14T07:06:41.071Z,27.20
2022-12-14T07:09:13.235Z,29.55
2022-12-14T07:11:41.987Z,26.35
2022-12-14T07:14:15.303Z,26.40
2022-12-14T07:16:48.374Z,27.92
2022-12-14T07:19:17.594Z,23.60
2022-12-14T07:21:45.787Z,28.38
2022-12-14T07:24:13.795Z,28.73
2022-12-14T07:26:41.876Z,30.55
2022-12-14T07:29:11.898Z,26.38
2022-12-14T07:31:40.004Z,24.92
2022-12-14T07:34:12.448Z,29.80
2022-12-14T07:39:09.051Z,31.00
2022-12-14T07:41:37.152Z,27.15
2022-12-14T07:44:05.352Z,27.67
2022-12-14T07:46:33.468Z,25.45
2022-12-14T07:49:02.339Z,30.67
2022-12-14T07:51:33.721Z,30.92
2022-12-14T07:54:02.677Z,29.08
2022-12-14T07:56:32.642Z,26.30
2022-12-14T07:59:02.206Z,25.88
2022-12-14T08:01:32.581Z,27.13
2022-12-14T08:04:02.599Z,31.42
2022-12-14T08:06:32.908Z,23.88
2022-12-14T08:09:01.594Z,29.77
2022-12-14T08:11:30.051Z,28.92
2022-12-14T08:13:59.969Z,29.55
2022-12-14T08:16:30.601Z,28.45
2022-12-14T08:18:59.668Z,35.17
2022-12-14T08:21:28.572Z,32.63
2022-12-14T08:23:59.006Z,36.20
2022-12-14T08:26:34.963Z,31.83
2022-12-14T08:29:03.916Z,30.00
2022-12-14T08:31:32.665Z,28.63
2022-12-14T08:34:06.839Z,30.58
2022-12-14T08:36:36.068Z,32.28
2022-12-14T08:39:07.267Z,30.23
2022-12-14T08:41:36.157Z,25.58
2022-12-14T08:44:05.511Z,33.22
2022-12-14T08:46:37.388Z,28.50
2022-12-14T08:49:05.851Z,28.48
2022-12-14T08:51:37.549Z,29.63
2022-12-14T08:54:07.454Z,33.05
2022-12-14T08:56:36.178Z,37.03
2022-12-14T08:59:04.664Z,30.80
2022-12-14T09:01:34.605Z,31.42
2022-12-14T09:04:05.101Z,31.88
2022-12-14T09:06:35.734Z,29.88
2022-12-14T09:09:04.228Z,37.72
2022-12-14T09:11:34.347Z,34.40
2022-12-14T09:14:04.626Z,52.47
2022-12-14T09:16:33.373Z,57.10
2022-12-14T09:19:02.532Z,32.40
2022-12-14T09:21:31.814Z,35.95
2022-12-14T09:24:00.293Z,36.20
2022-12-14T09:26:29.989Z,32.33
2022-12-14T09:29:06.632Z,41.83
2022-12-14T09:31:35.137Z,47.15
2022-12-14T09:34:04.060Z,34.25
2022-12-14T09:36:32.533Z,32.28
2022-12-14T09:39:01.296Z,34.55
2022-12-14T09:41:39.785Z,26.05
2022-12-14T09:44:18.833Z,27.88
2022-12-14T09:46:56.340Z,28.27
2022-12-14T09:49:29.406Z,24.27
2022-12-14T09:52:00.446Z,28.73
2022-12-14T09:54:31.337Z,29.35
2022-12-14T09:57:02.689Z,30.35
2022-12-14T09:59:34.084Z,25.05
2022-12-14T10:02:30.956Z,25.50
2022-12-14T10:05:14.196Z,27.08
2022-12-14T10:07:51.288Z,26.38
2022-12-14T10:10:26.691Z,27.20
2022-12-14T10:13:04.014Z,26.90
2022-12-14T10:15:40.941Z,24.45
2022-12-14T10:18:57.568Z,26.25
2022-12-14T10:21:17.555Z,26.70
2022-12-14T10:23:52.013Z,26.75
2022-12-14T10:26:23.752Z,24.45
2022-12-14T10:29:01.225Z,29.73
2022-12-14T10:31:36.841Z,27.65
2022-12-14T10:34:18.853Z,35.10
2022-12-14T10:36:54.203Z,28.90
2022-12-14T10:39:41.070Z,36.10
2022-12-14T10:42:16.627Z,26.60
2022-12-14T10:44:59.959Z,70.03
2022-12-14T10:47:43.235Z,69.05
2022-12-14T10:50:20.450Z,29.45
2022-12-14T10:52:52.153Z,28.77
2022-12-14T10:55:24.713Z,32.63
2022-12-14T11:00:23.998Z,32.63
2022-12-14T11:02:56.598Z,32.47
2022-12-14T11:05:36.304Z,30.15
2022-12-14T11:08:06.621Z,31.55
2022-12-14T11:10:36.101Z,27.55
2022-12-14T11:13:06.131Z,35.65
2022-12-14T11:15:37.724Z,31.90
2022-12-14T11:18:25.038Z,31.00
2022-12-14T11:20:55.199Z,30.10
2022-12-14T11:23:27.013Z,33.45
2022-12-14T11:25:57.039Z,32.67
2022-12-14T11:28:35.938Z,31.08
2022-12-14T11:31:07.476Z,35.97
2022-12-14T11:33:40.689Z,33.30
2022-12-14T11:36:09.888Z,31.95
2022-12-14T11:38:38.179Z,34.97
2022-12-14T11:41:25.257Z,37.30
2022-12-14T11:44:24.621Z,31.80
2022-12-14T11:46:56.246Z,31.63
2022-12-14T11:49:30.661Z,32.45
2022-12-14T11:52:02.226Z,30.27
2022-12-14T11:54:30.867Z,29.97
2022-12-14T11:57:04.014Z,33.13
2022-12-14T11:59:39.966Z,33.70
2022-12-14T12:02:24.012Z,30.20
2022-12-14T12:04:57.982Z,35.15
2022-12-14T12:07:30.830Z,31.45
2022-12-14T12:10:04.384Z,29.00
2022-12-14T12:12:32.568Z,29.52
2022-12-14T12:15:00.761Z,33.83
2022-12-14T12:17:43.398Z,30.75
2022-12-14T12:23:07.815Z,31.48
2022-12-14T12:25:37.793Z,33.05
2022-12-14T12:28:14.013Z,32.80
2022-12-14T12:30:46.613Z,33.60
2022-12-14T12:33:33.441Z,45.10
2022-12-14T12:36:05.846Z,49.03
2022-12-14T12:38:50.154Z,67.05
2022-12-14T12:41:30.540Z,53.00
2022-12-14T12:44:05.661Z,41.05
2022-12-14T12:46:48.477Z,41.95
2022-12-14T12:49:27.156Z,39.55
2022-12-14T12:52:01.244Z,40.17
2022-12-14T12:54:39.763Z,44.15
2022-12-14T12:57:13.945Z,40.42
2022-12-14T12:59:50.643Z,41.10
2022-12-14T13:02:30.334Z,45.65
2022-12-14T13:05:29.128Z,40.05
2022-12-14T13:08:00.418Z,35.70
2022-12-14T13:10:35.229Z,39.05
2022-12-14T13:13:18.605Z,42.60
2022-12-14T13:15:55.690Z,36.95
2022-12-14T13:18:57.939Z,39.17
2022-12-14T13:21:33.973Z,37.97
2022-12-14T13:24:03.869Z,40.58
2022-12-14T13:27:06.389Z,37.80
2022-12-14T13:29:49.576Z,42.65
2022-12-14T13:32:36.813Z,45.72
2022-12-14T13:35:19.743Z,39.72
2022-12-14T13:38:08.793Z,40.30
2022-12-14T13:40:57.080Z,39.47
2022-12-14T13:43:48.477Z,41.88
2022-12-14T13:46:23.322Z,44.83
2022-12-14T13:48:57.828Z,38.08
2022-12-14T13:51:32.892Z,44.95
2022-12-14T13:54:04.843Z,44.80
2022-12-14T13:56:41.709Z,35.60
2022-12-14T13:59:28.452Z,50.60
2022-12-14T14:02:00.296Z,32.10
2022-12-14T14:04:30.862Z,33.00
2022-12-14T14:07:50.427Z,33.50
2022-12-14T14:10:32.334Z,33.88
2022-12-14T14:13:03.406Z,34.63
2022-12-14T14:15:51.934Z,31.50
2022-12-14T14:18:32.290Z,28.23
2022-12-14T14:21:32.289Z,27.83
2022-12-14T14:24:02.624Z,35.60
2022-12-14T14:26:33.669Z,35.22
2022-12-14T14:29:24.865Z,47.90
2022-12-14T14:31:58.194Z,36.67
2022-12-14T14:34:38.572Z,40.25
2022-12-14T14:37:27.474Z,43.65
2022-12-14T14:40:18.675Z,33.95
2022-12-14T14:42:55.033Z,38.08
2022-12-14T14:45:40.299Z,33.92
2022-12-14T14:48:27.803Z,50.28
2022-12-14T14:51:18.619Z,41.85
2022-12-14T14:53:46.706Z,37.63
2022-12-14T14:56:46.247Z,36.25
2022-12-14T14:59:40.290Z,40.75
2022-12-14T15:02:32.644Z,33.28
2022-12-14T15:05:33.359Z,32.58
2022-12-14T15:07:51.648Z,34.67
2022-12-14T15:10:29.617Z,39.17
2022-12-14T15:13:02.068Z,37.25
2022-12-14T15:18:16.613Z,31.45
2022-12-14T15:23:20.206Z,41.17
2022-12-14T15:25:57.518Z,37.08
2022-12-14T15:28:25.706Z,34.45
2022-12-14T15:30:55.231Z,39.83
2022-12-14T15:33:26.904Z,28.55
2022-12-14T15:36:04.116Z,34.20
2022-12-14T15:38:33.948Z,23.50
2022-12-14T15:41:06.222Z,26.98
2022-12-14T15:43:34.889Z,21.80
2022-12-14T15:46:03.372Z,20.80
2022-12-14T15:48:34.529Z,21.40
2022-12-14T15:51:06.403Z,19.13
2022-12-14T15:53:37.568Z,29.48
2022-12-14T15:56:19.623Z,24.55
2022-12-14T15:58:47.825Z,25.60
2022-12-14T16:01:22.663Z,17.77
2022-12-14T16:03:55.416Z,20.50
2022-12-14T16:06:28.453Z,18.27
2022-12-14T16:08:59.483Z,17.38
2022-12-14T16:11:34.131Z,10.57
2022-12-14T16:14:08.031Z,14.40
2022-12-14T16:16:36.322Z,16.52
2022-12-14T16:19:26.085Z,17.55
2022-12-14T16:22:16.899Z,18.67
2022-12-14T16:25:17.912Z,21.33
2022-12-14T16:27:50.084Z,14.60
2022-12-14T16:32:50.211Z,25.02
2022-12-14T16:35:21.364Z,42.42
2022-12-14T16:37:53.224Z,22.77
2022-12-14T16:40:29.109Z,26.10
2022-12-14T16:42:57.170Z,24.17
2022-12-14T16:46:00.884Z,23.45
2022-12-14T16:48:28.942Z,21.30
2022-12-14T16:52:05.019Z,21.58
2022-12-14T16:54:28.245Z,22.17
2022-12-14T16:56:59.889Z,17.85
2022-12-14T16:59:33.283Z,20.75
2022-12-14T17:02:01.462Z,26.77
2022-12-14T17:04:36.207Z,21.65
2022-12-14T17:07:04.840Z,20.90
2022-12-14T17:09:35.465Z,24.15
2022-12-14T17:12:12.307Z,23.60
2022-12-14T17:14:46.044Z,22.17
2022-12-14T17:17:20.671Z,19.90
2022-12-14T17:19:49.004Z,20.25
2022-12-14T17:22:19.746Z,22.50
2022-12-14T17:24:49.329Z,21.45
2022-12-14T17:27:18.776Z,25.63
2022-12-14T17:29:46.710Z,19.02
2022-12-14T17:32:17.147Z,18.42
2022-12-14T17:34:46.312Z,19.08
2022-12-14T17:37:16.956Z,20.75
2022-12-14T17:39:45.042Z,20.90
2022-12-14T17:42:17.839Z,19.27
2022-12-14T17:44:51.914Z,22.05
2022-12-14T17:47:22.372Z,25.42
2022-12-14T17:49:50.436Z,29.05
2022-12-14T17:52:20.472Z,43.17
2022-12-14T17:54:48.498Z,41.22
2022-12-14T17:57:20.179Z,77.13
2022-12-14T17:59:48.916Z,179.30
2022-12-14T18:02:27.366Z,187.15
2022-12-14T18:04:55.406Z,60.53
2022-12-14T18:07:23.442Z,65.25
2022-12-14T18:09:53.280Z,29.85
2022-12-14T18:12:24.332Z,182.15
2022-12-14T18:14:52.511Z,81.38
2022-12-14T18:17:20.542Z,75.75
2022-12-14T18:19:49.543Z,50.63
2022-12-14T18:22:18.029Z,50.85
2022-12-14T18:24:46.117Z,105.90
2022-12-14T18:27:17.079Z,55.17
2022-12-14T18:29:46.538Z,34.60
2022-12-14T18:32:15.384Z,33.00
2022-12-14T18:34:43.307Z,32.45
2022-12-14T18:37:11.697Z,38.85
2022-12-14T18:39:39.601Z,29.73
2022-12-14T18:42:07.654Z,33.72
2022-12-14T18:44:35.694Z,32.45
2022-12-14T18:47:20.731Z,34.28
2022-12-14T18:49:52.887Z,29.20
2022-12-14T18:52:20.890Z,30.48
2022-12-14T18:54:51.722Z,29.02
2022-12-14T18:57:19.873Z,28.75
2022-12-14T18:59:47.964Z,26.02
2022-12-14T19:02:17.413Z,31.50
2022-12-14T19:04:49.145Z,25.92
2022-12-14T19:07:17.187Z,31.70
2022-12-14T19:09:45.651Z,25.92
2022-12-14T19:12:13.694Z,26.05
2022-12-14T19:14:41.973Z,25.30
2022-12-14T19:17:10.072Z,25.42
2022-12-14T19:19:44.383Z,29.65
2022-12-14T19:22:13.172Z,28.48
2022-12-14T19:24:41.278Z,26.75
2022-12-14T19:27:09.349Z,35.05
2022-12-14T19:29:37.719Z,30.10
2022-12-14T19:32:06.195Z,24.98
2022-12-14T19:34:34.381Z,25.83
2022-12-14T19:37:03.771Z,25.98
2022-12-14T19:39:32.131Z,27.38
2022-12-14T19:42:00.594Z,26.38
2022-12-14T19:44:28.505Z,25.90
2022-12-14T19:46:56.827Z,25.70
2022-12-14T19:49:24.736Z,25.10
2022-12-14T19:51:52.711Z,38.03
2022-12-14T19:54:22.960Z,32.85
2022-12-14T19:56:51.978Z,27.20
2022-12-14T19:59:19.960Z,27.45
2022-12-14T20:01:48.872Z,208.27
2022-12-14T20:04:17.546Z,279.77
2022-12-14T20:06:45.721Z,193.55
2022-12-14T20:09:16.309Z,340.33
2022-12-14T20:11:46.444Z,238.88
2022-12-14T20:14:15.499Z,61.63
2022-12-14T20:16:43.602Z,102.05
2022-12-14T20:19:13.768Z,173.63
2022-12-14T20:21:41.764Z,187.38
2022-12-14T20:24:11.385Z,350.77
2022-12-14T20:26:39.580Z,148.15
2022-12-14T20:29:09.017Z,165.55
2022-12-14T20:31:37.843Z,61.05
2022-12-14T20:34:07.896Z,177.30
2022-12-14T20:36:36.270Z,78.68
2022-12-14T20:39:05.684Z,120.22
2022-12-14T20:41:34.881Z,58.33
2022-12-14T20:44:03.141Z,103.38
2022-12-14T20:46:34.226Z,79.38
2022-12-14T20:49:04.316Z,77.50
2022-12-14T20:51:34.167Z,111.05
2022-12-14T20:54:03.005Z,44.67
2022-12-14T20:56:31.176Z,45.90
2022-12-14T20:58:59.338Z,91.45
2022-12-14T21:01:27.579Z,228.57
2022-12-14T21:04:01.998Z,96.07
2022-12-14T21:06:30.278Z,157.23
2022-12-14T21:09:09.214Z,134.20
2022-12-14T21:11:57.510Z,201.60
2022-12-14T21:14:26.821Z,294.42
2022-12-14T21:16:55.112Z,241.93
2022-12-14T21:19:24.853Z,230.93
2022-12-14T21:21:55.754Z,99.72
2022-12-14T21:25:00.454Z,375.50
2022-12-14T21:27:16.724Z,201.38
2022-12-14T21:29:45.641Z,194.40
2022-12-14T21:32:16.486Z,142.00
2022-12-14T21:34:48.887Z,261.83
2022-12-14T21:37:17.180Z,329.08
2022-12-14T21:39:51.880Z,79.30
2022-12-14T21:42:20.543Z,69.13
2022-12-14T21:44:50.475Z,91.28
2022-12-14T21:47:20.017Z,64.82
2022-12-14T21:49:49.323Z,77.35
2022-12-14T21:52:19.257Z,178.70
2022-12-14T21:54:47.348Z,185.90
2022-12-14T21:57:34.298Z,52.33
2022-12-14T22:00:02.516Z,116.38
2022-12-14T22:02:30.955Z,287.92
2022-12-14T22:05:00.599Z,145.85
2022-12-14T22:07:32.542Z,57.28
2022-12-14T22:10:00.694Z,51.67
2022-12-14T22:12:28.706Z,32.93
2022-12-14T22:14:56.646Z,117.85
2022-12-14T22:17:24.695Z,185.70
2022-12-14T22:19:55.032Z,63.22
2022-12-14T22:22:24.572Z,45.42
2022-12-14T22:24:52.528Z,31.70
2022-12-14T22:27:21.274Z,30.15
2022-12-14T22:29:49.389Z,26.70
2022-12-14T22:32:17.955Z,23.92
2022-12-14T22:34:46.180Z,20.17
2022-12-14T22:37:16.544Z,19.13
2022-12-14T22:39:47.699Z,21.63
2022-12-14T22:42:16.385Z,18.05
2022-12-14T22:44:44.373Z,22.23
2022-12-14T22:47:12.395Z,20.25
2022-12-14T22:49:40.456Z,23.42
2022-12-14T22:52:08.310Z,26.67
2022-12-14T22:54:39.095Z,23.95
2022-12-14T22:57:11.738Z,22.02
2022-12-14T22:59:45.181Z,23.92
2022-12-14T23:02:13.540Z,25.02
2022-12-14T23:04:41.919Z,24.98
2022-12-14T23:07:10.357Z,24.25
2022-12-14T23:09:55.679Z,24.08
2022-12-14T23:12:42.555Z,22.05
2022-12-14T23:15:28.569Z,21.60
2022-12-14T23:18:14.131Z,26.42
2022-12-14T23:20:59.681Z,26.02
2022-12-14T23:23:44.923Z,26.70
2022-12-14T23:26:30.618Z,27.02
2022-12-14T23:29:17.442Z,26.73
2022-12-14T23:32:03.023Z,31.67
2022-12-14T23:34:48.456Z,25.67
2022-12-14T23:37:34.176Z,23.83
2022-12-14T23:40:19.600Z,26.40
2022-12-14T23:43:04.927Z,28.45
2022-12-14T23:45:51.871Z,25.85
2022-12-14T23:48:37.502Z,22.88
2022-12-14T23:51:23.256Z,25.48
2022-12-14T23:54:08.851Z,25.98
2022-12-14T23:56:54.628Z,29.67
2022-12-14T23:59:40.471Z,25.70
