createdAt,value
2019-01-02T00:00:30.279Z,77.33
2019-01-02T00:01:05.506Z,74.96
2019-01-02T00:01:40.817Z,74.39
2019-01-02T00:02:16.382Z,79.23
2019-01-02T00:02:51.706Z,78.75
2019-01-02T00:03:27.108Z,75.53
2019-01-02T00:04:02.523Z,79.52
2019-01-02T00:04:37.809Z,78.47
2019-01-02T00:05:13.208Z,76.95
2019-01-02T00:05:48.319Z,79.61
2019-01-02T00:06:24.017Z,80.56
2019-01-02T00:06:59.475Z,78.75
2019-01-02T00:07:34.770Z,78.19
2019-01-02T00:08:10.010Z,79.33
2019-01-02T00:08:45.313Z,79.33
2019-01-02T00:09:20.523Z,74.77
2019-01-02T00:09:56.144Z,74.20
2019-01-02T00:10:31.438Z,76.48
2019-01-02T00:11:06.951Z,73.82
2019-01-02T00:11:42.499Z,79.71
2019-01-02T00:12:17.971Z,77.43
2019-01-02T00:12:53.490Z,78.85
2019-01-02T00:13:28.688Z,76.76
2019-01-02T00:14:04.027Z,76.76
2019-01-02T00:14:39.434Z,79.71
2019-01-02T00:15:14.656Z,77.05
2019-01-02T00:15:50.084Z,74.87
2019-01-02T00:16:25.071Z,78.85
2019-01-02T00:17:00.718Z,80.27
2019-01-02T00:17:36.314Z,78.00
2019-01-02T00:18:11.735Z,78.66
2019-01-02T00:18:47.053Z,81.13
2019-01-02T00:19:22.259Z,80.18
2019-01-02T00:19:57.663Z,79.90
2019-01-02T00:20:32.956Z,79.71
2019-01-02T00:21:08.577Z,77.58
2019-01-02T00:21:44.186Z,78.66
2019-01-02T00:22:19.806Z,79.95
2019-01-02T00:22:55.464Z,78.75
2019-01-02T00:23:31.155Z,77.81
2019-01-02T00:24:06.760Z,79.47
2019-01-02T00:24:42.057Z,79.04
2019-01-02T00:25:17.386Z,78.75
2019-01-02T00:25:53.004Z,76.48
2019-01-02T00:26:28.301Z,77.05
2019-01-02T00:27:03.426Z,77.62
2019-01-02T00:27:38.656Z,77.62
2019-01-02T00:28:14.260Z,73.44
2019-01-02T00:28:49.774Z,77.24
2019-01-02T00:29:25.213Z,74.30
2019-01-02T00:30:00.333Z,78.19
2019-01-02T00:30:35.543Z,77.62
2019-01-02T00:31:11.066Z,76.39
2019-01-02T00:31:46.260Z,74.11
2019-01-02T00:32:21.610Z,77.33
2019-01-02T00:32:56.870Z,75.24
2019-01-02T00:33:32.182Z,76.76
2019-01-02T00:34:07.410Z,75.91
2019-01-02T00:34:42.695Z,73.72
2019-01-02T00:35:18.203Z,72.97
2019-01-02T00:35:53.496Z,75.91
2019-01-02T00:36:28.748Z,74.30
2019-01-02T00:37:04.308Z,77.62
2019-01-02T00:37:39.897Z,75.72
2019-01-02T00:38:15.306Z,74.11
2019-01-02T00:38:50.607Z,74.20
2019-01-02T00:39:26.239Z,76.39
2019-01-02T00:40:01.563Z,74.49
2019-01-02T00:40:37.078Z,73.35
2019-01-02T00:41:12.401Z,72.78
2019-01-02T00:41:47.695Z,71.64
2019-01-02T00:42:23.042Z,71.36
2019-01-02T00:42:58.772Z,76.34
2019-01-02T00:43:34.160Z,75.43
2019-01-02T00:44:09.770Z,72.88
2019-01-02T00:44:44.966Z,71.36
2019-01-02T00:45:22.383Z,75.40
2019-01-02T00:45:55.692Z,71.45
2019-01-02T00:46:30.969Z,69.90
2019-01-02T00:47:06.235Z,68.89
2019-01-02T00:47:41.652Z,72.59
2019-01-02T00:48:16.798Z,75.40
2019-01-02T00:48:52.087Z,77.67
2019-01-02T00:49:27.411Z,74.16
2019-01-02T00:50:02.813Z,72.74
2019-01-02T00:50:37.906Z,72.74
2019-01-02T00:51:13.324Z,72.08
2019-01-02T00:51:48.510Z,74.58
2019-01-02T00:52:23.953Z,76.48
2019-01-02T00:52:59.164Z,75.21
2019-01-02T00:53:34.452Z,74.49
2019-01-02T00:54:09.773Z,73.22
2019-01-02T00:54:45.061Z,72.97
2019-01-02T00:55:20.383Z,73.44
2019-01-02T00:55:55.698Z,74.30
2019-01-02T00:56:31.090Z,74.30
2019-01-02T00:57:06.341Z,72.49
2019-01-02T00:57:41.519Z,73.44
2019-01-02T00:58:16.837Z,75.43
2019-01-02T00:58:52.345Z,77.33
2019-01-02T00:59:27.576Z,76.34
2019-01-02T01:00:03.301Z,76.39
2019-01-02T01:00:38.685Z,75.05
2019-01-02T01:01:13.905Z,75.05
2019-01-02T01:01:49.599Z,77.62
2019-01-02T01:02:25.059Z,75.91
2019-01-02T01:03:00.270Z,79.04
2019-01-02T01:03:35.307Z,76.29
2019-01-02T01:04:10.538Z,77.90
2019-01-02T01:04:45.957Z,76.67
2019-01-02T01:05:21.529Z,77.71
2019-01-02T01:05:56.942Z,76.39
2019-01-02T01:06:32.443Z,75.72
2019-01-02T01:07:07.796Z,75.24
2019-01-02T01:07:43.038Z,74.96
2019-01-02T01:08:18.245Z,76.29
2019-01-02T01:08:53.559Z,75.62
2019-01-02T01:09:28.964Z,76.39
2019-01-02T01:10:04.276Z,74.39
2019-01-02T01:10:39.664Z,77.62
2019-01-02T01:11:14.786Z,78.85
2019-01-02T01:11:50.080Z,78.56
2019-01-02T01:12:25.421Z,79.04
2019-01-02T01:13:00.712Z,78.09
2019-01-02T01:13:36.016Z,78.85
2019-01-02T01:14:11.531Z,78.85
2019-01-02T01:14:46.931Z,78.19
2019-01-02T01:15:21.956Z,75.91
2019-01-02T01:15:57.437Z,74.39
2019-01-02T01:16:32.958Z,77.14
2019-01-02T01:17:08.297Z,75.72
2019-01-02T01:17:43.587Z,78.47
2019-01-02T01:18:19.000Z,78.47
2019-01-02T01:18:54.437Z,75.34
2019-01-02T01:19:29.541Z,76.20
2019-01-02T01:20:04.865Z,74.87
2019-01-02T01:20:40.050Z,78.19
2019-01-02T01:21:15.270Z,79.42
2019-01-02T01:21:50.658Z,79.52
2019-01-02T01:22:25.802Z,76.76
2019-01-02T01:23:01.089Z,76.29
2019-01-02T01:23:36.895Z,77.14
2019-01-02T01:24:12.121Z,77.81
2019-01-02T01:24:47.424Z,77.62
2019-01-02T01:25:22.717Z,75.72
2019-01-02T01:25:58.008Z,77.52
2019-01-02T01:26:33.215Z,78.56
2019-01-02T01:27:08.548Z,79.71
2019-01-02T01:27:43.741Z,78.95
2019-01-02T01:28:19.083Z,79.04
2019-01-02T01:28:54.470Z,76.57
2019-01-02T01:29:30.088Z,76.57
2019-01-02T01:30:05.501Z,75.34
2019-01-02T01:30:40.786Z,77.33
2019-01-02T01:31:16.303Z,78.47
2019-01-02T01:31:51.476Z,79.90
2019-01-02T01:32:26.519Z,79.71
2019-01-02T01:33:01.848Z,79.90
2019-01-02T01:33:37.360Z,78.19
2019-01-02T01:34:12.971Z,77.81
2019-01-02T01:34:48.381Z,79.71
2019-01-02T01:35:23.507Z,79.80
2019-01-02T01:35:58.788Z,80.08
2019-01-02T01:36:34.203Z,80.46
2019-01-02T01:37:10.193Z,78.66
2019-01-02T01:37:45.556Z,76.10
2019-01-02T01:38:21.069Z,78.19
2019-01-02T01:38:56.350Z,75.62
2019-01-02T01:39:31.585Z,76.48
2019-01-02T01:40:06.996Z,78.09
2019-01-02T01:40:42.388Z,77.81
2019-01-02T01:41:18.128Z,78.38
2019-01-02T01:41:53.713Z,75.91
2019-01-02T01:42:29.023Z,76.67
2019-01-02T01:43:04.364Z,76.95
2019-01-02T01:43:39.751Z,78.47
2019-01-02T01:44:14.852Z,78.85
2019-01-02T01:44:49.938Z,78.66
2019-01-02T01:45:25.461Z,78.00
2019-01-02T01:46:00.857Z,77.14
2019-01-02T01:46:36.482Z,75.72
2019-01-02T01:47:11.801Z,75.34
2019-01-02T01:47:46.896Z,74.30
2019-01-02T01:48:22.439Z,74.49
2019-01-02T01:48:57.835Z,74.87
2019-01-02T01:49:33.158Z,77.33
2019-01-02T01:50:08.281Z,76.48
2019-01-02T01:50:43.560Z,74.96
2019-01-02T01:51:19.106Z,75.05
2019-01-02T01:51:54.391Z,74.87
2019-01-02T01:52:29.590Z,74.49
2019-01-02T01:53:04.927Z,74.58
2019-01-02T01:53:40.426Z,77.71
2019-01-02T01:54:16.045Z,74.49
2019-01-02T01:54:51.426Z,77.24
2019-01-02T01:55:26.750Z,76.57
2019-01-02T01:56:02.155Z,73.72
2019-01-02T01:56:37.575Z,75.43
2019-01-02T01:57:12.919Z,78.56
2019-01-02T01:57:48.434Z,78.47
2019-01-02T01:58:23.653Z,77.71
2019-01-02T01:58:59.059Z,74.68
2019-01-02T01:59:34.270Z,75.24
2019-01-02T02:00:09.685Z,77.33
2019-01-02T02:00:45.092Z,76.29
2019-01-02T02:01:20.331Z,73.63
2019-01-02T02:01:55.737Z,74.96
2019-01-02T02:02:31.083Z,75.62
2019-01-02T02:03:06.493Z,77.62
2019-01-02T02:03:42.090Z,77.14
2019-01-02T02:04:17.326Z,77.05
2019-01-02T02:04:52.820Z,76.39
2019-01-02T02:05:28.245Z,74.96
2019-01-02T02:06:03.575Z,74.11
2019-01-02T02:06:38.763Z,74.96
2019-01-02T02:07:14.071Z,72.30
2019-01-02T02:07:49.297Z,72.68
2019-01-02T02:08:24.703Z,72.49
2019-01-02T02:08:59.999Z,72.02
2019-01-02T02:09:35.154Z,71.92
2019-01-02T02:10:10.359Z,67.18
2019-01-02T02:10:45.747Z,65.85
2019-01-02T02:11:21.375Z,67.37
2019-01-02T02:11:56.558Z,67.85
2019-01-02T02:12:31.715Z,68.89
2019-01-02T02:13:07.236Z,69.27
2019-01-02T02:13:42.220Z,70.40
2019-01-02T02:14:17.721Z,67.85
2019-01-02T02:14:52.837Z,65.47
2019-01-02T02:15:28.071Z,64.71
2019-01-02T02:16:03.657Z,64.87
2019-01-02T02:16:38.874Z,63.67
2019-01-02T02:17:14.207Z,62.82
2019-01-02T02:17:49.726Z,62.82
2019-01-02T02:18:25.052Z,63.39
2019-01-02T02:19:00.355Z,66.20
2019-01-02T02:19:35.975Z,62.78
2019-01-02T02:20:11.288Z,65.53
2019-01-02T02:20:46.885Z,64.68
2019-01-02T02:21:22.096Z,63.26
2019-01-02T02:21:57.291Z,64.52
2019-01-02T02:22:32.743Z,65.95
2019-01-02T02:23:07.768Z,65.85
2019-01-02T02:23:43.295Z,65.37
2019-01-02T02:24:18.585Z,66.01
2019-01-02T02:24:53.771Z,66.67
2019-01-02T02:25:29.082Z,68.29
2019-01-02T02:26:04.404Z,67.81
2019-01-02T02:26:39.713Z,65.47
2019-01-02T02:27:15.092Z,65.34
2019-01-02T02:27:50.282Z,65.37
2019-01-02T02:28:25.484Z,67.33
2019-01-02T02:29:00.691Z,67.43
2019-01-02T02:29:35.895Z,66.96
2019-01-02T02:30:11.617Z,65.37
2019-01-02T02:30:47.310Z,64.40
2019-01-02T02:31:22.422Z,65.25
2019-01-02T02:31:57.921Z,62.53
2019-01-02T02:32:33.271Z,63.07
2019-01-02T02:33:08.583Z,66.67
2019-01-02T02:33:44.109Z,67.90
2019-01-02T02:34:19.431Z,68.29
2019-01-02T02:34:54.848Z,66.20
2019-01-02T02:35:30.269Z,66.20
2019-01-02T02:36:05.482Z,62.50
2019-01-02T02:36:40.774Z,63.07
2019-01-02T02:37:15.902Z,61.01
2019-01-02T02:37:51.394Z,60.79
2019-01-02T02:38:26.701Z,60.53
2019-01-02T02:39:01.989Z,61.55
2019-01-02T02:39:37.304Z,60.98
2019-01-02T02:40:12.730Z,55.13
2019-01-02T02:40:48.018Z,52.83
2019-01-02T02:41:23.433Z,51.31
2019-01-02T02:41:58.833Z,51.59
2019-01-02T02:42:34.248Z,51.68
2019-01-02T02:43:09.153Z,49.41
2019-01-02T02:43:44.247Z,48.08
2019-01-02T02:44:19.560Z,47.52
2019-01-02T02:44:54.843Z,45.62
2019-01-02T02:45:30.269Z,43.43
2019-01-02T02:46:05.591Z,40.50
2019-01-02T02:46:40.984Z,40.78
2019-01-02T02:47:17.311Z,41.54
2019-01-02T02:47:52.702Z,40.69
2019-01-02T02:48:27.823Z,42.49
2019-01-02T02:49:02.933Z,41.25
2019-01-02T02:49:38.351Z,40.88
2019-01-02T02:50:13.782Z,39.26
2019-01-02T02:50:48.979Z,35.85
2019-01-02T02:51:24.314Z,35.18
2019-01-02T02:51:59.432Z,35.47
2019-01-02T02:52:34.762Z,34.99
2019-01-02T02:53:10.201Z,34.42
2019-01-02T02:53:45.796Z,34.71
2019-01-02T02:54:21.012Z,33.29
2019-01-02T02:54:56.526Z,33.29
2019-01-02T02:55:31.847Z,31.68
2019-01-02T02:56:07.278Z,34.61
2019-01-02T02:56:42.463Z,34.71
2019-01-02T02:57:17.978Z,35.18
2019-01-02T02:57:53.672Z,33.29
2019-01-02T02:58:29.267Z,33.67
2019-01-02T02:59:04.613Z,31.96
2019-01-02T02:59:39.813Z,31.48
2019-01-02T03:00:15.115Z,30.54
2019-01-02T03:00:50.398Z,32.81
2019-01-02T03:01:26.006Z,35.38
2019-01-02T03:02:01.631Z,32.81
2019-01-02T03:02:36.747Z,32.91
2019-01-02T03:03:12.180Z,39.36
2019-01-02T03:03:47.382Z,38.79
2019-01-02T03:04:22.691Z,38.12
2019-01-02T03:04:58.080Z,37.27
2019-01-02T03:05:33.699Z,35.28
2019-01-02T03:06:09.119Z,37.84
2019-01-02T03:06:45.530Z,40.88
2019-01-02T03:07:19.868Z,42.01
2019-01-02T03:07:55.157Z,41.73
2019-01-02T03:08:30.656Z,42.01
2019-01-02T03:09:06.064Z,40.50
2019-01-02T03:09:41.253Z,39.17
2019-01-02T03:10:16.572Z,37.18
2019-01-02T03:10:51.962Z,38.03
2019-01-02T03:11:27.174Z,37.08
2019-01-02T03:12:02.514Z,40.21
2019-01-02T03:12:37.636Z,44.10
2019-01-02T03:13:12.939Z,46.28
2019-01-02T03:13:48.439Z,48.08
2019-01-02T03:14:23.646Z,49.03
2019-01-02T03:14:59.142Z,48.18
2019-01-02T03:15:34.666Z,49.32
2019-01-02T03:16:09.996Z,46.47
2019-01-02T03:16:45.842Z,45.24
2019-01-02T03:17:21.329Z,48.84
2019-01-02T03:17:56.511Z,51.52
2019-01-02T03:18:31.726Z,52.09
2019-01-02T03:19:07.038Z,52.92
2019-01-02T03:19:42.530Z,53.61
2019-01-02T03:20:17.631Z,53.20
2019-01-02T03:20:52.713Z,51.90
2019-01-02T03:21:28.269Z,51.24
2019-01-02T03:22:03.555Z,51.72
2019-01-02T03:22:38.677Z,54.06
2019-01-02T03:23:14.186Z,56.08
2019-01-02T03:23:49.523Z,56.36
2019-01-02T03:24:25.032Z,54.75
2019-01-02T03:25:00.429Z,54.18
2019-01-02T03:25:35.838Z,53.99
2019-01-02T03:26:11.261Z,53.52
2019-01-02T03:26:46.485Z,57.50
2019-01-02T03:27:21.591Z,58.36
2019-01-02T03:27:56.967Z,55.79
2019-01-02T03:28:32.276Z,54.85
2019-01-02T03:29:07.491Z,55.22
2019-01-02T03:29:42.974Z,58.54
2019-01-02T03:30:18.413Z,57.88
2019-01-02T03:30:53.702Z,56.36
2019-01-02T03:31:28.824Z,54.56
2019-01-02T03:32:04.057Z,56.27
2019-01-02T03:32:39.349Z,58.45
2019-01-02T03:33:14.977Z,59.88
2019-01-02T03:33:49.942Z,59.02
2019-01-02T03:34:25.566Z,57.31
2019-01-02T03:35:01.082Z,58.73
2019-01-02T03:35:36.482Z,56.17
2019-01-02T03:36:11.605Z,56.17
2019-01-02T03:36:46.870Z,54.94
2019-01-02T03:37:22.378Z,53.99
2019-01-02T03:37:57.851Z,53.61
2019-01-02T03:38:33.069Z,52.28
2019-01-02T03:39:08.772Z,52.56
2019-01-02T03:39:44.069Z,52.37
2019-01-02T03:40:19.364Z,53.70
2019-01-02T03:40:54.759Z,54.75
2019-01-02T03:41:30.193Z,58.07
2019-01-02T03:42:05.894Z,58.54
2019-01-02T03:42:41.169Z,58.83
2019-01-02T03:43:16.426Z,58.54
2019-01-02T03:43:51.625Z,57.31
2019-01-02T03:44:27.055Z,57.12
2019-01-02T03:45:02.632Z,58.17
2019-01-02T03:45:37.941Z,55.41
2019-01-02T03:46:13.369Z,58.73
2019-01-02T03:46:48.680Z,58.36
2019-01-02T03:47:24.188Z,57.40
2019-01-02T03:47:59.674Z,59.30
2019-01-02T03:48:34.999Z,59.78
2019-01-02T03:49:10.343Z,60.16
2019-01-02T03:49:45.733Z,58.54
2019-01-02T03:50:21.149Z,57.12
2019-01-02T03:50:56.666Z,59.11
2019-01-02T03:51:32.290Z,57.98
2019-01-02T03:52:07.782Z,59.02
2019-01-02T03:52:43.076Z,60.44
2019-01-02T03:53:18.391Z,60.16
2019-01-02T03:53:53.680Z,61.87
2019-01-02T03:54:29.274Z,58.54
2019-01-02T03:55:04.492Z,58.26
2019-01-02T03:55:39.982Z,58.36
2019-01-02T03:56:18.517Z,57.50
2019-01-02T03:56:53.917Z,54.94
2019-01-02T03:57:28.936Z,53.99
2019-01-02T03:58:03.943Z,55.41
2019-01-02T03:58:39.131Z,55.13
2019-01-02T03:59:14.549Z,54.08
2019-01-02T03:59:49.833Z,52.95
2019-01-02T04:00:24.938Z,53.61
2019-01-02T04:01:00.466Z,53.52
2019-01-02T04:01:35.770Z,52.19
2019-01-02T04:02:11.689Z,52.95
2019-01-02T04:02:46.970Z,52.19
2019-01-02T04:03:22.293Z,52.19
2019-01-02T04:03:57.493Z,52.09
2019-01-02T04:04:32.815Z,51.81
2019-01-02T04:05:08.031Z,52.95
2019-01-02T04:05:43.339Z,53.61
2019-01-02T04:06:18.769Z,52.37
2019-01-02T04:06:53.962Z,50.86
2019-01-02T04:07:29.271Z,51.52
2019-01-02T04:08:04.600Z,52.47
2019-01-02T04:08:39.814Z,53.14
2019-01-02T04:09:15.243Z,52.66
2019-01-02T04:09:50.831Z,53.70
2019-01-02T04:10:26.153Z,51.81
2019-01-02T04:11:01.364Z,52.19
2019-01-02T04:11:36.769Z,53.42
2019-01-02T04:12:12.388Z,52.19
2019-01-02T04:12:47.503Z,53.99
2019-01-02T04:13:23.334Z,50.76
2019-01-02T04:13:58.432Z,53.70
2019-01-02T04:14:33.852Z,56.27
2019-01-02T04:15:08.861Z,56.17
2019-01-02T04:15:44.411Z,55.13
2019-01-02T04:16:19.426Z,52.47
2019-01-02T04:16:54.711Z,56.17
2019-01-02T04:17:29.959Z,57.21
2019-01-02T04:18:05.434Z,58.64
2019-01-02T04:18:40.948Z,58.54
2019-01-02T04:19:16.351Z,59.78
2019-01-02T04:19:51.852Z,58.83
2019-01-02T04:20:27.273Z,60.25
2019-01-02T04:21:02.586Z,57.21
2019-01-02T04:21:37.791Z,54.56
2019-01-02T04:22:13.276Z,54.94
2019-01-02T04:22:48.604Z,53.99
2019-01-02T04:23:23.734Z,55.98
2019-01-02T04:23:59.121Z,55.89
2019-01-02T04:24:34.219Z,56.65
2019-01-02T04:25:09.411Z,54.75
2019-01-02T04:25:44.654Z,56.74
2019-01-02T04:26:20.085Z,59.21
2019-01-02T04:26:55.355Z,58.45
2019-01-02T04:27:30.649Z,58.83
2019-01-02T04:28:06.144Z,59.11
2019-01-02T04:28:41.874Z,63.48
2019-01-02T04:29:17.381Z,63.86
2019-01-02T04:29:52.867Z,66.42
2019-01-02T04:30:28.593Z,65.09
2019-01-02T04:31:03.882Z,64.33
2019-01-02T04:31:39.493Z,63.76
2019-01-02T04:32:15.112Z,65.95
2019-01-02T04:32:50.307Z,66.14
2019-01-02T04:33:25.519Z,67.37
2019-01-02T04:34:00.806Z,67.65
2019-01-02T04:34:36.313Z,66.42
2019-01-02T04:35:11.813Z,67.08
2019-01-02T04:35:47.252Z,67.65
2019-01-02T04:36:22.450Z,68.32
2019-01-02T04:36:57.843Z,66.89
2019-01-02T04:37:33.250Z,67.37
2019-01-02T04:38:08.643Z,67.56
2019-01-02T04:38:43.852Z,67.37
2019-01-02T04:39:19.169Z,67.50
2019-01-02T04:39:54.377Z,67.69
2019-01-02T04:40:29.600Z,69.11
2019-01-02T04:41:05.269Z,66.64
2019-01-02T04:41:40.669Z,68.13
2019-01-02T04:42:15.693Z,69.49
2019-01-02T04:42:50.885Z,68.54
2019-01-02T04:43:26.295Z,68.73
2019-01-02T04:44:01.474Z,66.93
2019-01-02T04:44:36.891Z,67.79
2019-01-02T04:45:12.303Z,69.78
2019-01-02T04:45:47.668Z,67.88
2019-01-02T04:46:23.087Z,68.83
2019-01-02T04:46:58.177Z,70.63
2019-01-02T04:47:33.341Z,71.01
2019-01-02T04:48:08.818Z,70.15
2019-01-02T04:48:44.073Z,69.59
2019-01-02T04:49:19.399Z,71.11
2019-01-02T04:49:54.588Z,70.44
2019-01-02T04:50:29.936Z,71.48
2019-01-02T04:51:05.216Z,71.58
2019-01-02T04:51:41.044Z,72.11
2019-01-02T04:52:16.581Z,71.67
2019-01-02T04:52:51.877Z,72.91
2019-01-02T04:53:27.207Z,72.25
2019-01-02T04:54:02.587Z,72.59
2019-01-02T04:54:38.003Z,72.06
2019-01-02T04:55:13.328Z,70.73
2019-01-02T04:55:48.557Z,71.77
2019-01-02T04:56:23.879Z,71.67
2019-01-02T04:56:59.290Z,70.73
2019-01-02T04:57:34.697Z,68.73
2019-01-02T04:58:10.078Z,71.01
2019-01-02T04:58:45.464Z,72.15
2019-01-02T04:59:20.785Z,71.20
2019-01-02T04:59:56.175Z,72.15
2019-01-02T05:00:31.839Z,71.86
2019-01-02T05:01:07.114Z,71.58
2019-01-02T05:01:42.546Z,71.20
2019-01-02T05:02:17.752Z,72.53
2019-01-02T05:02:53.040Z,71.77
2019-01-02T05:03:28.541Z,71.11
2019-01-02T05:04:03.858Z,72.91
2019-01-02T05:04:38.985Z,71.96
2019-01-02T05:05:14.516Z,71.96
2019-01-02T05:05:49.843Z,72.06
2019-01-02T05:06:25.085Z,72.72
2019-01-02T05:07:00.164Z,72.81
2019-01-02T05:07:35.691Z,71.11
2019-01-02T05:08:11.069Z,71.77
2019-01-02T05:08:46.700Z,71.11
2019-01-02T05:09:22.094Z,71.30
2019-01-02T05:09:57.454Z,70.82
2019-01-02T05:10:33.168Z,71.48
2019-01-02T05:11:08.560Z,72.15
2019-01-02T05:11:43.765Z,72.25
2019-01-02T05:12:18.971Z,71.96
2019-01-02T05:12:54.164Z,71.17
2019-01-02T05:13:29.541Z,71.11
2019-01-02T05:14:04.766Z,69.87
2019-01-02T05:14:40.473Z,71.86
2019-01-02T05:15:15.805Z,72.63
2019-01-02T05:15:51.113Z,73.38
2019-01-02T05:16:26.495Z,73.29
2019-01-02T05:17:02.205Z,72.34
2019-01-02T05:17:37.702Z,72.06
2019-01-02T05:18:13.079Z,68.60
2019-01-02T05:18:48.680Z,69.02
2019-01-02T05:19:23.981Z,68.41
2019-01-02T05:19:59.424Z,70.44
2019-01-02T05:20:34.614Z,71.39
2019-01-02T05:21:10.117Z,71.58
2019-01-02T05:21:45.278Z,71.26
2019-01-02T05:22:20.586Z,71.20
2019-01-02T05:22:56.188Z,71.67
2019-01-02T05:23:31.507Z,71.92
2019-01-02T05:24:06.685Z,67.65
2019-01-02T05:24:42.105Z,70.44
2019-01-02T05:25:17.599Z,71.39
2019-01-02T05:25:53.015Z,72.25
2019-01-02T05:26:28.503Z,71.86
2019-01-02T05:27:04.029Z,71.96
2019-01-02T05:27:39.238Z,72.91
2019-01-02T05:28:14.548Z,72.44
2019-01-02T05:28:49.931Z,71.39
2019-01-02T05:29:25.173Z,70.63
2019-01-02T05:30:00.685Z,71.39
2019-01-02T05:30:36.027Z,71.67
2019-01-02T05:31:11.417Z,73.48
2019-01-02T05:31:46.748Z,71.86
2019-01-02T05:32:22.235Z,73.00
2019-01-02T05:32:57.662Z,72.91
2019-01-02T05:33:32.938Z,74.33
2019-01-02T05:34:08.175Z,74.71
2019-01-02T05:34:43.586Z,74.43
2019-01-02T05:35:18.810Z,73.48
2019-01-02T05:35:54.111Z,73.48
2019-01-02T05:36:29.638Z,73.57
2019-01-02T05:37:04.922Z,74.52
2019-01-02T05:37:40.537Z,72.15
2019-01-02T05:38:16.039Z,73.67
2019-01-02T05:38:51.371Z,72.81
2019-01-02T05:39:26.569Z,76.14
2019-01-02T05:40:02.096Z,75.34
2019-01-02T05:40:37.778Z,75.67
2019-01-02T05:41:13.212Z,75.09
2019-01-02T05:41:48.485Z,75.00
2019-01-02T05:42:23.914Z,75.00
2019-01-02T05:42:58.901Z,75.00
2019-01-02T05:43:34.122Z,75.67
2019-01-02T05:44:09.515Z,74.43
2019-01-02T05:44:44.880Z,74.33
2019-01-02T05:45:20.481Z,76.04
2019-01-02T05:45:55.693Z,75.72
2019-01-02T05:46:30.985Z,74.15
2019-01-02T05:47:06.201Z,76.42
2019-01-02T05:47:41.511Z,75.15
2019-01-02T05:48:16.827Z,76.48
2019-01-02T05:48:52.320Z,76.95
2019-01-02T05:49:27.760Z,77.62
2019-01-02T05:50:03.145Z,75.81
2019-01-02T05:50:38.568Z,76.29
2019-01-02T05:51:13.854Z,77.14
2019-01-02T05:51:49.309Z,76.76
2019-01-02T05:52:24.800Z,77.43
2019-01-02T05:53:00.119Z,77.90
2019-01-02T05:53:35.510Z,77.90
2019-01-02T05:54:10.747Z,76.57
2019-01-02T05:54:45.880Z,76.48
2019-01-02T05:55:21.311Z,75.34
2019-01-02T05:55:56.802Z,74.87
2019-01-02T05:56:32.359Z,77.81
2019-01-02T05:57:07.723Z,75.62
2019-01-02T05:57:43.137Z,76.48
2019-01-02T05:58:18.308Z,77.81
2019-01-02T05:58:53.545Z,76.29
2019-01-02T05:59:28.750Z,76.86
2019-01-02T06:00:04.228Z,77.33
2019-01-02T06:00:39.899Z,78.28
2019-01-02T06:01:14.750Z,77.71
2019-01-02T06:01:49.835Z,79.52
2019-01-02T06:02:25.340Z,78.75
2019-01-02T06:03:00.441Z,78.00
2019-01-02T06:03:35.861Z,76.95
2019-01-02T06:04:11.253Z,76.57
2019-01-02T06:04:47.093Z,77.81
2019-01-02T06:05:22.480Z,78.85
2019-01-02T06:05:57.893Z,79.14
2019-01-02T06:06:32.865Z,77.81
2019-01-02T06:07:08.376Z,77.90
2019-01-02T06:07:43.772Z,78.95
2019-01-02T06:08:19.389Z,78.09
2019-01-02T06:08:54.578Z,77.62
2019-01-02T06:09:30.122Z,78.00
2019-01-02T06:10:05.312Z,78.28
2019-01-02T06:10:40.748Z,77.81
2019-01-02T06:11:16.337Z,76.95
2019-01-02T06:11:51.872Z,75.53
2019-01-02T06:12:27.255Z,78.19
2019-01-02T06:13:02.772Z,78.00
2019-01-02T06:13:38.154Z,75.91
2019-01-02T06:14:13.555Z,76.86
2019-01-02T06:14:48.790Z,78.75
2019-01-02T06:15:23.904Z,77.71
2019-01-02T06:15:59.303Z,78.09
2019-01-02T06:16:34.839Z,79.71
2019-01-02T06:17:10.812Z,78.66
2019-01-02T06:17:46.438Z,74.58
2019-01-02T06:18:21.915Z,76.57
2019-01-02T06:18:57.024Z,76.48
2019-01-02T06:19:32.348Z,77.14
2019-01-02T06:20:07.862Z,77.62
2019-01-02T06:20:43.248Z,78.47
2019-01-02T06:21:18.675Z,77.62
2019-01-02T06:21:53.954Z,78.00
2019-01-02T06:22:29.394Z,78.85
2019-01-02T06:23:04.601Z,78.38
2019-01-02T06:23:39.814Z,76.39
2019-01-02T06:24:15.297Z,72.02
2019-01-02T06:24:50.561Z,74.58
2019-01-02T06:25:25.940Z,75.53
2019-01-02T06:26:01.259Z,76.01
2019-01-02T06:26:36.469Z,77.05
2019-01-02T06:27:11.689Z,74.30
2019-01-02T06:27:47.064Z,75.34
2019-01-02T06:28:22.347Z,75.91
2019-01-02T06:28:57.843Z,76.57
2019-01-02T06:29:33.177Z,77.24
2019-01-02T06:30:08.560Z,77.90
2019-01-02T06:30:43.764Z,76.10
2019-01-02T06:31:18.955Z,77.33
2019-01-02T06:31:54.752Z,77.24
2019-01-02T06:32:30.097Z,75.62
2019-01-02T06:33:05.313Z,75.62
2019-01-02T06:33:40.509Z,75.34
2019-01-02T06:34:15.726Z,74.01
2019-01-02T06:34:51.129Z,76.76
2019-01-02T06:35:26.444Z,77.24
2019-01-02T06:36:02.029Z,77.81
2019-01-02T06:36:37.565Z,76.01
2019-01-02T06:37:12.860Z,75.91
2019-01-02T06:37:48.080Z,74.01
2019-01-02T06:38:23.569Z,72.40
2019-01-02T06:38:58.782Z,73.44
2019-01-02T06:39:34.022Z,73.25
2019-01-02T06:40:09.546Z,74.30
2019-01-02T06:40:44.989Z,73.35
2019-01-02T06:41:20.763Z,73.16
2019-01-02T06:41:56.156Z,73.44
2019-01-02T06:42:31.373Z,73.16
2019-01-02T06:43:06.815Z,72.49
2019-01-02T06:43:41.986Z,73.92
2019-01-02T06:44:17.267Z,74.11
2019-01-02T06:44:52.924Z,74.01
2019-01-02T06:45:28.112Z,75.05
2019-01-02T06:46:03.338Z,75.34
2019-01-02T06:46:38.741Z,74.30
2019-01-02T06:47:13.974Z,71.92
2019-01-02T06:47:49.181Z,73.92
2019-01-02T06:48:24.774Z,72.88
2019-01-02T06:49:00.208Z,73.07
2019-01-02T06:49:35.829Z,69.84
2019-01-02T06:50:11.148Z,71.36
2019-01-02T06:50:46.367Z,69.84
2019-01-02T06:51:21.762Z,72.97
2019-01-02T06:51:57.290Z,72.97
2019-01-02T06:52:32.697Z,73.44
2019-01-02T06:53:07.976Z,72.78
2019-01-02T06:53:43.626Z,71.26
2019-01-02T06:54:18.848Z,72.88
2019-01-02T06:54:54.273Z,74.68
2019-01-02T06:55:29.739Z,74.77
2019-01-02T06:56:05.026Z,72.88
2019-01-02T06:56:40.451Z,73.82
2019-01-02T06:57:15.738Z,76.29
2019-01-02T06:57:50.969Z,75.62
2019-01-02T06:58:26.200Z,75.43
2019-01-02T06:59:01.549Z,73.25
2019-01-02T06:59:37.050Z,74.20
2019-01-02T07:00:12.472Z,73.63
2019-01-02T07:00:48.066Z,73.92
2019-01-02T07:01:23.682Z,73.44
2019-01-02T07:01:59.078Z,71.26
2019-01-02T07:02:34.407Z,72.68
2019-01-02T07:03:09.790Z,71.92
2019-01-02T07:03:45.032Z,73.25
2019-01-02T07:04:20.213Z,72.78
2019-01-02T07:04:55.587Z,73.54
2019-01-02T07:05:30.779Z,75.53
2019-01-02T07:06:06.052Z,75.05
2019-01-02T07:06:41.440Z,74.11
2019-01-02T07:07:16.696Z,74.96
2019-01-02T07:07:52.064Z,72.88
2019-01-02T07:08:27.377Z,72.88
2019-01-02T07:09:02.668Z,74.58
2019-01-02T07:09:38.397Z,73.54
2019-01-02T07:10:13.983Z,72.88
2019-01-02T07:10:49.421Z,73.25
2019-01-02T07:11:24.903Z,72.97
2019-01-02T07:12:01.326Z,72.88
2019-01-02T07:12:36.817Z,73.25
2019-01-02T07:13:12.442Z,72.88
2019-01-02T07:13:47.862Z,72.97
2019-01-02T07:14:23.236Z,74.01
2019-01-02T07:14:58.325Z,71.73
2019-01-02T07:15:33.641Z,71.55
2019-01-02T07:16:08.725Z,68.79
2019-01-02T07:16:43.736Z,67.37
2019-01-02T07:17:18.989Z,65.85
2019-01-02T07:17:54.200Z,66.80
2019-01-02T07:18:29.481Z,69.93
2019-01-02T07:19:05.094Z,68.32
2019-01-02T07:19:40.513Z,66.42
2019-01-02T07:20:16.042Z,65.85
2019-01-02T07:20:51.522Z,71.98
2019-01-02T07:21:26.843Z,72.21
2019-01-02T07:22:02.072Z,72.93
2019-01-02T07:22:37.588Z,71.80
2019-01-02T07:23:12.892Z,66.80
2019-01-02T07:23:48.265Z,64.24
2019-01-02T07:24:23.385Z,64.62
2019-01-02T07:24:58.893Z,63.76
2019-01-02T07:25:34.192Z,66.01
2019-01-02T07:26:09.423Z,65.75
2019-01-02T07:26:44.504Z,66.42
2019-01-02T07:27:19.731Z,64.52
2019-01-02T07:27:55.122Z,64.71
2019-01-02T07:28:30.459Z,62.82
2019-01-02T07:29:05.447Z,63.67
2019-01-02T07:29:40.985Z,65.47
2019-01-02T07:30:16.301Z,66.61
2019-01-02T07:30:51.646Z,66.80
2019-01-02T07:31:26.938Z,66.99
2019-01-02T07:32:02.148Z,67.37
2019-01-02T07:32:37.639Z,65.95
2019-01-02T07:33:12.756Z,62.53
2019-01-02T07:33:47.845Z,61.77
2019-01-02T07:34:23.102Z,61.11
2019-01-02T07:34:58.510Z,59.88
2019-01-02T07:35:34.038Z,66.33