createdAt,value
2024-03-15T00:00:45.852Z,93
2024-03-15T00:20:45.367Z,93.2
2024-03-15T00:40:45.507Z,93.1
2024-03-15T01:00:45.531Z,93.1
2024-03-15T01:20:45.701Z,92.8
2024-03-15T02:00:45.841Z,93.1
2024-03-15T02:20:45.697Z,93.3
2024-03-15T02:40:45.859Z,93.3
2024-03-15T03:00:45.819Z,93.4
2024-03-15T03:20:45.765Z,93.4
2024-03-15T03:40:45.959Z,93.6
2024-03-15T04:00:46.029Z,93.6
2024-03-15T04:20:45.863Z,93.6
2024-03-15T04:40:46.016Z,93.6
2024-03-15T05:00:46.022Z,93.5
2024-03-15T05:20:46.388Z,93.6
2024-03-15T05:40:47.315Z,93.6
2024-03-15T06:00:46.215Z,93.6
2024-03-15T06:20:46.432Z,93.6
2024-03-15T06:40:46.578Z,93.3
2024-03-15T07:00:46.269Z,93.2
2024-03-15T07:20:46.592Z,92.8
2024-03-15T07:40:46.442Z,92.6
2024-03-15T08:00:46.415Z,91.8
2024-03-15T08:20:46.354Z,90.8
2024-03-15T08:40:46.516Z,88
2024-03-15T09:00:46.581Z,85.8
2024-03-15T09:20:46.580Z,82.9
2024-03-15T09:40:46.814Z,79.6
2024-03-15T10:00:46.744Z,75.7
2024-03-15T10:20:46.606Z,71.7
2024-03-15T10:40:46.274Z,66.6
2024-03-15T11:00:47.357Z,65.1
2024-03-15T11:20:46.837Z,67.1
2024-03-15T11:40:46.744Z,69.5
2024-03-15T12:00:46.882Z,68.7
2024-03-15T12:20:46.941Z,68.6
2024-03-15T12:40:46.973Z,70
2024-03-15T13:00:46.922Z,71.8
2024-03-15T13:20:47.021Z,75
2024-03-15T13:40:46.892Z,79.7
2024-03-15T14:00:47.033Z,79.2
2024-03-15T14:20:48.344Z,79.8
2024-03-15T14:40:47.010Z,82.3
2024-03-15T15:00:47.222Z,81.9
2024-03-15T15:20:47.064Z,81.5
2024-03-15T15:40:48.487Z,84.7
2024-03-15T16:00:47.353Z,85.5
2024-03-15T16:20:47.184Z,85.4
2024-03-15T16:40:47.201Z,85.9
2024-03-15T17:00:47.253Z,86.2
2024-03-15T17:20:47.321Z,86.8
2024-03-15T17:40:47.349Z,86.6
2024-03-15T18:00:47.640Z,86.5
2024-03-15T18:20:48.194Z,86.5
2024-03-15T18:40:47.500Z,86.3
2024-03-15T19:00:47.775Z,86.1
2024-03-15T19:20:47.470Z,86
2024-03-15T19:40:47.512Z,86.6
2024-03-15T20:00:47.599Z,87.3
2024-03-15T20:20:47.625Z,87.9
2024-03-15T20:40:48.100Z,88.7
2024-03-15T21:00:47.759Z,89.1
2024-03-15T21:20:47.708Z,88.1
2024-03-15T21:40:48.676Z,87.2
2024-03-15T22:00:56.458Z,86.7
2024-03-15T22:20:47.894Z,86.7
2024-03-15T22:40:47.974Z,87.1
2024-03-15T23:00:47.956Z,87
2024-03-15T23:20:48.021Z,86.3
2024-03-15T23:40:48.503Z,86.3
