createdAt,value
2019-02-08T00:00:33.767Z,0.00
2019-02-08T00:01:33.759Z,0.00
2019-02-08T00:02:33.749Z,0.00
2019-02-08T00:03:33.734Z,0.00
2019-02-08T00:04:33.749Z,0.00
2019-02-08T00:05:33.737Z,0.00
2019-02-08T00:06:33.708Z,0.00
2019-02-08T00:07:33.692Z,0.00
2019-02-08T00:08:33.680Z,0.00
2019-02-08T00:09:33.713Z,0.00
2019-02-08T00:10:33.654Z,0.00
2019-02-08T00:11:33.645Z,0.00
2019-02-08T00:12:33.634Z,0.00
2019-02-08T00:13:33.654Z,0.00
2019-02-08T00:14:33.648Z,0.00
2019-02-08T00:15:33.601Z,0.00
2019-02-08T00:16:33.594Z,0.00
2019-02-08T00:17:33.881Z,0.00
2019-02-08T00:18:33.573Z,0.00
2019-02-08T00:19:33.560Z,0.00
2019-02-08T00:20:33.578Z,0.00
2019-02-08T00:21:33.563Z,0.00
2019-02-08T00:22:33.527Z,0.00
2019-02-08T00:23:33.514Z,0.00
2019-02-08T00:24:33.513Z,0.00
2019-02-08T00:25:33.537Z,0.00
2019-02-08T00:26:33.489Z,0.00
2019-02-08T00:27:33.490Z,0.00
2019-02-08T00:28:33.455Z,0.00
2019-02-08T00:29:33.450Z,0.00
2019-02-08T00:30:33.471Z,0.00
2019-02-08T00:31:33.452Z,0.00
2019-02-08T00:32:33.412Z,0.00
2019-02-08T00:33:33.403Z,0.00
2019-02-08T00:34:33.390Z,0.00
2019-02-08T00:35:33.381Z,0.00
2019-02-08T00:36:33.402Z,0.00
2019-02-08T00:37:33.365Z,0.00
2019-02-08T00:38:33.370Z,0.00
2019-02-08T00:39:33.336Z,0.00
2019-02-08T00:40:33.363Z,0.00
2019-02-08T00:41:33.383Z,0.00
2019-02-08T00:42:33.301Z,0.00
2019-02-08T00:43:33.294Z,0.00
2019-02-08T00:44:33.295Z,0.00
2019-02-08T00:45:33.267Z,0.00
2019-02-08T00:46:33.285Z,0.00
2019-02-08T00:47:33.371Z,0.00
2019-02-08T00:48:33.261Z,0.00
2019-02-08T00:49:33.232Z,0.00
2019-02-08T00:50:33.232Z,0.00
2019-02-08T00:51:33.202Z,0.00
2019-02-08T00:52:33.223Z,0.00
2019-02-08T00:53:33.636Z,0.00
2019-02-08T00:54:33.175Z,0.00
2019-02-08T00:55:33.171Z,0.00
2019-02-08T00:56:33.175Z,0.00
2019-02-08T00:57:33.139Z,0.00
2019-02-08T00:58:33.154Z,0.00
2019-02-08T00:59:33.120Z,0.00
2019-02-08T01:00:33.101Z,0.00
2019-02-08T01:01:33.129Z,0.00
2019-02-08T01:02:33.113Z,0.00
2019-02-08T01:03:33.068Z,0.00
2019-02-08T01:04:33.060Z,0.00
2019-02-08T01:05:33.078Z,0.00
2019-02-08T01:06:33.042Z,0.00
2019-02-08T01:07:33.043Z,0.00
2019-02-08T01:08:33.055Z,0.00
2019-02-08T01:09:33.006Z,0.00
2019-02-08T01:10:32.990Z,0.00
2019-02-08T01:11:32.989Z,0.00
2019-02-08T01:12:32.992Z,0.00
2019-02-08T01:13:32.967Z,0.00
2019-02-08T01:14:32.964Z,0.00
2019-02-08T01:15:32.935Z,0.00
2019-02-08T01:16:32.924Z,0.00
2019-02-08T01:17:32.916Z,0.00
2019-02-08T01:18:32.952Z,0.00
2019-02-08T01:19:32.919Z,0.00
2019-02-08T01:20:32.885Z,0.00
2019-02-08T01:21:32.893Z,0.00
2019-02-08T01:22:32.863Z,0.00
2019-02-08T01:23:32.873Z,0.00
2019-02-08T01:24:32.844Z,0.00
2019-02-08T01:25:32.831Z,0.00
2019-02-08T01:26:32.814Z,0.00
2019-02-08T01:27:32.804Z,0.00
2019-02-08T01:28:32.812Z,0.00
2019-02-08T01:29:32.791Z,0.00
2019-02-08T01:30:32.787Z,0.00
2019-02-08T01:31:32.759Z,0.00
2019-02-08T01:32:32.750Z,0.00
2019-02-08T01:33:32.761Z,0.00
2019-02-08T01:34:32.731Z,0.00
2019-02-08T01:35:32.720Z,0.00
2019-02-08T01:36:32.724Z,0.00
2019-02-08T01:37:32.693Z,0.00
2019-02-08T01:38:32.706Z,0.00
2019-02-08T01:39:32.670Z,0.00
2019-02-08T01:40:32.662Z,0.00
2019-02-08T01:41:32.653Z,0.00
2019-02-08T01:42:32.671Z,0.00
2019-02-08T01:43:32.626Z,0.00
2019-02-08T01:44:32.615Z,0.00
2019-02-08T01:45:32.637Z,0.00
2019-02-08T01:46:32.593Z,0.00
2019-02-08T01:47:32.583Z,0.00
2019-02-08T01:48:32.575Z,0.00
2019-02-08T01:49:32.600Z,0.00
2019-02-08T01:50:32.572Z,0.00
2019-02-08T01:51:32.565Z,0.00
2019-02-08T01:52:32.528Z,0.00
2019-02-08T01:53:32.516Z,0.00
2019-02-08T01:54:32.505Z,0.00
2019-02-08T01:55:32.500Z,0.00
2019-02-08T01:56:32.508Z,0.00
2019-02-08T01:57:32.474Z,0.00
2019-02-08T01:58:32.465Z,0.00
2019-02-08T01:59:32.461Z,0.00
2019-02-08T02:00:32.475Z,0.00
2019-02-08T02:01:32.430Z,0.00
2019-02-08T02:02:32.419Z,0.00
2019-02-08T02:03:32.432Z,0.00
2019-02-08T02:04:32.419Z,0.00
2019-02-08T02:05:32.390Z,0.00
2019-02-08T02:06:32.376Z,0.00
2019-02-08T02:07:32.410Z,0.00
2019-02-08T02:08:32.352Z,0.00
2019-02-08T02:09:32.340Z,0.00
2019-02-08T02:10:32.336Z,0.00
2019-02-08T02:11:32.323Z,0.00
2019-02-08T02:12:32.339Z,0.00
2019-02-08T02:13:32.298Z,0.00
2019-02-08T02:14:32.288Z,0.00
2019-02-08T02:15:32.282Z,0.00
2019-02-08T02:16:32.273Z,0.00
2019-02-08T02:17:32.275Z,0.00
2019-02-08T02:18:32.241Z,0.00
2019-02-08T02:19:32.256Z,0.00
2019-02-08T02:20:32.219Z,0.00
2019-02-08T02:21:32.212Z,0.00
2019-02-08T02:22:32.211Z,0.00
2019-02-08T02:23:32.215Z,0.00
2019-02-08T02:24:32.178Z,0.00
2019-02-08T02:25:32.166Z,0.00
2019-02-08T02:26:32.153Z,0.00
2019-02-08T02:27:32.140Z,0.00
2019-02-08T02:28:32.166Z,0.00
2019-02-08T02:29:32.119Z,0.00
2019-02-08T02:30:32.112Z,0.00
2019-02-08T02:31:32.116Z,0.00
2019-02-08T02:32:32.087Z,0.00
2019-02-08T02:33:32.102Z,0.00
2019-02-08T02:34:32.077Z,0.00
2019-02-08T02:35:32.062Z,0.00
2019-02-08T02:36:32.064Z,0.00
2019-02-08T02:37:32.032Z,0.00
2019-02-08T02:38:32.021Z,0.00
2019-02-08T02:39:32.016Z,0.00
2019-02-08T02:40:32.027Z,0.00
2019-02-08T02:41:32.025Z,0.00
2019-02-08T02:42:31.981Z,0.00
2019-02-08T02:43:32.577Z,0.00
2019-02-08T02:44:31.961Z,0.00
2019-02-08T02:45:31.982Z,0.00
2019-02-08T02:46:31.965Z,0.00
2019-02-08T02:47:31.920Z,0.00
2019-02-08T02:48:31.913Z,0.00
2019-02-08T02:49:31.908Z,0.00
2019-02-08T02:50:31.922Z,0.00
2019-02-08T02:51:31.879Z,0.00
2019-02-08T02:52:31.864Z,0.00
2019-02-08T02:53:31.857Z,0.00
2019-02-08T02:54:31.847Z,0.00
2019-02-08T02:55:31.853Z,0.00
2019-02-08T02:56:31.846Z,0.00
2019-02-08T02:57:31.814Z,0.00
2019-02-08T02:58:31.802Z,0.00
2019-02-08T02:59:31.786Z,0.00
2019-02-08T03:00:31.785Z,0.00
2019-02-08T03:01:31.793Z,0.00
2019-02-08T03:02:31.779Z,0.00
2019-02-08T03:03:31.751Z,0.00
2019-02-08T03:04:31.733Z,0.00
2019-02-08T03:05:31.724Z,0.00
2019-02-08T03:06:31.708Z,0.00
2019-02-08T03:07:31.735Z,0.00
2019-02-08T03:08:31.724Z,0.00
2019-02-08T03:09:31.680Z,0.00
2019-02-08T03:10:31.666Z,0.00
2019-02-08T03:11:31.679Z,0.00
2019-02-08T03:12:31.643Z,0.00
2019-02-08T03:13:31.656Z,0.00
2019-02-08T03:14:31.634Z,0.00
2019-02-08T03:15:31.609Z,0.00
2019-02-08T03:16:31.600Z,0.00
2019-02-08T03:17:31.589Z,0.00
2019-02-08T03:18:31.595Z,0.00
2019-02-08T03:19:31.568Z,0.00
2019-02-08T03:20:31.586Z,0.00
2019-02-08T03:21:31.549Z,0.00
2019-02-08T03:22:31.534Z,0.00
2019-02-08T03:23:31.563Z,0.00
2019-02-08T03:24:31.542Z,0.00
2019-02-08T03:25:31.499Z,0.00
2019-02-08T03:26:31.500Z,0.00
2019-02-08T03:27:31.511Z,0.00
2019-02-08T03:28:31.468Z,0.00
2019-02-08T03:29:31.490Z,0.00
2019-02-08T03:30:31.450Z,0.00
2019-02-08T03:31:31.440Z,0.00
2019-02-08T03:32:31.439Z,0.00
2019-02-08T03:33:31.422Z,0.00
2019-02-08T03:34:31.433Z,0.00
2019-02-08T03:35:31.389Z,0.00
2019-02-08T03:36:31.380Z,0.00
2019-02-08T03:37:31.378Z,0.00
2019-02-08T03:38:31.389Z,0.00
2019-02-08T03:39:31.347Z,0.00
2019-02-08T03:40:31.335Z,0.00
2019-02-08T03:41:31.324Z,0.00
2019-02-08T03:42:31.313Z,0.00
2019-02-08T03:43:31.318Z,0.00
2019-02-08T03:44:31.292Z,0.00
2019-02-08T03:45:31.318Z,0.00
2019-02-08T03:46:31.273Z,0.00
2019-02-08T03:47:31.260Z,0.00
2019-02-08T03:48:31.281Z,0.00
2019-02-08T03:49:31.238Z,0.00
2019-02-08T03:50:31.226Z,0.00
2019-02-08T03:51:31.236Z,0.00
2019-02-08T03:52:31.212Z,0.00
2019-02-08T03:53:31.216Z,0.00
2019-02-08T03:54:31.189Z,0.00
2019-02-08T03:55:31.190Z,0.00
2019-02-08T03:56:31.196Z,0.00
2019-02-08T03:57:31.146Z,0.00
2019-02-08T03:58:31.135Z,0.00
2019-02-08T03:59:31.124Z,0.00
2019-02-08T04:00:31.121Z,0.00
2019-02-08T04:01:31.141Z,0.00
2019-02-08T04:02:31.094Z,0.00
2019-02-08T04:03:31.096Z,0.00
2019-02-08T04:04:31.071Z,0.00
2019-02-08T04:05:31.062Z,0.00
2019-02-08T04:06:31.081Z,0.00
2019-02-08T04:07:31.040Z,0.00
2019-02-08T04:08:31.079Z,0.00
2019-02-08T04:09:31.019Z,0.00
2019-02-08T04:10:31.004Z,0.00
2019-02-08T04:11:31.023Z,0.00
2019-02-08T04:12:30.991Z,0.00
2019-02-08T04:13:30.968Z,0.00
2019-02-08T04:14:30.962Z,0.00
2019-02-08T04:15:30.947Z,0.00
2019-02-08T04:16:30.961Z,0.00
2019-02-08T04:17:30.928Z,0.00
2019-02-08T04:18:30.923Z,0.00
2019-02-08T04:19:30.925Z,0.00
2019-02-08T04:20:30.894Z,0.00
2019-02-08T04:21:30.904Z,0.00
2019-02-08T04:22:30.874Z,0.00
2019-02-08T04:23:30.867Z,0.00
2019-02-08T04:24:30.854Z,0.00
2019-02-08T04:25:30.848Z,0.00
2019-02-08T04:26:30.850Z,0.00
2019-02-08T04:27:30.827Z,0.00
2019-02-08T04:28:30.810Z,0.00
2019-02-08T04:29:30.810Z,0.00
2019-02-08T04:30:30.798Z,0.00
2019-02-08T04:31:30.775Z,0.00
2019-02-08T04:32:30.759Z,0.00
2019-02-08T04:33:30.774Z,0.00
2019-02-08T04:34:30.737Z,0.00
2019-02-08T04:35:30.747Z,0.00
2019-02-08T04:36:30.739Z,0.00
2019-02-08T04:37:30.706Z,0.00
2019-02-08T04:38:30.700Z,0.00
2019-02-08T04:39:30.690Z,0.00
2019-02-08T04:40:30.700Z,0.00
2019-02-08T04:41:30.681Z,0.00
2019-02-08T04:42:30.649Z,0.00
2019-02-08T04:43:30.639Z,0.00
2019-02-08T04:44:30.660Z,0.00
2019-02-08T04:45:30.619Z,0.00
2019-02-08T04:46:30.612Z,0.00
2019-02-08T04:47:30.633Z,0.00
2019-02-08T04:48:30.581Z,0.00
2019-02-08T04:49:30.572Z,0.00
2019-02-08T04:50:30.561Z,0.00
2019-02-08T04:51:30.577Z,0.00
2019-02-08T04:52:30.547Z,0.00
2019-02-08T04:53:30.538Z,0.00
2019-02-08T04:54:37.882Z,0.00
2019-02-08T04:55:31.503Z,0.00
2019-02-08T04:56:30.517Z,0.00
2019-02-08T04:57:30.481Z,0.00
2019-02-08T04:58:35.355Z,0.00
2019-02-08T04:59:31.461Z,0.00
2019-02-08T05:00:30.455Z,0.00
2019-02-08T05:01:30.461Z,0.00
2019-02-08T05:02:30.456Z,0.00
2019-02-08T05:03:30.427Z,0.00
2019-02-08T05:04:30.415Z,0.00
2019-02-08T05:05:30.396Z,0.00
2019-02-08T05:06:30.386Z,0.00
2019-02-08T05:07:30.406Z,0.00
2019-02-08T05:08:30.362Z,0.00
2019-02-08T05:09:30.356Z,0.00
2019-02-08T05:10:30.339Z,0.00
2019-02-08T05:11:30.329Z,0.00
2019-02-08T05:12:30.344Z,0.00
2019-02-08T05:13:30.337Z,0.00
2019-02-08T05:14:30.295Z,0.00
2019-02-08T05:15:30.287Z,0.00
2019-02-08T05:16:30.277Z,0.00
2019-02-08T05:17:30.285Z,0.00
2019-02-08T05:18:30.255Z,0.00
2019-02-08T05:19:30.242Z,0.00
2019-02-08T05:20:30.233Z,0.00
2019-02-08T05:21:30.229Z,0.00
2019-02-08T05:22:30.241Z,0.00
2019-02-08T05:23:30.194Z,0.00
2019-02-08T05:24:30.183Z,0.00
2019-02-08T05:25:30.173Z,0.00
2019-02-08T05:26:30.164Z,0.00
2019-02-08T05:27:30.180Z,0.00
2019-02-08T05:28:30.167Z,0.00
2019-02-08T05:29:30.129Z,0.00
2019-02-08T05:30:30.118Z,0.00
2019-02-08T05:31:30.110Z,0.00
2019-02-08T05:32:30.100Z,0.00
2019-02-08T05:33:30.128Z,0.00
2019-02-08T05:34:30.074Z,0.00
2019-02-08T05:35:30.062Z,0.00
2019-02-08T05:36:30.063Z,0.00
2019-02-08T05:37:30.042Z,0.00
2019-02-08T05:38:30.058Z,0.00
2019-02-08T05:39:30.035Z,0.00
2019-02-08T05:40:30.031Z,0.00
2019-02-08T05:41:29.997Z,0.00
2019-02-08T05:42:29.985Z,0.00
2019-02-08T05:43:29.975Z,0.00
2019-02-08T05:44:29.988Z,0.00
2019-02-08T05:45:29.966Z,0.00
2019-02-08T05:46:31.090Z,0.00
2019-02-08T05:47:29.954Z,0.00
2019-02-08T05:48:29.922Z,0.00
2019-02-08T05:49:29.908Z,0.00
2019-02-08T05:50:29.921Z,0.00
2019-02-08T05:51:29.902Z,0.00
2019-02-08T05:52:29.876Z,0.00
2019-02-08T05:53:29.865Z,0.00
2019-02-08T05:54:29.856Z,0.00
2019-02-08T05:55:29.870Z,0.00
2019-02-08T05:56:29.860Z,0.00
2019-02-08T05:57:29.856Z,0.00
2019-02-08T05:58:29.808Z,0.00
2019-02-08T05:59:29.797Z,0.00
2019-02-08T06:00:29.786Z,0.00
2019-02-08T06:01:29.780Z,0.00
2019-02-08T06:02:29.790Z,0.00
2019-02-08T06:03:29.802Z,0.00
2019-02-08T06:04:29.745Z,0.00
2019-02-08T06:05:29.733Z,0.00
2019-02-08T06:06:29.735Z,0.00
2019-02-08T06:07:29.709Z,0.00
2019-02-08T06:08:29.740Z,0.00
2019-02-08T06:09:29.691Z,0.00
2019-02-08T06:10:29.704Z,0.00
2019-02-08T06:11:29.672Z,0.00
2019-02-08T06:12:29.655Z,0.00
2019-02-08T06:13:29.648Z,0.00
2019-02-08T06:14:29.645Z,0.00
2019-02-08T06:15:29.650Z,0.00
2019-02-08T06:16:29.610Z,0.00
2019-02-08T06:17:29.606Z,0.00
2019-02-08T06:18:29.588Z,0.00
2019-02-08T06:19:29.582Z,0.00
2019-02-08T06:20:29.588Z,0.00
2019-02-08T06:21:29.553Z,4.00
2019-02-08T06:22:29.546Z,4.00
2019-02-08T06:23:29.538Z,0.00
2019-02-08T06:24:29.542Z,4.00
2019-02-08T06:25:29.519Z,4.00
2019-02-08T06:26:29.498Z,4.00
2019-02-08T06:27:29.487Z,4.00
2019-02-08T06:28:37.679Z,8.00
2019-02-08T06:29:29.473Z,8.00
2019-02-08T06:30:29.485Z,8.00
2019-02-08T06:31:29.449Z,12.00
2019-02-08T06:32:29.450Z,12.00
2019-02-08T06:33:29.473Z,16.00
2019-02-08T06:34:29.419Z,16.00
2019-02-08T06:35:29.423Z,20.00
2019-02-08T06:36:29.430Z,24.00
2019-02-08T06:37:29.388Z,24.00
2019-02-08T06:38:29.409Z,32.00
2019-02-08T06:39:29.408Z,40.00
2019-02-08T06:40:29.346Z,48.00
2019-02-08T06:41:29.381Z,56.00
2019-02-08T06:42:29.385Z,60.00
2019-02-08T06:43:29.322Z,72.00
2019-02-08T06:44:29.301Z,76.00
2019-02-08T06:45:29.290Z,84.00
2019-02-08T06:46:29.315Z,92.00
2019-02-08T06:47:29.315Z,108.00
2019-02-08T06:48:29.262Z,120.00
2019-02-08T06:49:29.259Z,132.00
2019-02-08T06:50:29.233Z,144.00
2019-02-08T06:51:29.274Z,160.00
2019-02-08T06:52:29.236Z,168.00
2019-02-08T06:53:29.377Z,184.00
2019-02-08T06:54:29.218Z,200.00
2019-02-08T06:55:29.208Z,212.00
2019-02-08T06:56:29.168Z,224.00
2019-02-08T06:57:29.251Z,256.00
2019-02-08T06:58:29.158Z,276.00
2019-02-08T06:59:29.164Z,296.00
2019-02-08T07:00:29.128Z,316.00
2019-02-08T07:01:29.139Z,332.00
2019-02-08T07:02:29.106Z,352.00
2019-02-08T07:03:29.100Z,376.00
2019-02-08T07:04:29.162Z,400.00
2019-02-08T07:05:29.068Z,420.00
2019-02-08T07:06:29.064Z,436.00
2019-02-08T07:07:29.071Z,444.00
2019-02-08T07:08:29.078Z,456.00
2019-02-08T07:09:29.219Z,472.00
2019-02-08T07:10:29.014Z,468.00
2019-02-08T07:11:29.008Z,456.00
2019-02-08T07:12:29.034Z,448.00
2019-02-08T07:13:29.016Z,424.00
2019-02-08T07:14:28.996Z,432.00
2019-02-08T07:15:28.990Z,440.00
2019-02-08T07:16:28.949Z,452.00
2019-02-08T07:17:28.967Z,408.00
2019-02-08T07:18:28.965Z,400.00
2019-02-08T07:19:28.915Z,428.00
2019-02-08T07:20:28.935Z,436.00
2019-02-08T07:21:28.895Z,416.00
2019-02-08T07:22:28.885Z,416.00
2019-02-08T07:23:28.894Z,424.00
2019-02-08T07:24:28.866Z,408.00
2019-02-08T07:25:28.861Z,440.00
2019-02-08T07:26:28.870Z,456.00
2019-02-08T07:27:29.507Z,480.00
2019-02-08T07:28:28.856Z,508.00
2019-02-08T07:29:28.833Z,544.00
2019-02-08T07:30:28.797Z,584.00
2019-02-08T07:31:28.822Z,636.00
2019-02-08T07:32:28.802Z,720.00
2019-02-08T07:33:28.784Z,768.00
2019-02-08T07:34:28.809Z,828.00
2019-02-08T07:35:28.745Z,876.00
2019-02-08T07:36:28.780Z,868.00
2019-02-08T07:37:28.717Z,900.00
2019-02-08T07:38:28.703Z,896.00
2019-02-08T07:39:28.729Z,852.00
2019-02-08T07:40:28.686Z,920.00
2019-02-08T07:41:28.672Z,916.00
2019-02-08T07:42:28.701Z,916.00
2019-02-08T07:43:28.651Z,976.00
2019-02-08T07:44:28.663Z,936.00
2019-02-08T07:45:28.662Z,936.00
2019-02-08T07:46:28.630Z,948.00
2019-02-08T07:47:28.606Z,840.00
2019-02-08T07:48:29.681Z,824.00
2019-02-08T07:49:28.648Z,760.00
2019-02-08T07:50:28.639Z,668.00
2019-02-08T07:51:28.588Z,740.00
2019-02-08T07:52:28.559Z,740.00
2019-02-08T07:53:28.579Z,792.00
2019-02-08T07:54:28.574Z,740.00
2019-02-08T07:55:28.519Z,700.00
2019-02-08T07:56:28.555Z,744.00
2019-02-08T07:57:28.494Z,732.00
2019-02-08T07:58:28.517Z,672.00
2019-02-08T07:59:28.475Z,788.00
2019-02-08T08:00:28.473Z,796.00
2019-02-08T08:01:28.479Z,752.00
2019-02-08T08:02:28.531Z,788.00
2019-02-08T08:03:28.431Z,1004.00
2019-02-08T08:04:28.428Z,936.00
2019-02-08T08:05:28.404Z,848.00
2019-02-08T08:06:28.405Z,892.00
2019-02-08T08:07:28.447Z,860.00
2019-02-08T08:08:28.412Z,820.00
2019-02-08T08:09:28.401Z,804.00
2019-02-08T08:10:28.363Z,876.00
2019-02-08T08:11:28.354Z,836.00
2019-02-08T08:12:28.344Z,836.00
2019-02-08T08:13:28.342Z,832.00
2019-02-08T08:14:28.308Z,940.00
2019-02-08T08:15:28.309Z,1000.00
2019-02-08T08:16:28.285Z,956.00
2019-02-08T08:17:28.277Z,988.00
2019-02-08T08:18:28.293Z,1044.00
2019-02-08T08:19:28.253Z,1132.00
2019-02-08T08:20:28.247Z,1048.00
2019-02-08T08:21:28.258Z,1152.00
2019-02-08T08:22:28.223Z,1352.00
2019-02-08T08:23:28.259Z,1452.00
2019-02-08T08:24:28.221Z,1572.00
2019-02-08T08:25:33.898Z,1472.00
2019-02-08T08:26:29.181Z,1412.00
2019-02-08T08:27:28.182Z,1408.00
2019-02-08T08:28:28.163Z,1356.00
2019-02-08T08:29:28.176Z,1176.00
2019-02-08T08:30:28.138Z,1184.00
2019-02-08T08:31:28.133Z,1136.00
2019-02-08T08:32:28.147Z,988.00
2019-02-08T08:33:28.125Z,932.00
2019-02-08T08:34:28.131Z,952.00
2019-02-08T08:35:28.076Z,928.00
2019-02-08T08:36:28.067Z,964.00
2019-02-08T08:37:28.058Z,1016.00
2019-02-08T08:38:28.076Z,1132.00
2019-02-08T08:39:28.048Z,1164.00
2019-02-08T08:40:28.020Z,1044.00
2019-02-08T08:41:28.057Z,940.00
2019-02-08T08:42:27.998Z,860.00
2019-02-08T08:43:28.009Z,900.00
2019-02-08T08:44:27.995Z,912.00
2019-02-08T08:45:28.002Z,860.00
2019-02-08T08:46:27.962Z,968.00
2019-02-08T08:47:27.941Z,1112.00
2019-02-08T08:48:27.931Z,1324.00
2019-02-08T08:49:27.927Z,1372.00
2019-02-08T08:50:27.930Z,1032.00
2019-02-08T08:51:27.936Z,1020.00
2019-02-08T08:52:27.893Z,1032.00
2019-02-08T08:53:27.906Z,1152.00
2019-02-08T08:54:27.866Z,1256.00
2019-02-08T08:55:27.887Z,1132.00
2019-02-08T08:56:27.865Z,1060.00
2019-02-08T08:57:27.830Z,1116.00
2019-02-08T08:58:27.820Z,1008.00
2019-02-08T08:59:29.313Z,936.00
2019-02-08T09:00:27.822Z,1020.00
2019-02-08T09:01:27.799Z,1016.00
2019-02-08T09:02:27.789Z,1036.00
2019-02-08T09:03:27.764Z,1100.00
2019-02-08T09:04:27.781Z,1136.00
2019-02-08T09:05:27.743Z,1204.00
2019-02-08T09:06:27.743Z,1292.00
2019-02-08T09:07:27.744Z,1352.00
2019-02-08T09:08:27.712Z,1452.00
2019-02-08T09:09:27.740Z,1276.00
2019-02-08T09:10:27.689Z,1156.00
2019-02-08T09:11:27.684Z,1124.00
2019-02-08T09:12:27.665Z,1152.00
2019-02-08T09:13:27.688Z,1156.00
2019-02-08T09:14:27.644Z,1184.00
2019-02-08T09:15:27.633Z,1224.00
2019-02-08T09:16:27.622Z,1260.00
2019-02-08T09:17:27.611Z,1296.00
2019-02-08T09:18:27.623Z,1424.00
2019-02-08T09:19:27.590Z,1320.00
2019-02-08T09:20:27.581Z,1280.00
2019-02-08T09:21:27.567Z,1148.00
2019-02-08T09:22:27.554Z,1124.00
2019-02-08T09:23:27.567Z,1188.00
2019-02-08T09:24:27.532Z,1224.00
2019-02-08T09:25:27.530Z,1168.00
2019-02-08T09:26:27.559Z,1200.00
2019-02-08T09:27:27.499Z,1352.00
2019-02-08T09:28:27.487Z,1624.00
2019-02-08T09:29:27.500Z,1576.00
2019-02-08T09:30:27.470Z,1852.00
2019-02-08T09:31:27.460Z,1592.00
2019-02-08T09:32:27.445Z,1348.00
2019-02-08T09:33:27.432Z,1440.00
2019-02-08T09:34:27.445Z,1772.00
2019-02-08T09:35:27.429Z,2328.00
2019-02-08T09:36:27.407Z,2408.00
2019-02-08T09:37:27.387Z,2304.00
2019-02-08T09:38:27.407Z,2216.00
2019-02-08T09:39:27.386Z,2240.00
2019-02-08T09:40:27.362Z,2276.00
2019-02-08T09:41:27.372Z,2212.00
2019-02-08T09:42:27.387Z,2400.00
2019-02-08T09:43:27.335Z,2316.00
2019-02-08T09:44:28.400Z,2448.00
2019-02-08T09:45:27.301Z,2328.00
2019-02-08T09:46:27.296Z,2900.00
2019-02-08T09:47:27.311Z,2528.00
2019-02-08T09:48:27.301Z,2356.00
2019-02-08T09:49:27.258Z,2056.00
2019-02-08T09:50:27.246Z,2216.00
2019-02-08T09:51:27.269Z,2212.00
2019-02-08T09:52:27.248Z,1972.00
2019-02-08T09:53:27.214Z,1872.00
2019-02-08T09:54:27.231Z,1912.00
2019-02-08T09:55:27.220Z,2232.00
2019-02-08T09:56:27.178Z,2272.00
2019-02-08T09:57:27.170Z,2060.00
2019-02-08T09:58:27.158Z,1752.00
2019-02-08T09:59:27.163Z,1856.00
2019-02-08T10:00:27.158Z,1796.00
2019-02-08T10:01:27.124Z,1956.00
2019-02-08T10:02:27.118Z,1980.00
2019-02-08T10:03:27.101Z,2028.00
2019-02-08T10:04:27.089Z,2696.00
2019-02-08T10:05:27.113Z,2888.00
2019-02-08T10:06:27.092Z,2756.00
2019-02-08T10:07:27.056Z,2432.00
2019-02-08T10:08:27.068Z,2264.00
2019-02-08T10:09:27.034Z,2252.00
2019-02-08T10:10:27.041Z,2004.00
2019-02-08T10:11:27.012Z,1792.00
2019-02-08T10:12:27.029Z,1628.00
2019-02-08T10:13:27.027Z,1636.00
2019-02-08T10:14:26.978Z,1776.00
2019-02-08T10:15:26.969Z,1884.00
2019-02-08T10:16:26.957Z,1816.00
2019-02-08T10:17:26.956Z,1664.00
2019-02-08T10:18:26.962Z,1544.00
2019-02-08T10:19:26.923Z,1592.00
2019-02-08T10:20:26.912Z,1672.00
2019-02-08T10:21:26.919Z,1796.00
2019-02-08T10:22:26.892Z,2048.00
2019-02-08T10:23:26.895Z,1944.00
2019-02-08T10:24:26.905Z,2156.00
2019-02-08T10:25:26.882Z,1916.00
2019-02-08T10:26:26.847Z,1616.00
2019-02-08T10:27:26.859Z,1444.00
2019-02-08T10:28:27.560Z,1544.00
2019-02-08T10:29:26.827Z,1816.00
2019-02-08T10:30:26.805Z,1972.00
2019-02-08T10:31:26.823Z,2320.00
2019-02-08T10:32:26.785Z,2576.00
2019-02-08T10:33:26.794Z,2552.00
2019-02-08T10:34:26.796Z,2640.00
2019-02-08T10:35:26.758Z,3184.00
2019-02-08T10:36:26.737Z,3036.00
2019-02-08T10:37:26.726Z,3332.00
2019-02-08T10:38:26.714Z,3496.00
2019-02-08T10:39:26.740Z,2908.00
2019-02-08T10:40:26.710Z,2164.00
2019-02-08T10:41:30.751Z,2096.00
2019-02-08T10:42:26.671Z,2136.00
2019-02-08T10:43:26.658Z,2432.00
2019-02-08T10:44:26.652Z,2476.00
2019-02-08T10:45:26.640Z,2268.00
2019-02-08T10:46:26.642Z,1952.00
2019-02-08T10:47:26.615Z,2164.00
2019-02-08T10:48:26.603Z,2364.00
2019-02-08T10:49:26.596Z,2256.00
2019-02-08T10:50:26.584Z,2428.00
2019-02-08T10:51:26.587Z,2736.00
2019-02-08T10:52:26.601Z,2640.00
2019-02-08T10:53:26.551Z,3020.00
2019-02-08T10:54:26.544Z,2504.00
2019-02-08T10:55:26.528Z,2432.00
2019-02-08T10:56:26.515Z,2356.00
2019-02-08T10:57:26.522Z,2312.00
2019-02-08T10:58:26.513Z,2152.00
2019-02-08T10:59:26.480Z,2080.00
2019-02-08T11:00:26.489Z,2132.00
2019-02-08T11:01:26.459Z,1976.00
2019-02-08T11:02:26.473Z,1864.00
2019-02-08T11:03:26.449Z,1948.00
2019-02-08T11:04:26.464Z,1792.00
2019-02-08T11:05:26.414Z,1888.00
2019-02-08T11:06:26.402Z,1796.00
2019-02-08T11:07:27.923Z,1844.00
2019-02-08T11:08:26.381Z,2016.00
2019-02-08T11:09:26.375Z,2088.00
2019-02-08T11:10:26.386Z,2080.00
2019-02-08T11:11:26.354Z,1924.00
2019-02-08T11:12:26.361Z,1860.00
2019-02-08T11:13:26.346Z,2284.00
2019-02-08T11:14:26.316Z,2444.00
2019-02-08T11:15:26.310Z,2416.00
2019-02-08T11:16:26.326Z,2736.00
2019-02-08T11:17:26.333Z,2928.00
2019-02-08T11:18:26.271Z,3528.00
2019-02-08T11:19:26.268Z,3824.00
2019-02-08T11:20:26.252Z,3532.00
2019-02-08T11:21:26.252Z,4036.00
2019-02-08T11:22:26.259Z,4060.00
2019-02-08T11:23:26.277Z,2968.00
2019-02-08T11:24:26.221Z,2752.00
2019-02-08T11:25:26.194Z,2848.00
2019-02-08T11:26:26.188Z,3420.00
2019-02-08T11:27:26.182Z,3696.00
2019-02-08T11:28:26.192Z,3276.00
2019-02-08T11:29:26.201Z,2780.00
2019-02-08T11:30:26.141Z,2676.00
2019-02-08T11:31:26.137Z,2748.00
2019-02-08T11:32:33.496Z,2748.00
2019-02-08T11:33:27.100Z,2488.00
2019-02-08T11:34:26.093Z,2584.00
2019-02-08T11:35:26.103Z,2328.00
2019-02-08T11:36:26.066Z,2092.00
2019-02-08T11:37:26.059Z,2312.00
2019-02-08T11:38:26.068Z,2836.00
2019-02-08T11:39:26.046Z,2880.00
2019-02-08T11:40:26.037Z,2424.00
2019-02-08T11:41:26.029Z,2216.00
2019-02-08T11:42:26.003Z,2012.00
2019-02-08T11:43:25.994Z,2040.00
2019-02-08T11:44:26.003Z,2268.00
2019-02-08T11:45:25.970Z,2248.00
2019-02-08T11:46:25.989Z,2176.00
2019-02-08T11:47:25.953Z,2044.00
2019-02-08T11:48:25.937Z,2016.00
2019-02-08T11:49:25.953Z,2136.00
2019-02-08T11:50:25.947Z,2444.00
2019-02-08T11:51:25.901Z,2556.00
2019-02-08T11:52:25.888Z,2496.00
2019-02-08T11:53:25.880Z,2584.00
2019-02-08T11:54:25.878Z,2556.00
2019-02-08T11:55:25.895Z,2484.00
2019-02-08T11:56:30.021Z,2612.00
2019-02-08T11:57:25.834Z,3156.00
2019-02-08T11:58:25.822Z,3508.00
2019-02-08T11:59:25.812Z,3080.00
2019-02-08T12:00:25.831Z,3308.00
2019-02-08T12:01:25.814Z,3288.00
2019-02-08T12:02:25.781Z,3404.00
2019-02-08T12:03:25.778Z,3180.00
2019-02-08T12:04:25.761Z,3448.00
2019-02-08T12:05:25.773Z,3132.00
2019-02-08T12:06:25.754Z,3276.00
2019-02-08T12:07:25.735Z,3380.00
2019-02-08T12:08:25.711Z,3116.00
2019-02-08T12:09:25.727Z,3100.00
2019-02-08T12:10:25.688Z,3032.00
2019-02-08T12:11:25.686Z,3060.00
2019-02-08T12:12:25.676Z,3332.00
2019-02-08T12:13:25.676Z,2960.00
2019-02-08T12:14:25.735Z,2648.00
2019-02-08T12:15:25.644Z,2636.00
2019-02-08T12:16:25.627Z,3060.00
2019-02-08T12:17:25.624Z,3272.00
2019-02-08T12:18:25.602Z,3408.00
2019-02-08T12:19:25.619Z,3196.00
2019-02-08T12:20:25.579Z,3028.00
2019-02-08T12:21:25.588Z,3020.00
2019-02-08T12:22:25.556Z,2752.00
2019-02-08T12:23:25.584Z,2708.00
2019-02-08T12:24:25.555Z,2856.00
2019-02-08T12:25:25.558Z,2912.00
2019-02-08T12:26:25.515Z,2876.00
2019-02-08T12:27:25.499Z,3036.00
2019-02-08T12:28:25.495Z,2720.00
2019-02-08T12:29:25.481Z,2416.00
2019-02-08T12:30:25.497Z,2556.00
2019-02-08T12:31:25.480Z,2488.00
2019-02-08T12:32:25.446Z,2552.00
2019-02-08T12:33:25.436Z,2688.00
2019-02-08T12:34:25.434Z,2628.00
2019-02-08T12:35:25.417Z,2520.00
2019-02-08T12:36:25.429Z,2412.00
2019-02-08T12:37:25.444Z,2308.00
2019-02-08T12:38:25.394Z,2120.00
2019-02-08T12:39:25.370Z,1904.00
2019-02-08T12:40:25.363Z,1712.00
2019-02-08T12:41:25.371Z,1728.00
2019-02-08T12:42:25.334Z,1640.00
2019-02-08T12:43:25.324Z,1564.00
2019-02-08T12:44:25.308Z,1484.00
2019-02-08T12:45:25.305Z,1484.00