createdAt,value
2022-10-04T00:03:13.768Z,1.73
2022-10-04T00:08:30.161Z,1.30
2022-10-04T00:13:48.485Z,1.50
2022-10-04T00:19:07.862Z,1.58
2022-10-04T00:24:22.181Z,1.42
2022-10-04T00:29:35.689Z,1.40
2022-10-04T00:34:56.892Z,1.30
2022-10-04T00:40:17.030Z,1.60
2022-10-04T00:45:38.572Z,1.38
2022-10-04T00:50:54.932Z,1.63
2022-10-04T00:56:05.611Z,1.98
2022-10-04T01:01:14.494Z,1.42
2022-10-04T01:06:29.032Z,1.50
2022-10-04T01:11:49.359Z,1.63
2022-10-04T01:17:02.329Z,1.33
2022-10-04T01:22:27.171Z,1.90
2022-10-04T01:28:04.046Z,1.30
2022-10-04T01:33:23.026Z,1.75
2022-10-04T01:38:32.536Z,1.48
2022-10-04T01:43:52.413Z,1.70
2022-10-04T01:49:16.849Z,1.45
2022-10-04T01:54:38.639Z,1.85
2022-10-04T02:00:11.079Z,1.52
2022-10-04T02:05:40.346Z,1.90
2022-10-04T02:16:20.351Z,1.40
2022-10-04T02:21:27.771Z,1.35
2022-10-04T02:26:37.545Z,1.30
2022-10-04T02:32:01.271Z,1.58
2022-10-04T02:37:11.704Z,1.65
2022-10-04T02:42:30.768Z,1.73
2022-10-04T02:47:48.169Z,1.50
2022-10-04T02:53:04.906Z,2.20
2022-10-04T02:58:24.187Z,1.80
2022-10-04T03:03:48.497Z,2.30
2022-10-04T03:08:58.614Z,1.90
2022-10-04T03:14:21.582Z,2.27
2022-10-04T03:19:46.904Z,2.20
2022-10-04T03:24:59.616Z,2.60
2022-10-04T03:30:09.021Z,2.67
2022-10-04T03:41:20.089Z,1.90
2022-10-04T03:46:36.422Z,2.53
2022-10-04T03:51:52.331Z,2.50
2022-10-04T03:57:00.567Z,2.37
2022-10-04T04:02:19.528Z,2.47
2022-10-04T04:07:39.066Z,2.23
2022-10-04T04:12:59.761Z,2.13
2022-10-04T04:18:09.509Z,1.90
2022-10-04T04:23:33.684Z,2.03
2022-10-04T04:28:53.409Z,1.80
2022-10-04T04:34:06.141Z,1.50
2022-10-04T04:39:57.392Z,2.17
2022-10-04T04:45:12.580Z,1.67
2022-10-04T04:50:22.753Z,1.97
2022-10-04T04:56:11.017Z,2.00
2022-10-04T05:01:36.673Z,1.60
2022-10-04T05:06:44.488Z,2.60
2022-10-04T05:11:57.494Z,1.97
2022-10-04T05:17:10.783Z,2.10
2022-10-04T05:22:23.743Z,2.03
2022-10-04T05:27:39.442Z,2.23
2022-10-04T05:32:55.933Z,2.17
2022-10-04T05:38:20.363Z,2.23
2022-10-04T05:43:44.307Z,2.40
2022-10-04T05:48:57.652Z,2.83
2022-10-04T05:54:05.171Z,2.73
2022-10-04T05:59:35.622Z,2.50
2022-10-04T06:05:01.368Z,2.53
2022-10-04T06:10:43.729Z,2.50
2022-10-04T06:16:14.698Z,2.03
2022-10-04T06:21:41.613Z,2.50
2022-10-04T06:27:08.174Z,2.80
2022-10-04T06:32:42.427Z,2.30
2022-10-04T06:38:34.002Z,2.08
2022-10-04T06:44:00.695Z,2.77
2022-10-04T06:49:34.132Z,3.03
2022-10-04T06:55:20.915Z,2.63
2022-10-04T07:00:38.756Z,2.90
2022-10-04T07:05:51.614Z,2.30
2022-10-04T07:11:06.525Z,2.25
2022-10-04T07:16:36.148Z,1.90
2022-10-04T07:22:10.385Z,2.53
2022-10-04T07:27:26.822Z,2.42
2022-10-04T07:32:38.511Z,2.35
2022-10-04T07:37:55.617Z,2.25
2022-10-04T07:43:09.680Z,2.35
2022-10-04T07:48:26.289Z,2.80
2022-10-04T07:53:46.239Z,2.40
2022-10-04T07:59:05.951Z,2.25
2022-10-04T08:04:44.737Z,1.70
2022-10-04T08:10:09.925Z,1.77
2022-10-04T08:15:45.134Z,2.55
2022-10-04T08:20:58.731Z,2.20
2022-10-04T08:26:20.252Z,2.25
2022-10-04T08:31:37.599Z,1.88
2022-10-04T08:37:00.268Z,2.10
2022-10-04T08:42:59.062Z,1.80
2022-10-04T08:48:35.410Z,1.95
2022-10-04T08:54:22.302Z,2.03
2022-10-04T09:00:26.325Z,2.70
2022-10-04T09:06:05.990Z,2.20
2022-10-04T09:12:01.776Z,2.10
2022-10-04T09:17:25.559Z,2.58
2022-10-04T09:22:50.486Z,2.00
2022-10-04T09:34:27.381Z,2.33
2022-10-04T09:39:55.786Z,2.10
2022-10-04T09:45:35.625Z,2.55
2022-10-04T09:51:12.353Z,2.60
2022-10-04T09:57:13.530Z,2.60
2022-10-04T10:03:00.559Z,2.10
2022-10-04T10:08:26.079Z,2.20
2022-10-04T10:14:14.759Z,2.13
2022-10-04T10:19:45.189Z,2.25
2022-10-04T10:25:16.530Z,1.63
2022-10-04T10:30:54.803Z,1.63
2022-10-04T10:36:27.419Z,1.80
2022-10-04T10:41:53.459Z,1.38
2022-10-04T10:47:22.479Z,1.45
2022-10-04T10:53:27.143Z,1.25
2022-10-04T10:59:29.205Z,0.90
2022-10-04T11:04:55.450Z,1.20
2022-10-04T11:10:36.269Z,1.38
2022-10-04T11:16:21.026Z,1.50
2022-10-04T11:22:10.839Z,1.85
2022-10-04T11:27:35.465Z,1.55
2022-10-04T11:33:23.920Z,1.60
2022-10-04T11:39:17.265Z,1.60
2022-10-04T11:45:03.270Z,2.03
2022-10-04T11:50:39.390Z,1.55
2022-10-04T11:56:18.182Z,1.50
2022-10-04T12:02:01.543Z,1.70
2022-10-04T12:07:34.223Z,2.00
2022-10-04T12:19:21.221Z,1.55
2022-10-04T12:25:12.125Z,1.55
2022-10-04T12:30:37.205Z,1.73
2022-10-04T12:35:58.380Z,1.60
2022-10-04T12:41:17.663Z,1.23
2022-10-04T12:46:39.702Z,1.40
2022-10-04T12:52:00.901Z,1.40
2022-10-04T12:57:24.526Z,1.23
2022-10-04T13:03:02.754Z,1.42
2022-10-04T13:08:25.527Z,1.20
2022-10-04T13:19:34.585Z,1.45
2022-10-04T13:24:59.481Z,1.17
2022-10-04T13:30:14.060Z,1.08
2022-10-04T13:35:27.179Z,1.75
2022-10-04T13:40:44.376Z,1.33
2022-10-04T13:46:18.974Z,1.55
2022-10-04T13:51:42.871Z,1.30
2022-10-04T13:57:11.353Z,2.55
2022-10-04T14:03:24.327Z,1.27
2022-10-04T14:09:09.725Z,1.33
2022-10-04T14:14:49.987Z,1.50
2022-10-04T14:20:15.743Z,1.00
2022-10-04T14:25:49.305Z,1.23
2022-10-04T14:31:22.440Z,1.40
2022-10-04T14:37:02.888Z,0.90
2022-10-04T14:42:44.906Z,1.00
2022-10-04T14:48:37.897Z,1.00
2022-10-04T14:54:19.493Z,1.45
2022-10-04T14:59:56.762Z,1.35
2022-10-04T15:05:49.785Z,1.10
2022-10-04T15:11:11.940Z,1.23
2022-10-04T15:16:42.875Z,1.25
2022-10-04T15:22:17.679Z,1.00
2022-10-04T15:27:52.571Z,1.27
2022-10-04T15:33:47.538Z,1.05
2022-10-04T15:39:03.326Z,1.10
2022-10-04T15:44:35.024Z,1.17
2022-10-04T15:50:07.765Z,1.10
2022-10-04T15:55:25.728Z,1.20
2022-10-04T16:06:51.544Z,1.40
2022-10-04T16:12:28.952Z,1.30
2022-10-04T16:17:50.007Z,1.40
2022-10-04T16:23:34.253Z,2.03
2022-10-04T16:29:19.293Z,1.70
2022-10-04T16:34:52.674Z,1.83
2022-10-04T16:40:22.083Z,1.80
2022-10-04T16:45:50.825Z,1.70
2022-10-04T16:51:42.384Z,1.95
2022-10-04T16:57:14.545Z,1.40
2022-10-04T17:02:38.116Z,1.70
2022-10-04T17:08:05.601Z,2.33
2022-10-04T17:13:37.603Z,1.70
2022-10-04T17:18:59.343Z,1.85
2022-10-04T17:24:35.495Z,1.90
2022-10-04T17:30:02.938Z,2.60
2022-10-04T17:35:55.918Z,2.90
2022-10-04T17:41:18.474Z,4.88
2022-10-04T17:46:36.867Z,3.78
2022-10-04T17:52:05.454Z,1.90
2022-10-04T17:57:25.000Z,2.00
2022-10-04T18:03:19.010Z,1.58
2022-10-04T18:08:50.160Z,1.85
2022-10-04T18:14:07.020Z,2.53
2022-10-04T18:20:26.482Z,5.45
2022-10-04T18:25:36.576Z,3.03
2022-10-04T18:31:01.421Z,2.05
2022-10-04T18:36:23.444Z,3.10
2022-10-04T18:41:51.278Z,2.20
2022-10-04T18:47:02.764Z,2.22
2022-10-04T18:52:29.391Z,1.90
2022-10-04T18:58:00.535Z,2.78
2022-10-04T19:03:37.476Z,3.00
2022-10-04T19:09:10.609Z,2.50
2022-10-04T19:14:47.307Z,2.22
2022-10-04T19:20:11.421Z,1.98
2022-10-04T19:26:30.471Z,2.05
2022-10-04T19:31:38.436Z,2.17
2022-10-04T19:37:01.171Z,2.17
2022-10-04T19:42:09.788Z,2.38
2022-10-04T19:47:38.423Z,3.45
2022-10-04T19:58:38.702Z,2.50
2022-10-04T20:04:12.046Z,2.47
2022-10-04T20:09:57.956Z,2.83
2022-10-04T20:15:54.434Z,3.03
2022-10-04T20:21:32.984Z,3.03
2022-10-04T20:27:11.865Z,3.00
2022-10-04T20:33:29.745Z,2.60
2022-10-04T20:39:04.824Z,2.83
2022-10-04T20:44:14.758Z,3.65
2022-10-04T20:49:20.452Z,2.53
2022-10-04T20:54:33.837Z,2.45
2022-10-04T20:59:53.145Z,2.72
2022-10-04T21:05:17.472Z,2.60
2022-10-04T21:10:25.662Z,2.88
2022-10-04T21:15:44.058Z,3.08
2022-10-04T21:21:07.470Z,2.75
2022-10-04T21:26:29.097Z,2.80
2022-10-04T21:31:55.781Z,2.97
2022-10-04T21:37:30.693Z,3.20
2022-10-04T21:42:41.843Z,2.50
2022-10-04T21:47:49.558Z,2.35
2022-10-04T21:53:03.677Z,2.55
2022-10-04T21:58:17.274Z,2.90
2022-10-04T22:03:32.132Z,2.15
2022-10-04T22:08:41.209Z,2.63
2022-10-04T22:13:50.742Z,2.45
2022-10-04T22:19:01.528Z,2.27
2022-10-04T22:24:18.580Z,2.47
2022-10-04T22:29:55.031Z,2.20
2022-10-04T22:35:23.410Z,2.42
2022-10-04T22:40:33.127Z,2.40
2022-10-04T22:45:43.163Z,2.43
2022-10-04T22:51:13.690Z,2.58
2022-10-04T22:56:38.854Z,2.50
2022-10-04T23:01:48.018Z,1.80
2022-10-04T23:07:02.482Z,2.20
2022-10-04T23:12:29.081Z,1.97
2022-10-04T23:17:43.012Z,2.47
2022-10-04T23:23:14.673Z,1.70
2022-10-04T23:28:39.830Z,1.87
2022-10-04T23:34:18.030Z,2.08
2022-10-04T23:39:36.603Z,1.95
2022-10-04T23:44:43.185Z,2.30
2022-10-04T23:49:55.618Z,2.10
2022-10-04T23:55:23.917Z,1.83
