createdAt,value
2022-12-08T01:33:07.892Z,17.30
2022-12-08T03:14:10.646Z,15.90
2022-12-08T07:40:36.680Z,18.73
2022-12-08T07:43:03.363Z,17.05
2022-12-08T07:45:31.675Z,17.75
2022-12-08T07:47:58.490Z,19.10
2022-12-08T07:50:24.975Z,18.88
2022-12-08T07:52:51.374Z,19.75
2022-12-08T07:55:17.811Z,19.65
2022-12-08T07:57:44.516Z,20.02
2022-12-08T08:00:11.405Z,19.50
2022-12-08T08:02:41.830Z,20.17
2022-12-08T08:05:08.815Z,19.55
2022-12-08T08:07:36.568Z,17.63
2022-12-08T08:10:03.584Z,18.00
2022-12-08T08:12:32.029Z,17.98
2022-12-08T08:15:00.258Z,20.85
2022-12-08T08:17:26.944Z,16.27
2022-12-08T08:19:53.498Z,19.15
2022-12-08T08:22:19.942Z,19.45
2022-12-08T08:24:46.424Z,19.20
2022-12-08T08:27:13.875Z,19.17
2022-12-08T08:29:40.317Z,17.65
2022-12-08T08:32:06.769Z,18.15
2022-12-08T08:34:33.189Z,19.73
2022-12-08T08:36:59.681Z,18.50
2022-12-08T08:39:26.270Z,17.42
2022-12-08T08:41:52.877Z,17.08
2022-12-08T08:44:19.336Z,18.25
2022-12-08T08:46:45.821Z,18.75
2022-12-08T08:49:12.335Z,19.25
2022-12-08T08:51:38.819Z,17.80
2022-12-08T08:54:05.266Z,17.30
2022-12-08T08:56:31.872Z,15.82
2022-12-08T08:58:58.291Z,18.38
2022-12-08T09:01:27.426Z,18.85
2022-12-08T09:03:57.087Z,18.80
2022-12-08T09:06:25.995Z,19.92
2022-12-08T09:08:52.613Z,15.15
2022-12-08T09:11:19.126Z,18.08
2022-12-08T09:13:49.636Z,18.00
2022-12-08T09:16:16.811Z,19.15
2022-12-08T09:18:43.350Z,16.33
2022-12-08T09:21:13.142Z,16.05
2022-12-08T09:23:39.693Z,14.52
2022-12-08T09:26:06.178Z,17.27
2022-12-08T09:28:33.225Z,16.15
2022-12-08T09:31:00.096Z,15.15
2022-12-08T09:33:26.656Z,13.73
2022-12-08T09:35:53.049Z,16.45
2022-12-08T09:38:19.469Z,14.77
2022-12-08T09:40:53.462Z,15.43
2022-12-08T09:43:25.393Z,16.33
2022-12-08T09:45:52.377Z,17.00
2022-12-08T09:48:20.643Z,17.13
2022-12-08T09:50:54.584Z,15.38
2022-12-08T09:53:35.224Z,14.43
2022-12-08T09:56:07.016Z,19.30
2022-12-08T09:59:00.379Z,19.92
2022-12-08T10:01:33.062Z,19.00
2022-12-08T10:04:00.493Z,16.52
2022-12-08T10:06:48.324Z,19.42
2022-12-08T10:09:29.877Z,14.50
2022-12-08T10:12:40.340Z,16.05
2022-12-08T10:15:28.546Z,15.35
2022-12-08T10:17:56.161Z,14.43
2022-12-08T10:20:26.075Z,14.88
2022-12-08T10:23:03.943Z,17.10
2022-12-08T10:25:46.719Z,14.88
2022-12-08T10:28:13.508Z,13.05
2022-12-08T10:30:40.285Z,14.48
2022-12-08T10:33:13.274Z,14.18
2022-12-08T10:35:58.346Z,15.55
2022-12-08T10:38:32.739Z,12.80
2022-12-08T10:41:19.560Z,14.70
2022-12-08T10:43:50.991Z,15.70
2022-12-08T10:46:20.654Z,13.20
2022-12-08T10:49:11.210Z,12.82
2022-12-08T10:51:39.950Z,14.32
2022-12-08T10:54:26.760Z,11.68
2022-12-08T10:56:55.401Z,12.07
2022-12-08T10:59:21.869Z,19.15
2022-12-08T11:01:49.923Z,12.00
2022-12-08T11:04:19.640Z,9.57
2022-12-08T11:06:46.669Z,10.07
2022-12-08T11:09:16.080Z,10.27
2022-12-08T11:11:51.294Z,9.25
2022-12-08T11:14:26.558Z,10.80
2022-12-08T11:16:56.577Z,9.90
2022-12-08T11:19:27.632Z,9.90
2022-12-08T11:21:54.238Z,9.82
2022-12-08T11:24:25.060Z,10.75
2022-12-08T11:27:02.931Z,11.90
2022-12-08T11:29:32.171Z,10.98
2022-12-08T11:32:13.184Z,10.13
2022-12-08T11:34:50.662Z,10.15
2022-12-08T11:37:34.652Z,9.27
2022-12-08T11:40:14.027Z,10.63
2022-12-08T11:43:21.410Z,10.32
2022-12-08T11:45:51.621Z,10.90
2022-12-08T11:48:22.401Z,13.45
2022-12-08T11:50:54.912Z,9.68
2022-12-08T11:53:30.378Z,12.10
2022-12-08T11:56:00.978Z,10.35
2022-12-08T11:58:43.766Z,10.07
2022-12-08T12:01:19.561Z,10.45
2022-12-08T12:03:53.365Z,10.25
2022-12-08T12:06:55.560Z,11.30
2022-12-08T12:09:40.601Z,9.90
2022-12-08T12:12:44.514Z,10.95
2022-12-08T12:15:33.071Z,13.45
2022-12-08T12:18:16.785Z,11.98
2022-12-08T12:20:46.466Z,16.02
2022-12-08T12:26:04.407Z,36.25
2022-12-08T12:29:00.911Z,16.15
2022-12-08T12:31:32.989Z,13.13
2022-12-08T12:34:08.833Z,15.05
2022-12-08T12:36:49.202Z,13.57
2022-12-08T12:39:19.156Z,14.05
2022-12-08T12:41:46.698Z,14.15
2022-12-08T12:44:13.001Z,11.85
2022-12-08T12:46:48.723Z,13.02
2022-12-08T12:49:40.196Z,14.93
2022-12-08T12:52:06.681Z,14.30
2022-12-08T12:54:33.332Z,11.75
2022-12-08T12:57:24.148Z,15.57
2022-12-08T12:59:55.919Z,13.63
2022-12-08T13:02:25.022Z,14.10
2022-12-08T13:04:58.526Z,15.77
2022-12-08T13:07:28.007Z,22.23
2022-12-08T13:09:58.814Z,19.67
2022-12-08T13:12:26.271Z,17.17
2022-12-08T13:14:59.724Z,13.00
2022-12-08T13:17:29.307Z,14.00
2022-12-08T13:19:58.198Z,12.27
2022-12-08T13:22:46.417Z,11.38
2022-12-08T13:25:40.512Z,10.45
2022-12-08T13:28:15.774Z,13.70
2022-12-08T13:30:44.690Z,12.98
2022-12-08T13:33:38.408Z,11.93
2022-12-08T13:36:11.918Z,12.85
2022-12-08T13:38:38.997Z,11.98
2022-12-08T13:41:12.847Z,11.70
2022-12-08T13:44:20.238Z,10.57
2022-12-08T13:50:55.722Z,15.40
2022-12-08T13:58:37.578Z,14.30
2022-12-08T14:01:12.018Z,13.07
2022-12-08T14:04:22.075Z,13.30
2022-12-08T14:06:39.186Z,11.95
2022-12-08T14:09:10.968Z,14.15
2022-12-08T14:11:41.448Z,13.27
2022-12-08T14:15:01.291Z,13.40
2022-12-08T14:17:19.849Z,14.88
2022-12-08T14:19:58.411Z,16.50
2022-12-08T14:22:25.317Z,14.35
2022-12-08T14:24:53.468Z,14.27
2022-12-08T14:27:22.434Z,14.60
2022-12-08T14:29:54.324Z,13.65
2022-12-08T14:32:32.726Z,14.20
2022-12-08T14:35:02.261Z,11.63
2022-12-08T14:37:31.889Z,16.05
2022-12-08T14:40:01.977Z,13.05
2022-12-08T14:42:29.267Z,12.27
2022-12-08T14:45:10.677Z,12.18
2022-12-08T14:47:37.156Z,13.98
2022-12-08T14:50:05.993Z,14.45
2022-12-08T14:52:33.145Z,11.73
2022-12-08T14:54:59.660Z,13.48
2022-12-08T14:57:32.150Z,12.65
2022-12-08T15:00:07.769Z,12.70
2022-12-08T15:02:34.438Z,15.27
2022-12-08T15:05:04.253Z,13.57
2022-12-08T15:07:43.882Z,15.07
2022-12-08T15:10:17.072Z,13.57
2022-12-08T15:13:00.028Z,12.40
2022-12-08T15:15:27.137Z,13.50
2022-12-08T15:18:12.583Z,14.65
2022-12-08T15:20:39.121Z,14.52
2022-12-08T15:23:05.665Z,15.10
2022-12-08T15:25:32.243Z,15.93
2022-12-08T15:27:58.630Z,15.05
2022-12-08T15:30:28.691Z,13.48
2022-12-08T15:32:56.044Z,13.40
2022-12-08T15:35:22.661Z,16.40
2022-12-08T15:37:49.184Z,15.20
2022-12-08T15:40:19.235Z,14.02
2022-12-08T15:42:45.655Z,15.32
2022-12-08T15:45:13.881Z,13.52
2022-12-08T15:47:41.094Z,12.88
2022-12-08T15:50:13.848Z,13.75
2022-12-08T15:52:40.418Z,15.27
2022-12-08T15:55:07.080Z,14.68
2022-12-08T15:58:17.532Z,16.30
2022-12-08T16:00:50.381Z,11.48
2022-12-08T16:03:51.635Z,16.17
2022-12-08T16:06:57.412Z,13.38
2022-12-08T16:09:06.363Z,13.45
2022-12-08T16:12:09.844Z,14.63
2022-12-08T16:17:24.244Z,16.38
2022-12-08T16:19:50.759Z,14.13
2022-12-08T16:25:22.458Z,15.53
2022-12-08T16:28:01.312Z,20.02
2022-12-08T16:30:29.901Z,15.80
2022-12-08T16:32:56.284Z,16.02
2022-12-08T16:35:22.692Z,15.88
2022-12-08T16:37:49.145Z,15.55
2022-12-08T16:40:15.574Z,15.13
2022-12-08T16:42:46.379Z,14.48
2022-12-08T16:45:14.327Z,16.02
2022-12-08T16:47:43.103Z,14.38
2022-12-08T16:50:12.810Z,17.38
2022-12-08T16:52:39.248Z,15.70
2022-12-08T16:55:11.099Z,14.57
2022-12-08T16:57:38.025Z,17.13
2022-12-08T17:00:09.571Z,13.95
2022-12-08T17:02:36.059Z,15.55
2022-12-08T17:05:02.565Z,16.83
2022-12-08T17:07:29.044Z,16.15
2022-12-08T17:09:55.553Z,14.45
2022-12-08T17:12:22.148Z,16.23
2022-12-08T17:14:48.532Z,15.63
2022-12-08T17:17:15.053Z,19.38
2022-12-08T17:19:41.730Z,16.33
2022-12-08T17:22:08.196Z,15.52
2022-12-08T17:24:34.625Z,16.80
2022-12-08T17:27:04.012Z,15.30
2022-12-08T17:29:31.572Z,19.85
2022-12-08T17:32:01.403Z,15.55
2022-12-08T17:34:27.853Z,15.38
2022-12-08T17:36:54.421Z,15.50
2022-12-08T17:39:20.865Z,14.63
2022-12-08T17:41:47.583Z,17.77
2022-12-08T17:44:16.907Z,16.60
2022-12-08T17:46:49.158Z,14.23
2022-12-08T17:49:21.752Z,14.45
2022-12-08T17:51:49.829Z,14.10
2022-12-08T17:54:17.872Z,15.95
2022-12-08T17:56:44.700Z,15.85
2022-12-08T17:59:12.206Z,16.10
2022-12-08T18:01:39.217Z,19.75
2022-12-08T18:04:07.356Z,18.30
2022-12-08T18:06:36.218Z,17.67
2022-12-08T18:09:04.181Z,16.92
2022-12-08T18:11:30.627Z,26.83
2022-12-08T18:13:57.330Z,19.42
2022-12-08T18:16:26.012Z,18.10
2022-12-08T18:18:52.490Z,18.70
2022-12-08T18:21:23.322Z,16.98
2022-12-08T18:23:50.410Z,20.15
2022-12-08T18:26:16.897Z,18.23
2022-12-08T18:28:43.760Z,17.55
2022-12-08T18:31:12.875Z,18.88
2022-12-08T18:33:40.861Z,16.90
2022-12-08T18:36:18.410Z,16.15
2022-12-08T18:38:44.977Z,18.33
2022-12-08T18:41:14.989Z,17.83
2022-12-08T18:46:09.838Z,18.42
2022-12-08T18:48:38.778Z,16.67
2022-12-08T18:51:11.064Z,21.45
2022-12-08T18:53:37.656Z,17.52
2022-12-08T18:56:04.682Z,21.08
2022-12-08T18:58:31.121Z,19.05
2022-12-08T19:00:57.841Z,19.20
2022-12-08T19:03:24.594Z,17.50
2022-12-08T19:06:02.091Z,18.48
2022-12-08T19:08:31.558Z,20.52
2022-12-08T19:10:58.231Z,17.45
2022-12-08T19:13:24.605Z,17.52
2022-12-08T19:15:51.198Z,17.50
2022-12-08T19:18:17.768Z,18.88
2022-12-08T19:20:44.586Z,21.63
2022-12-08T19:23:12.818Z,18.83
2022-12-08T19:25:39.726Z,16.77
2022-12-08T19:28:06.249Z,18.42
2022-12-08T19:30:33.114Z,18.38
2022-12-08T19:32:59.620Z,18.33
2022-12-08T19:35:26.077Z,19.90
2022-12-08T19:37:52.553Z,20.42
2022-12-08T19:40:37.353Z,22.70
2022-12-08T19:43:22.477Z,20.42
2022-12-08T19:45:48.901Z,18.63
2022-12-08T19:48:15.548Z,18.45
2022-12-08T19:50:42.007Z,19.55
2022-12-08T19:53:11.156Z,22.58
2022-12-08T19:55:38.097Z,19.08
2022-12-08T19:58:05.758Z,18.50
2022-12-08T20:00:33.388Z,22.63
2022-12-08T20:03:01.542Z,23.50
2022-12-08T20:05:29.018Z,24.13
2022-12-08T20:07:56.144Z,21.40
2022-12-08T20:10:27.882Z,22.05
2022-12-08T20:13:15.246Z,21.45
2022-12-08T20:15:42.351Z,23.77
2022-12-08T20:18:09.651Z,19.75
2022-12-08T20:20:36.135Z,24.27
2022-12-08T20:23:02.666Z,19.95
2022-12-08T20:25:29.177Z,23.00
2022-12-08T20:27:55.772Z,21.05
2022-12-08T20:30:22.335Z,19.85
2022-12-08T20:32:48.855Z,21.05
2022-12-08T20:35:15.843Z,19.58
2022-12-08T20:37:42.784Z,21.30
2022-12-08T20:40:09.655Z,22.25
2022-12-08T20:42:36.133Z,19.35
2022-12-08T20:45:06.308Z,18.77
2022-12-08T20:47:33.102Z,20.20
2022-12-08T20:49:59.573Z,20.83
2022-12-08T20:52:26.155Z,19.00
2022-12-08T20:54:52.719Z,20.83
2022-12-08T20:57:19.137Z,17.80
2022-12-08T20:59:45.600Z,19.92
2022-12-08T21:02:13.005Z,20.73
2022-12-08T21:04:39.562Z,18.83
2022-12-08T21:07:08.628Z,18.52
2022-12-08T21:09:36.209Z,17.15
2022-12-08T21:12:02.850Z,20.98
2022-12-08T21:14:29.416Z,18.92
2022-12-08T21:16:56.256Z,19.90
2022-12-08T21:19:22.736Z,19.35
2022-12-08T21:21:50.862Z,19.60
2022-12-08T21:24:18.393Z,18.90
2022-12-08T21:26:45.592Z,19.35
2022-12-08T21:29:12.455Z,24.35
2022-12-08T21:31:39.517Z,19.23
2022-12-08T21:34:06.130Z,17.40
2022-12-08T21:36:33.150Z,19.63
2022-12-08T21:39:02.350Z,21.67
2022-12-08T21:41:47.991Z,19.52
2022-12-08T21:44:18.413Z,23.83
2022-12-08T21:46:45.093Z,20.00
2022-12-08T21:49:11.987Z,17.83
2022-12-08T21:51:41.824Z,21.45
2022-12-08T21:54:13.321Z,22.13
2022-12-08T21:56:47.359Z,19.98
2022-12-08T21:59:13.869Z,18.10
2022-12-08T22:01:43.257Z,16.73
2022-12-08T22:04:15.776Z,18.85
2022-12-08T22:06:42.508Z,18.58
2022-12-08T22:09:11.806Z,19.30
2022-12-08T22:14:08.278Z,19.05
2022-12-08T22:16:37.555Z,18.08
2022-12-08T22:19:04.077Z,19.60
2022-12-08T22:21:30.542Z,19.52
2022-12-08T22:23:58.335Z,16.83
2022-12-08T22:26:24.892Z,18.15
2022-12-08T22:28:51.575Z,16.70
2022-12-08T22:31:20.765Z,19.20
2022-12-08T22:33:48.451Z,18.33
2022-12-08T22:36:23.363Z,20.38
2022-12-08T22:38:50.570Z,19.48
2022-12-08T22:41:17.802Z,17.77
2022-12-08T22:43:45.360Z,18.48
2022-12-08T22:46:20.027Z,18.98
2022-12-08T22:48:46.662Z,18.70
2022-12-08T22:51:13.604Z,16.88
2022-12-08T22:53:40.222Z,18.17
2022-12-08T23:25:26.817Z,19.15
2022-12-08T23:37:40.416Z,16.05
2022-12-08T23:40:08.096Z,16.98
