createdAt,value
2019-06-07T00:02:37.154Z,71.48
2019-06-07T00:06:39.020Z,71.81
2019-06-07T00:10:40.772Z,71.29
2019-06-07T00:14:42.497Z,71.51
2019-06-07T00:18:44.280Z,72.64
2019-06-07T00:22:46.333Z,72.81
2019-06-07T00:26:58.274Z,73.20
2019-06-07T00:30:52.766Z,73.08
2019-06-07T00:34:54.711Z,73.46
2019-06-07T00:38:57.688Z,73.10
2019-06-07T00:42:59.449Z,73.57
2019-06-07T00:47:01.212Z,73.56
2019-06-07T00:51:03.167Z,74.09
2019-06-07T00:55:05.545Z,74.28
2019-06-07T00:59:11.565Z,73.89
2019-06-07T01:03:12.582Z,73.85
2019-06-07T01:07:17.104Z,73.80
2019-06-07T01:11:20.679Z,73.37
2019-06-07T01:15:27.597Z,73.94
2019-06-07T01:19:27.752Z,73.79
2019-06-07T01:27:33.593Z,73.51
2019-06-07T01:31:35.368Z,73.91
2019-06-07T01:35:37.391Z,74.29
2019-06-07T01:39:39.134Z,74.16
2019-06-07T01:43:41.194Z,74.54
2019-06-07T01:47:43.365Z,74.57
2019-06-07T01:51:45.100Z,74.55
2019-06-07T01:55:46.906Z,74.75
2019-06-07T01:59:48.696Z,74.89
2019-06-07T02:03:50.840Z,75.18
2019-06-07T02:07:52.612Z,75.98
2019-06-07T02:11:54.391Z,76.25
2019-06-07T02:15:56.541Z,76.35
2019-06-07T02:19:58.348Z,75.80
2019-06-07T02:24:00.421Z,75.77
2019-06-07T02:28:26.653Z,76.17
2019-06-07T02:32:06.294Z,76.14
2019-06-07T02:36:08.066Z,76.18
2019-06-07T02:40:11.773Z,76.15
2019-06-07T02:44:13.931Z,75.90
2019-06-07T02:48:15.683Z,75.89
2019-06-07T02:52:17.878Z,75.57
2019-06-07T02:56:48.597Z,75.31
2019-06-07T03:01:05.502Z,75.78
2019-06-07T03:04:48.361Z,75.73
2019-06-07T03:08:51.382Z,75.61
2019-06-07T03:12:53.727Z,75.87
2019-06-07T03:16:56.965Z,75.51
2019-06-07T03:21:05.440Z,75.82
2019-06-07T03:25:03.392Z,76.09
2019-06-07T03:29:05.165Z,75.90
2019-06-07T03:33:07.273Z,75.73
2019-06-07T03:37:09.122Z,75.73
2019-06-07T03:41:10.935Z,75.72
2019-06-07T03:45:12.857Z,75.58
2019-06-07T03:49:17.904Z,75.89
2019-06-07T03:53:19.677Z,75.90
2019-06-07T03:57:21.428Z,75.97
2019-06-07T04:01:23.205Z,75.94
2019-06-07T04:05:25.268Z,75.77
2019-06-07T04:09:28.757Z,76.09
2019-06-07T04:13:36.760Z,75.86
2019-06-07T04:17:36.536Z,76.09
2019-06-07T04:21:42.509Z,75.28
2019-06-07T04:25:42.617Z,76.05
2019-06-07T04:30:05.790Z,75.94
2019-06-07T04:33:48.637Z,76.29
2019-06-07T04:37:50.471Z,76.23
2019-06-07T04:41:54.103Z,75.51
2019-06-07T04:45:57.377Z,75.02
2019-06-07T04:50:01.733Z,75.03
2019-06-07T04:54:03.610Z,74.92
2019-06-07T04:58:05.373Z,74.79
2019-06-07T05:02:07.181Z,74.93
2019-06-07T05:06:09.403Z,74.61
2019-06-07T05:10:11.555Z,74.77
2019-06-07T05:14:13.394Z,74.47
2019-06-07T05:18:18.334Z,74.05
2019-06-07T05:22:20.417Z,73.65
2019-06-07T05:26:22.500Z,73.16
2019-06-07T05:31:05.298Z,73.31
2019-06-07T05:34:39.195Z,72.78
2019-06-07T05:38:44.572Z,72.17
2019-06-07T05:42:46.684Z,68.63
2019-06-07T05:46:49.859Z,64.48
2019-06-07T05:50:56.911Z,61.69
2019-06-07T05:54:55.637Z,62.48
2019-06-07T05:58:57.402Z,63.82
2019-06-07T06:03:06.242Z,65.44
2019-06-07T06:07:08.314Z,66.44
2019-06-07T06:11:10.752Z,66.25
2019-06-07T06:15:13.224Z,65.00
2019-06-07T06:19:15.076Z,65.83
2019-06-07T06:23:16.928Z,64.67
2019-06-07T06:27:55.648Z,65.69
2019-06-07T06:31:22.751Z,65.89
2019-06-07T06:35:24.509Z,65.15
2019-06-07T06:39:26.738Z,65.18
2019-06-07T06:43:30.249Z,65.68
2019-06-07T06:47:32.060Z,64.62
2019-06-07T06:51:34.120Z,64.54
2019-06-07T06:55:35.851Z,64.92
2019-06-07T06:59:39.637Z,63.91
2019-06-07T07:04:00.100Z,63.88
2019-06-07T07:07:49.969Z,64.17
2019-06-07T07:12:03.471Z,64.71
2019-06-07T07:15:57.993Z,63.79
2019-06-07T07:19:59.155Z,64.14
2019-06-07T07:24:20.456Z,63.94
2019-06-07T07:28:08.580Z,63.79
2019-06-07T07:32:10.509Z,63.23
2019-06-07T07:36:28.624Z,61.41
2019-06-07T07:44:22.500Z,61.84
2019-06-07T07:48:24.413Z,61.31
2019-06-07T07:52:26.697Z,60.41
2019-06-07T07:56:36.017Z,59.75
2019-06-07T08:01:07.748Z,59.88
2019-06-07T08:08:48.820Z,58.55
2019-06-07T08:13:12.851Z,58.98
2019-06-07T08:16:57.900Z,58.77
2019-06-07T08:21:24.591Z,57.34
2019-06-07T08:25:16.516Z,58.09
2019-06-07T08:29:18.642Z,56.34
2019-06-07T08:33:26.335Z,58.94
2019-06-07T08:38:13.234Z,56.03
2019-06-07T08:41:30.290Z,58.17
2019-06-07T08:45:32.779Z,55.79
2019-06-07T08:49:34.800Z,55.61
2019-06-07T08:53:37.118Z,55.87
2019-06-07T08:57:39.123Z,54.45
2019-06-07T09:01:41.101Z,54.23
2019-06-07T09:05:43.068Z,55.20
2019-06-07T09:09:46.064Z,54.40
2019-06-07T09:13:48.737Z,52.21
2019-06-07T09:21:57.440Z,52.69
2019-06-07T09:26:07.993Z,52.76
2019-06-07T09:30:11.698Z,52.79
2019-06-07T09:34:13.901Z,52.84
2019-06-07T09:38:24.888Z,52.69
2019-06-07T09:42:17.179Z,51.98
2019-06-07T09:46:19.826Z,50.17
2019-06-07T09:50:22.268Z,51.05
2019-06-07T09:55:03.097Z,49.26
2019-06-07T09:58:51.155Z,50.25
2019-06-07T10:02:34.028Z,51.29
2019-06-07T10:06:39.639Z,50.18
2019-06-07T10:10:46.704Z,49.45
2019-06-07T10:14:55.423Z,47.92
2019-06-07T10:18:59.222Z,48.89
2019-06-07T10:23:05.711Z,49.51
2019-06-07T10:27:09.941Z,48.38
2019-06-07T10:31:16.905Z,51.17
2019-06-07T10:35:19.173Z,48.98
2019-06-07T10:39:21.866Z,47.96
2019-06-07T10:43:24.408Z,47.78
2019-06-07T10:47:26.357Z,46.57
2019-06-07T10:51:28.447Z,46.96
2019-06-07T10:55:30.218Z,47.99
2019-06-07T10:59:32.355Z,47.05
2019-06-07T11:03:34.187Z,46.01
2019-06-07T11:07:36.193Z,45.08
2019-06-07T11:11:38.022Z,46.32
2019-06-07T11:15:39.794Z,45.60
2019-06-07T11:19:41.617Z,45.63
2019-06-07T11:23:43.431Z,46.92
2019-06-07T11:27:45.912Z,46.27
2019-06-07T11:31:48.162Z,44.12
2019-06-07T11:35:49.931Z,45.20
2019-06-07T11:39:51.709Z,45.39
2019-06-07T11:43:53.515Z,45.46
2019-06-07T11:47:55.371Z,46.09
2019-06-07T11:51:57.120Z,44.71
2019-06-07T11:55:58.857Z,44.23
2019-06-07T12:00:00.663Z,45.98
2019-06-07T12:04:02.725Z,44.68
2019-06-07T12:08:04.531Z,42.59
2019-06-07T12:12:06.381Z,43.80
2019-06-07T12:16:09.068Z,42.46
2019-06-07T12:20:13.319Z,41.58
2019-06-07T12:24:16.239Z,41.97
2019-06-07T12:28:18.803Z,40.08
2019-06-07T12:32:21.600Z,41.94
2019-06-07T12:36:23.854Z,39.44
2019-06-07T12:40:30.625Z,39.56
2019-06-07T12:44:30.544Z,40.22
2019-06-07T12:48:32.378Z,40.32
2019-06-07T12:52:34.752Z,41.36
2019-06-07T12:56:36.582Z,40.49
2019-06-07T13:00:39.104Z,42.75
2019-06-07T13:04:44.443Z,41.45
2019-06-07T13:08:46.421Z,42.45
2019-06-07T13:12:48.430Z,40.74
2019-06-07T13:16:50.192Z,41.93
2019-06-07T13:20:55.206Z,42.07
2019-06-07T13:24:58.748Z,39.83
2019-06-07T13:28:59.312Z,40.24
2019-06-07T13:33:01.438Z,40.43
2019-06-07T13:37:03.212Z,41.20
2019-06-07T13:41:04.937Z,40.97
2019-06-07T13:45:07.226Z,42.94
2019-06-07T13:49:09.009Z,43.54
2019-06-07T13:53:10.757Z,43.21
2019-06-07T13:57:12.522Z,43.01
2019-06-07T14:01:14.343Z,43.76
2019-06-07T14:05:16.556Z,41.89
2019-06-07T14:09:19.243Z,39.68
2019-06-07T14:13:21.540Z,41.89
2019-06-07T14:17:23.425Z,41.77
2019-06-07T14:21:26.567Z,42.19
2019-06-07T14:25:29.389Z,40.90
2019-06-07T14:29:31.835Z,41.69
2019-06-07T14:33:33.934Z,40.87
2019-06-07T14:37:35.767Z,41.67
2019-06-07T14:41:37.508Z,41.87
2019-06-07T14:45:39.245Z,42.53
2019-06-07T14:49:40.991Z,39.78
2019-06-07T14:53:43.119Z,39.67
2019-06-07T14:57:44.858Z,39.89
2019-06-07T15:01:46.650Z,42.48
2019-06-07T15:05:48.394Z,41.65
2019-06-07T15:09:50.144Z,41.54
2019-06-07T15:13:51.912Z,42.29
2019-06-07T15:17:53.685Z,42.79
2019-06-07T15:21:55.396Z,45.72
2019-06-07T15:25:57.434Z,50.95
2019-06-07T15:29:59.187Z,52.92
2019-06-07T15:34:00.936Z,53.68
2019-06-07T15:38:02.762Z,54.80
2019-06-07T15:42:04.482Z,54.49
2019-06-07T15:46:06.235Z,55.30
2019-06-07T15:50:08.588Z,56.94
2019-06-07T15:54:10.382Z,58.87
2019-06-07T15:58:12.125Z,63.55
2019-06-07T16:02:13.860Z,68.00
2019-06-07T16:06:19.368Z,68.64
2019-06-07T16:10:19.474Z,69.64
2019-06-07T16:14:21.726Z,70.57
2019-06-07T16:18:24.142Z,71.13
2019-06-07T16:22:25.960Z,70.95
2019-06-07T16:26:27.726Z,70.37
2019-06-07T16:30:29.471Z,68.49
2019-06-07T16:34:31.228Z,64.98
2019-06-07T16:38:33.392Z,66.02
2019-06-07T16:42:36.293Z,65.46
2019-06-07T16:46:38.750Z,65.02
2019-06-07T16:50:40.996Z,62.08
2019-06-07T16:54:43.583Z,65.73
2019-06-07T16:58:46.494Z,64.15
2019-06-07T17:02:48.844Z,61.99
2019-06-07T17:06:50.742Z,62.89
2019-06-07T17:10:52.497Z,60.08
2019-06-07T17:14:54.245Z,57.01
2019-06-07T17:18:55.971Z,59.27
2019-06-07T17:22:57.730Z,59.08
2019-06-07T17:26:59.482Z,58.57
2019-06-07T17:31:01.221Z,57.50
2019-06-07T17:35:04.115Z,58.13
2019-06-07T17:39:06.616Z,58.29
2019-06-07T17:43:08.357Z,57.33
2019-06-07T17:47:10.103Z,57.71
2019-06-07T17:51:12.186Z,58.19
2019-06-07T17:55:15.427Z,59.64
2019-06-07T17:59:17.174Z,58.70
2019-06-07T18:03:19.948Z,58.23
2019-06-07T18:07:23.052Z,58.10
2019-06-07T18:11:24.812Z,57.57
2019-06-07T18:15:36.614Z,55.95
2019-06-07T18:19:38.382Z,56.58
2019-06-07T18:23:40.124Z,56.41
2019-06-07T18:27:41.881Z,56.21
2019-06-07T18:31:43.636Z,56.00
2019-06-07T18:35:46.872Z,56.58
2019-06-07T18:39:48.965Z,56.40
2019-06-07T18:43:51.119Z,55.71
2019-06-07T18:47:53.694Z,55.76
2019-06-07T18:51:55.723Z,54.97
2019-06-07T18:55:58.143Z,54.19
2019-06-07T19:00:00.049Z,53.81
2019-06-07T19:04:01.842Z,53.62
2019-06-07T19:08:03.693Z,52.99
2019-06-07T19:12:05.418Z,52.74
2019-06-07T19:16:07.161Z,51.49
2019-06-07T19:20:11.247Z,49.45
2019-06-07T19:24:13.007Z,49.82
2019-06-07T19:28:14.824Z,49.25
2019-06-07T19:32:16.552Z,49.55
2019-06-07T19:36:18.351Z,50.20
2019-06-07T19:40:20.378Z,50.29
2019-06-07T19:44:22.159Z,49.20
2019-06-07T19:48:23.873Z,49.40
2019-06-07T19:52:25.629Z,49.85
2019-06-07T19:56:27.415Z,48.62
2019-06-07T20:00:29.182Z,48.32
2019-06-07T20:04:30.980Z,49.38
2019-06-07T20:08:32.724Z,48.39
2019-06-07T20:12:34.803Z,49.18
2019-06-07T20:16:36.650Z,49.69
2019-06-07T20:20:38.744Z,49.35
2019-06-07T20:24:40.853Z,49.16
2019-06-07T20:28:42.588Z,50.26
2019-06-07T20:32:44.365Z,50.38
2019-06-07T20:36:46.458Z,50.73
2019-06-07T20:40:48.232Z,50.77
2019-06-07T20:44:49.990Z,50.79
2019-06-07T20:48:51.770Z,51.03
2019-06-07T20:52:53.554Z,51.68
2019-06-07T20:56:55.306Z,51.84
2019-06-07T21:00:58.521Z,51.84
2019-06-07T21:05:01.113Z,52.26
2019-06-07T21:09:05.608Z,52.47
2019-06-07T21:13:08.190Z,53.21
2019-06-07T21:17:10.375Z,53.80
2019-06-07T21:21:12.155Z,53.05
2019-06-07T21:25:14.995Z,53.97
2019-06-07T21:29:16.758Z,53.75
2019-06-07T21:33:18.528Z,53.10
2019-06-07T21:37:20.291Z,54.69
2019-06-07T21:41:22.057Z,54.71
2019-06-07T21:45:23.967Z,55.05
2019-06-07T21:49:25.731Z,54.79
2019-06-07T21:53:27.476Z,54.94
2019-06-07T21:57:29.257Z,55.14
2019-06-07T22:01:32.419Z,55.15
2019-06-07T22:05:34.230Z,55.24
2019-06-07T22:09:35.960Z,54.72
2019-06-07T22:13:38.037Z,54.85
2019-06-07T22:17:40.083Z,54.26
2019-06-07T22:21:41.939Z,54.64
2019-06-07T22:25:43.700Z,54.92
2019-06-07T22:29:45.461Z,55.14
2019-06-07T22:33:47.221Z,55.06
2019-06-07T22:37:49.236Z,55.44
2019-06-07T22:41:51.051Z,55.20
2019-06-07T22:45:52.859Z,54.97
2019-06-07T22:49:54.622Z,54.71
2019-06-07T22:53:56.396Z,55.25
2019-06-07T22:57:58.174Z,54.49
2019-06-07T23:02:00.012Z,54.61
2019-06-07T23:06:01.831Z,53.76
2019-06-07T23:10:04.131Z,54.26
2019-06-07T23:14:05.897Z,54.21
2019-06-07T23:18:07.620Z,54.98
2019-06-07T23:22:09.925Z,55.42
2019-06-07T23:26:12.212Z,54.91
2019-06-07T23:30:14.610Z,54.05
2019-06-07T23:34:16.779Z,54.48
2019-06-07T23:38:19.202Z,53.89
2019-06-07T23:42:21.846Z,54.67
2019-06-07T23:46:23.713Z,54.85
2019-06-07T23:50:25.452Z,54.97
2019-06-07T23:54:27.213Z,55.12
2019-06-07T23:58:28.981Z,55.72
