createdAt,value
2022-08-23T00:00:17.856Z,1.6
2022-08-23T00:02:23.456Z,4.8
2022-08-23T00:04:18.159Z,4.8
2022-08-23T00:06:17.843Z,4.8
2022-08-23T00:08:17.914Z,6.4
2022-08-23T00:10:17.926Z,6.4
2022-08-23T00:12:17.880Z,6.4
2022-08-23T00:14:17.860Z,4.8
2022-08-23T00:16:17.902Z,6.4
2022-08-23T00:18:17.901Z,6.4
2022-08-23T00:20:18.036Z,6.4
2022-08-23T00:22:17.879Z,4.8
2022-08-23T00:24:17.914Z,4.8
2022-08-23T00:26:17.928Z,4.8
2022-08-23T00:28:17.913Z,4.8
2022-08-23T00:30:17.921Z,4.8
2022-08-23T00:32:17.890Z,4.8
2022-08-23T00:34:17.922Z,1.6
2022-08-23T00:36:18.046Z,1.6
2022-08-23T00:38:34.302Z,1.6
2022-08-23T00:40:17.987Z,0.0
2022-08-23T00:42:17.883Z,0.0
2022-08-23T00:44:17.904Z,0.0
2022-08-23T00:46:17.918Z,0.0
2022-08-23T00:48:17.932Z,0.0
2022-08-23T00:50:23.849Z,0.0
2022-08-23T00:52:17.952Z,0.0
2022-08-23T00:54:17.878Z,0.0
2022-08-23T00:56:17.888Z,0.0
2022-08-23T00:58:17.886Z,1.6
2022-08-23T01:00:17.896Z,1.6
2022-08-23T01:02:17.920Z,1.6
2022-08-23T01:04:17.932Z,1.6
2022-08-23T01:06:17.923Z,1.6
2022-08-23T01:08:17.919Z,0.0
2022-08-23T01:10:20.927Z,0.0
2022-08-23T01:12:21.997Z,0.0
2022-08-23T01:14:18.050Z,1.6
2022-08-23T01:16:17.932Z,3.2
2022-08-23T01:18:17.946Z,4.8
2022-08-23T01:20:17.919Z,4.8
2022-08-23T01:22:17.916Z,4.8
2022-08-23T01:24:19.099Z,0.0
2022-08-23T01:26:19.145Z,1.6
2022-08-23T01:28:17.947Z,1.6
2022-08-23T01:30:17.980Z,1.6
2022-08-23T01:32:17.946Z,1.6
2022-08-23T01:34:18.032Z,1.6
2022-08-23T01:36:18.283Z,1.6
2022-08-23T01:38:17.939Z,1.6
2022-08-23T01:40:18.037Z,3.2
2022-08-23T01:42:17.945Z,4.8
2022-08-23T01:44:18.035Z,6.4
2022-08-23T01:46:18.051Z,6.4
2022-08-23T01:48:17.924Z,6.4
2022-08-23T01:50:17.990Z,6.4
2022-08-23T01:52:17.950Z,3.2
2022-08-23T01:54:17.942Z,6.4
2022-08-23T01:56:17.976Z,6.4
2022-08-23T01:58:17.973Z,6.4
2022-08-23T02:00:17.957Z,8.0
2022-08-23T02:02:17.949Z,8.0
2022-08-23T02:04:17.947Z,8.0
2022-08-23T02:06:17.948Z,8.0
2022-08-23T02:08:17.955Z,11.3
2022-08-23T02:10:17.939Z,11.3
2022-08-23T02:12:18.043Z,4.8
2022-08-23T02:14:18.011Z,4.8
2022-08-23T02:16:17.950Z,4.8
2022-08-23T02:18:17.951Z,4.8
2022-08-23T02:20:17.971Z,6.4
2022-08-23T02:22:17.975Z,9.7
2022-08-23T02:24:17.952Z,9.7
2022-08-23T02:26:17.942Z,9.7
2022-08-23T02:28:17.959Z,4.8
2022-08-23T02:30:17.968Z,6.4
2022-08-23T02:32:17.961Z,6.4
2022-08-23T02:34:51.140Z,6.4
2022-08-23T02:36:23.430Z,6.4
2022-08-23T02:38:18.015Z,4.8
2022-08-23T02:40:18.086Z,4.8
2022-08-23T02:42:18.023Z,8.0
2022-08-23T02:44:18.061Z,11.3
2022-08-23T02:46:18.040Z,11.3
2022-08-23T02:48:18.026Z,9.7
2022-08-23T02:50:18.028Z,6.4
2022-08-23T02:52:18.057Z,6.4
2022-08-23T02:54:18.037Z,6.4
2022-08-23T02:56:21.878Z,6.4
2022-08-23T02:58:18.064Z,9.7
2022-08-23T03:00:18.043Z,9.7
2022-08-23T03:02:18.116Z,9.7
2022-08-23T03:04:18.103Z,8.0
2022-08-23T03:06:25.750Z,6.4
2022-08-23T03:08:18.248Z,6.4
2022-08-23T03:10:18.094Z,6.4
2022-08-23T03:12:18.094Z,4.8
2022-08-23T03:14:18.171Z,6.4
2022-08-23T03:16:18.113Z,8.0
2022-08-23T03:18:18.095Z,8.0
2022-08-23T03:20:18.101Z,8.0
2022-08-23T03:22:18.102Z,6.4
2022-08-23T03:24:18.086Z,8.0
2022-08-23T03:26:18.101Z,8.0
2022-08-23T03:28:18.118Z,6.4
2022-08-23T03:30:19.995Z,4.8
2022-08-23T03:32:18.612Z,6.4
2022-08-23T03:34:18.465Z,6.4
2022-08-23T03:36:18.558Z,6.4
2022-08-23T03:38:18.445Z,3.2
2022-08-23T03:40:18.717Z,6.4
2022-08-23T03:42:18.434Z,6.4
2022-08-23T03:44:18.464Z,9.7
2022-08-23T03:46:18.291Z,9.7
2022-08-23T03:48:18.384Z,9.7
2022-08-23T03:50:18.408Z,4.8
2022-08-23T03:52:18.510Z,8.0
2022-08-23T03:54:18.437Z,8.0
2022-08-23T03:56:18.419Z,8.0
2022-08-23T03:58:18.440Z,8.0
2022-08-23T04:00:20.231Z,8.0
2022-08-23T04:02:18.494Z,8.0
2022-08-23T04:04:18.639Z,8.0
2022-08-23T04:06:18.853Z,8.0
2022-08-23T04:08:19.601Z,8.0
2022-08-23T04:10:18.269Z,6.4
2022-08-23T04:12:18.116Z,6.4
2022-08-23T04:14:18.085Z,4.8
2022-08-23T04:16:18.069Z,4.8
2022-08-23T04:18:18.102Z,4.8
2022-08-23T04:20:18.629Z,4.8
2022-08-23T04:22:18.189Z,4.8
2022-08-23T04:24:18.250Z,4.8
2022-08-23T04:26:18.145Z,8.0
2022-08-23T04:28:18.119Z,8.0
2022-08-23T04:30:18.080Z,8.0
2022-08-23T04:32:28.326Z,4.8
2022-08-23T04:34:18.105Z,4.8
2022-08-23T04:36:18.129Z,6.4
2022-08-23T04:38:25.126Z,6.4
2022-08-23T04:40:18.123Z,4.8
2022-08-23T04:42:18.061Z,4.8
2022-08-23T04:44:18.180Z,3.2
2022-08-23T04:46:18.078Z,6.4
2022-08-23T04:48:18.086Z,8.0
2022-08-23T04:50:18.090Z,8.0
2022-08-23T04:52:19.566Z,3.2
2022-08-23T04:54:21.247Z,4.8
2022-08-23T04:56:18.078Z,4.8
2022-08-23T04:58:18.105Z,4.8
2022-08-23T05:00:18.334Z,6.4
2022-08-23T05:02:18.428Z,6.4
2022-08-23T05:04:18.131Z,4.8
2022-08-23T05:06:18.465Z,4.8
2022-08-23T05:08:18.331Z,3.2
2022-08-23T05:10:18.362Z,4.8
2022-08-23T05:12:18.162Z,4.8
2022-08-23T05:14:18.131Z,4.8
2022-08-23T05:16:18.131Z,6.4
2022-08-23T05:18:18.130Z,12.9
2022-08-23T05:20:18.131Z,12.9
2022-08-23T05:22:18.170Z,12.9
2022-08-23T05:24:18.146Z,8.0
2022-08-23T05:26:18.147Z,6.4
2022-08-23T05:28:18.163Z,6.4
2022-08-23T05:30:18.141Z,4.8
2022-08-23T05:32:18.113Z,4.8
2022-08-23T05:34:22.522Z,3.2
2022-08-23T05:36:18.154Z,4.8
2022-08-23T05:38:20.828Z,6.4
2022-08-23T05:40:18.189Z,8.0
2022-08-23T05:42:18.126Z,8.0
2022-08-23T05:44:18.122Z,8.0
2022-08-23T05:46:19.893Z,8.0
2022-08-23T05:48:18.415Z,8.0
2022-08-23T05:50:18.188Z,8.0
2022-08-23T05:52:18.233Z,4.8
2022-08-23T05:54:18.173Z,4.8
2022-08-23T05:56:18.174Z,4.8
2022-08-23T05:58:18.163Z,4.8
2022-08-23T06:00:18.191Z,4.8
2022-08-23T06:02:18.167Z,6.4
2022-08-23T06:04:18.151Z,6.4
2022-08-23T06:06:18.154Z,6.4
2022-08-23T06:08:18.257Z,4.8
2022-08-23T06:10:18.210Z,4.8
2022-08-23T06:12:18.161Z,4.8
2022-08-23T06:14:18.445Z,4.8
2022-08-23T06:16:18.161Z,6.4
2022-08-23T06:18:18.193Z,6.4
2022-08-23T06:20:18.161Z,6.4
2022-08-23T06:22:18.121Z,6.4
2022-08-23T06:24:18.146Z,6.4
2022-08-23T06:26:18.148Z,4.8
2022-08-23T06:28:18.575Z,4.8
2022-08-23T06:30:18.201Z,6.4
2022-08-23T06:32:18.202Z,6.4
2022-08-23T06:34:18.244Z,8.0
2022-08-23T06:36:18.162Z,8.0
2022-08-23T06:38:18.265Z,6.4
2022-08-23T06:40:18.267Z,8.0
2022-08-23T06:42:38.209Z,12.9
2022-08-23T06:44:18.266Z,12.9
2022-08-23T06:46:18.229Z,12.9
2022-08-23T06:48:18.914Z,6.4
2022-08-23T06:50:18.187Z,4.8
2022-08-23T06:52:18.167Z,6.4
2022-08-23T06:54:18.200Z,6.4
2022-08-23T06:56:18.185Z,11.3
2022-08-23T06:58:18.209Z,12.9
2022-08-23T07:00:22.094Z,12.9
2022-08-23T07:02:18.645Z,6.4
2022-08-23T07:04:18.478Z,11.3
2022-08-23T07:06:18.471Z,11.3
2022-08-23T07:08:18.218Z,8.0
2022-08-23T07:10:18.223Z,6.4
2022-08-23T07:12:18.420Z,6.4
2022-08-23T07:14:18.250Z,6.4
2022-08-23T07:16:18.317Z,8.0
2022-08-23T07:18:18.314Z,9.7
2022-08-23T07:20:18.261Z,9.7
2022-08-23T07:22:18.246Z,8.0
2022-08-23T07:24:18.233Z,8.0
2022-08-23T07:26:18.235Z,8.0
2022-08-23T07:28:18.245Z,6.4
2022-08-23T07:30:18.219Z,4.8
2022-08-23T07:32:18.636Z,4.8
2022-08-23T07:34:18.311Z,3.2
2022-08-23T07:36:18.514Z,3.2
2022-08-23T07:38:18.290Z,4.8
2022-08-23T07:40:20.574Z,6.4
2022-08-23T07:42:23.026Z,6.4
2022-08-23T07:44:18.665Z,8.0
2022-08-23T07:46:18.279Z,8.0
2022-08-23T07:48:37.136Z,4.8
2022-08-23T07:50:18.257Z,6.4
2022-08-23T07:52:18.264Z,6.4
2022-08-23T07:54:18.315Z,6.4
2022-08-23T07:56:18.254Z,6.4
2022-08-23T07:58:18.273Z,6.4
2022-08-23T08:00:18.226Z,11.3
2022-08-23T08:02:18.370Z,11.3
2022-08-23T08:04:18.300Z,9.7
2022-08-23T08:06:18.313Z,9.7
2022-08-23T08:08:18.321Z,9.7
2022-08-23T08:10:18.915Z,6.4
2022-08-23T08:12:18.268Z,6.4
2022-08-23T08:14:18.305Z,9.7
2022-08-23T08:16:18.346Z,9.7
2022-08-23T08:18:18.282Z,8.0
2022-08-23T08:20:18.305Z,12.9
2022-08-23T08:22:18.292Z,12.9
2022-08-23T08:24:18.314Z,12.9
2022-08-23T08:26:18.314Z,6.4
2022-08-23T08:28:18.352Z,6.4
2022-08-23T08:30:18.331Z,6.4
2022-08-23T08:32:18.286Z,9.7
2022-08-23T08:34:18.377Z,14.5
2022-08-23T08:36:18.319Z,14.5
2022-08-23T08:38:18.321Z,14.5
2022-08-23T08:40:18.405Z,6.4
2022-08-23T08:42:18.368Z,11.3
2022-08-23T08:44:18.379Z,14.5
2022-08-23T08:46:18.465Z,14.5
2022-08-23T08:48:18.329Z,14.5
2022-08-23T08:50:18.320Z,6.4
2022-08-23T08:52:18.314Z,11.3
2022-08-23T08:54:18.305Z,11.3
2022-08-23T08:56:18.514Z,11.3
2022-08-23T08:58:18.376Z,11.3
2022-08-23T09:00:18.438Z,11.3
2022-08-23T09:02:31.962Z,6.4
2022-08-23T09:04:18.365Z,9.7
2022-08-23T09:06:18.344Z,9.7
2022-08-23T09:08:18.367Z,9.7
2022-08-23T09:10:18.380Z,6.4
2022-08-23T09:12:18.347Z,9.7
2022-08-23T09:14:18.328Z,9.7
2022-08-23T09:16:18.445Z,8.0
2022-08-23T09:18:18.377Z,3.2
2022-08-23T09:20:18.487Z,6.4
2022-08-23T09:22:18.395Z,6.4
2022-08-23T09:24:18.341Z,6.4
2022-08-23T09:26:18.318Z,6.4
2022-08-23T09:28:18.363Z,8.0
2022-08-23T09:30:18.362Z,8.0
2022-08-23T09:32:18.388Z,8.0
2022-08-23T09:34:18.432Z,9.7
2022-08-23T09:36:18.369Z,9.7
2022-08-23T09:38:18.353Z,9.7
2022-08-23T09:40:18.511Z,6.4
2022-08-23T09:42:18.380Z,8.0
2022-08-23T09:44:18.394Z,8.0
2022-08-23T09:46:18.416Z,8.0
2022-08-23T09:48:18.381Z,8.0
2022-08-23T09:50:18.397Z,4.8
2022-08-23T09:52:22.180Z,6.4
2022-08-23T09:54:18.393Z,6.4
2022-08-23T09:56:18.397Z,6.4
2022-08-23T09:58:18.445Z,6.4
2022-08-23T10:00:18.451Z,4.8
2022-08-23T10:02:18.397Z,4.8
2022-08-23T10:04:18.438Z,11.3
2022-08-23T10:06:18.390Z,11.3
2022-08-23T10:08:18.441Z,4.8
2022-08-23T10:10:18.400Z,4.8
2022-08-23T10:12:18.490Z,4.8
2022-08-23T10:14:18.397Z,4.8
2022-08-23T10:16:18.475Z,3.2
2022-08-23T10:18:18.394Z,3.2
2022-08-23T10:20:18.692Z,3.2
2022-08-23T10:22:18.339Z,4.8
2022-08-23T10:24:18.366Z,4.8
2022-08-23T10:26:18.372Z,4.8
2022-08-23T10:28:18.564Z,4.8
2022-08-23T10:30:18.402Z,4.8
2022-08-23T10:32:18.370Z,4.8
2022-08-23T10:34:18.520Z,4.8
2022-08-23T10:36:18.395Z,4.8
2022-08-23T10:38:18.379Z,6.4
2022-08-23T10:40:18.837Z,6.4
2022-08-23T10:42:18.466Z,6.4
2022-08-23T10:44:18.393Z,6.4
2022-08-23T10:46:18.475Z,6.4
2022-08-23T10:48:21.318Z,6.4
2022-08-23T10:50:18.386Z,3.2
2022-08-23T10:52:18.380Z,3.2
2022-08-23T10:54:18.441Z,6.4
2022-08-23T10:56:18.411Z,6.4
2022-08-23T10:58:18.388Z,6.4
2022-08-23T11:00:18.424Z,4.8
2022-08-23T11:02:18.447Z,4.8
2022-08-23T11:04:18.409Z,8.0
2022-08-23T11:06:18.416Z,8.0
2022-08-23T11:08:18.437Z,8.0
2022-08-23T11:10:18.440Z,4.8
2022-08-23T11:12:18.422Z,3.2
2022-08-23T11:14:18.425Z,4.8
2022-08-23T11:16:18.431Z,6.4
2022-08-23T11:18:18.421Z,6.4
2022-08-23T11:20:18.437Z,6.4
2022-08-23T11:22:18.758Z,6.4
2022-08-23T11:24:18.656Z,4.8
2022-08-23T11:26:18.420Z,4.8
2022-08-23T11:28:18.462Z,6.4
2022-08-23T11:30:18.511Z,6.4
2022-08-23T11:32:18.466Z,6.4
2022-08-23T11:34:18.583Z,6.4
2022-08-23T11:36:18.443Z,6.4
2022-08-23T11:38:22.596Z,6.4
2022-08-23T11:40:18.591Z,8.0
2022-08-23T11:42:18.715Z,8.0
2022-08-23T11:44:18.480Z,8.0
2022-08-23T11:46:18.509Z,6.4
2022-08-23T11:48:18.525Z,6.4
2022-08-23T11:50:18.491Z,6.4
2022-08-23T11:52:18.469Z,8.0
2022-08-23T11:54:18.443Z,8.0
2022-08-23T11:56:18.484Z,8.0
2022-08-23T11:58:18.483Z,8.0
2022-08-23T12:00:28.621Z,8.0
2022-08-23T12:02:18.653Z,6.4
2022-08-23T12:04:18.538Z,6.4
2022-08-23T12:06:18.528Z,9.7
2022-08-23T12:08:18.504Z,9.7
2022-08-23T12:10:18.524Z,9.7
2022-08-23T12:12:18.510Z,6.4
2022-08-23T12:14:18.530Z,6.4
2022-08-23T12:16:18.617Z,8.0
2022-08-23T12:18:23.945Z,8.0
2022-08-23T12:20:18.489Z,6.4
2022-08-23T12:22:18.493Z,6.4
2022-08-23T12:24:18.481Z,9.7
2022-08-23T12:26:18.495Z,9.7
2022-08-23T12:28:18.477Z,12.9
2022-08-23T12:30:18.663Z,12.9
2022-08-23T12:32:18.506Z,12.9
2022-08-23T12:34:18.536Z,6.4
2022-08-23T12:36:18.526Z,8.0
2022-08-23T12:38:18.521Z,8.0
2022-08-23T12:40:18.563Z,6.4
2022-08-23T12:42:18.501Z,6.4
2022-08-23T12:44:18.516Z,12.9
2022-08-23T12:46:18.558Z,12.9
2022-08-23T12:48:18.513Z,4.8
2022-08-23T12:50:18.511Z,4.8
2022-08-23T12:52:19.341Z,4.8
2022-08-23T12:54:18.685Z,8.0
2022-08-23T12:56:18.546Z,9.7
2022-08-23T12:58:18.524Z,9.7
2022-08-23T13:00:18.722Z,9.7
2022-08-23T13:02:18.616Z,9.7
2022-08-23T13:04:18.545Z,12.9
2022-08-23T13:06:18.545Z,12.9
2022-08-23T13:08:18.559Z,12.9
2022-08-23T13:10:18.557Z,4.8
2022-08-23T13:12:18.554Z,4.8
2022-08-23T13:14:18.551Z,11.3
2022-08-23T13:16:20.515Z,11.3
2022-08-23T13:18:18.560Z,11.3
2022-08-23T13:20:18.645Z,11.3
2022-08-23T13:22:19.101Z,9.7
2022-08-23T13:24:18.785Z,4.8
2022-08-23T13:26:18.593Z,4.8
2022-08-23T13:28:18.825Z,4.8
2022-08-23T13:30:18.603Z,4.8
2022-08-23T13:32:18.625Z,6.4
2022-08-23T13:34:18.566Z,6.4
2022-08-23T13:36:18.583Z,6.4
2022-08-23T13:38:21.635Z,4.8
2022-08-23T13:40:18.645Z,4.8
2022-08-23T13:42:19.085Z,8.0
2022-08-23T13:44:19.308Z,11.3
2022-08-23T13:46:19.315Z,11.3
2022-08-23T13:48:18.602Z,9.7
2022-08-23T13:50:18.590Z,6.4
2022-08-23T13:52:45.820Z,8.0
2022-08-23T13:54:18.638Z,8.0
2022-08-23T13:56:18.629Z,11.3
2022-08-23T13:58:18.599Z,11.3
2022-08-23T14:00:19.662Z,11.3
2022-08-23T14:02:18.633Z,12.9
2022-08-23T14:04:18.630Z,12.9
2022-08-23T14:06:18.631Z,12.9
2022-08-23T14:08:18.581Z,12.9
2022-08-23T14:10:18.573Z,8.0
2022-08-23T14:12:18.600Z,8.0
2022-08-23T14:14:18.610Z,4.8
2022-08-23T14:16:34.807Z,4.8
2022-08-23T14:18:18.609Z,6.4
2022-08-23T14:20:44.498Z,8.0
2022-08-23T14:22:18.611Z,8.0
2022-08-23T14:24:18.598Z,8.0
2022-08-23T14:26:18.593Z,8.0
2022-08-23T14:28:18.607Z,8.0
2022-08-23T14:30:18.598Z,12.9
2022-08-23T14:32:18.601Z,12.9
2022-08-23T14:34:18.610Z,12.9
2022-08-23T14:36:18.645Z,16.1
2022-08-23T14:38:18.934Z,16.1
2022-08-23T14:40:18.665Z,14.5
2022-08-23T14:42:18.604Z,8.0
2022-08-23T14:44:18.626Z,14.5
2022-08-23T14:46:18.750Z,14.5
2022-08-23T14:48:18.625Z,9.7
2022-08-23T14:50:18.617Z,8.0
2022-08-23T14:52:18.631Z,8.0
2022-08-23T14:54:18.616Z,8.0
2022-08-23T14:56:21.375Z,6.4
2022-08-23T14:58:18.634Z,4.8
2022-08-23T15:00:18.658Z,4.8
2022-08-23T15:02:18.678Z,6.4
2022-08-23T15:04:18.674Z,8.0
2022-08-23T15:06:18.681Z,8.0
2022-08-23T15:08:18.677Z,4.8
2022-08-23T15:12:57.553Z,6.4
2022-08-23T15:13:28.303Z,6.4
2022-08-23T15:14:18.678Z,6.4
2022-08-23T15:16:18.742Z,6.4
2022-08-23T15:18:18.687Z,6.4
2022-08-23T15:20:18.805Z,3.2
2022-08-23T15:22:22.044Z,4.8
2022-08-23T15:24:18.691Z,8.0
2022-08-23T15:26:18.687Z,8.0
2022-08-23T15:28:18.664Z,4.8
2022-08-23T15:30:18.691Z,4.8
2022-08-23T15:32:22.735Z,4.8
2022-08-23T15:34:18.810Z,4.8
2022-08-23T15:37:34.361Z,4.8
2022-08-23T15:38:18.957Z,4.8
2022-08-23T15:40:18.938Z,4.8
2022-08-23T15:42:20.053Z,4.8
2022-08-23T15:44:18.846Z,4.8
2022-08-23T15:46:19.029Z,6.4
2022-08-23T15:48:19.045Z,8.0
2022-08-23T15:50:19.001Z,8.0
2022-08-23T15:52:18.730Z,8.0
2022-08-23T15:54:18.668Z,6.4
2022-08-23T15:56:19.794Z,6.4
2022-08-23T15:58:18.719Z,6.4
2022-08-23T16:00:19.229Z,9.7
2022-08-23T16:02:19.141Z,9.7
2022-08-23T16:04:18.844Z,9.7
2022-08-23T16:06:18.767Z,8.0
2022-08-23T16:08:18.708Z,8.0
2022-08-23T16:10:18.913Z,8.0
2022-08-23T16:12:18.765Z,8.0
2022-08-23T16:14:18.745Z,8.0
2022-08-23T16:16:18.925Z,8.0
2022-08-23T16:18:18.891Z,6.4
2022-08-23T16:20:19.239Z,6.4
2022-08-23T16:22:18.782Z,4.8
2022-08-23T16:24:18.792Z,4.8
2022-08-23T16:26:21.578Z,4.8
2022-08-23T16:28:18.867Z,4.8
2022-08-23T16:30:20.165Z,3.2
2022-08-23T16:32:18.780Z,4.8
2022-08-23T16:34:19.970Z,4.8
2022-08-23T16:36:20.325Z,4.8
2022-08-23T16:38:19.556Z,4.8
2022-08-23T16:40:19.010Z,1.6
2022-08-23T16:42:18.773Z,3.2
2022-08-23T16:44:18.759Z,3.2
2022-08-23T16:46:18.864Z,3.2
2022-08-23T16:48:18.736Z,3.2
2022-08-23T16:50:18.811Z,1.6
2022-08-23T16:52:18.739Z,1.6
2022-08-23T16:54:18.721Z,1.6
2022-08-23T16:56:18.730Z,1.6
2022-08-23T16:58:18.729Z,1.6
2022-08-23T17:00:18.799Z,1.6
2022-08-23T17:02:19.372Z,1.6
2022-08-23T17:04:18.954Z,3.2
2022-08-23T17:06:18.838Z,3.2
2022-08-23T17:08:18.818Z,3.2
2022-08-23T17:10:18.794Z,4.8
2022-08-23T17:12:18.802Z,4.8
2022-08-23T17:14:18.794Z,0.0
2022-08-23T17:16:18.931Z,1.6
2022-08-23T17:18:18.789Z,3.2
2022-08-23T17:20:19.055Z,3.2
2022-08-23T17:22:18.916Z,0.0
2022-08-23T17:24:18.852Z,1.6
2022-08-23T17:26:18.817Z,1.6
2022-08-23T17:28:18.863Z,0.0
2022-08-23T17:30:18.802Z,0.0
2022-08-23T17:32:18.887Z,1.6
2022-08-23T17:34:18.891Z,1.6
2022-08-23T17:36:19.005Z,1.6
2022-08-23T17:38:18.835Z,3.2
2022-08-23T17:40:21.416Z,3.2
2022-08-23T17:42:18.830Z,3.2
2022-08-23T17:44:18.826Z,3.2
2022-08-23T17:46:18.942Z,0.0
2022-08-23T17:48:18.924Z,0.0
2022-08-23T17:50:18.816Z,0.0
2022-08-23T17:52:19.020Z,0.0
2022-08-23T17:54:18.827Z,0.0
2022-08-23T17:56:19.311Z,0.0
2022-08-23T17:58:19.148Z,0.0
2022-08-23T18:00:18.999Z,0.0
2022-08-23T18:02:23.839Z,0.0
2022-08-23T18:04:19.006Z,0.0
2022-08-23T18:06:18.897Z,0.0
2022-08-23T18:08:18.868Z,0.0
2022-08-23T18:10:19.647Z,0.0
2022-08-23T18:12:18.875Z,0.0
2022-08-23T18:14:18.908Z,0.0
2022-08-23T18:16:19.148Z,0.0
2022-08-23T18:18:19.896Z,0.0
2022-08-23T18:20:19.006Z,0.0
2022-08-23T18:22:20.144Z,0.0
2022-08-23T18:24:19.026Z,0.0
2022-08-23T18:26:19.066Z,0.0
2022-08-23T18:28:18.879Z,0.0
2022-08-23T18:30:18.993Z,0.0
2022-08-23T18:32:18.947Z,0.0
2022-08-23T18:34:19.074Z,0.0
2022-08-23T18:36:18.929Z,0.0
2022-08-23T18:38:18.986Z,0.0
2022-08-23T18:40:18.924Z,0.0
2022-08-23T18:42:18.909Z,0.0
2022-08-23T18:44:18.966Z,0.0
2022-08-23T18:46:18.903Z,0.0
2022-08-23T18:48:18.880Z,0.0
2022-08-23T18:50:18.886Z,0.0
2022-08-23T18:52:18.902Z,3.2
2022-08-23T18:54:18.879Z,3.2
2022-08-23T18:56:18.939Z,3.2
2022-08-23T18:58:18.961Z,0.0
2022-08-23T19:00:18.912Z,0.0
2022-08-23T19:02:19.076Z,0.0
2022-08-23T19:04:18.917Z,0.0
2022-08-23T19:06:18.927Z,1.6
2022-08-23T19:08:19.223Z,1.6
2022-08-23T19:10:20.609Z,1.6
2022-08-23T19:12:18.964Z,0.0
2022-08-23T19:14:18.903Z,0.0
2022-08-23T19:16:19.006Z,0.0
2022-08-23T19:18:19.057Z,0.0
2022-08-23T19:20:18.951Z,1.6
2022-08-23T19:22:18.957Z,1.6
2022-08-23T19:24:18.957Z,1.6
2022-08-23T19:26:18.980Z,0.0
2022-08-23T19:28:18.950Z,0.0
2022-08-23T19:30:19.133Z,0.0
2022-08-23T19:32:18.974Z,0.0
2022-08-23T19:34:18.967Z,0.0
2022-08-23T19:36:42.595Z,0.0
2022-08-23T19:38:18.949Z,0.0
2022-08-23T19:40:19.138Z,0.0
2022-08-23T19:42:18.965Z,0.0
2022-08-23T19:44:18.988Z,0.0
2022-08-23T19:46:18.993Z,0.0
2022-08-23T19:48:18.961Z,0.0
2022-08-23T19:50:22.705Z,0.0
2022-08-23T19:52:19.043Z,0.0
2022-08-23T19:54:18.948Z,3.2
2022-08-23T19:56:18.975Z,3.2
2022-08-23T19:58:18.951Z,3.2
2022-08-23T20:00:19.932Z,3.2
2022-08-23T20:02:19.219Z,1.6
2022-08-23T20:04:19.075Z,0.0
2022-08-23T20:06:19.121Z,0.0
2022-08-23T20:08:18.974Z,0.0
2022-08-23T20:10:18.964Z,0.0
2022-08-23T20:12:18.986Z,0.0
2022-08-23T20:14:19.012Z,0.0
2022-08-23T20:16:19.060Z,0.0
2022-08-23T20:18:18.978Z,0.0
2022-08-23T20:20:19.050Z,1.6
2022-08-23T20:22:18.995Z,1.6
2022-08-23T20:24:32.628Z,1.6
2022-08-23T20:26:19.023Z,1.6
2022-08-23T20:28:22.139Z,1.6
2022-08-23T20:30:19.020Z,1.6
2022-08-23T20:32:19.059Z,3.2
2022-08-23T20:34:19.253Z,3.2
2022-08-23T20:36:19.025Z,3.2
2022-08-23T20:38:32.821Z,1.6
2022-08-23T20:40:19.084Z,1.6
2022-08-23T20:42:19.055Z,0.0
2022-08-23T20:44:19.018Z,0.0
2022-08-23T20:46:19.089Z,1.6
2022-08-23T20:48:19.044Z,1.6
2022-08-23T20:50:18.988Z,3.2
2022-08-23T20:52:19.001Z,3.2
2022-08-23T20:54:18.992Z,1.6
2022-08-23T20:56:19.004Z,0.0
2022-08-23T20:58:19.044Z,0.0
2022-08-23T21:00:18.995Z,0.0
2022-08-23T21:02:19.190Z,0.0
2022-08-23T21:04:19.051Z,0.0
2022-08-23T21:06:19.984Z,0.0
2022-08-23T21:08:19.016Z,0.0
2022-08-23T21:10:19.000Z,0.0
2022-08-23T21:12:19.064Z,0.0
2022-08-23T21:14:19.015Z,0.0
2022-08-23T21:16:19.139Z,0.0
2022-08-23T21:18:19.112Z,0.0
2022-08-23T21:20:19.017Z,0.0
2022-08-23T21:22:19.030Z,0.0
2022-08-23T21:24:19.079Z,0.0
2022-08-23T21:26:19.234Z,0.0
2022-08-23T21:28:19.017Z,0.0
2022-08-23T21:30:19.036Z,0.0
2022-08-23T21:32:19.023Z,0.0
2022-08-23T21:34:19.019Z,0.0
2022-08-23T21:36:19.036Z,0.0
2022-08-23T21:38:19.114Z,1.6
2022-08-23T21:40:19.073Z,1.6
2022-08-23T21:42:23.457Z,1.6
2022-08-23T21:44:19.069Z,1.6
2022-08-23T21:46:19.118Z,0.0
2022-08-23T21:48:19.038Z,0.0
2022-08-23T21:50:19.045Z,0.0
2022-08-23T21:52:19.064Z,0.0
2022-08-23T21:54:19.086Z,1.6
2022-08-23T21:56:19.089Z,1.6
2022-08-23T21:58:19.038Z,1.6
2022-08-23T22:00:19.051Z,1.6
2022-08-23T22:02:19.190Z,1.6
2022-08-23T22:04:16.643Z,3.2
2022-08-23T22:06:16.599Z,3.2
2022-08-23T22:08:17.137Z,3.2
2022-08-23T22:10:16.610Z,3.2
2022-08-23T22:12:16.619Z,3.2
2022-08-23T22:14:16.612Z,3.2
2022-08-23T22:16:17.183Z,1.6
2022-08-23T22:18:16.839Z,1.6
2022-08-23T22:20:16.950Z,0.0
2022-08-23T22:22:16.665Z,0.0
2022-08-23T22:24:16.567Z,0.0
2022-08-23T22:26:16.583Z,0.0
2022-08-23T22:28:16.584Z,1.6
2022-08-23T22:30:16.576Z,1.6
2022-08-23T22:32:16.649Z,1.6
2022-08-23T22:34:16.581Z,0.0
2022-08-23T22:36:16.636Z,0.0
2022-08-23T22:38:16.752Z,0.0
2022-08-23T22:40:16.717Z,0.0
2022-08-23T22:42:16.603Z,0.0
2022-08-23T22:44:16.575Z,0.0
2022-08-23T22:46:16.668Z,0.0
2022-08-23T22:48:16.593Z,0.0
2022-08-23T22:50:16.590Z,0.0
2022-08-23T22:52:16.562Z,0.0
2022-08-23T22:54:16.634Z,0.0
2022-08-23T22:56:16.714Z,0.0
2022-08-23T22:58:16.704Z,0.0
2022-08-23T23:00:16.756Z,0.0
2022-08-23T23:02:16.775Z,0.0
2022-08-23T23:04:16.718Z,0.0
2022-08-23T23:06:16.657Z,0.0
2022-08-23T23:08:16.676Z,0.0
2022-08-23T23:10:16.639Z,0.0
2022-08-23T23:12:16.646Z,0.0
2022-08-23T23:14:16.671Z,0.0
2022-08-23T23:16:16.691Z,0.0
2022-08-23T23:18:16.726Z,0.0
2022-08-23T23:20:16.744Z,0.0
2022-08-23T23:22:16.679Z,0.0
2022-08-23T23:24:16.670Z,0.0
2022-08-23T23:26:16.672Z,0.0
2022-08-23T23:28:16.698Z,0.0
2022-08-23T23:30:16.701Z,0.0
2022-08-23T23:32:16.651Z,0.0
2022-08-23T23:34:16.711Z,0.0
2022-08-23T23:36:17.529Z,0.0
2022-08-23T23:38:16.683Z,0.0
2022-08-23T23:40:16.790Z,0.0
2022-08-23T23:42:16.684Z,0.0
2022-08-23T23:44:16.704Z,0.0
2022-08-23T23:46:16.744Z,0.0
2022-08-23T23:48:16.708Z,0.0
2022-08-23T23:50:16.698Z,0.0
2022-08-23T23:52:16.691Z,0.0
2022-08-23T23:54:16.703Z,0.0
2022-08-23T23:56:16.719Z,0.0
2022-08-23T23:58:16.742Z,0.0
