createdAt,value
2018-04-19T00:00:45.367Z,0
2018-04-19T00:01:46.095Z,0
2018-04-19T00:02:46.826Z,0
2018-04-19T00:03:47.585Z,0
2018-04-19T00:04:48.321Z,0
2018-04-19T00:05:49.047Z,0
2018-04-19T00:06:49.798Z,0
2018-04-19T00:07:50.525Z,0
2018-04-19T00:08:51.251Z,0
2018-04-19T00:09:51.990Z,0
2018-04-19T00:10:52.715Z,0
2018-04-19T00:11:53.532Z,0
2018-04-19T00:12:54.244Z,0
2018-04-19T00:13:54.978Z,0
2018-04-19T00:14:55.740Z,0
2018-04-19T00:15:56.472Z,0
2018-04-19T00:16:57.196Z,0
2018-04-19T00:17:57.932Z,0
2018-04-19T00:18:58.658Z,0
2018-04-19T00:19:59.416Z,0
2018-04-19T00:21:00.143Z,0
2018-04-19T00:22:00.869Z,0
2018-04-19T00:23:01.594Z,0
2018-04-19T00:24:02.324Z,0
2018-04-19T00:25:03.059Z,0
2018-04-19T00:26:03.784Z,0
2018-04-19T00:27:04.510Z,0
2018-04-19T00:28:05.237Z,0
2018-04-19T00:29:05.988Z,0
2018-04-19T00:30:06.716Z,0
2018-04-19T00:31:07.467Z,0
2018-04-19T00:32:08.193Z,0
2018-04-19T00:33:08.921Z,0
2018-04-19T00:34:09.648Z,0
2018-04-19T00:35:10.375Z,0
2018-04-19T00:36:11.105Z,0
2018-04-19T00:37:11.855Z,0
2018-04-19T00:38:12.593Z,0
2018-04-19T00:39:13.319Z,0
2018-04-19T00:40:14.058Z,0
2018-04-19T00:41:14.820Z,0
2018-04-19T00:42:15.569Z,0
2018-04-19T00:43:16.296Z,0
2018-04-19T00:44:17.047Z,0
2018-04-19T00:45:17.774Z,0
2018-04-19T00:46:18.512Z,0
2018-04-19T00:47:19.239Z,0
2018-04-19T00:48:19.991Z,0
2018-04-19T00:49:20.717Z,0
2018-04-19T00:50:21.446Z,0
2018-04-19T00:51:22.196Z,0
2018-04-19T00:52:22.921Z,0
2018-04-19T00:53:23.646Z,0
2018-04-19T00:54:24.375Z,0
2018-04-19T00:55:25.125Z,0
2018-04-19T00:56:25.873Z,0
2018-04-19T00:57:26.600Z,0
2018-04-19T00:58:27.338Z,0
2018-04-19T00:59:28.063Z,0
2018-04-19T01:00:28.788Z,0
2018-04-19T01:01:29.514Z,0
2018-04-19T01:02:30.240Z,0
2018-04-19T01:03:30.982Z,0
2018-04-19T01:04:31.704Z,0
2018-04-19T01:05:32.455Z,0
2018-04-19T01:06:33.200Z,0
2018-04-19T01:07:33.937Z,0
2018-04-19T01:08:34.662Z,0
2018-04-19T01:09:35.410Z,0
2018-04-19T01:10:36.147Z,0
2018-04-19T01:11:36.872Z,0
2018-04-19T01:12:37.617Z,0
2018-04-19T01:13:38.345Z,0
2018-04-19T01:14:39.069Z,0
2018-04-19T01:15:39.796Z,0
2018-04-19T01:16:40.558Z,0
2018-04-19T01:17:41.287Z,0
2018-04-19T01:18:42.021Z,0
2018-04-19T01:19:42.798Z,0
2018-04-19T01:20:43.522Z,0
2018-04-19T01:21:44.269Z,0
2018-04-19T01:22:45.021Z,0
2018-04-19T01:23:45.781Z,0
2018-04-19T01:24:46.552Z,0
2018-04-19T01:25:47.278Z,0
2018-04-19T01:26:48.006Z,0
2018-04-19T01:27:48.766Z,0
2018-04-19T01:28:49.490Z,0
2018-04-19T01:29:50.229Z,0
2018-04-19T01:30:50.952Z,0
2018-04-19T01:31:51.676Z,0
2018-04-19T01:32:52.401Z,0
2018-04-19T01:33:53.130Z,0
2018-04-19T01:34:53.845Z,0
2018-04-19T01:35:54.560Z,0
2018-04-19T01:36:55.285Z,0
2018-04-19T01:37:56.001Z,0
2018-04-19T01:38:56.716Z,0
2018-04-19T01:39:57.431Z,0
2018-04-19T01:40:58.146Z,0
2018-04-19T01:41:58.869Z,0
2018-04-19T01:42:59.575Z,0
2018-04-19T01:44:00.290Z,0
2018-04-19T01:45:01.018Z,0
2018-04-19T01:46:01.733Z,0
2018-04-19T01:47:02.451Z,0
2018-04-19T01:48:03.175Z,0
2018-04-19T01:49:03.890Z,0
2018-04-19T01:50:04.605Z,0
2018-04-19T01:51:05.321Z,0
2018-04-19T01:52:06.035Z,0
2018-04-19T01:53:06.753Z,0
2018-04-19T01:54:07.464Z,0
2018-04-19T01:55:08.179Z,0
2018-04-19T01:56:08.894Z,0
2018-04-19T01:57:09.609Z,0
2018-04-19T01:58:10.336Z,0
2018-04-19T01:59:11.051Z,0
2018-04-19T02:00:11.768Z,0
2018-04-19T02:01:12.483Z,0
2018-04-19T02:02:13.198Z,0
2018-04-19T02:03:13.917Z,0
2018-04-19T02:04:14.627Z,0
2018-04-19T02:05:15.352Z,0
2018-04-19T02:06:16.069Z,0
2018-04-19T02:07:16.784Z,0
2018-04-19T02:08:17.500Z,0
2018-04-19T02:09:18.215Z,0
2018-04-19T02:10:18.943Z,0
2018-04-19T02:11:19.660Z,0
2018-04-19T02:12:20.385Z,0
2018-04-19T02:13:21.100Z,0
2018-04-19T02:14:21.816Z,0
2018-04-19T02:15:22.528Z,0
2018-04-19T02:16:23.240Z,0
2018-04-19T02:17:23.953Z,0
2018-04-19T02:18:24.667Z,0
2018-04-19T02:19:25.393Z,0
2018-04-19T02:20:26.106Z,0
2018-04-19T02:21:26.820Z,0
2018-04-19T02:22:27.533Z,0
2018-04-19T02:23:28.248Z,0
2018-04-19T02:24:28.961Z,0
2018-04-19T02:25:29.674Z,0
2018-04-19T02:26:30.402Z,0
2018-04-19T02:27:31.116Z,0
2018-04-19T02:28:31.834Z,0
2018-04-19T02:29:32.548Z,0
2018-04-19T02:30:33.274Z,0
2018-04-19T02:31:33.989Z,0
2018-04-19T02:32:34.714Z,0
2018-04-19T02:33:35.427Z,0
2018-04-19T02:34:36.154Z,0
2018-04-19T02:35:36.866Z,0
2018-04-19T02:36:37.571Z,0
2018-04-19T02:37:38.285Z,0
2018-04-19T02:38:38.999Z,0
2018-04-19T02:39:39.718Z,0
2018-04-19T02:40:40.428Z,0
2018-04-19T02:41:41.142Z,0
2018-04-19T02:42:41.855Z,0
2018-04-19T02:43:42.568Z,0
2018-04-19T02:44:43.282Z,0
2018-04-19T02:45:44.011Z,0
2018-04-19T02:46:44.738Z,0
2018-04-19T02:47:45.464Z,0
2018-04-19T02:48:46.176Z,0
2018-04-19T02:49:46.893Z,0
2018-04-19T02:50:47.602Z,0
2018-04-19T02:51:48.317Z,0
2018-04-19T02:52:49.030Z,0
2018-04-19T02:53:49.743Z,0
2018-04-19T02:54:50.458Z,0
2018-04-19T02:55:51.171Z,0
2018-04-19T02:56:51.885Z,0
2018-04-19T02:57:52.599Z,0
2018-04-19T02:58:53.311Z,0
2018-04-19T02:59:54.025Z,0
2018-04-19T03:00:54.739Z,0
2018-04-19T03:01:55.456Z,0
2018-04-19T03:02:56.165Z,0
2018-04-19T03:03:56.900Z,0
2018-04-19T03:04:57.609Z,0
2018-04-19T03:05:58.333Z,0
2018-04-19T03:06:59.060Z,0
2018-04-19T03:07:59.791Z,0
2018-04-19T03:09:00.517Z,0
2018-04-19T03:10:01.241Z,0
2018-04-19T03:11:01.965Z,0
2018-04-19T03:12:02.684Z,0
2018-04-19T03:13:03.396Z,0
2018-04-19T03:14:04.117Z,0
2018-04-19T03:15:04.836Z,0
2018-04-19T03:16:05.560Z,0
2018-04-19T03:17:06.274Z,0
2018-04-19T03:18:07.004Z,0
2018-04-19T03:19:07.719Z,0
2018-04-19T03:20:08.435Z,0
2018-04-19T03:21:09.150Z,0
2018-04-19T03:22:09.863Z,0
2018-04-19T03:23:10.578Z,0
2018-04-19T03:24:11.292Z,0
2018-04-19T03:25:12.004Z,0
2018-04-19T03:26:12.729Z,0
2018-04-19T03:27:13.456Z,0
2018-04-19T03:28:14.171Z,0
2018-04-19T03:29:14.885Z,0
2018-04-19T03:30:15.613Z,0
2018-04-19T03:31:16.327Z,0
2018-04-19T03:32:17.042Z,0
2018-04-19T03:33:17.754Z,0
2018-04-19T03:34:18.468Z,0
2018-04-19T03:35:19.182Z,0
2018-04-19T03:36:19.894Z,0
2018-04-19T03:37:20.621Z,0
2018-04-19T03:38:21.334Z,0
2018-04-19T03:39:22.049Z,0
2018-04-19T03:40:22.763Z,0
2018-04-19T03:41:23.494Z,0
2018-04-19T03:42:24.209Z,0
2018-04-19T03:43:24.925Z,0
2018-04-19T03:44:25.650Z,0
2018-04-19T03:45:26.363Z,0
2018-04-19T03:46:27.077Z,0
2018-04-19T03:47:27.790Z,0
2018-04-19T03:48:28.504Z,0
2018-04-19T03:49:29.221Z,0
2018-04-19T03:50:29.948Z,0
2018-04-19T03:51:30.669Z,0
2018-04-19T03:52:31.386Z,0
2018-04-19T03:53:32.100Z,0
2018-04-19T03:54:32.814Z,0
2018-04-19T03:55:33.528Z,0
2018-04-19T03:56:34.253Z,0
2018-04-19T03:57:34.982Z,0
2018-04-19T03:58:35.705Z,0
2018-04-19T03:59:36.422Z,0
2018-04-19T04:00:37.148Z,0
2018-04-19T04:01:37.861Z,0
2018-04-19T04:02:38.575Z,0
2018-04-19T04:03:39.309Z,0
2018-04-19T04:04:40.030Z,0
2018-04-19T04:05:40.746Z,0
2018-04-19T04:06:41.462Z,0
2018-04-19T04:07:42.178Z,0
2018-04-19T04:08:42.893Z,0
2018-04-19T04:09:43.608Z,0
2018-04-19T04:10:44.322Z,0
2018-04-19T04:11:45.037Z,0
2018-04-19T04:12:45.754Z,0
2018-04-19T04:13:46.478Z,0
2018-04-19T04:14:47.209Z,0
2018-04-19T04:15:47.933Z,0
2018-04-19T04:16:48.648Z,0
2018-04-19T04:17:49.363Z,0
2018-04-19T04:18:50.079Z,0
2018-04-19T04:19:50.794Z,0
2018-04-19T04:20:51.511Z,0
2018-04-19T04:21:52.226Z,0
2018-04-19T04:22:52.941Z,5
2018-04-19T04:23:53.657Z,5
2018-04-19T04:24:54.386Z,5
2018-04-19T04:25:55.116Z,5
2018-04-19T04:26:55.830Z,5
2018-04-19T04:27:56.548Z,5
2018-04-19T04:28:57.263Z,5
2018-04-19T04:29:57.979Z,5
2018-04-19T04:30:58.697Z,10
2018-04-19T04:31:59.415Z,10
2018-04-19T04:33:00.132Z,10
2018-04-19T04:34:00.849Z,10
2018-04-19T04:35:01.565Z,10
2018-04-19T04:36:02.282Z,10
2018-04-19T04:37:03.000Z,10
2018-04-19T04:38:03.716Z,15
2018-04-19T04:39:04.432Z,15
2018-04-19T04:40:05.148Z,15
2018-04-19T04:41:05.864Z,15
2018-04-19T04:42:06.588Z,15
2018-04-19T04:43:07.302Z,20
2018-04-19T04:44:08.017Z,20
2018-04-19T04:45:08.748Z,20
2018-04-19T04:46:09.474Z,20
2018-04-19T04:47:10.193Z,20
2018-04-19T04:48:10.912Z,25
2018-04-19T04:49:11.644Z,25
2018-04-19T04:50:12.373Z,25
2018-04-19T04:51:13.098Z,25
2018-04-19T04:52:13.821Z,25
2018-04-19T04:53:14.553Z,30
2018-04-19T04:54:15.270Z,30
2018-04-19T04:55:16.000Z,30
2018-04-19T04:56:16.717Z,30
2018-04-19T04:57:17.436Z,30
2018-04-19T04:58:18.166Z,35
2018-04-19T04:59:18.884Z,35
2018-04-19T05:00:19.613Z,35
2018-04-19T05:01:20.331Z,35
2018-04-19T05:02:21.049Z,40
2018-04-19T05:03:21.770Z,40
2018-04-19T05:04:22.492Z,40
2018-04-19T05:05:23.212Z,40
2018-04-19T05:06:23.929Z,40
2018-04-19T05:07:24.648Z,45
2018-04-19T05:08:25.366Z,45
2018-04-19T05:09:26.081Z,45
2018-04-19T05:10:26.801Z,45
2018-04-19T05:11:27.530Z,45
2018-04-19T05:12:28.249Z,50
2018-04-19T05:13:28.967Z,50
2018-04-19T05:14:29.689Z,50
2018-04-19T05:15:30.400Z,50
2018-04-19T05:16:31.119Z,50
2018-04-19T05:17:31.838Z,55
2018-04-19T05:18:32.555Z,55
2018-04-19T05:19:33.273Z,55
2018-04-19T05:20:34.004Z,55
2018-04-19T05:21:34.723Z,55
2018-04-19T05:22:35.443Z,60
2018-04-19T05:23:36.161Z,60
2018-04-19T05:24:36.891Z,60
2018-04-19T05:25:37.622Z,60
2018-04-19T05:26:38.342Z,65
2018-04-19T05:27:39.060Z,65
2018-04-19T05:28:39.788Z,65
2018-04-19T05:29:40.519Z,65
2018-04-19T05:30:41.266Z,65
2018-04-19T05:31:42.020Z,65
2018-04-19T05:32:42.717Z,70
2018-04-19T05:33:43.435Z,70
2018-04-19T05:34:44.154Z,70
2018-04-19T05:35:44.877Z,70
2018-04-19T05:36:45.594Z,70
2018-04-19T05:37:46.324Z,75
2018-04-19T05:38:47.044Z,75
2018-04-19T05:39:47.762Z,75
2018-04-19T05:40:48.481Z,75
2018-04-19T05:41:49.197Z,75
2018-04-19T05:42:49.919Z,80
2018-04-19T05:43:50.638Z,80
2018-04-19T05:44:51.356Z,80
2018-04-19T05:45:52.075Z,80
2018-04-19T05:46:52.793Z,80
2018-04-19T05:47:53.526Z,85
2018-04-19T05:48:54.257Z,85
2018-04-19T05:49:54.976Z,85
2018-04-19T05:50:55.712Z,85
2018-04-19T05:51:56.432Z,85
2018-04-19T05:52:57.147Z,85
2018-04-19T05:53:57.878Z,85
2018-04-19T05:54:58.595Z,85
2018-04-19T05:55:59.328Z,85
2018-04-19T05:57:00.047Z,85
2018-04-19T05:58:00.765Z,85
2018-04-19T05:59:01.497Z,90
2018-04-19T06:00:02.216Z,90
2018-04-19T06:01:02.950Z,90
2018-04-19T06:02:03.682Z,90
2018-04-19T06:03:04.441Z,90
2018-04-19T06:04:05.126Z,95
2018-04-19T06:05:05.846Z,95
2018-04-19T06:06:06.562Z,95
2018-04-19T06:07:07.283Z,95
2018-04-19T06:08:08.016Z,95
2018-04-19T06:09:08.734Z,95
2018-04-19T06:10:09.454Z,100
2018-04-19T06:11:10.178Z,100
2018-04-19T06:12:10.909Z,100
2018-04-19T06:13:11.631Z,100
2018-04-19T06:14:12.352Z,100
2018-04-19T06:15:13.076Z,105
2018-04-19T06:16:13.794Z,105
2018-04-19T06:17:14.515Z,105
2018-04-19T06:18:15.250Z,105
2018-04-19T06:19:15.969Z,105
2018-04-19T06:20:16.696Z,110
2018-04-19T06:21:17.427Z,110
2018-04-19T06:22:18.148Z,115
2018-04-19T06:23:18.880Z,120
2018-04-19T06:24:19.600Z,130
2018-04-19T06:25:20.324Z,135
2018-04-19T06:26:21.046Z,150
2018-04-19T06:27:21.768Z,215
2018-04-19T06:28:22.500Z,300
2018-04-19T06:29:23.221Z,370
2018-04-19T06:30:23.980Z,395
2018-04-19T06:31:24.677Z,415
2018-04-19T06:32:25.399Z,425
2018-04-19T06:33:26.120Z,435
2018-04-19T06:34:26.855Z,450
2018-04-19T06:35:27.580Z,450
2018-04-19T06:36:28.303Z,460
2018-04-19T06:37:29.027Z,455
2018-04-19T06:38:29.751Z,480
2018-04-19T06:39:30.475Z,490
2018-04-19T06:40:31.199Z,495
2018-04-19T06:41:31.935Z,505
2018-04-19T06:42:32.648Z,525
2018-04-19T06:43:33.373Z,530
2018-04-19T06:44:34.100Z,525
2018-04-19T06:45:34.836Z,535
2018-04-19T06:46:35.560Z,530
2018-04-19T06:47:36.290Z,550
2018-04-19T06:48:37.018Z,565
2018-04-19T06:49:37.746Z,565
2018-04-19T06:50:38.472Z,575
2018-04-19T06:51:39.201Z,570
2018-04-19T06:52:39.930Z,595
2018-04-19T06:53:40.657Z,620
2018-04-19T06:54:41.386Z,620
2018-04-19T06:55:42.129Z,610
2018-04-19T06:56:42.882Z,595
2018-04-19T06:57:43.623Z,615
2018-04-19T06:58:44.374Z,635
2018-04-19T06:59:45.117Z,640
2018-04-19T07:00:45.850Z,655
2018-04-19T07:01:46.614Z,665
2018-04-19T07:02:47.336Z,685
2018-04-19T07:03:48.067Z,680
2018-04-19T07:04:48.802Z,680
2018-04-19T07:05:49.534Z,695
2018-04-19T07:06:50.269Z,700
2018-04-19T07:07:50.999Z,715
2018-04-19T07:08:51.742Z,710
2018-04-19T07:09:52.479Z,710
2018-04-19T07:10:53.211Z,705
2018-04-19T07:11:53.953Z,695
2018-04-19T07:12:54.685Z,705
2018-04-19T07:13:55.414Z,680
2018-04-19T07:14:56.156Z,530
2018-04-19T07:15:56.886Z,365
2018-04-19T07:16:57.621Z,310
2018-04-19T07:17:58.350Z,290
2018-04-19T07:18:59.091Z,280
2018-04-19T07:19:59.820Z,275
2018-04-19T07:21:00.552Z,275
2018-04-19T07:22:01.295Z,275
2018-04-19T07:23:02.029Z,275
2018-04-19T07:24:02.759Z,275
2018-04-19T07:25:03.487Z,275
2018-04-19T07:26:04.217Z,280
2018-04-19T07:27:04.960Z,280
2018-04-19T07:28:05.691Z,280
2018-04-19T07:29:06.422Z,280
2018-04-19T07:30:07.150Z,280
2018-04-19T07:31:07.881Z,280
2018-04-19T07:32:08.650Z,285
2018-04-19T07:33:09.345Z,290
2018-04-19T07:34:10.088Z,290
2018-04-19T07:35:10.834Z,295
2018-04-19T07:36:11.571Z,300
2018-04-19T07:37:12.308Z,305
2018-04-19T07:38:13.042Z,310
2018-04-19T07:39:13.787Z,315
2018-04-19T07:40:14.522Z,325
2018-04-19T07:41:15.252Z,340
2018-04-19T07:42:15.985Z,370
2018-04-19T07:43:16.719Z,420
2018-04-19T07:44:17.450Z,680
2018-04-19T07:45:18.183Z,955
2018-04-19T07:46:18.929Z,1050
2018-04-19T07:47:19.662Z,1065
2018-04-19T07:48:20.395Z,1020
2018-04-19T07:49:21.130Z,1035
2018-04-19T07:50:21.866Z,1070
2018-04-19T07:51:22.602Z,1060
2018-04-19T07:52:23.336Z,1045
2018-04-19T07:53:24.071Z,1065
2018-04-19T07:54:24.805Z,1075
2018-04-19T07:55:25.539Z,1080
2018-04-19T07:56:26.276Z,1115
2018-04-19T07:57:27.009Z,1145
2018-04-19T07:58:27.745Z,1115
2018-04-19T07:59:28.492Z,1130
2018-04-19T08:00:29.240Z,1175
2018-04-19T08:01:29.976Z,1200
2018-04-19T08:02:30.711Z,1225
2018-04-19T08:03:31.459Z,1235
2018-04-19T08:04:32.197Z,1205
2018-04-19T08:05:32.936Z,1135
2018-04-19T08:06:33.667Z,1150
2018-04-19T08:07:34.406Z,1200
2018-04-19T08:08:35.137Z,1220
2018-04-19T08:09:35.874Z,1260
2018-04-19T08:10:36.624Z,1260
2018-04-19T08:11:37.373Z,1250
2018-04-19T08:12:38.124Z,1245
2018-04-19T08:13:38.857Z,1310
2018-04-19T08:14:39.608Z,1365
2018-04-19T08:15:40.345Z,1360
2018-04-19T08:16:41.083Z,1355
2018-04-19T08:17:41.837Z,1410
2018-04-19T08:18:42.575Z,1405
2018-04-19T08:19:43.326Z,1410
2018-04-19T08:20:44.064Z,1360
2018-04-19T08:21:44.816Z,1390
2018-04-19T08:22:45.552Z,1415
2018-04-19T08:23:46.294Z,1405
2018-04-19T08:24:47.037Z,1400
2018-04-19T08:25:47.784Z,1390
2018-04-19T08:26:48.542Z,1420
2018-04-19T08:27:49.284Z,1405
2018-04-19T08:28:50.024Z,1385
2018-04-19T08:29:50.764Z,1405
2018-04-19T08:30:51.521Z,1450
2018-04-19T08:31:52.266Z,1520
2018-04-19T08:32:53.023Z,1535
2018-04-19T08:33:53.763Z,1470
2018-04-19T08:34:54.507Z,1520
2018-04-19T08:35:55.257Z,1555
2018-04-19T08:36:56.013Z,1510
2018-04-19T08:37:56.772Z,1495
2018-04-19T08:38:57.518Z,1510
2018-04-19T08:39:58.273Z,1475
2018-04-19T08:40:59.035Z,1485
2018-04-19T08:41:59.784Z,1475
2018-04-19T08:43:00.545Z,1465
2018-04-19T08:44:01.290Z,1525
2018-04-19T08:45:02.038Z,1510
2018-04-19T08:46:02.783Z,1485
2018-04-19T08:47:03.530Z,1495
2018-04-19T08:48:04.288Z,1515
2018-04-19T08:49:05.033Z,1485
2018-04-19T08:50:05.780Z,1520
2018-04-19T08:51:06.528Z,1595
2018-04-19T08:52:07.289Z,1585
2018-04-19T08:53:08.048Z,1630
2018-04-19T08:54:08.810Z,1645
2018-04-19T08:55:09.551Z,1595
2018-04-19T08:56:10.294Z,1530
2018-04-19T08:57:11.037Z,1555
2018-04-19T08:58:11.785Z,1570
2018-04-19T08:59:12.545Z,1620
2018-04-19T09:00:13.286Z,1690
2018-04-19T09:01:14.032Z,1645
2018-04-19T09:02:14.779Z,1640
2018-04-19T09:03:15.528Z,1675
2018-04-19T09:04:16.274Z,1675
2018-04-19T09:05:17.014Z,1675
2018-04-19T09:06:17.757Z,1665
2018-04-19T09:07:18.500Z,1795
2018-04-19T09:08:19.247Z,1800
2018-04-19T09:09:19.991Z,1660
2018-04-19T09:10:20.732Z,1655
2018-04-19T09:11:21.500Z,1715
2018-04-19T09:12:22.246Z,1740
2018-04-19T09:13:23.002Z,1725
2018-04-19T09:14:23.748Z,1760
2018-04-19T09:15:24.492Z,1740
2018-04-19T09:16:25.249Z,1770
2018-04-19T09:17:25.993Z,1820
2018-04-19T09:18:26.750Z,1755
2018-04-19T09:19:27.538Z,1735
2018-04-19T09:20:28.237Z,1710
2018-04-19T09:21:28.982Z,1705
2018-04-19T09:22:29.725Z,1785
2018-04-19T09:23:30.472Z,1845
2018-04-19T09:24:31.219Z,1845
2018-04-19T09:25:31.957Z,1825
2018-04-19T09:26:32.704Z,1805
2018-04-19T09:27:33.459Z,1785
2018-04-19T09:28:34.215Z,1865
2018-04-19T09:29:34.959Z,1965
2018-04-19T09:30:35.703Z,1985
2018-04-19T09:31:36.446Z,1890
2018-04-19T09:32:37.191Z,1830
2018-04-19T09:33:37.949Z,1865
2018-04-19T09:34:38.690Z,1815
2018-04-19T09:35:39.433Z,1830
2018-04-19T09:36:40.175Z,1895
2018-04-19T09:37:40.919Z,1895
2018-04-19T09:38:41.663Z,1770
2018-04-19T09:39:42.418Z,1715
2018-04-19T09:40:43.162Z,1825
2018-04-19T09:41:43.906Z,1880
2018-04-19T09:42:44.652Z,1790
2018-04-19T09:43:45.395Z,1760
2018-04-19T09:44:46.139Z,1760
2018-04-19T09:45:46.880Z,1980
2018-04-19T09:46:47.624Z,1925
2018-04-19T09:47:48.373Z,1800
2018-04-19T09:48:49.120Z,1795
2018-04-19T09:49:49.874Z,1850
2018-04-19T09:50:50.630Z,1820
2018-04-19T09:52:52.116Z,1745
2018-04-19T09:53:52.911Z,1860
2018-04-19T09:54:53.616Z,1910
2018-04-19T09:55:54.358Z,1965
2018-04-19T09:56:55.103Z,1970
2018-04-19T09:57:55.843Z,1925
2018-04-19T09:58:56.606Z,2000
2018-04-19T09:59:57.329Z,1815
2018-04-19T10:00:58.075Z,1970
2018-04-19T10:01:58.814Z,1955
2018-04-19T10:02:59.558Z,2025
2018-04-19T10:04:00.296Z,2055
2018-04-19T10:05:01.049Z,2075
2018-04-19T10:06:01.794Z,2050
2018-04-19T10:07:02.540Z,1965
2018-04-19T10:08:03.294Z,1915
2018-04-19T10:09:04.038Z,1970
2018-04-19T10:10:04.795Z,2105
2018-04-19T10:11:05.534Z,2080
2018-04-19T10:12:06.287Z,2030
2018-04-19T10:13:07.035Z,1955
2018-04-19T10:14:07.771Z,1950
2018-04-19T10:15:08.525Z,1960
2018-04-19T10:16:09.301Z,1930
2018-04-19T10:17:10.007Z,2025
2018-04-19T10:18:10.745Z,2095
2018-04-19T10:19:11.490Z,2075
2018-04-19T10:20:12.247Z,2035
2018-04-19T10:21:12.995Z,2075
2018-04-19T10:22:13.729Z,2170
2018-04-19T10:23:14.480Z,2130
2018-04-19T10:24:15.236Z,2105
2018-04-19T10:25:15.976Z,2135
2018-04-19T10:26:16.720Z,2085
2018-04-19T10:27:17.480Z,2055
2018-04-19T10:28:18.215Z,2075
2018-04-19T10:29:18.955Z,2135
2018-04-19T10:30:19.696Z,2115
2018-04-19T10:31:20.434Z,2075
2018-04-19T10:32:21.192Z,2185
2018-04-19T10:33:21.934Z,2210
2018-04-19T10:34:22.687Z,1905
2018-04-19T10:35:23.427Z,1790
2018-04-19T10:36:24.165Z,2260
2018-04-19T10:37:24.914Z,2230
2018-04-19T10:38:25.654Z,2230
2018-04-19T10:39:26.395Z,2230
2018-04-19T10:40:27.134Z,1765
2018-04-19T10:41:27.877Z,2200
2018-04-19T10:42:28.634Z,2200
2018-04-19T10:43:29.374Z,2090
2018-04-19T10:44:30.117Z,2305
2018-04-19T10:45:30.859Z,2345
2018-04-19T10:46:31.600Z,2340
2018-04-19T10:47:32.346Z,2310
2018-04-19T10:48:33.082Z,2330
2018-04-19T10:49:33.825Z,2245
2018-04-19T10:50:34.571Z,2295
2018-04-19T10:51:35.320Z,2550
2018-04-19T10:52:36.062Z,2620
2018-04-19T10:53:36.803Z,2420
2018-04-19T10:54:37.543Z,2250
2018-04-19T10:55:38.285Z,2320
2018-04-19T10:56:39.035Z,2380
2018-04-19T10:57:39.778Z,2310
2018-04-19T10:58:40.517Z,2220
2018-04-19T10:59:41.261Z,2120
2018-04-19T11:00:42.003Z,2070
2018-04-19T11:01:42.745Z,2055
2018-04-19T11:02:43.486Z,2050
2018-04-19T11:03:44.227Z,2090
2018-04-19T11:04:44.969Z,2130
2018-04-19T11:05:45.724Z,2165
2018-04-19T11:06:46.462Z,2145
2018-04-19T11:07:47.217Z,2180
2018-04-19T11:08:47.955Z,2290
2018-04-19T11:09:48.711Z,2260
2018-04-19T11:10:49.452Z,2255
2018-04-19T11:11:50.194Z,2345
2018-04-19T11:12:50.939Z,2310
2018-04-19T11:13:51.675Z,2225
2018-04-19T11:14:52.417Z,2270
2018-04-19T11:15:53.177Z,2460
2018-04-19T11:16:53.909Z,2710
2018-04-19T11:17:54.649Z,2440
2018-04-19T11:18:55.389Z,2245
2018-04-19T11:19:56.131Z,2230
2018-04-19T11:20:56.872Z,2185
2018-04-19T11:21:57.617Z,2205
2018-04-19T11:22:58.355Z,2240
2018-04-19T11:23:59.096Z,2205
2018-04-19T11:24:59.839Z,2275
2018-04-19T11:26:00.575Z,2445
2018-04-19T11:27:01.316Z,2305
2018-04-19T11:28:02.054Z,2210
2018-04-19T11:29:02.792Z,2230
2018-04-19T11:30:03.541Z,2155
2018-04-19T11:31:04.292Z,2075
2018-04-19T11:32:05.035Z,2075
2018-04-19T11:33:05.783Z,2020
2018-04-19T11:34:06.535Z,2015
2018-04-19T11:35:07.279Z,2025
2018-04-19T11:36:08.029Z,1945
2018-04-19T11:37:08.767Z,1845
2018-04-19T11:38:09.511Z,1980
2018-04-19T11:39:10.263Z,1895
2018-04-19T11:40:10.997Z,1835
2018-04-19T11:41:11.735Z,1930
2018-04-19T11:42:12.480Z,1940
2018-04-19T11:43:13.214Z,1990
2018-04-19T11:44:13.962Z,1925
2018-04-19T11:45:14.700Z,1860
2018-04-19T11:46:15.437Z,1780
2018-04-19T11:47:16.177Z,1785
2018-04-19T11:48:16.915Z,1955
2018-04-19T11:49:17.655Z,2080
2018-04-19T11:50:18.394Z,1995
2018-04-19T11:51:19.145Z,1895
2018-04-19T11:52:19.880Z,1845
2018-04-19T11:53:20.617Z,1980
2018-04-19T11:54:21.359Z,2005
2018-04-19T11:55:22.099Z,1980
2018-04-19T11:56:22.837Z,2260
2018-04-19T11:57:23.576Z,2340
2018-04-19T11:58:24.319Z,2430
2018-04-19T11:59:25.064Z,2330
2018-04-19T12:00:25.802Z,2275
2018-04-19T12:01:26.540Z,2290
2018-04-19T12:02:27.277Z,2325
2018-04-19T12:03:28.015Z,2300
2018-04-19T12:04:28.754Z,2165
2018-04-19T12:05:29.505Z,2180
2018-04-19T12:06:30.243Z,2245
2018-04-19T12:07:31.004Z,2300
2018-04-19T12:08:31.719Z,2385
2018-04-19T12:09:32.460Z,2350
2018-04-19T12:10:33.210Z,2285
2018-04-19T12:11:33.951Z,2310
2018-04-19T12:12:34.686Z,2355
2018-04-19T12:13:35.486Z,2380
2018-04-19T12:14:36.167Z,2370
2018-04-19T12:15:36.904Z,2315
2018-04-19T12:16:37.642Z,2145
2018-04-19T12:17:38.384Z,2110
2018-04-19T12:18:39.133Z,2225
2018-04-19T12:19:39.870Z,2255
2018-04-19T12:20:40.610Z,2270
2018-04-19T12:21:41.347Z,2350
2018-04-19T12:22:42.089Z,2315
2018-04-19T12:23:42.837Z,2265
2018-04-19T12:24:43.588Z,2445
2018-04-19T12:25:44.325Z,2345
2018-04-19T12:26:45.075Z,2385
2018-04-19T12:27:45.814Z,2365
2018-04-19T12:28:46.564Z,2340
2018-04-19T12:29:47.305Z,2360
2018-04-19T12:30:48.052Z,1750
2018-04-19T12:31:48.791Z,2300
2018-04-19T12:32:49.529Z,2295
2018-04-19T12:33:50.269Z,2325
2018-04-19T12:34:51.008Z,2240
2018-04-19T12:35:51.757Z,2205
2018-04-19T12:36:52.492Z,2190
2018-04-19T12:37:53.233Z,2225
2018-04-19T12:38:53.971Z,2180
2018-04-19T12:39:54.706Z,2075
2018-04-19T12:40:55.442Z,2100
2018-04-19T12:41:56.180Z,2010
2018-04-19T12:42:56.924Z,2175
2018-04-19T12:43:57.680Z,2190
2018-04-19T12:44:58.427Z,2005
2018-04-19T12:45:59.164Z,2055
2018-04-19T12:46:59.899Z,1915
2018-04-19T12:48:00.638Z,1810
2018-04-19T12:49:01.377Z,1815
2018-04-19T12:50:02.118Z,1710
2018-04-19T12:51:02.868Z,1645
2018-04-19T12:52:03.607Z,1650
2018-04-19T12:53:04.344Z,1675
2018-04-19T12:54:05.085Z,1490
2018-04-19T12:55:05.824Z,1540
2018-04-19T12:56:06.577Z,1550
2018-04-19T12:57:07.330Z,1650
2018-04-19T12:58:08.070Z,1635
2018-04-19T12:59:08.809Z,1640
2018-04-19T13:00:09.551Z,1650
2018-04-19T13:01:10.293Z,1745
2018-04-19T13:02:11.034Z,1935
2018-04-19T13:03:11.771Z,1920
2018-04-19T13:04:12.518Z,1845
2018-04-19T13:05:13.259Z,1875
2018-04-19T13:06:14.002Z,1900
2018-04-19T13:07:14.737Z,1855
2018-04-19T13:08:15.484Z,1840
2018-04-19T13:09:16.228Z,1910
2018-04-19T13:10:16.976Z,1990
2018-04-19T13:11:17.713Z,2035
2018-04-19T13:12:18.453Z,1965
2018-04-19T13:13:19.191Z,1955
2018-04-19T13:14:19.944Z,1995
2018-04-19T13:15:20.683Z,2045
2018-04-19T13:16:21.420Z,2105
2018-04-19T13:17:22.160Z,2045
2018-04-19T13:18:22.898Z,1995
2018-04-19T13:19:23.637Z,1985
2018-04-19T13:20:24.374Z,1950
2018-04-19T13:21:25.115Z,1950
2018-04-19T13:22:25.856Z,1850
2018-04-19T13:23:26.607Z,1765
2018-04-19T13:24:27.345Z,1635
2018-04-19T13:25:28.094Z,1815
2018-04-19T13:26:28.829Z,1880
2018-04-19T13:27:29.566Z,1865
2018-04-19T13:28:30.304Z,1835
2018-04-19T13:29:31.043Z,1740
2018-04-19T13:30:31.777Z,1675
2018-04-19T13:31:32.517Z,1890
2018-04-19T13:32:33.254Z,2025
2018-04-19T13:33:34.007Z,1825
2018-04-19T13:34:34.747Z,1745
2018-04-19T13:35:35.488Z,1715
2018-04-19T13:36:36.221Z,1700
2018-04-19T13:37:36.957Z,1785
2018-04-19T13:38:37.694Z,1795
2018-04-19T13:39:38.432Z,1770
2018-04-19T13:40:39.175Z,1800
2018-04-19T13:41:39.915Z,1770
2018-04-19T13:42:40.652Z,1710
2018-04-19T13:43:41.393Z,1660
2018-04-19T13:44:42.135Z,1640
2018-04-19T13:45:42.873Z,1655
2018-04-19T13:46:43.615Z,1620
2018-04-19T13:47:44.367Z,1480
2018-04-19T13:48:45.173Z,1525
2018-04-19T13:49:45.859Z,1595
2018-04-19T13:50:46.596Z,1615
2018-04-19T13:51:47.336Z,1630
2018-04-19T13:52:48.076Z,1645
2018-04-19T13:53:48.811Z,1560
2018-04-19T13:54:49.547Z,1515
2018-04-19T13:55:50.284Z,1065
2018-04-19T13:56:51.020Z,575
2018-04-19T13:57:51.757Z,465
2018-04-19T13:58:52.500Z,440
2018-04-19T13:59:53.235Z,420
2018-04-19T14:00:53.970Z,375
2018-04-19T14:01:54.741Z,370
2018-04-19T14:02:55.451Z,350
2018-04-19T14:03:56.182Z,355
2018-04-19T14:04:56.916Z,345
2018-04-19T14:05:57.652Z,340
2018-04-19T14:06:58.403Z,335