createdAt,value
2019-06-15T00:00:25.059Z,0.00
2019-06-15T00:01:25.046Z,0.00
2019-06-15T00:02:25.034Z,0.00
2019-06-15T00:03:25.024Z,0.00
2019-06-15T00:04:25.009Z,0.00
2019-06-15T00:05:25.001Z,0.00
2019-06-15T00:06:24.976Z,0.00
2019-06-15T00:07:24.960Z,0.00
2019-06-15T00:08:24.950Z,0.00
2019-06-15T00:09:24.938Z,0.00
2019-06-15T00:10:24.928Z,0.00
2019-06-15T00:11:24.914Z,0.00
2019-06-15T00:12:24.900Z,0.00
2019-06-15T00:13:24.885Z,0.00
2019-06-15T00:14:24.871Z,0.00
2019-06-15T00:15:24.859Z,0.00
2019-06-15T00:16:24.857Z,0.00
2019-06-15T00:17:24.842Z,0.00
2019-06-15T00:18:24.822Z,0.00
2019-06-15T00:19:24.805Z,0.00
2019-06-15T00:20:24.791Z,0.00
2019-06-15T00:21:24.785Z,0.00
2019-06-15T00:22:24.765Z,0.00
2019-06-15T00:23:24.755Z,0.00
2019-06-15T00:24:35.068Z,0.00
2019-06-15T00:25:24.724Z,0.00
2019-06-15T00:26:24.713Z,0.00
2019-06-15T00:27:24.699Z,0.00
2019-06-15T00:28:24.693Z,0.00
2019-06-15T00:29:24.669Z,0.00
2019-06-15T00:30:24.672Z,0.00
2019-06-15T00:31:24.654Z,0.00
2019-06-15T00:32:24.635Z,0.00
2019-06-15T00:33:24.619Z,0.00
2019-06-15T00:34:24.600Z,0.00
2019-06-15T00:35:24.591Z,0.00
2019-06-15T00:36:24.583Z,0.00
2019-06-15T00:37:24.566Z,0.00
2019-06-15T00:38:24.551Z,0.00
2019-06-15T00:39:24.538Z,0.00
2019-06-15T00:40:24.521Z,0.00
2019-06-15T00:41:24.514Z,0.00
2019-06-15T00:42:24.492Z,0.00
2019-06-15T00:43:24.491Z,0.00
2019-06-15T00:44:24.471Z,0.00
2019-06-15T00:45:24.457Z,0.00
2019-06-15T00:46:24.441Z,0.00
2019-06-15T00:47:24.434Z,0.00
2019-06-15T00:48:24.417Z,0.00
2019-06-15T00:49:24.411Z,0.00
2019-06-15T00:50:24.444Z,0.00
2019-06-15T00:51:24.377Z,0.00
2019-06-15T00:52:24.374Z,0.00
2019-06-15T00:53:24.349Z,0.00
2019-06-15T00:54:24.335Z,0.00
2019-06-15T00:55:24.323Z,0.00
2019-06-15T00:56:24.311Z,0.00
2019-06-15T00:57:24.297Z,0.00
2019-06-15T00:58:24.283Z,0.00
2019-06-15T00:59:24.281Z,0.00
2019-06-15T01:00:24.273Z,0.00
2019-06-15T01:01:24.248Z,0.00
2019-06-15T01:02:24.230Z,0.00
2019-06-15T01:03:24.229Z,0.00
2019-06-15T01:04:24.206Z,0.00
2019-06-15T01:05:24.191Z,0.00
2019-06-15T01:06:24.175Z,0.00
2019-06-15T01:07:24.166Z,0.00
2019-06-15T01:08:24.145Z,0.00
2019-06-15T01:09:24.143Z,0.00
2019-06-15T01:10:24.136Z,0.00
2019-06-15T01:11:24.104Z,0.00
2019-06-15T01:12:24.096Z,0.00
2019-06-15T01:13:24.101Z,0.00
2019-06-15T01:14:24.066Z,0.00
2019-06-15T01:15:24.049Z,0.00
2019-06-15T01:16:24.043Z,0.00
2019-06-15T01:17:24.058Z,0.00
2019-06-15T01:18:24.011Z,0.00
2019-06-15T01:19:23.997Z,0.00
2019-06-15T01:20:23.984Z,0.00
2019-06-15T01:21:23.971Z,0.00
2019-06-15T01:22:23.958Z,0.00
2019-06-15T01:23:23.941Z,0.00
2019-06-15T01:24:23.929Z,0.00
2019-06-15T01:25:23.918Z,0.00
2019-06-15T01:26:23.899Z,0.00
2019-06-15T01:27:23.885Z,0.00
2019-06-15T01:28:23.887Z,0.00
2019-06-15T01:29:23.863Z,0.00
2019-06-15T01:30:23.858Z,0.00
2019-06-15T01:31:23.834Z,0.00
2019-06-15T01:32:23.822Z,0.00
2019-06-15T01:33:23.816Z,0.00
2019-06-15T01:34:23.791Z,0.00
2019-06-15T01:35:23.783Z,0.00
2019-06-15T01:36:23.763Z,0.00
2019-06-15T01:37:23.747Z,0.00
2019-06-15T01:38:23.732Z,0.00
2019-06-15T01:39:23.719Z,0.00
2019-06-15T01:40:23.708Z,0.00
2019-06-15T01:41:23.701Z,0.00
2019-06-15T01:42:23.679Z,0.00
2019-06-15T01:43:23.725Z,0.00
2019-06-15T01:44:23.657Z,0.00
2019-06-15T01:45:23.637Z,0.00
2019-06-15T01:46:23.634Z,0.00
2019-06-15T01:47:23.622Z,0.00
2019-06-15T01:48:23.598Z,0.00
2019-06-15T01:49:23.580Z,0.00
2019-06-15T01:50:23.589Z,0.00
2019-06-15T01:51:23.564Z,0.00
2019-06-15T01:52:23.542Z,0.00
2019-06-15T01:53:23.527Z,0.00
2019-06-15T01:54:23.517Z,0.00
2019-06-15T01:55:23.533Z,0.00
2019-06-15T01:56:23.485Z,0.00
2019-06-15T01:57:23.479Z,0.00
2019-06-15T01:58:23.462Z,0.00
2019-06-15T01:59:23.440Z,0.00
2019-06-15T02:00:23.435Z,0.00
2019-06-15T02:01:23.414Z,0.00
2019-06-15T02:02:23.402Z,0.00
2019-06-15T02:03:23.395Z,0.00
2019-06-15T02:04:23.375Z,0.00
2019-06-15T02:05:23.353Z,0.00
2019-06-15T02:06:23.352Z,0.00
2019-06-15T02:07:23.330Z,0.00
2019-06-15T02:08:23.310Z,0.00
2019-06-15T02:09:23.304Z,0.00
2019-06-15T02:10:23.315Z,0.00
2019-06-15T02:11:23.273Z,0.00
2019-06-15T02:12:23.261Z,0.00
2019-06-15T02:13:23.240Z,0.00
2019-06-15T02:14:23.231Z,0.00
2019-06-15T02:15:23.215Z,0.00
2019-06-15T02:16:23.206Z,0.00
2019-06-15T02:17:23.191Z,0.00
2019-06-15T02:18:23.174Z,0.00
2019-06-15T02:19:23.157Z,0.00
2019-06-15T02:20:23.170Z,0.00
2019-06-15T02:21:23.146Z,0.00
2019-06-15T02:22:23.119Z,0.00
2019-06-15T02:23:23.101Z,0.00
2019-06-15T02:24:23.088Z,0.00
2019-06-15T02:25:34.844Z,0.00
2019-06-15T02:26:23.084Z,0.00
2019-06-15T02:27:23.042Z,0.00
2019-06-15T02:28:23.031Z,0.00
2019-06-15T02:29:23.016Z,0.00
2019-06-15T02:30:23.004Z,0.00
2019-06-15T02:31:22.987Z,0.00
2019-06-15T02:32:22.975Z,0.00
2019-06-15T02:33:22.967Z,0.00
2019-06-15T02:34:22.947Z,0.00
2019-06-15T02:35:22.928Z,0.00
2019-06-15T02:36:22.919Z,0.00
2019-06-15T02:37:22.901Z,0.00
2019-06-15T02:38:22.882Z,0.00
2019-06-15T02:39:22.884Z,0.00
2019-06-15T02:40:22.864Z,0.00
2019-06-15T02:41:22.845Z,0.00
2019-06-15T02:42:22.823Z,0.00
2019-06-15T02:43:22.812Z,0.00
2019-06-15T02:44:22.803Z,0.00
2019-06-15T02:45:22.800Z,0.00
2019-06-15T02:46:26.294Z,0.00
2019-06-15T02:47:22.763Z,0.00
2019-06-15T02:48:22.755Z,0.00
2019-06-15T02:49:22.722Z,0.00
2019-06-15T02:50:22.712Z,0.00
2019-06-15T02:51:22.693Z,0.00
2019-06-15T02:52:22.683Z,0.00
2019-06-15T02:53:22.687Z,0.00
2019-06-15T02:54:22.678Z,0.00
2019-06-15T02:55:22.682Z,0.00
2019-06-15T02:56:22.627Z,0.00
2019-06-15T02:57:22.608Z,0.00
2019-06-15T02:58:22.589Z,0.00
2019-06-15T02:59:22.585Z,0.00
2019-06-15T03:00:22.565Z,0.00
2019-06-15T03:01:22.551Z,0.00
2019-06-15T03:02:22.539Z,0.00
2019-06-15T03:03:22.526Z,0.00
2019-06-15T03:04:22.511Z,0.00
2019-06-15T03:05:22.494Z,0.00
2019-06-15T03:06:22.481Z,0.00
2019-06-15T03:07:22.463Z,0.00
2019-06-15T03:08:22.456Z,0.00
2019-06-15T03:09:22.434Z,0.00
2019-06-15T03:10:22.420Z,0.00
2019-06-15T03:11:22.408Z,0.00
2019-06-15T03:12:22.394Z,0.00
2019-06-15T03:13:22.385Z,0.00
2019-06-15T03:14:22.361Z,0.00
2019-06-15T03:15:22.349Z,0.00
2019-06-15T03:16:22.340Z,0.00
2019-06-15T03:17:22.314Z,0.00
2019-06-15T03:18:22.302Z,0.00
2019-06-15T03:19:22.298Z,0.00
2019-06-15T03:20:22.273Z,0.00
2019-06-15T03:21:22.512Z,0.00
2019-06-15T03:22:23.099Z,0.00
2019-06-15T03:23:22.357Z,0.00
2019-06-15T03:24:22.218Z,0.00
2019-06-15T03:25:22.200Z,0.00
2019-06-15T03:26:22.185Z,0.00
2019-06-15T03:27:22.173Z,0.00
2019-06-15T03:28:22.165Z,0.00
2019-06-15T03:29:22.151Z,0.00
2019-06-15T03:30:22.127Z,0.00
2019-06-15T03:31:22.130Z,0.00
2019-06-15T03:32:22.104Z,0.00
2019-06-15T03:33:22.099Z,0.00
2019-06-15T03:34:22.073Z,0.00
2019-06-15T03:35:22.060Z,0.00
2019-06-15T03:36:22.045Z,0.00
2019-06-15T03:37:22.032Z,0.00
2019-06-15T03:38:22.012Z,0.00
2019-06-15T03:39:21.997Z,0.00
2019-06-15T03:40:21.982Z,0.00
2019-06-15T03:41:21.972Z,0.00
2019-06-15T03:42:21.976Z,0.00
2019-06-15T03:43:21.940Z,0.00
2019-06-15T03:44:21.930Z,5.63
2019-06-15T03:45:21.914Z,5.63
2019-06-15T03:46:21.903Z,5.63
2019-06-15T03:47:21.902Z,5.63
2019-06-15T03:48:21.869Z,5.63
2019-06-15T03:49:21.858Z,5.63
2019-06-15T03:50:21.844Z,5.63
2019-06-15T03:51:21.833Z,5.63
2019-06-15T03:52:21.829Z,5.63
2019-06-15T03:53:21.796Z,5.63
2019-06-15T03:54:21.782Z,5.63
2019-06-15T03:55:21.770Z,5.63
2019-06-15T03:56:22.399Z,5.63
2019-06-15T03:57:21.741Z,5.63
2019-06-15T03:58:21.721Z,5.63
2019-06-15T03:59:21.711Z,5.63
2019-06-15T04:00:21.703Z,5.63
2019-06-15T04:01:21.701Z,5.63
2019-06-15T04:02:21.666Z,5.63
2019-06-15T04:03:21.652Z,5.63
2019-06-15T04:04:21.644Z,11.25
2019-06-15T04:05:21.644Z,11.25
2019-06-15T04:06:21.608Z,11.25
2019-06-15T04:07:21.597Z,11.25
2019-06-15T04:08:21.584Z,11.25
2019-06-15T04:09:21.569Z,11.25
2019-06-15T04:10:21.552Z,11.25
2019-06-15T04:11:21.534Z,11.25
2019-06-15T04:12:21.524Z,11.25
2019-06-15T04:13:21.513Z,11.25
2019-06-15T04:14:21.500Z,11.25
2019-06-15T04:15:21.482Z,11.25
2019-06-15T04:16:21.468Z,16.88
2019-06-15T04:17:21.457Z,16.88
2019-06-15T04:18:21.431Z,16.88
2019-06-15T04:19:21.417Z,16.88
2019-06-15T04:20:21.412Z,16.88
2019-06-15T04:21:21.397Z,16.88
2019-06-15T04:22:21.383Z,16.88
2019-06-15T04:23:21.369Z,22.50
2019-06-15T04:24:21.357Z,22.50
2019-06-15T04:25:21.342Z,22.50
2019-06-15T04:26:32.877Z,22.50
2019-06-15T04:27:21.307Z,22.50
2019-06-15T04:28:21.307Z,22.50
2019-06-15T04:29:21.282Z,22.50
2019-06-15T04:30:21.276Z,28.13
2019-06-15T04:31:21.257Z,28.13
2019-06-15T04:32:21.244Z,28.13
2019-06-15T04:33:21.234Z,28.13
2019-06-15T04:34:21.211Z,28.13
2019-06-15T04:35:21.196Z,28.13
2019-06-15T04:36:21.186Z,28.13
2019-06-15T04:37:21.175Z,28.13
2019-06-15T04:38:21.155Z,33.75
2019-06-15T04:39:21.157Z,33.75
2019-06-15T04:40:21.122Z,33.75
2019-06-15T04:41:21.123Z,33.75
2019-06-15T04:42:21.107Z,33.75
2019-06-15T04:43:21.089Z,33.75
2019-06-15T04:44:21.072Z,33.75
2019-06-15T04:45:21.059Z,33.75
2019-06-15T04:46:21.042Z,39.38
2019-06-15T04:47:21.031Z,39.38
2019-06-15T04:48:21.013Z,39.38
2019-06-15T04:49:21.030Z,39.38
2019-06-15T04:50:20.989Z,39.38
2019-06-15T04:51:20.981Z,39.38
2019-06-15T04:52:20.963Z,39.38
2019-06-15T04:53:20.952Z,39.38
2019-06-15T04:54:20.938Z,45.00
2019-06-15T04:55:20.931Z,45.00
2019-06-15T04:56:20.914Z,45.00
2019-06-15T04:57:20.897Z,45.00
2019-06-15T04:58:20.880Z,45.00
2019-06-15T04:59:20.872Z,50.63
2019-06-15T05:00:20.855Z,50.63
2019-06-15T05:01:20.841Z,45.00
2019-06-15T05:02:20.836Z,50.63
2019-06-15T05:03:20.816Z,50.63
2019-06-15T05:04:20.802Z,50.63
2019-06-15T05:05:20.788Z,39.38
2019-06-15T05:06:20.765Z,39.38
2019-06-15T05:07:20.760Z,56.25
2019-06-15T05:08:20.745Z,56.25
2019-06-15T05:09:20.729Z,61.88
2019-06-15T05:10:20.715Z,61.88
2019-06-15T05:11:20.701Z,61.88
2019-06-15T05:12:20.707Z,61.88
2019-06-15T05:13:20.673Z,61.88
2019-06-15T05:14:20.670Z,67.50
2019-06-15T05:15:20.652Z,73.13
2019-06-15T05:16:20.630Z,73.13
2019-06-15T05:17:20.621Z,78.75
2019-06-15T05:18:20.613Z,78.75
2019-06-15T05:19:20.596Z,84.38
2019-06-15T05:20:20.589Z,84.38
2019-06-15T05:21:20.584Z,90.00
2019-06-15T05:22:20.563Z,95.63
2019-06-15T05:23:20.551Z,95.63
2019-06-15T05:24:20.557Z,101.25
2019-06-15T05:25:20.518Z,101.25
2019-06-15T05:26:20.494Z,101.25
2019-06-15T05:27:20.488Z,106.88
2019-06-15T05:28:20.479Z,106.88
2019-06-15T05:29:20.464Z,112.50
2019-06-15T05:30:20.453Z,112.50
2019-06-15T05:31:20.437Z,112.50
2019-06-15T05:32:20.439Z,112.50
2019-06-15T05:33:20.425Z,118.13
2019-06-15T05:34:20.399Z,118.13
2019-06-15T05:35:23.412Z,123.75
2019-06-15T05:36:20.376Z,123.75
2019-06-15T05:37:20.362Z,123.75
2019-06-15T05:38:20.349Z,118.13
2019-06-15T05:39:20.337Z,78.75
2019-06-15T05:40:20.322Z,73.13
2019-06-15T05:41:20.312Z,90.00
2019-06-15T05:42:20.298Z,67.50
2019-06-15T05:43:20.289Z,67.50
2019-06-15T05:44:20.269Z,67.50
2019-06-15T05:45:20.264Z,67.50
2019-06-15T05:46:20.249Z,78.75
2019-06-15T05:47:20.245Z,95.63
2019-06-15T05:48:20.314Z,84.38
2019-06-15T05:49:20.213Z,95.63
2019-06-15T05:50:20.210Z,112.50
2019-06-15T05:51:20.189Z,106.88
2019-06-15T05:52:20.184Z,118.13
2019-06-15T05:53:20.164Z,106.88
2019-06-15T05:54:20.160Z,140.63
2019-06-15T05:55:20.155Z,140.63
2019-06-15T05:56:20.135Z,129.38
2019-06-15T05:57:21.899Z,135.00
2019-06-15T05:58:20.120Z,101.25
2019-06-15T05:59:20.101Z,84.38
2019-06-15T06:00:20.099Z,73.13
2019-06-15T06:01:20.077Z,73.13
2019-06-15T06:02:22.703Z,67.50
2019-06-15T06:03:20.053Z,73.13
2019-06-15T06:04:20.058Z,112.50
2019-06-15T06:05:20.031Z,61.88
2019-06-15T06:06:20.025Z,56.25
2019-06-15T06:07:20.016Z,56.25
2019-06-15T06:08:19.992Z,50.63
2019-06-15T06:09:19.983Z,50.63
2019-06-15T06:10:19.970Z,50.63
2019-06-15T06:11:19.956Z,50.63
2019-06-15T06:12:19.976Z,56.25
2019-06-15T06:13:19.933Z,56.25
2019-06-15T06:14:19.924Z,67.50
2019-06-15T06:15:19.918Z,84.38
2019-06-15T06:16:19.901Z,90.00
2019-06-15T06:17:19.885Z,129.38
2019-06-15T06:18:19.889Z,129.38
2019-06-15T06:19:19.862Z,73.13
2019-06-15T06:20:19.849Z,112.50
2019-06-15T06:21:19.839Z,67.50
2019-06-15T06:22:19.823Z,84.38
2019-06-15T06:23:19.813Z,61.88
2019-06-15T06:24:19.801Z,61.88
2019-06-15T06:25:19.787Z,61.88
2019-06-15T06:26:19.773Z,61.88
2019-06-15T06:27:19.761Z,67.50
2019-06-15T06:28:19.772Z,84.38
2019-06-15T06:29:19.742Z,73.13
2019-06-15T06:30:19.740Z,84.38
2019-06-15T06:31:19.710Z,78.75
2019-06-15T06:32:19.720Z,84.38
2019-06-15T06:33:19.687Z,78.75
2019-06-15T06:34:19.673Z,146.25
2019-06-15T06:35:19.667Z,129.38
2019-06-15T06:36:19.659Z,84.38
2019-06-15T06:37:19.645Z,78.75
2019-06-15T06:38:19.639Z,84.38
2019-06-15T06:39:19.615Z,112.50
2019-06-15T06:40:19.629Z,90.00
2019-06-15T06:41:19.585Z,78.75
2019-06-15T06:42:19.574Z,84.38
2019-06-15T06:43:19.579Z,90.00
2019-06-15T06:44:19.558Z,112.50
2019-06-15T06:45:19.545Z,225.00
2019-06-15T06:46:19.531Z,213.75
2019-06-15T06:47:19.517Z,219.38
2019-06-15T06:48:19.503Z,213.75
2019-06-15T06:49:19.497Z,140.63
2019-06-15T06:50:19.484Z,185.63
2019-06-15T06:51:19.475Z,163.13
2019-06-15T06:52:19.470Z,196.88
2019-06-15T06:53:19.445Z,202.50
2019-06-15T06:54:19.435Z,225.00
2019-06-15T06:55:19.467Z,196.88
2019-06-15T06:56:19.412Z,236.25
2019-06-15T06:57:19.398Z,230.63
2019-06-15T06:58:19.387Z,219.38
2019-06-15T06:59:19.377Z,219.38
2019-06-15T07:00:19.372Z,236.25
2019-06-15T07:01:19.357Z,247.50
2019-06-15T07:02:19.356Z,247.50
2019-06-15T07:03:19.338Z,253.13
2019-06-15T07:04:19.323Z,213.75
2019-06-15T07:05:19.313Z,241.88
2019-06-15T07:06:19.298Z,241.88
2019-06-15T07:07:19.294Z,247.50
2019-06-15T07:08:19.282Z,253.13
2019-06-15T07:09:19.271Z,253.13
2019-06-15T07:10:19.261Z,253.13
2019-06-15T07:11:19.252Z,258.75
2019-06-15T07:12:19.250Z,258.75
2019-06-15T07:13:19.233Z,258.75
2019-06-15T07:14:19.222Z,270.00
2019-06-15T07:15:19.221Z,270.00
2019-06-15T07:16:19.213Z,281.25
2019-06-15T07:17:19.201Z,298.13
2019-06-15T07:18:19.232Z,298.13
2019-06-15T07:19:19.176Z,309.38
2019-06-15T07:20:19.180Z,315.00
2019-06-15T07:21:19.158Z,309.38
2019-06-15T07:22:19.148Z,315.00
2019-06-15T07:23:19.142Z,123.75
2019-06-15T07:24:19.133Z,101.25
2019-06-15T07:25:19.119Z,101.25
2019-06-15T07:26:19.114Z,202.50
2019-06-15T07:27:19.103Z,118.13
2019-06-15T07:28:19.095Z,135.00
2019-06-15T07:29:19.087Z,123.75
2019-06-15T07:30:19.082Z,112.50
2019-06-15T07:31:19.068Z,101.25
2019-06-15T07:32:19.056Z,112.50
2019-06-15T07:33:19.048Z,202.50
2019-06-15T07:34:19.040Z,219.38
2019-06-15T07:35:19.031Z,253.13
2019-06-15T07:36:19.020Z,270.00
2019-06-15T07:37:19.015Z,225.00
2019-06-15T07:38:19.008Z,275.63
2019-06-15T07:39:18.996Z,303.75
2019-06-15T07:40:18.986Z,270.00
2019-06-15T07:41:18.974Z,292.50
2019-06-15T07:42:18.968Z,247.50
2019-06-15T07:43:18.958Z,264.38
2019-06-15T07:44:18.947Z,123.75
2019-06-15T07:45:18.940Z,151.88
2019-06-15T07:46:18.926Z,106.88
2019-06-15T07:47:18.924Z,163.13
2019-06-15T07:48:18.911Z,140.63
2019-06-15T07:49:18.900Z,95.63
2019-06-15T07:50:18.901Z,112.50
2019-06-15T07:51:18.883Z,90.00
2019-06-15T07:52:18.875Z,90.00
2019-06-15T07:53:18.864Z,90.00
2019-06-15T07:54:18.869Z,191.25
2019-06-15T07:55:18.843Z,191.25
2019-06-15T07:56:18.844Z,140.63
2019-06-15T07:57:18.821Z,168.75
2019-06-15T07:58:24.488Z,73.13
2019-06-15T07:59:18.809Z,56.25
2019-06-15T08:00:18.797Z,56.25
2019-06-15T08:01:18.785Z,61.88
2019-06-15T08:02:18.808Z,56.25
2019-06-15T08:03:18.789Z,61.88
2019-06-15T08:04:18.764Z,61.88
2019-06-15T08:05:18.799Z,45.00
2019-06-15T08:06:18.743Z,45.00
2019-06-15T08:07:18.886Z,45.00
2019-06-15T08:08:18.727Z,56.25
2019-06-15T08:09:18.715Z,67.50
2019-06-15T08:10:18.704Z,95.63
2019-06-15T08:11:18.696Z,140.63
2019-06-15T08:12:18.684Z,135.00
2019-06-15T08:13:18.679Z,416.25
2019-06-15T08:14:18.671Z,258.75
2019-06-15T08:15:18.658Z,410.63
2019-06-15T08:16:18.643Z,146.25
2019-06-15T08:17:18.633Z,95.63
2019-06-15T08:18:18.620Z,348.75
2019-06-15T08:19:18.616Z,101.25
2019-06-15T08:20:18.605Z,146.25
2019-06-15T08:21:18.609Z,118.13
2019-06-15T08:22:18.589Z,253.13
2019-06-15T08:23:18.575Z,101.25
2019-06-15T08:24:18.569Z,101.25
2019-06-15T08:25:18.555Z,163.13
2019-06-15T08:26:18.546Z,309.38
2019-06-15T08:27:18.555Z,146.25
2019-06-15T08:28:18.529Z,106.88
2019-06-15T08:29:18.554Z,84.38
2019-06-15T08:30:18.516Z,84.38
2019-06-15T08:31:18.503Z,84.38
2019-06-15T08:32:18.492Z,84.38
2019-06-15T08:33:18.484Z,84.38
2019-06-15T08:34:18.468Z,73.13
2019-06-15T08:35:18.463Z,61.88
2019-06-15T08:36:18.457Z,56.25
2019-06-15T08:37:18.452Z,50.63
2019-06-15T08:38:18.438Z,50.63
2019-06-15T08:39:18.429Z,50.63
2019-06-15T08:40:18.417Z,56.25
2019-06-15T08:41:18.407Z,56.25
2019-06-15T08:42:18.400Z,56.25
2019-06-15T08:43:18.389Z,56.25
2019-06-15T08:44:18.407Z,61.88
2019-06-15T08:45:18.378Z,67.50
2019-06-15T08:46:18.403Z,67.50
2019-06-15T08:47:18.357Z,73.13
2019-06-15T08:48:18.337Z,67.50
2019-06-15T08:49:18.322Z,73.13
2019-06-15T08:50:18.317Z,84.38
2019-06-15T08:51:18.309Z,73.13
2019-06-15T08:52:18.338Z,84.38
2019-06-15T08:53:18.295Z,67.50
2019-06-15T08:54:18.276Z,61.88
2019-06-15T08:55:18.302Z,73.13
2019-06-15T08:56:18.255Z,78.75
2019-06-15T08:57:18.245Z,78.75
2019-06-15T08:58:18.316Z,78.75
2019-06-15T08:59:18.286Z,73.13
2019-06-15T09:00:18.307Z,78.75
2019-06-15T09:01:18.211Z,73.13
2019-06-15T09:02:18.195Z,67.50
2019-06-15T09:03:18.507Z,67.50
2019-06-15T09:04:18.173Z,61.88
2019-06-15T09:05:18.163Z,67.50
2019-06-15T09:06:18.156Z,67.50
2019-06-15T09:07:18.143Z,78.75
2019-06-15T09:08:18.133Z,95.63
2019-06-15T09:09:18.119Z,112.50
2019-06-15T09:10:18.110Z,123.75
2019-06-15T09:11:18.107Z,129.38
2019-06-15T09:12:18.095Z,140.63
2019-06-15T09:13:18.081Z,129.38
2019-06-15T09:14:18.073Z,123.75
2019-06-15T09:15:18.059Z,135.00
2019-06-15T09:16:18.073Z,140.63
2019-06-15T09:17:18.045Z,157.50
2019-06-15T09:18:18.119Z,135.00
2019-06-15T09:19:18.020Z,135.00
2019-06-15T09:20:18.020Z,163.13
2019-06-15T09:21:18.000Z,146.25
2019-06-15T09:22:17.993Z,163.13
2019-06-15T09:23:17.991Z,309.38
2019-06-15T09:24:17.972Z,354.38
2019-06-15T09:25:17.967Z,163.13
2019-06-15T09:26:17.954Z,129.38
2019-06-15T09:27:17.940Z,191.25
2019-06-15T09:28:17.932Z,360.00
2019-06-15T09:29:17.925Z,382.50
2019-06-15T09:30:17.918Z,236.25
2019-06-15T09:31:17.910Z,202.50
2019-06-15T09:32:17.905Z,168.75
2019-06-15T09:33:17.885Z,135.00
2019-06-15T09:34:19.280Z,123.75
2019-06-15T09:35:17.876Z,112.50
2019-06-15T09:36:17.866Z,106.88
2019-06-15T09:37:17.858Z,95.63
2019-06-15T09:38:17.854Z,78.75
2019-06-15T09:39:17.846Z,67.50
2019-06-15T09:40:17.832Z,73.13
2019-06-15T09:41:17.821Z,90.00
2019-06-15T09:42:17.846Z,106.88
2019-06-15T09:43:17.812Z,118.13
2019-06-15T09:44:17.796Z,101.25
2019-06-15T09:45:17.787Z,90.00
2019-06-15T09:46:17.787Z,78.75
2019-06-15T09:47:17.777Z,84.38
2019-06-15T09:48:17.768Z,90.00
2019-06-15T09:49:17.764Z,101.25
2019-06-15T09:50:17.752Z,123.75
2019-06-15T09:51:17.742Z,135.00
2019-06-15T09:52:17.731Z,135.00
2019-06-15T09:53:17.725Z,106.88
2019-06-15T09:54:17.716Z,90.00
2019-06-15T09:55:17.745Z,84.38
2019-06-15T09:56:17.696Z,84.38
2019-06-15T09:57:17.689Z,90.00
2019-06-15T09:58:17.679Z,90.00
2019-06-15T09:59:26.122Z,106.88
2019-06-15T10:00:17.662Z,123.75
2019-06-15T10:01:17.651Z,129.38
2019-06-15T10:02:17.638Z,123.75
2019-06-15T10:03:17.638Z,118.13
2019-06-15T10:04:17.625Z,129.38
2019-06-15T10:05:17.618Z,129.38
2019-06-15T10:06:17.616Z,129.38
2019-06-15T10:07:17.600Z,112.50
2019-06-15T10:08:17.591Z,95.63
2019-06-15T10:09:17.586Z,90.00
2019-06-15T10:10:17.577Z,78.75
2019-06-15T10:11:17.559Z,67.50
2019-06-15T10:12:17.550Z,61.88
2019-06-15T10:13:17.547Z,67.50
2019-06-15T10:14:17.536Z,73.13
2019-06-15T10:15:17.528Z,78.75
2019-06-15T10:16:17.539Z,84.38
2019-06-15T10:17:17.511Z,90.00
2019-06-15T10:18:17.501Z,95.63
2019-06-15T10:19:17.494Z,95.63
2019-06-15T10:20:17.484Z,101.25
2019-06-15T10:21:17.468Z,106.88
2019-06-15T10:22:17.467Z,112.50
2019-06-15T10:23:17.484Z,123.75
2019-06-15T10:24:17.440Z,135.00
2019-06-15T10:25:17.439Z,146.25
2019-06-15T10:26:17.429Z,163.13
2019-06-15T10:27:17.415Z,168.75
2019-06-15T10:28:17.421Z,157.50
2019-06-15T10:29:17.399Z,140.63
2019-06-15T10:30:17.390Z,129.38
2019-06-15T10:31:17.383Z,157.50
2019-06-15T10:32:17.374Z,163.13
2019-06-15T10:33:17.364Z,185.63
2019-06-15T10:34:17.356Z,219.38
2019-06-15T10:35:17.346Z,326.25
2019-06-15T10:36:17.347Z,326.25
2019-06-15T10:37:17.326Z,337.50
2019-06-15T10:38:17.319Z,326.25
2019-06-15T10:39:17.310Z,320.63
2019-06-15T10:40:17.306Z,309.38
2019-06-15T10:41:17.300Z,286.88
2019-06-15T10:42:17.289Z,298.13
2019-06-15T10:43:17.291Z,281.25
2019-06-15T10:44:17.273Z,292.50
2019-06-15T10:45:17.288Z,281.25
2019-06-15T10:46:17.264Z,270.00
2019-06-15T10:47:17.397Z,281.25
2019-06-15T10:48:17.248Z,281.25
2019-06-15T10:49:17.240Z,174.38
2019-06-15T10:50:17.235Z,281.25
2019-06-15T10:51:17.228Z,320.63
2019-06-15T10:52:17.234Z,326.25
2019-06-15T10:53:17.213Z,326.25
2019-06-15T10:54:17.211Z,140.63
2019-06-15T10:55:17.203Z,146.25
2019-06-15T10:56:17.198Z,146.25
2019-06-15T10:57:17.190Z,146.25
2019-06-15T10:58:17.186Z,135.00
2019-06-15T10:59:17.178Z,135.00
2019-06-15T11:00:17.178Z,292.50
2019-06-15T11:01:17.167Z,118.13
2019-06-15T11:02:17.163Z,118.13
2019-06-15T11:03:17.158Z,365.63
2019-06-15T11:04:17.155Z,365.63
2019-06-15T11:05:17.148Z,331.88
2019-06-15T11:06:17.136Z,275.63
2019-06-15T11:07:17.150Z,202.50
2019-06-15T11:08:17.135Z,286.88
2019-06-15T11:09:17.125Z,298.13
2019-06-15T11:10:17.117Z,135.00
2019-06-15T11:11:17.112Z,129.38
2019-06-15T11:12:17.104Z,140.63
2019-06-15T11:13:17.101Z,253.13
2019-06-15T11:14:17.088Z,157.50
2019-06-15T11:15:17.103Z,315.00
2019-06-15T11:16:17.081Z,118.13
2019-06-15T11:17:17.087Z,112.50
2019-06-15T11:18:17.071Z,118.13
2019-06-15T11:19:17.066Z,253.13
2019-06-15T11:20:17.058Z,135.00
2019-06-15T11:21:17.079Z,129.38
2019-06-15T11:22:17.041Z,376.88
2019-06-15T11:23:17.038Z,157.50
2019-06-15T11:24:17.034Z,320.63
2019-06-15T11:25:17.027Z,326.25
2019-06-15T11:26:17.027Z,331.88
2019-06-15T11:27:17.025Z,320.63
2019-06-15T11:28:17.008Z,320.63
2019-06-15T11:29:17.003Z,315.00
2019-06-15T11:30:17.014Z,326.25
2019-06-15T11:31:16.994Z,309.38
2019-06-15T11:32:16.998Z,101.25
2019-06-15T11:33:16.984Z,326.25
2019-06-15T11:34:16.981Z,331.88
2019-06-15T11:35:16.975Z,343.13
2019-06-15T11:36:16.978Z,343.13
2019-06-15T11:37:16.969Z,95.63
2019-06-15T11:38:16.962Z,343.13
2019-06-15T11:39:16.959Z,354.38
2019-06-15T11:40:16.969Z,388.13
2019-06-15T11:41:16.953Z,393.75
2019-06-15T11:42:16.948Z,382.50
2019-06-15T11:43:16.943Z,365.63
2019-06-15T11:44:16.944Z,208.13
2019-06-15T11:45:16.960Z,219.38
2019-06-15T11:46:16.935Z,230.63
2019-06-15T11:47:16.933Z,388.13
2019-06-15T11:48:16.928Z,230.63
2019-06-15T11:49:16.929Z,123.75
2019-06-15T11:50:16.927Z,129.38
2019-06-15T11:51:16.912Z,382.50
2019-06-15T11:52:16.912Z,185.63
2019-06-15T11:53:16.918Z,196.88
2019-06-15T11:54:16.910Z,219.38
2019-06-15T11:55:19.837Z,157.50
2019-06-15T11:56:16.906Z,168.75
2019-06-15T11:57:16.898Z,146.25
2019-06-15T11:58:16.899Z,135.00
2019-06-15T11:59:16.892Z,112.50
2019-06-15T12:00:30.407Z,101.25
2019-06-15T12:01:18.904Z,95.63
2019-06-15T12:02:16.882Z,90.00
2019-06-15T12:03:16.875Z,95.63
2019-06-15T12:04:16.879Z,112.50
2019-06-15T12:05:16.871Z,123.75
2019-06-15T12:06:16.868Z,135.00
2019-06-15T12:07:16.859Z,140.63
2019-06-15T12:08:16.860Z,168.75
2019-06-15T12:09:16.851Z,438.75
2019-06-15T12:10:16.852Z,399.38
2019-06-15T12:11:16.853Z,191.25
2019-06-15T12:12:16.837Z,180.00
2019-06-15T12:13:16.833Z,174.38
2019-06-15T12:14:16.824Z,180.00
2019-06-15T12:15:16.823Z,253.13
2019-06-15T12:16:16.816Z,382.50
2019-06-15T12:17:16.811Z,348.75
2019-06-15T12:18:16.814Z,157.50
2019-06-15T12:19:16.803Z,399.38
2019-06-15T12:20:16.849Z,461.25
2019-06-15T12:21:16.804Z,191.25
2019-06-15T12:22:16.791Z,157.50
2019-06-15T12:23:16.786Z,168.75
2019-06-15T12:24:16.780Z,275.63
2019-06-15T12:25:16.825Z,399.38
2019-06-15T12:26:16.774Z,427.50
2019-06-15T12:27:16.772Z,410.63
2019-06-15T12:28:16.767Z,416.25
2019-06-15T12:29:16.763Z,421.88
2019-06-15T12:30:16.759Z,427.50
2019-06-15T12:31:16.758Z,438.75
2019-06-15T12:32:16.760Z,450.00
2019-06-15T12:33:16.754Z,450.00
2019-06-15T12:34:16.753Z,455.63
2019-06-15T12:35:16.755Z,286.88
2019-06-15T12:36:19.480Z,95.63
2019-06-15T12:37:16.751Z,123.75
2019-06-15T12:38:16.753Z,174.38
2019-06-15T12:39:16.749Z,101.25
2019-06-15T12:40:16.746Z,101.25
2019-06-15T12:41:16.746Z,151.88
2019-06-15T12:42:16.746Z,540.00
2019-06-15T12:43:16.742Z,523.13
2019-06-15T12:44:16.739Z,590.63
2019-06-15T12:45:16.739Z,461.25
2019-06-15T12:46:16.739Z,607.50
2019-06-15T12:47:16.731Z,624.38
2019-06-15T12:48:16.735Z,652.50
2019-06-15T12:49:16.732Z,191.25
2019-06-15T12:50:16.732Z,163.13