createdAt,value
2018-05-18T00:00:10.756Z,0.00
2018-05-18T00:00:46.699Z,0.00
2018-05-18T00:01:21.996Z,0.00
2018-05-18T00:01:57.356Z,0.00
2018-05-18T00:02:32.600Z,0.00
2018-05-18T00:03:08.001Z,0.00
2018-05-18T00:03:43.257Z,0.00
2018-05-18T00:04:18.646Z,0.00
2018-05-18T00:04:54.795Z,0.00
2018-05-18T00:05:30.190Z,0.00
2018-05-18T00:06:05.610Z,0.00
2018-05-18T00:06:41.074Z,0.00
2018-05-18T00:07:16.391Z,0.00
2018-05-18T00:07:51.889Z,0.00
2018-05-18T00:08:27.079Z,0.00
2018-05-18T00:09:02.472Z,0.00
2018-05-18T00:09:37.786Z,0.00
2018-05-18T00:10:13.190Z,0.00
2018-05-18T00:10:49.092Z,0.00
2018-05-18T00:11:24.394Z,0.00
2018-05-18T00:11:59.740Z,0.00
2018-05-18T00:12:34.896Z,0.00
2018-05-18T00:13:09.895Z,0.00
2018-05-18T00:13:44.912Z,0.00
2018-05-18T00:14:20.260Z,0.00
2018-05-18T00:14:55.795Z,0.00
2018-05-18T00:15:31.070Z,0.00
2018-05-18T00:16:06.343Z,0.00
2018-05-18T00:16:41.988Z,0.00
2018-05-18T00:17:17.343Z,0.00
2018-05-18T00:17:52.708Z,0.00
2018-05-18T00:18:27.953Z,0.00
2018-05-18T00:19:03.402Z,0.00
2018-05-18T00:19:38.695Z,0.00
2018-05-18T00:20:13.925Z,0.00
2018-05-18T00:20:49.120Z,0.00
2018-05-18T00:21:24.753Z,0.00
2018-05-18T00:22:00.524Z,0.00
2018-05-18T00:22:35.764Z,0.00
2018-05-18T00:23:11.273Z,0.00
2018-05-18T00:23:46.934Z,0.00
2018-05-18T00:24:22.348Z,0.00
2018-05-18T00:24:57.406Z,0.00
2018-05-18T00:25:32.567Z,0.00
2018-05-18T00:26:08.414Z,0.00
2018-05-18T00:26:43.938Z,0.00
2018-05-18T00:27:19.250Z,0.00
2018-05-18T00:27:54.659Z,0.00
2018-05-18T00:28:30.254Z,0.00
2018-05-18T00:29:05.596Z,0.00
2018-05-18T00:29:41.013Z,0.00
2018-05-18T00:30:16.443Z,0.00
2018-05-18T00:30:51.790Z,0.00
2018-05-18T00:31:27.005Z,0.00
2018-05-18T00:32:02.461Z,0.00
2018-05-18T00:32:37.876Z,0.00
2018-05-18T00:33:13.353Z,0.00
2018-05-18T00:33:48.723Z,0.00
2018-05-18T00:34:24.255Z,0.00
2018-05-18T00:34:59.509Z,0.00
2018-05-18T00:35:34.872Z,0.00
2018-05-18T00:36:10.384Z,0.00
2018-05-18T00:36:45.733Z,0.00
2018-05-18T00:37:21.645Z,0.00
2018-05-18T00:37:57.080Z,0.00
2018-05-18T00:38:32.580Z,0.00
2018-05-18T00:39:07.963Z,0.00
2018-05-18T00:39:43.575Z,0.00
2018-05-18T00:40:18.921Z,0.00
2018-05-18T00:40:54.262Z,0.00
2018-05-18T00:41:29.432Z,0.00
2018-05-18T00:42:04.851Z,0.00
2018-05-18T00:42:40.487Z,0.00
2018-05-18T00:43:16.018Z,0.00
2018-05-18T00:43:51.741Z,0.00
2018-05-18T00:44:27.143Z,0.00
2018-05-18T00:45:02.832Z,0.00
2018-05-18T00:45:40.166Z,0.00
2018-05-18T00:46:15.600Z,0.00
2018-05-18T00:46:50.686Z,0.00
2018-05-18T00:47:26.389Z,0.00
2018-05-18T00:48:01.795Z,0.00
2018-05-18T00:48:37.272Z,0.00
2018-05-18T00:49:12.786Z,0.00
2018-05-18T00:49:48.257Z,0.00
2018-05-18T00:50:23.724Z,0.00
2018-05-18T00:50:58.883Z,0.00
2018-05-18T00:51:34.308Z,0.00
2018-05-18T00:52:09.599Z,0.00
2018-05-18T00:52:44.900Z,0.00
2018-05-18T00:53:20.425Z,0.00
2018-05-18T00:53:55.959Z,0.00
2018-05-18T00:54:31.290Z,0.00
2018-05-18T00:55:06.517Z,0.00
2018-05-18T00:55:42.235Z,0.00
2018-05-18T00:56:17.574Z,0.00
2018-05-18T00:56:54.201Z,0.00
2018-05-18T00:57:29.713Z,0.00
2018-05-18T00:58:05.299Z,0.00
2018-05-18T00:58:41.758Z,0.00
2018-05-18T00:59:16.957Z,0.00
2018-05-18T00:59:52.323Z,0.00
2018-05-18T01:00:27.811Z,0.00
2018-05-18T01:01:03.273Z,0.00
2018-05-18T01:01:38.812Z,0.00
2018-05-18T01:02:14.221Z,0.00
2018-05-18T01:02:49.568Z,0.00
2018-05-18T01:03:24.581Z,0.00
2018-05-18T01:03:59.754Z,0.00
2018-05-18T01:04:35.008Z,0.00
2018-05-18T01:05:10.202Z,0.00
2018-05-18T01:05:46.044Z,0.00
2018-05-18T01:06:21.410Z,0.00
2018-05-18T01:06:56.743Z,0.00
2018-05-18T01:07:31.879Z,0.00
2018-05-18T01:08:07.484Z,0.00
2018-05-18T01:08:44.556Z,0.00
2018-05-18T01:09:19.849Z,0.00
2018-05-18T01:09:55.246Z,0.00
2018-05-18T01:10:30.707Z,0.00
2018-05-18T01:11:06.196Z,0.00
2018-05-18T01:11:41.416Z,0.00
2018-05-18T01:12:16.828Z,0.00
2018-05-18T01:12:52.326Z,0.00
2018-05-18T01:13:27.486Z,0.00
2018-05-18T01:14:02.820Z,0.00
2018-05-18T01:14:38.202Z,0.00
2018-05-18T01:15:13.527Z,0.00
2018-05-18T01:15:48.798Z,0.00
2018-05-18T01:16:24.030Z,0.00
2018-05-18T01:16:59.503Z,0.00
2018-05-18T01:17:34.631Z,0.00
2018-05-18T01:18:09.855Z,0.00
2018-05-18T01:18:45.353Z,0.00
2018-05-18T01:19:20.871Z,0.00
2018-05-18T01:19:56.205Z,0.00
2018-05-18T01:20:31.888Z,0.00
2018-05-18T01:21:07.271Z,0.00
2018-05-18T01:21:42.510Z,0.00
2018-05-18T01:22:17.905Z,0.00
2018-05-18T01:22:53.331Z,0.00
2018-05-18T01:23:28.793Z,0.00
2018-05-18T01:24:04.496Z,0.00
2018-05-18T01:24:40.020Z,0.00
2018-05-18T01:25:15.341Z,0.00
2018-05-18T01:25:50.440Z,0.00
2018-05-18T01:26:25.937Z,0.00
2018-05-18T01:27:01.164Z,0.00
2018-05-18T01:27:36.576Z,0.00
2018-05-18T01:28:11.935Z,0.00
2018-05-18T01:28:47.367Z,0.00
2018-05-18T01:29:22.714Z,0.00
2018-05-18T01:29:58.124Z,0.00
2018-05-18T01:30:33.415Z,0.00
2018-05-18T01:31:09.016Z,0.00
2018-05-18T01:31:44.318Z,0.00
2018-05-18T01:32:19.643Z,0.00
2018-05-18T01:32:54.855Z,0.00
2018-05-18T01:33:30.126Z,0.00
2018-05-18T01:34:05.505Z,0.00
2018-05-18T01:34:41.373Z,0.00
2018-05-18T01:35:16.783Z,0.00
2018-05-18T01:35:51.911Z,0.00
2018-05-18T01:36:27.210Z,0.00
2018-05-18T01:37:02.449Z,0.00
2018-05-18T01:37:37.822Z,0.00
2018-05-18T01:38:13.158Z,0.00
2018-05-18T01:38:48.568Z,0.00
2018-05-18T01:39:23.887Z,0.00
2018-05-18T01:39:59.145Z,0.00
2018-05-18T01:40:34.599Z,0.00
2018-05-18T01:41:10.809Z,0.00
2018-05-18T01:41:46.147Z,0.00
2018-05-18T01:42:21.376Z,0.00
2018-05-18T01:42:56.663Z,0.00
2018-05-18T01:43:32.112Z,0.00
2018-05-18T01:44:07.736Z,0.00
2018-05-18T01:44:43.572Z,0.00
2018-05-18T01:45:18.909Z,0.00
2018-05-18T01:45:54.343Z,0.00
2018-05-18T01:46:29.871Z,0.00
2018-05-18T01:47:05.175Z,0.00
2018-05-18T01:47:40.557Z,0.00
2018-05-18T01:48:16.315Z,0.00
2018-05-18T01:48:52.022Z,0.00
2018-05-18T01:49:27.413Z,0.00
2018-05-18T01:50:03.048Z,0.00
2018-05-18T01:50:38.972Z,0.00
2018-05-18T01:51:14.240Z,0.00
2018-05-18T01:51:49.270Z,0.00
2018-05-18T01:52:24.996Z,0.00
2018-05-18T01:53:00.503Z,0.00
2018-05-18T01:53:36.240Z,0.00
2018-05-18T01:54:11.701Z,0.00
2018-05-18T01:54:47.083Z,0.00
2018-05-18T01:55:22.655Z,0.00
2018-05-18T01:55:57.976Z,0.00
2018-05-18T01:56:33.510Z,0.00
2018-05-18T01:57:09.051Z,0.00
2018-05-18T01:57:44.461Z,0.00
2018-05-18T01:58:19.614Z,0.00
2018-05-18T01:58:55.315Z,0.00
2018-05-18T01:59:30.505Z,0.00
2018-05-18T02:00:06.004Z,0.00
2018-05-18T02:00:42.213Z,0.00
2018-05-18T02:01:17.432Z,0.00
2018-05-18T02:01:52.520Z,0.00
2018-05-18T02:02:27.972Z,0.00
2018-05-18T02:03:03.252Z,0.00
2018-05-18T02:03:38.742Z,0.00
2018-05-18T02:04:14.308Z,0.00
2018-05-18T02:04:49.731Z,0.00
2018-05-18T02:05:25.133Z,0.00
2018-05-18T02:06:00.610Z,0.00
2018-05-18T02:06:36.040Z,0.00
2018-05-18T02:07:11.616Z,0.00
2018-05-18T02:07:47.521Z,0.00
2018-05-18T02:08:22.974Z,0.00
2018-05-18T02:08:58.609Z,0.00
2018-05-18T02:09:34.419Z,0.00
2018-05-18T02:10:09.778Z,0.00
2018-05-18T02:10:45.419Z,0.00
2018-05-18T02:11:21.078Z,0.00
2018-05-18T02:11:56.514Z,0.00
2018-05-18T02:12:32.084Z,0.00
2018-05-18T02:13:07.449Z,0.00
2018-05-18T02:13:42.652Z,0.00
2018-05-18T02:14:17.991Z,0.00
2018-05-18T02:14:53.006Z,0.00
2018-05-18T02:15:28.217Z,0.00
2018-05-18T02:16:03.903Z,0.00
2018-05-18T02:16:39.206Z,0.00
2018-05-18T02:17:14.513Z,0.00
2018-05-18T02:17:50.304Z,0.00
2018-05-18T02:18:25.962Z,0.00
2018-05-18T02:19:01.325Z,0.00
2018-05-18T02:19:36.900Z,0.00
2018-05-18T02:20:12.439Z,0.00
2018-05-18T02:20:47.999Z,0.00
2018-05-18T02:21:23.199Z,0.00
2018-05-18T02:21:58.423Z,0.00
2018-05-18T02:22:34.031Z,0.00
2018-05-18T02:23:09.081Z,0.00
2018-05-18T02:23:44.397Z,0.00
2018-05-18T02:24:20.186Z,0.00
2018-05-18T02:24:55.355Z,0.00
2018-05-18T02:25:30.394Z,0.00
2018-05-18T02:26:05.881Z,0.00
2018-05-18T02:26:41.427Z,0.00
2018-05-18T02:27:16.697Z,0.00
2018-05-18T02:27:52.235Z,0.00
2018-05-18T02:28:27.895Z,0.00
2018-05-18T02:29:03.516Z,0.00
2018-05-18T02:29:38.924Z,0.00
2018-05-18T02:30:14.315Z,0.00
2018-05-18T02:30:51.247Z,0.00
2018-05-18T02:31:26.748Z,0.00
2018-05-18T02:32:02.219Z,0.00
2018-05-18T02:32:37.433Z,0.00
2018-05-18T02:33:13.015Z,0.00
2018-05-18T02:33:48.424Z,0.00
2018-05-18T02:34:23.676Z,0.00
2018-05-18T02:34:59.023Z,0.00
2018-05-18T02:35:34.015Z,0.00
2018-05-18T02:36:09.746Z,0.00
2018-05-18T02:36:45.790Z,0.00
2018-05-18T02:37:21.037Z,0.00
2018-05-18T02:37:56.452Z,0.00
2018-05-18T02:38:32.054Z,0.00
2018-05-18T02:39:07.526Z,0.00
2018-05-18T02:39:42.716Z,0.00
2018-05-18T02:40:18.123Z,0.00
2018-05-18T02:40:53.363Z,0.00
2018-05-18T02:41:28.843Z,0.00
2018-05-18T02:42:04.387Z,0.00
2018-05-18T02:42:39.801Z,0.00
2018-05-18T02:43:15.097Z,0.00
2018-05-18T02:43:50.530Z,0.00
2018-05-18T02:44:25.856Z,0.00
2018-05-18T02:45:01.094Z,0.00
2018-05-18T02:45:36.500Z,0.00
2018-05-18T02:46:11.672Z,0.00
2018-05-18T02:46:47.238Z,0.00
2018-05-18T02:47:22.613Z,0.00
2018-05-18T02:47:58.032Z,0.00
2018-05-18T02:48:33.448Z,0.00
2018-05-18T02:49:08.849Z,0.00
2018-05-18T02:49:44.521Z,0.00
2018-05-18T02:50:19.687Z,0.00
2018-05-18T02:50:55.289Z,0.00
2018-05-18T02:51:30.491Z,0.00
2018-05-18T02:52:05.868Z,0.00
2018-05-18T02:52:41.431Z,0.00
2018-05-18T02:53:16.624Z,0.00
2018-05-18T02:53:51.873Z,0.00
2018-05-18T02:54:27.528Z,0.00
2018-05-18T02:55:03.011Z,0.00
2018-05-18T02:55:38.688Z,0.00
2018-05-18T02:56:14.018Z,0.00
2018-05-18T02:56:49.109Z,0.00
2018-05-18T02:57:24.453Z,0.00
2018-05-18T02:58:01.644Z,0.00
2018-05-18T02:58:37.007Z,0.00
2018-05-18T02:59:12.567Z,0.00
2018-05-18T02:59:47.994Z,0.00
2018-05-18T03:00:23.378Z,0.00
2018-05-18T03:00:59.539Z,0.00
2018-05-18T03:01:34.787Z,0.00
2018-05-18T03:02:10.298Z,0.00
2018-05-18T03:02:45.861Z,0.00
2018-05-18T03:03:21.926Z,0.00
2018-05-18T03:03:57.249Z,0.00
2018-05-18T03:04:32.591Z,0.00
2018-05-18T03:05:08.010Z,0.00
2018-05-18T03:05:43.244Z,0.00
2018-05-18T03:06:18.538Z,0.00
2018-05-18T03:06:53.897Z,0.00
2018-05-18T03:07:29.504Z,0.00
2018-05-18T03:08:04.775Z,0.00
2018-05-18T03:08:40.041Z,0.00
2018-05-18T03:09:15.673Z,0.00
2018-05-18T03:09:51.100Z,0.00
2018-05-18T03:10:26.360Z,0.00
2018-05-18T03:11:01.593Z,0.00
2018-05-18T03:11:36.776Z,0.00
2018-05-18T03:12:11.921Z,0.00
2018-05-18T03:12:47.560Z,0.00
2018-05-18T03:13:22.776Z,0.00
2018-05-18T03:13:57.957Z,0.00
2018-05-18T03:14:33.396Z,0.00
2018-05-18T03:15:08.694Z,0.00
2018-05-18T03:15:44.727Z,0.00
2018-05-18T03:16:20.108Z,0.00
2018-05-18T03:16:55.470Z,0.00
2018-05-18T03:17:31.024Z,0.00
2018-05-18T03:18:06.157Z,0.00
2018-05-18T03:18:42.141Z,0.00
2018-05-18T03:19:17.917Z,0.00
2018-05-18T03:19:53.147Z,0.00
2018-05-18T03:20:28.250Z,0.00
2018-05-18T03:21:03.712Z,0.00
2018-05-18T03:21:39.098Z,0.00
2018-05-18T03:22:14.660Z,0.00
2018-05-18T03:22:50.007Z,0.00
2018-05-18T03:23:25.391Z,0.00
2018-05-18T03:24:00.777Z,0.00
2018-05-18T03:24:36.290Z,0.00
2018-05-18T03:25:11.829Z,0.00
2018-05-18T03:25:47.213Z,0.00
2018-05-18T03:26:22.750Z,0.00
2018-05-18T03:26:58.253Z,0.00
2018-05-18T03:27:33.865Z,0.00
2018-05-18T03:28:09.184Z,0.00
2018-05-18T03:28:44.937Z,0.00
2018-05-18T03:29:20.507Z,0.00
2018-05-18T03:29:55.743Z,0.00
2018-05-18T03:30:31.353Z,0.00
2018-05-18T03:31:06.522Z,0.00
2018-05-18T03:31:41.986Z,0.00
2018-05-18T03:32:17.339Z,0.00
2018-05-18T03:32:52.962Z,0.00
2018-05-18T03:33:28.483Z,0.00
2018-05-18T03:34:03.892Z,0.00
2018-05-18T03:34:39.629Z,0.00
2018-05-18T03:35:14.741Z,0.00
2018-05-18T03:35:50.151Z,0.00
2018-05-18T03:36:25.528Z,0.00
2018-05-18T03:37:00.863Z,0.00
2018-05-18T03:37:36.369Z,0.00
2018-05-18T03:38:11.705Z,0.00
2018-05-18T03:38:47.201Z,0.00
2018-05-18T03:39:22.854Z,0.00
2018-05-18T03:39:58.154Z,0.00
2018-05-18T03:40:33.424Z,0.00
2018-05-18T03:41:08.863Z,0.00
2018-05-18T03:41:44.203Z,0.00
2018-05-18T03:42:19.596Z,0.00
2018-05-18T03:42:55.125Z,0.00
2018-05-18T03:43:30.355Z,0.00
2018-05-18T03:44:06.068Z,0.00
2018-05-18T03:44:41.843Z,0.00
2018-05-18T03:45:17.492Z,0.00
2018-05-18T03:45:52.879Z,0.00
2018-05-18T03:46:28.011Z,0.00
2018-05-18T03:47:03.474Z,0.00
2018-05-18T03:47:39.111Z,5.00
2018-05-18T03:48:14.645Z,5.00
2018-05-18T03:48:50.020Z,5.00
2018-05-18T03:49:25.543Z,5.00
2018-05-18T03:50:01.171Z,5.00
2018-05-18T03:50:36.766Z,5.00
2018-05-18T03:51:11.917Z,5.00
2018-05-18T03:51:47.095Z,5.00
2018-05-18T03:52:22.507Z,5.00
2018-05-18T03:52:58.005Z,5.00
2018-05-18T03:53:33.216Z,5.00
2018-05-18T03:54:08.727Z,5.00
2018-05-18T03:54:43.987Z,5.00
2018-05-18T03:55:19.417Z,5.00
2018-05-18T03:55:54.506Z,5.00
2018-05-18T03:56:30.129Z,5.00
2018-05-18T03:57:05.525Z,5.00
2018-05-18T03:57:40.896Z,5.00
2018-05-18T03:58:16.245Z,5.00
2018-05-18T03:58:51.397Z,5.00
2018-05-18T03:59:26.467Z,5.00
2018-05-18T04:00:01.795Z,5.00
2018-05-18T04:00:38.107Z,5.00
2018-05-18T04:01:13.505Z,5.00
2018-05-18T04:01:49.055Z,5.00
2018-05-18T04:02:24.132Z,5.00
2018-05-18T04:02:59.391Z,5.00
2018-05-18T04:03:34.758Z,5.00
2018-05-18T04:04:10.315Z,11.00
2018-05-18T04:04:45.512Z,11.00
2018-05-18T04:05:21.006Z,11.00
2018-05-18T04:05:56.352Z,11.00
2018-05-18T04:06:31.711Z,11.00
2018-05-18T04:07:07.448Z,11.00
2018-05-18T04:07:42.793Z,11.00
2018-05-18T04:08:18.284Z,11.00
2018-05-18T04:08:54.264Z,11.00
2018-05-18T04:09:29.635Z,11.00
2018-05-18T04:10:04.837Z,11.00
2018-05-18T04:10:40.058Z,11.00
2018-05-18T04:11:15.850Z,11.00
2018-05-18T04:11:51.213Z,11.00
2018-05-18T04:12:26.747Z,11.00
2018-05-18T04:13:02.047Z,11.00
2018-05-18T04:13:37.135Z,11.00
2018-05-18T04:14:12.580Z,11.00
2018-05-18T04:14:48.321Z,11.00
2018-05-18T04:15:23.717Z,11.00
2018-05-18T04:15:59.321Z,11.00
2018-05-18T04:16:34.836Z,11.00
2018-05-18T04:17:10.159Z,11.00
2018-05-18T04:17:45.467Z,11.00
2018-05-18T04:18:21.329Z,11.00
2018-05-18T04:18:57.196Z,11.00
2018-05-18T04:19:32.620Z,11.00
2018-05-18T04:20:08.047Z,11.00
2018-05-18T04:20:43.593Z,11.00
2018-05-18T04:21:18.811Z,11.00
2018-05-18T04:21:54.195Z,16.00
2018-05-18T04:22:29.543Z,16.00
2018-05-18T04:23:04.822Z,16.00
2018-05-18T04:23:40.177Z,16.00
2018-05-18T04:24:15.417Z,16.00
2018-05-18T04:24:50.742Z,16.00
2018-05-18T04:25:26.029Z,16.00
2018-05-18T04:26:01.604Z,16.00
2018-05-18T04:26:37.122Z,16.00
2018-05-18T04:27:12.612Z,16.00
2018-05-18T04:27:48.122Z,16.00
2018-05-18T04:28:23.613Z,16.00
2018-05-18T04:28:58.823Z,16.00
2018-05-18T04:29:34.345Z,16.00
2018-05-18T04:30:10.140Z,16.00
2018-05-18T04:30:45.579Z,22.00
2018-05-18T04:31:20.946Z,22.00
2018-05-18T04:31:56.181Z,22.00
2018-05-18T04:32:31.770Z,22.00
2018-05-18T04:33:07.264Z,22.00
2018-05-18T04:33:42.406Z,22.00
2018-05-18T04:34:17.854Z,22.00
2018-05-18T04:34:53.283Z,22.00
2018-05-18T04:35:28.481Z,22.00
2018-05-18T04:36:03.780Z,22.00
2018-05-18T04:36:39.107Z,22.00
2018-05-18T04:37:14.396Z,22.00
2018-05-18T04:37:49.819Z,22.00
2018-05-18T04:38:25.163Z,22.00
2018-05-18T04:39:00.493Z,22.00
2018-05-18T04:39:36.016Z,22.00
2018-05-18T04:40:11.589Z,22.00
2018-05-18T04:40:47.299Z,22.00
2018-05-18T04:41:22.398Z,28.00
2018-05-18T04:41:57.855Z,28.00
2018-05-18T04:42:33.209Z,28.00
2018-05-18T04:43:08.566Z,28.00
2018-05-18T04:43:43.747Z,28.00
2018-05-18T04:44:19.149Z,28.00
2018-05-18T04:44:55.029Z,22.00
2018-05-18T04:45:30.891Z,22.00
2018-05-18T04:46:06.256Z,22.00
2018-05-18T04:46:41.632Z,22.00
2018-05-18T04:47:16.956Z,22.00
2018-05-18T04:47:52.347Z,22.00
2018-05-18T04:48:27.715Z,22.00
2018-05-18T04:49:03.279Z,22.00
2018-05-18T04:49:38.947Z,22.00
2018-05-18T04:50:14.439Z,22.00
2018-05-18T04:50:50.111Z,22.00
2018-05-18T04:51:25.342Z,22.00
2018-05-18T04:52:00.656Z,22.00
2018-05-18T04:52:36.131Z,28.00
2018-05-18T04:53:11.792Z,28.00
2018-05-18T04:53:47.379Z,28.00
2018-05-18T04:54:22.744Z,28.00
2018-05-18T04:54:57.860Z,28.00
2018-05-18T04:55:33.290Z,28.00
2018-05-18T04:56:08.805Z,28.00
2018-05-18T04:56:44.218Z,28.00
2018-05-18T04:57:19.645Z,28.00
2018-05-18T04:57:55.322Z,33.00
2018-05-18T04:58:30.550Z,33.00
2018-05-18T04:59:05.777Z,33.00
2018-05-18T04:59:41.782Z,33.00
2018-05-18T05:00:17.272Z,33.00
2018-05-18T05:00:53.802Z,33.00
2018-05-18T05:01:29.490Z,33.00
2018-05-18T05:02:05.099Z,39.00
2018-05-18T05:02:40.551Z,39.00
2018-05-18T05:03:16.224Z,39.00
2018-05-18T05:03:51.676Z,39.00
2018-05-18T05:04:27.174Z,39.00
2018-05-18T05:05:02.508Z,39.00
2018-05-18T05:05:38.263Z,45.00
2018-05-18T05:06:13.610Z,45.00
2018-05-18T05:06:50.899Z,45.00
2018-05-18T05:07:26.236Z,45.00
2018-05-18T05:08:01.823Z,45.00
2018-05-18T05:08:37.158Z,50.00
2018-05-18T05:09:12.848Z,56.00
2018-05-18T05:09:48.165Z,56.00
2018-05-18T05:10:23.438Z,61.00
2018-05-18T05:10:58.713Z,61.00
2018-05-18T05:11:34.049Z,61.00
2018-05-18T05:12:09.490Z,67.00
2018-05-18T05:12:44.997Z,67.00
2018-05-18T05:13:20.295Z,67.00
2018-05-18T05:13:55.558Z,67.00
2018-05-18T05:14:30.687Z,67.00
2018-05-18T05:15:06.242Z,67.00
2018-05-18T05:15:41.585Z,67.00
2018-05-18T05:16:17.010Z,67.00
2018-05-18T05:16:52.298Z,73.00
2018-05-18T05:17:27.574Z,73.00
2018-05-18T05:18:02.818Z,67.00
2018-05-18T05:18:38.841Z,67.00
2018-05-18T05:19:14.360Z,73.00
2018-05-18T05:19:49.479Z,73.00
2018-05-18T05:20:25.288Z,73.00
2018-05-18T05:21:02.254Z,73.00
2018-05-18T05:21:37.790Z,73.00
2018-05-18T05:22:12.915Z,73.00
2018-05-18T05:22:48.329Z,73.00
2018-05-18T05:23:23.724Z,73.00
2018-05-18T05:23:58.997Z,73.00
2018-05-18T05:24:34.366Z,73.00
2018-05-18T05:25:09.945Z,78.00
2018-05-18T05:25:45.293Z,78.00
2018-05-18T05:26:20.603Z,84.00
2018-05-18T05:26:55.831Z,84.00
2018-05-18T05:27:31.251Z,78.00
2018-05-18T05:28:06.788Z,73.00
2018-05-18T05:28:42.174Z,73.00
2018-05-18T05:29:17.432Z,73.00
2018-05-18T05:29:52.803Z,78.00
2018-05-18T05:30:28.393Z,84.00
2018-05-18T05:31:03.607Z,90.00
2018-05-18T05:31:38.672Z,95.00
2018-05-18T05:32:14.010Z,90.00
2018-05-18T05:32:49.371Z,84.00
2018-05-18T05:33:24.770Z,84.00
2018-05-18T05:34:00.112Z,90.00
2018-05-18T05:34:35.406Z,90.00
2018-05-18T05:35:10.654Z,90.00
2018-05-18T05:35:45.932Z,90.00
2018-05-18T05:36:20.966Z,90.00
2018-05-18T05:36:56.393Z,90.00
2018-05-18T05:37:31.615Z,95.00
2018-05-18T05:38:06.968Z,101.00
2018-05-18T05:38:42.206Z,101.00
2018-05-18T05:39:17.686Z,106.00
2018-05-18T05:39:52.832Z,101.00
2018-05-18T05:40:28.139Z,95.00
2018-05-18T05:41:03.394Z,95.00
2018-05-18T05:41:38.842Z,95.00
2018-05-18T05:42:14.370Z,101.00
2018-05-18T05:42:49.892Z,101.00
2018-05-18T05:43:25.358Z,101.00
2018-05-18T05:44:00.782Z,112.00
2018-05-18T05:44:37.267Z,106.00
2018-05-18T05:45:13.003Z,106.00
2018-05-18T05:45:48.364Z,106.00
2018-05-18T05:46:23.875Z,112.00
2018-05-18T05:46:59.251Z,118.00
2018-05-18T05:47:34.714Z,118.00
2018-05-18T05:48:10.111Z,123.00
2018-05-18T05:48:45.546Z,123.00
2018-05-18T05:49:20.873Z,123.00
2018-05-18T05:49:56.609Z,118.00
2018-05-18T05:50:31.981Z,118.00
2018-05-18T05:51:07.516Z,123.00
2018-05-18T05:51:43.332Z,123.00
2018-05-18T05:52:18.637Z,129.00
2018-05-18T05:52:54.224Z,146.00
2018-05-18T05:53:29.593Z,151.00
2018-05-18T05:54:04.871Z,151.00
2018-05-18T05:54:40.208Z,140.00
2018-05-18T05:55:15.619Z,135.00
2018-05-18T05:55:51.009Z,129.00
2018-05-18T05:56:26.565Z,129.00
2018-05-18T05:57:01.856Z,129.00
2018-05-18T05:57:37.377Z,135.00
2018-05-18T05:58:12.721Z,135.00
2018-05-18T05:58:48.116Z,146.00
2018-05-18T05:59:23.237Z,163.00
2018-05-18T05:59:58.957Z,180.00
2018-05-18T06:00:34.636Z,191.00
2018-05-18T06:01:09.871Z,196.00
2018-05-18T06:01:45.497Z,202.00
2018-05-18T06:02:21.003Z,185.00
2018-05-18T06:02:56.217Z,174.00
2018-05-18T06:03:32.548Z,168.00
2018-05-18T06:04:08.449Z,163.00
2018-05-18T06:04:43.749Z,151.00
2018-05-18T06:05:19.057Z,151.00
2018-05-18T06:05:54.558Z,146.00
2018-05-18T06:06:29.858Z,151.00
2018-05-18T06:07:05.160Z,157.00
2018-05-18T06:07:43.498Z,157.00
2018-05-18T06:08:18.825Z,140.00
2018-05-18T06:08:54.054Z,129.00
2018-05-18T06:09:29.309Z,123.00
2018-05-18T06:10:04.998Z,129.00
2018-05-18T06:10:41.431Z,135.00
2018-05-18T06:11:16.831Z,146.00
2018-05-18T06:11:52.210Z,157.00
2018-05-18T06:12:27.778Z,168.00
2018-05-18T06:13:03.058Z,174.00
2018-05-18T06:13:38.733Z,168.00
2018-05-18T06:14:14.394Z,168.00
2018-05-18T06:14:50.094Z,174.00
2018-05-18T06:15:25.252Z,174.00
2018-05-18T06:16:00.601Z,180.00
2018-05-18T06:16:36.213Z,196.00
2018-05-18T06:17:11.518Z,219.00
2018-05-18T06:17:46.838Z,236.00
2018-05-18T06:18:22.222Z,236.00
2018-05-18T06:18:57.596Z,241.00
2018-05-18T06:19:33.194Z,270.00
2018-05-18T06:20:08.287Z,281.00
2018-05-18T06:20:43.976Z,270.00
2018-05-18T06:21:19.311Z,270.00
2018-05-18T06:21:54.999Z,258.00
2018-05-18T06:22:30.633Z,247.00
2018-05-18T06:23:06.200Z,253.00
2018-05-18T06:23:41.761Z,258.00
2018-05-18T06:24:17.255Z,241.00
2018-05-18T06:24:53.092Z,225.00
2018-05-18T06:25:28.252Z,230.00
2018-05-18T06:26:03.482Z,253.00
2018-05-18T06:26:38.705Z,258.00
2018-05-18T06:27:14.289Z,253.00
2018-05-18T06:27:49.698Z,258.00
2018-05-18T06:28:25.172Z,253.00
2018-05-18T06:29:00.537Z,253.00
2018-05-18T06:29:36.066Z,247.00
2018-05-18T06:30:11.544Z,225.00
2018-05-18T06:30:48.032Z,196.00
2018-05-18T06:31:23.381Z,174.00
2018-05-18T06:31:58.763Z,168.00
2018-05-18T06:32:34.006Z,163.00
2018-05-18T06:33:09.567Z,157.00
2018-05-18T06:33:44.851Z,146.00
2018-05-18T06:34:20.243Z,140.00
2018-05-18T06:34:55.723Z,135.00
2018-05-18T06:35:31.628Z,146.00
2018-05-18T06:36:07.412Z,151.00
2018-05-18T06:36:42.652Z,163.00
2018-05-18T06:37:18.270Z,174.00
2018-05-18T06:37:53.785Z,191.00
2018-05-18T06:38:29.208Z,208.00
2018-05-18T06:39:04.649Z,225.00
2018-05-18T06:39:40.923Z,241.00
2018-05-18T06:40:17.175Z,270.00
2018-05-18T06:40:54.165Z,292.00
2018-05-18T06:41:29.293Z,309.00
2018-05-18T06:42:04.820Z,309.00
2018-05-18T06:42:40.293Z,309.00
2018-05-18T06:43:15.747Z,303.00
2018-05-18T06:43:51.155Z,292.00
2018-05-18T06:44:26.465Z,298.00
2018-05-18T06:45:01.765Z,376.00
2018-05-18T06:45:37.397Z,360.00
2018-05-18T06:46:12.584Z,298.00
2018-05-18T06:46:47.841Z,388.00
2018-05-18T06:47:24.613Z,253.00
2018-05-18T06:47:59.842Z,219.00
2018-05-18T06:48:35.232Z,213.00
2018-05-18T06:49:10.423Z,208.00
2018-05-18T06:49:46.066Z,202.00
2018-05-18T06:50:21.640Z,191.00
2018-05-18T06:50:57.388Z,185.00
2018-05-18T06:51:32.975Z,191.00
2018-05-18T06:52:08.223Z,208.00
2018-05-18T06:52:43.568Z,196.00
2018-05-18T06:53:19.051Z,185.00
2018-05-18T06:53:54.608Z,180.00
2018-05-18T06:54:30.161Z,174.00
2018-05-18T06:55:05.141Z,174.00
2018-05-18T06:55:41.642Z,174.00
2018-05-18T06:56:17.158Z,180.00
2018-05-18T06:56:52.663Z,185.00
2018-05-18T06:57:28.023Z,185.00
2018-05-18T06:58:03.360Z,185.00
2018-05-18T06:58:38.869Z,185.00
2018-05-18T06:59:14.431Z,180.00
2018-05-18T06:59:49.859Z,174.00
2018-05-18T07:00:25.171Z,180.00
2018-05-18T07:01:00.565Z,180.00
2018-05-18T07:01:35.899Z,185.00
2018-05-18T07:02:11.578Z,191.00
2018-05-18T07:02:47.047Z,208.00
2018-05-18T07:03:22.469Z,236.00
2018-05-18T07:03:57.962Z,270.00
2018-05-18T07:04:33.647Z,315.00
2018-05-18T07:05:09.178Z,348.00
2018-05-18T07:05:44.477Z,382.00
2018-05-18T07:06:19.599Z,410.00
2018-05-18T07:06:54.913Z,444.00
2018-05-18T07:07:30.481Z,1260.00
2018-05-18T07:08:06.325Z,1153.00
2018-05-18T07:08:42.088Z,765.00
2018-05-18T07:09:19.334Z,1147.00
2018-05-18T07:09:54.806Z,489.00
2018-05-18T07:10:30.348Z,455.00
2018-05-18T07:11:05.591Z,388.00
2018-05-18T07:11:40.945Z,331.00
2018-05-18T07:12:16.629Z,292.00
2018-05-18T07:12:51.922Z,281.00
2018-05-18T07:13:27.255Z,281.00
2018-05-18T07:14:02.547Z,270.00
2018-05-18T07:14:37.993Z,275.00
2018-05-18T07:15:13.659Z,275.00
2018-05-18T07:15:48.906Z,286.00
2018-05-18T07:16:24.485Z,292.00
2018-05-18T07:16:59.946Z,303.00
2018-05-18T07:17:35.124Z,320.00
2018-05-18T07:18:10.491Z,365.00
2018-05-18T07:18:46.138Z,551.00
2018-05-18T07:19:21.791Z,573.00
2018-05-18T07:19:57.189Z,315.00
2018-05-18T07:20:32.820Z,292.00
2018-05-18T07:21:10.127Z,303.00
2018-05-18T07:21:45.385Z,298.00
2018-05-18T07:22:20.908Z,275.00
2018-05-18T07:22:56.343Z,270.00
2018-05-18T07:23:31.759Z,281.00
2018-05-18T07:24:07.175Z,292.00
2018-05-18T07:24:42.655Z,309.00
2018-05-18T07:25:17.904Z,315.00
2018-05-18T07:25:53.223Z,309.00
2018-05-18T07:26:28.708Z,303.00
2018-05-18T07:27:04.561Z,298.00
2018-05-18T07:27:39.948Z,320.00
2018-05-18T07:28:15.411Z,315.00
2018-05-18T07:28:51.192Z,326.00
2018-05-18T07:29:26.476Z,450.00
2018-05-18T07:30:01.941Z,900.00
2018-05-18T07:30:37.177Z,646.00
2018-05-18T07:31:12.430Z,1012.00
2018-05-18T07:31:47.947Z,984.00
2018-05-18T07:32:23.347Z,832.00
2018-05-18T07:32:58.891Z,568.00
2018-05-18T07:33:34.171Z,568.00
2018-05-18T07:34:09.876Z,450.00
2018-05-18T07:34:47.006Z,500.00
2018-05-18T07:35:22.686Z,427.00
2018-05-18T07:35:58.040Z,410.00
2018-05-18T07:36:33.330Z,405.00
2018-05-18T07:37:08.774Z,376.00
2018-05-18T07:37:44.086Z,455.00
2018-05-18T07:38:19.384Z,365.00
2018-05-18T07:38:55.088Z,382.00
2018-05-18T07:39:30.782Z,315.00
2018-05-18T07:40:06.131Z,281.00
2018-05-18T07:40:41.453Z,292.00