createdAt,value
2023-02-16T11:27:17.364Z,738
2023-02-16T11:32:28.372Z,738
2023-02-16T11:39:23.329Z,739
2023-02-16T11:41:06.893Z,739
2023-02-16T11:48:01.712Z,738
2023-02-16T11:49:45.407Z,738
2023-02-16T11:53:12.803Z,739
2023-02-16T11:54:56.516Z,739
2023-02-16T11:56:40.197Z,739
2023-02-16T12:07:02.422Z,740
2023-02-16T12:08:46.130Z,739
2023-02-16T12:10:36.850Z,739
2023-02-16T12:12:13.561Z,739
2023-02-16T12:13:57.244Z,739
2023-02-16T12:15:47.929Z,740
2023-02-16T12:17:24.646Z,739
2023-02-16T12:19:15.406Z,738
2023-02-16T12:22:42.757Z,739
2023-02-16T12:24:19.451Z,740
2023-02-16T12:26:03.148Z,737
2023-02-16T12:27:46.844Z,739
2023-02-16T12:29:37.558Z,739
2023-02-16T12:31:14.338Z,739
2023-02-16T12:33:04.966Z,737
2023-02-16T12:36:32.375Z,739
2023-02-16T12:38:09.076Z,740
2023-02-16T12:39:52.767Z,737
2023-02-16T12:41:36.479Z,739
2023-02-16T12:43:20.183Z,738
2023-02-16T12:45:10.889Z,739
2023-02-16T12:47:01.617Z,739
2023-02-16T12:48:31.294Z,738
2023-02-16T12:50:15.011Z,739
2023-02-16T12:51:58.693Z,738
2023-02-16T12:53:49.397Z,739
2023-02-16T12:55:26.083Z,739
2023-02-16T12:57:09.804Z,738
2023-02-16T12:58:53.550Z,730
2023-02-16T13:00:44.216Z,739
2023-02-16T13:02:20.944Z,739
2023-02-16T13:05:48.314Z,738
2023-02-16T13:07:32.018Z,738
2023-02-16T13:09:22.718Z,740
2023-02-16T13:10:59.409Z,739
2023-02-16T13:12:43.127Z,738
2023-02-16T13:14:26.826Z,738
2023-02-16T13:16:17.537Z,739
2023-02-16T13:17:54.258Z,740
2023-02-16T13:19:37.937Z,739
2023-02-16T13:21:28.796Z,738
2023-02-16T13:23:05.538Z,738
2023-02-16T13:24:49.059Z,739
2023-02-16T13:26:32.930Z,739
2023-02-16T13:30:00.296Z,738
2023-02-16T13:33:27.815Z,739
2023-02-16T13:35:11.461Z,739
2023-02-16T13:37:02.164Z,739
2023-02-16T13:38:38.698Z,738
2023-02-16T13:40:29.593Z,739
2023-02-16T13:42:13.300Z,739
2023-02-16T13:43:49.897Z,739
2023-02-16T13:45:47.672Z,737
2023-02-16T13:47:17.340Z,739
2023-02-16T13:49:08.085Z,739
2023-02-16T13:50:44.782Z,739
2023-02-16T13:52:35.471Z,738
2023-02-16T13:54:12.054Z,738
2023-02-16T13:56:02.880Z,739
2023-02-16T13:57:39.604Z,739
2023-02-16T13:59:23.339Z,731
2023-02-16T14:01:13.940Z,738
2023-02-16T14:02:57.744Z,739
2023-02-16T14:04:34.293Z,739
2023-02-16T14:08:01.731Z,739
2023-02-16T14:09:45.461Z,738
2023-02-16T14:11:29.157Z,739
2023-02-16T14:13:12.869Z,729
2023-02-16T14:16:40.301Z,738
2023-02-16T14:18:23.928Z,738
2023-02-16T14:20:07.540Z,740
2023-02-16T14:21:58.259Z,740
2023-02-16T14:23:34.958Z,739
2023-02-16T14:25:18.742Z,738
2023-02-16T14:27:02.389Z,738
2023-02-16T14:28:46.062Z,739
2023-02-16T14:30:36.763Z,739
2023-02-16T14:33:57.159Z,662
2023-02-16T14:35:47.881Z,620
2023-02-16T14:37:24.621Z,596
2023-02-16T14:40:51.984Z,576
2023-02-16T14:44:26.383Z,592
2023-02-16T14:46:10.076Z,612
2023-02-16T14:47:53.891Z,627
2023-02-16T14:49:30.606Z,634
2023-02-16T14:51:28.193Z,651
2023-02-16T14:52:57.935Z,659
2023-02-16T14:54:41.577Z,656
2023-02-16T14:56:32.436Z,633
2023-02-16T15:01:36.417Z,551
2023-02-16T15:03:20.137Z,545
2023-02-16T15:05:17.837Z,515
2023-02-16T15:06:47.721Z,472
2023-02-16T15:08:31.223Z,447
2023-02-16T15:10:14.922Z,426
2023-02-16T15:12:05.634Z,408
2023-02-16T15:13:49.333Z,389
2023-02-16T15:15:26.049Z,363
2023-02-16T15:17:16.856Z,340
2023-02-16T15:19:07.563Z,327
2023-02-16T15:20:37.167Z,323
2023-02-16T15:22:20.833Z,326
2023-02-16T15:24:04.531Z,339
2023-02-16T15:25:48.261Z,351
2023-02-16T15:27:32.000Z,355
2023-02-16T15:29:15.633Z,356
2023-02-16T15:30:59.348Z,343
2023-02-16T15:34:26.761Z,294
2023-02-16T15:36:24.480Z,271
2023-02-16T15:37:54.218Z,254
2023-02-16T15:39:44.896Z,236
2023-02-16T15:41:35.672Z,217
2023-02-16T15:43:05.304Z,199
2023-02-16T15:44:49.025Z,183
2023-02-16T15:46:39.816Z,170
2023-02-16T15:48:16.390Z,157
2023-02-16T15:50:00.113Z,141
2023-02-16T15:53:27.545Z,112
2023-02-16T15:55:18.247Z,100
2023-02-16T15:56:54.906Z,90
2023-02-16T15:58:38.706Z,80
2023-02-16T16:00:22.425Z,72
2023-02-16T16:02:06.132Z,64
2023-02-16T16:03:49.872Z,55
2023-02-16T16:05:33.573Z,50
2023-02-16T16:07:24.285Z,46
2023-02-16T16:09:07.794Z,43
2023-02-16T16:10:44.622Z,41
2023-02-16T16:12:35.193Z,41
2023-02-16T16:14:12.056Z,41
2023-02-16T16:17:46.318Z,43
2023-02-16T16:19:30.134Z,45
2023-02-16T16:21:06.735Z,46
2023-02-16T16:22:50.493Z,50
2023-02-16T16:24:34.248Z,53
2023-02-16T16:26:17.810Z,53
2023-02-16T16:28:01.589Z,50
2023-02-16T16:29:45.238Z,45
2023-02-16T16:31:36.028Z,40
2023-02-16T16:33:19.749Z,34
2023-02-16T16:34:56.494Z,28
2023-02-16T16:36:40.199Z,23
2023-02-16T16:38:23.881Z,20
2023-02-16T16:40:07.610Z,15
2023-02-16T16:41:51.267Z,11
2023-02-16T16:43:34.936Z,9
2023-02-16T16:47:02.365Z,7
2023-02-16T16:48:46.096Z,6
2023-02-16T16:50:29.819Z,6
2023-02-16T16:53:57.180Z,4
2023-02-16T16:55:40.923Z,3
2023-02-16T16:57:24.611Z,3
2023-02-16T16:59:08.261Z,2
2023-02-16T17:00:51.899Z,2
2023-02-16T17:02:42.672Z,1
2023-02-16T17:04:19.423Z,2
2023-02-16T17:06:03.023Z,1
2023-02-16T17:07:53.674Z,10
2023-02-16T17:09:37.395Z,11
2023-02-16T17:11:21.098Z,11
2023-02-16T17:12:57.872Z,9
2023-02-16T17:14:41.618Z,10
2023-02-16T17:16:25.269Z,1
2023-02-16T17:18:15.929Z,2
2023-02-16T17:19:52.648Z,1
2023-02-16T17:21:36.417Z,1
2023-02-16T17:23:19.995Z,2
2023-02-16T17:28:31.199Z,1
2023-02-16T17:31:58.667Z,1
2023-02-16T17:37:09.707Z,2
2023-02-16T17:38:53.342Z,1
2023-02-16T17:44:04.417Z,1
2023-02-16T17:45:48.115Z,2
2023-02-16T17:47:31.824Z,1
2023-02-16T17:50:59.232Z,1
2023-02-16T17:57:54.045Z,1
2023-02-16T17:59:37.791Z,1
2023-02-16T18:01:21.551Z,1
2023-02-16T18:03:05.165Z,2
2023-02-16T18:04:48.961Z,1
2023-02-16T18:06:32.650Z,1
2023-02-16T18:08:23.399Z,1
2023-02-16T18:09:59.972Z,1
2023-02-16T18:11:43.800Z,1
2023-02-16T18:13:27.495Z,2
2023-02-16T18:15:18.102Z,1
2023-02-16T18:16:54.857Z,2
2023-02-16T18:20:29.345Z,1
2023-02-16T18:22:06.058Z,1
2023-02-16T18:23:49.765Z,1
2023-02-16T18:25:33.314Z,6
2023-02-16T18:27:17.093Z,6
2023-02-16T18:29:00.758Z,5
2023-02-16T18:30:51.483Z,5
2023-02-16T18:32:42.124Z,5
2023-02-16T18:34:12.016Z,6
2023-02-16T18:35:55.522Z,6
2023-02-16T18:37:39.298Z,6
2023-02-16T18:39:30.061Z,6
2023-02-16T18:41:06.723Z,6
2023-02-16T18:42:50.391Z,6
2023-02-16T18:44:34.028Z,10
2023-02-16T18:46:24.833Z,10
2023-02-16T18:48:01.490Z,10
2023-02-16T18:49:52.138Z,10
2023-02-16T18:53:12.734Z,10
2023-02-16T18:54:56.242Z,10
2023-02-16T18:56:40.007Z,10
2023-02-16T18:58:23.722Z,10
2023-02-16T19:00:07.387Z,10
2023-02-16T19:01:51.103Z,11
2023-02-16T19:03:34.766Z,10
2023-02-16T19:05:18.524Z,10
2023-02-16T19:08:45.999Z,10
2023-02-16T19:10:36.636Z,10
2023-02-16T19:12:13.415Z,9
2023-02-16T19:13:56.962Z,10
2023-02-16T19:15:40.729Z,9
2023-02-16T19:17:31.514Z,10
2023-02-16T19:19:08.066Z,10
2023-02-16T19:20:51.896Z,10
2023-02-16T19:24:19.261Z,10
2023-02-16T19:26:09.896Z,10
2023-02-16T19:27:46.594Z,9
2023-02-16T19:29:37.283Z,9
2023-02-16T19:31:14.144Z,10
2023-02-16T19:32:57.770Z,11
2023-02-16T19:34:41.488Z,11
2023-02-16T19:36:25.108Z,11
2023-02-16T19:38:08.855Z,11
2023-02-16T19:39:52.584Z,11
2023-02-16T19:41:43.314Z,10
2023-02-16T19:45:03.752Z,10
2023-02-16T19:48:31.076Z,11
2023-02-16T19:50:14.734Z,10
2023-02-16T19:51:58.418Z,10
2023-02-16T19:53:56.128Z,11
2023-02-16T19:55:25.906Z,11
2023-02-16T19:57:16.518Z,10
2023-02-16T19:58:53.224Z,11
2023-02-16T20:00:43.943Z,11
2023-02-16T20:02:20.748Z,11
2023-02-16T20:04:04.390Z,10
2023-02-16T20:07:38.733Z,10
2023-02-16T20:09:15.440Z,10
2023-02-16T20:10:59.205Z,11
2023-02-16T20:12:42.887Z,10
2023-02-16T20:14:33.604Z,11
2023-02-16T20:16:10.247Z,15
2023-02-16T20:18:00.974Z,11
2023-02-16T20:23:05.085Z,12
2023-02-16T20:24:48.766Z,11
2023-02-16T20:26:32.470Z,12
2023-02-16T20:28:23.240Z,12
2023-02-16T20:29:59.868Z,11
2023-02-16T20:31:43.633Z,12
2023-02-16T20:33:34.292Z,12
2023-02-16T20:35:11.049Z,11
2023-02-16T20:37:01.809Z,12
2023-02-16T20:40:22.094Z,11
2023-02-16T20:42:05.835Z,11
2023-02-16T20:43:49.528Z,11
2023-02-16T20:45:33.197Z,12
2023-02-16T20:47:16.910Z,11
2023-02-16T20:49:00.626Z,12
2023-02-16T20:50:44.377Z,11
2023-02-16T20:52:28.068Z,11
2023-02-16T20:54:11.871Z,12
2023-02-16T20:55:55.430Z,12
2023-02-16T20:59:22.974Z,12
2023-02-16T21:01:06.639Z,11
2023-02-16T21:02:50.240Z,11
2023-02-16T21:04:41.019Z,11
2023-02-16T21:06:17.631Z,10
2023-02-16T21:08:01.424Z,11
2023-02-16T21:09:45.159Z,12
2023-02-16T21:11:42.869Z,11
2023-02-16T21:13:12.540Z,11
2023-02-16T21:15:03.225Z,11
2023-02-16T21:16:47.002Z,2
2023-02-16T21:18:23.622Z,3
2023-02-16T21:20:14.361Z,2
2023-02-16T21:21:58.066Z,2
2023-02-16T21:23:34.668Z,1
2023-02-16T21:25:18.462Z,2
2023-02-16T21:27:02.048Z,2
2023-02-16T21:28:45.861Z,3
2023-02-16T21:30:29.461Z,3
2023-02-16T21:32:13.309Z,2
2023-02-16T21:33:56.978Z,3
2023-02-16T21:35:40.624Z,2
2023-02-16T21:39:08.041Z,2
2023-02-16T21:42:35.438Z,2
2023-02-16T21:44:19.199Z,2
2023-02-16T21:46:02.864Z,2
2023-02-16T21:49:30.222Z,2
2023-02-16T21:52:57.603Z,3
2023-02-16T21:54:41.316Z,3
2023-02-16T21:58:08.708Z,2
2023-02-16T21:59:52.390Z,3
2023-02-16T22:01:36.114Z,3
2023-02-16T22:03:26.815Z,2
2023-02-16T22:05:10.574Z,2
2023-02-16T22:06:47.330Z,3
2023-02-16T22:08:37.934Z,2
2023-02-16T22:10:14.723Z,2
2023-02-16T22:13:42.052Z,10
2023-02-16T22:15:32.740Z,11
2023-02-16T22:17:09.565Z,10
2023-02-16T22:18:53.127Z,3
2023-02-16T22:20:36.832Z,3
2023-02-16T22:22:34.558Z,3
2023-02-16T22:24:04.245Z,2
2023-02-16T22:25:54.937Z,2
2023-02-16T22:27:38.652Z,3
2023-02-16T22:29:22.339Z,3
2023-02-16T22:31:13.086Z,3
2023-02-16T22:32:42.735Z,3
2023-02-16T22:34:26.476Z,2
2023-02-16T22:36:10.189Z,2
2023-02-16T22:38:00.849Z,2
2023-02-16T22:39:37.569Z,10
2023-02-16T22:41:21.295Z,11
2023-02-16T22:43:04.958Z,12
2023-02-16T22:46:39.369Z,3
2023-02-16T22:48:16.093Z,2
2023-02-16T22:50:06.793Z,2
2023-02-16T22:51:43.489Z,2
2023-02-16T22:53:27.192Z,2
2023-02-16T22:55:10.919Z,1
2023-02-16T22:56:54.771Z,2
2023-02-16T22:58:38.514Z,2
2023-02-16T23:00:22.113Z,1
2023-02-16T23:02:12.881Z,3
2023-02-16T23:03:56.440Z,2
2023-02-16T23:05:33.175Z,3
2023-02-16T23:07:16.805Z,2
2023-02-16T23:09:07.516Z,2
2023-02-16T23:10:51.193Z,2
2023-02-16T23:12:28.027Z,2
2023-02-16T23:15:55.320Z,3
2023-02-16T23:17:39.038Z,2
2023-02-16T23:19:22.804Z,2
2023-02-16T23:21:06.427Z,2
2023-02-16T23:22:50.135Z,2
2023-02-16T23:24:33.824Z,2
2023-02-16T23:26:24.546Z,3
2023-02-16T23:28:01.257Z,10
2023-02-16T23:29:44.937Z,10
2023-02-16T23:31:28.767Z,11
2023-02-16T23:33:12.340Z,11
2023-02-16T23:36:46.825Z,2
2023-02-16T23:38:23.516Z,2
2023-02-16T23:40:07.166Z,2
2023-02-16T23:41:50.876Z,2
2023-02-16T23:43:41.574Z,2
2023-02-16T23:45:18.261Z,3
2023-02-16T23:47:01.982Z,2
2023-02-16T23:48:45.685Z,2
2023-02-16T23:50:36.371Z,3
2023-02-16T23:52:13.118Z,2
2023-02-16T23:53:56.782Z,2
2023-02-16T23:55:40.475Z,2
2023-02-16T23:57:24.178Z,2
2023-02-16T23:59:14.898Z,3
