createdAt,value
2023-05-12T00:00:32.320Z,99.90
2023-05-12T00:03:04.360Z,99.90
2023-05-12T00:05:47.296Z,99.90
2023-05-12T00:08:18.207Z,99.90
2023-05-12T00:10:47.448Z,99.90
2023-05-12T00:13:15.867Z,99.90
2023-05-12T00:15:43.749Z,99.90
2023-05-12T00:18:14.400Z,99.90
2023-05-12T00:20:42.263Z,99.90
2023-05-12T00:23:10.334Z,99.90
2023-05-12T00:25:44.366Z,99.90
2023-05-12T00:28:21.612Z,99.90
2023-05-12T00:30:49.502Z,99.90
2023-05-12T00:33:23.173Z,99.90
2023-05-12T00:35:53.975Z,99.90
2023-05-12T00:38:27.905Z,99.90
2023-05-12T00:40:55.791Z,99.90
2023-05-12T00:43:27.297Z,99.90
2023-05-12T00:46:02.174Z,99.90
2023-05-12T00:48:37.173Z,99.90
2023-05-12T00:51:10.962Z,99.90
2023-05-12T00:53:50.038Z,99.90
2023-05-12T00:56:21.826Z,99.90
2023-05-12T00:58:59.663Z,99.90
2023-05-12T01:01:31.766Z,99.90
2023-05-12T01:04:00.021Z,99.90
2023-05-12T01:06:38.331Z,99.90
2023-05-12T01:09:09.600Z,99.90
2023-05-12T01:11:37.524Z,99.90
2023-05-12T01:14:13.312Z,99.90
2023-05-12T01:16:49.309Z,99.90
2023-05-12T01:19:35.145Z,99.90
2023-05-12T01:22:03.131Z,99.90
2023-05-12T01:24:33.373Z,99.90
2023-05-12T01:27:03.679Z,99.90
2023-05-12T01:29:41.380Z,99.90
2023-05-12T01:32:10.697Z,99.90
2023-05-12T01:34:38.578Z,99.90
2023-05-12T01:37:06.468Z,99.90
2023-05-12T01:39:37.343Z,99.90
2023-05-12T01:42:07.294Z,99.90
2023-05-12T01:44:35.467Z,99.90
2023-05-12T01:47:09.769Z,99.90
2023-05-12T01:49:40.749Z,99.90
2023-05-12T01:52:08.854Z,99.90
2023-05-12T01:54:47.996Z,99.90
2023-05-12T01:57:26.224Z,99.90
2023-05-12T02:00:13.842Z,99.90
2023-05-12T02:02:47.775Z,99.90
2023-05-12T02:05:18.170Z,99.90
2023-05-12T02:07:46.063Z,99.90
2023-05-12T02:10:13.965Z,99.90
2023-05-12T02:12:43.209Z,99.90
2023-05-12T02:15:16.012Z,99.90
2023-05-12T02:17:53.798Z,99.90
2023-05-12T02:20:48.300Z,99.90
2023-05-12T02:23:19.209Z,99.90
2023-05-12T02:25:52.953Z,99.90
2023-05-12T02:28:24.558Z,99.90
2023-05-12T02:31:01.184Z,99.90
2023-05-12T02:33:32.321Z,99.90
2023-05-12T02:36:05.048Z,99.90
2023-05-12T02:38:32.909Z,99.90
2023-05-12T02:41:01.027Z,99.90
2023-05-12T02:43:38.659Z,99.90
2023-05-12T02:46:15.595Z,99.90
2023-05-12T02:48:46.797Z,99.90
2023-05-12T02:51:14.752Z,99.90
2023-05-12T02:53:48.425Z,99.90
2023-05-12T02:56:16.360Z,99.90
2023-05-12T02:58:55.080Z,99.90
2023-05-12T03:01:22.936Z,99.90
2023-05-12T03:03:58.324Z,99.90
2023-05-12T03:06:38.423Z,99.90
2023-05-12T03:09:09.166Z,99.90
2023-05-12T03:11:42.806Z,99.90
2023-05-12T03:14:24.077Z,99.90
2023-05-12T03:16:54.412Z,99.90
2023-05-12T03:19:22.255Z,99.90
2023-05-12T03:21:50.237Z,99.90
2023-05-12T03:24:21.036Z,99.90
2023-05-12T03:26:56.461Z,99.90
2023-05-12T03:29:28.724Z,99.90
2023-05-12T03:31:59.390Z,99.90
2023-05-12T03:34:30.411Z,99.90
2023-05-12T03:36:58.286Z,99.90
2023-05-12T03:39:26.205Z,99.90
2023-05-12T03:41:54.093Z,99.90
2023-05-12T03:44:29.322Z,99.90
2023-05-12T03:46:57.326Z,99.90
2023-05-12T03:49:28.029Z,99.90
2023-05-12T03:51:55.912Z,99.90
2023-05-12T03:54:29.659Z,99.90
2023-05-12T03:57:03.787Z,99.90
2023-05-12T03:59:38.535Z,99.90
2023-05-12T04:02:11.739Z,99.90
2023-05-12T04:04:42.759Z,99.90
2023-05-12T04:07:10.649Z,99.90
2023-05-12T04:09:41.402Z,99.90
2023-05-12T04:12:09.866Z,99.90
2023-05-12T04:14:43.474Z,99.90
2023-05-12T04:17:21.515Z,99.90
2023-05-12T04:19:49.415Z,99.90
2023-05-12T04:22:24.809Z,99.90
2023-05-12T04:24:53.579Z,99.90
2023-05-12T04:27:21.504Z,99.90
2023-05-12T04:29:50.751Z,99.90
2023-05-12T04:32:18.673Z,99.90
2023-05-12T04:34:48.001Z,99.90
2023-05-12T04:37:18.681Z,99.90
2023-05-12T04:39:49.630Z,99.90
2023-05-12T04:42:17.516Z,99.90
2023-05-12T04:44:52.701Z,99.90
2023-05-12T04:47:23.407Z,99.90
2023-05-12T04:49:54.333Z,99.90
2023-05-12T04:52:24.009Z,99.90
2023-05-12T04:54:55.689Z,99.90
2023-05-12T04:57:32.165Z,99.90
2023-05-12T05:00:06.052Z,99.90
2023-05-12T05:02:39.377Z,99.90
2023-05-12T05:05:08.390Z,99.90
2023-05-12T05:07:41.513Z,99.90
2023-05-12T05:10:12.345Z,99.90
2023-05-12T05:12:40.224Z,99.90
2023-05-12T05:15:13.028Z,99.90
2023-05-12T05:17:43.054Z,99.90
2023-05-12T05:20:12.647Z,99.90
2023-05-12T05:22:46.262Z,99.90
2023-05-12T05:25:20.330Z,99.90
2023-05-12T05:27:55.582Z,99.90
2023-05-12T05:30:24.816Z,99.90
2023-05-12T05:33:01.818Z,99.90
2023-05-12T05:35:35.935Z,99.90
2023-05-12T05:38:03.818Z,99.90
2023-05-12T05:40:44.914Z,99.90
2023-05-12T05:43:19.977Z,99.90
2023-05-12T05:45:49.904Z,99.90
2023-05-12T05:48:21.785Z,99.90
2023-05-12T05:50:49.986Z,99.90
2023-05-12T05:53:18.378Z,99.90
2023-05-12T05:55:46.411Z,99.90
2023-05-12T05:58:15.100Z,99.90
2023-05-12T06:00:44.036Z,99.90
2023-05-12T06:03:13.390Z,99.90
2023-05-12T06:05:42.133Z,99.90
2023-05-12T06:08:13.725Z,99.90
2023-05-12T06:10:42.055Z,99.90
2023-05-12T06:13:09.933Z,99.90
2023-05-12T06:15:37.902Z,99.90
2023-05-12T06:18:08.647Z,99.90
2023-05-12T06:20:41.054Z,99.90
2023-05-12T06:23:15.984Z,99.90
2023-05-12T06:25:43.867Z,99.90
2023-05-12T06:28:20.869Z,99.90
2023-05-12T06:30:51.524Z,99.90
2023-05-12T06:33:19.371Z,99.90
2023-05-12T06:35:54.659Z,99.90
2023-05-12T06:38:22.689Z,99.90
2023-05-12T06:40:53.388Z,99.90
2023-05-12T06:43:27.552Z,99.90
2023-05-12T06:45:57.677Z,99.90
2023-05-12T06:48:25.579Z,99.90
2023-05-12T06:50:54.816Z,99.90
2023-05-12T06:53:25.761Z,99.90
2023-05-12T06:55:55.098Z,99.90
2023-05-12T06:58:23.021Z,99.90
2023-05-12T07:00:50.877Z,99.90
2023-05-12T07:03:21.907Z,99.90
2023-05-12T07:05:57.349Z,99.90
2023-05-12T07:08:28.202Z,99.90
2023-05-12T07:11:01.799Z,99.90
2023-05-12T07:13:29.759Z,99.90
2023-05-12T07:16:02.578Z,99.90
2023-05-12T07:18:33.631Z,99.90
2023-05-12T07:21:05.761Z,99.90
2023-05-12T07:23:36.936Z,99.90
2023-05-12T07:26:05.800Z,99.90
2023-05-12T07:28:38.017Z,99.90
2023-05-12T07:31:07.150Z,99.90
2023-05-12T07:33:35.908Z,99.90
2023-05-12T07:36:11.005Z,99.90
2023-05-12T07:38:38.898Z,99.90
2023-05-12T07:41:06.977Z,99.90
2023-05-12T07:43:35.055Z,99.90
2023-05-12T07:46:02.917Z,99.90
2023-05-12T07:48:30.957Z,99.90
2023-05-12T07:51:01.637Z,99.90
2023-05-12T07:53:30.844Z,99.90
2023-05-12T07:55:58.742Z,99.90
2023-05-12T07:58:35.365Z,99.90
2023-05-12T08:01:10.214Z,99.90
2023-05-12T08:03:41.185Z,99.90
2023-05-12T08:06:09.223Z,99.90
2023-05-12T08:08:41.332Z,99.90
2023-05-12T08:11:09.227Z,99.90
2023-05-12T08:13:40.152Z,99.90
2023-05-12T08:16:08.055Z,99.90
2023-05-12T08:18:50.959Z,99.90
2023-05-12T08:21:24.975Z,99.90
2023-05-12T08:23:54.205Z,99.90
2023-05-12T08:26:22.485Z,99.90
2023-05-12T08:28:50.390Z,99.90
2023-05-12T08:31:18.330Z,99.90
2023-05-12T08:33:48.317Z,99.90
2023-05-12T08:36:19.688Z,99.90
2023-05-12T08:38:47.753Z,99.90
2023-05-12T08:41:21.828Z,99.90
2023-05-12T08:43:52.285Z,99.90
2023-05-12T08:46:21.104Z,99.90
2023-05-12T08:48:55.735Z,99.90
2023-05-12T08:51:29.009Z,99.90
2023-05-12T08:53:59.748Z,99.90
2023-05-12T08:59:09.367Z,99.90
2023-05-12T09:01:37.540Z,99.90
2023-05-12T09:04:05.945Z,99.90
2023-05-12T09:06:34.249Z,99.90
2023-05-12T09:09:03.003Z,99.90
2023-05-12T09:11:32.300Z,99.90
2023-05-12T09:14:04.709Z,99.90
2023-05-12T09:16:45.296Z,99.90
2023-05-12T09:19:13.290Z,99.90
2023-05-12T09:21:41.957Z,99.90
2023-05-12T09:24:16.112Z,99.90
2023-05-12T09:26:49.664Z,99.90
2023-05-12T09:29:31.359Z,99.90
2023-05-12T09:32:01.681Z,99.90
2023-05-12T09:34:30.949Z,99.90
2023-05-12T09:37:00.978Z,99.90
2023-05-12T09:39:29.406Z,99.90
2023-05-12T09:41:58.773Z,99.90
2023-05-12T09:44:37.170Z,99.90
2023-05-12T09:47:09.999Z,99.90
2023-05-12T09:49:38.292Z,99.90
2023-05-12T09:52:06.702Z,99.90
2023-05-12T09:54:34.923Z,99.90
2023-05-12T09:57:05.796Z,99.90
2023-05-12T09:59:35.247Z,99.90
2023-05-12T10:02:06.044Z,99.90
2023-05-12T10:04:46.172Z,99.90
2023-05-12T10:07:15.368Z,99.90
2023-05-12T10:09:48.348Z,99.90
2023-05-12T10:12:17.882Z,99.90
2023-05-12T10:14:46.589Z,99.90
2023-05-12T10:17:15.331Z,99.90
2023-05-12T10:19:44.480Z,99.90
2023-05-12T10:22:13.047Z,99.90
2023-05-12T10:24:45.101Z,99.90
2023-05-12T10:27:14.652Z,99.90
2023-05-12T10:29:44.467Z,99.90
2023-05-12T10:32:12.652Z,99.90
2023-05-12T10:34:46.750Z,99.90
2023-05-12T10:37:23.130Z,99.90
2023-05-12T10:39:52.657Z,99.90
2023-05-12T10:42:25.590Z,99.90
2023-05-12T10:44:57.614Z,99.90
2023-05-12T10:47:27.608Z,99.90
2023-05-12T10:50:04.550Z,99.90
2023-05-12T10:52:32.457Z,99.90
2023-05-12T10:55:02.078Z,99.90
2023-05-12T10:57:34.083Z,99.90
2023-05-12T11:00:30.061Z,99.90
2023-05-12T11:03:02.739Z,99.90
2023-05-12T11:05:37.794Z,99.90
2023-05-12T11:08:06.916Z,99.90
2023-05-12T11:10:43.478Z,99.90
2023-05-12T11:13:11.553Z,99.90
2023-05-12T11:15:44.729Z,99.90
2023-05-12T11:18:12.994Z,99.90
2023-05-12T11:20:43.812Z,99.90
2023-05-12T11:23:11.742Z,99.90
2023-05-12T11:25:41.022Z,99.90
2023-05-12T11:28:12.678Z,99.90
2023-05-12T11:30:53.941Z,99.90
2023-05-12T11:33:23.454Z,99.90
2023-05-12T11:35:51.782Z,99.90
2023-05-12T11:38:24.329Z,99.90
2023-05-12T11:40:55.554Z,99.90
2023-05-12T11:43:23.620Z,99.90
2023-05-12T11:45:52.900Z,99.90
2023-05-12T11:48:21.590Z,99.90
2023-05-12T11:50:51.953Z,99.90
2023-05-12T11:53:20.605Z,99.90
2023-05-12T11:55:52.834Z,99.90
2023-05-12T11:58:25.857Z,99.90
2023-05-12T12:00:57.018Z,99.90
2023-05-12T12:03:25.970Z,99.90
2023-05-12T12:06:01.203Z,99.90
2023-05-12T12:08:29.086Z,99.90
2023-05-12T12:10:57.024Z,99.90
2023-05-12T12:13:26.452Z,99.90
2023-05-12T12:15:56.188Z,99.90
2023-05-12T12:18:32.080Z,99.90
2023-05-12T12:21:00.187Z,99.80
2023-05-12T12:23:29.346Z,99.70
2023-05-12T12:26:01.162Z,99.90
2023-05-12T12:28:29.030Z,99.80
2023-05-12T12:30:58.705Z,99.10
2023-05-12T12:33:26.765Z,99.70
2023-05-12T12:35:57.674Z,98.80
2023-05-12T12:38:28.751Z,99.30
2023-05-12T12:40:56.632Z,99.50
2023-05-12T12:43:24.604Z,99.90
2023-05-12T12:45:52.834Z,99.90
2023-05-12T12:48:26.593Z,98.20
2023-05-12T12:50:57.839Z,97.30
2023-05-12T12:53:25.702Z,97.80
2023-05-12T12:55:55.756Z,97.90
2023-05-12T12:58:29.720Z,98.60
2023-05-12T13:00:57.646Z,98.60
2023-05-12T13:03:26.944Z,99.40
2023-05-12T13:05:55.007Z,98.50
2023-05-12T13:08:24.279Z,97.90
2023-05-12T13:10:52.203Z,99.20
2023-05-12T13:13:24.427Z,98.60
2023-05-12T13:15:55.367Z,98.10
2023-05-12T13:18:23.266Z,98.50
2023-05-12T13:20:52.525Z,98.60
2023-05-12T13:23:20.398Z,98.40
2023-05-12T13:25:54.142Z,98.50
2023-05-12T13:28:22.218Z,98.30
2023-05-12T13:30:50.154Z,98.20
2023-05-12T13:33:21.504Z,98.50
2023-05-12T13:35:49.394Z,98.00
2023-05-12T13:38:22.316Z,97.60
2023-05-12T13:40:50.997Z,98.20
2023-05-12T13:43:24.981Z,98.10
2023-05-12T13:45:53.078Z,97.90
2023-05-12T13:48:21.023Z,98.50
2023-05-12T13:50:50.288Z,99.90
2023-05-12T13:53:25.549Z,99.30
2023-05-12T13:55:56.180Z,99.30
2023-05-12T13:58:33.039Z,99.00
2023-05-12T14:01:08.530Z,99.90
2023-05-12T14:03:37.409Z,97.70
2023-05-12T14:06:08.137Z,96.40
2023-05-12T14:08:37.469Z,96.40
2023-05-12T14:11:08.542Z,97.30
2023-05-12T14:13:39.477Z,95.80
2023-05-12T14:16:14.182Z,96.50
2023-05-12T14:18:44.947Z,95.90
2023-05-12T14:21:23.288Z,96.70
2023-05-12T14:23:55.195Z,97.60
2023-05-12T14:26:29.229Z,96.70
2023-05-12T14:28:57.266Z,96.40
2023-05-12T14:31:25.178Z,97.40
2023-05-12T14:33:53.314Z,91.90
2023-05-12T14:36:21.206Z,93.30
2023-05-12T14:38:53.314Z,91.40
2023-05-12T14:41:27.320Z,89.60
2023-05-12T14:43:55.179Z,89.70
2023-05-12T14:46:26.705Z,90.00
2023-05-12T14:48:54.655Z,90.60
2023-05-12T14:51:22.528Z,90.60
2023-05-12T14:53:50.850Z,90.20
2023-05-12T14:56:20.320Z,89.20
2023-05-12T14:58:48.809Z,89.60
2023-05-12T15:01:17.192Z,86.90
2023-05-12T15:03:46.560Z,88.00
2023-05-12T15:06:16.361Z,91.60
2023-05-12T15:08:50.589Z,87.70
2023-05-12T15:11:19.905Z,97.20
2023-05-12T15:13:50.749Z,97.60
2023-05-12T15:16:19.232Z,93.30
2023-05-12T15:18:52.791Z,99.60
2023-05-12T15:21:20.703Z,99.90
2023-05-12T15:23:50.822Z,99.60
2023-05-12T15:26:32.821Z,98.90
2023-05-12T15:29:04.836Z,94.70
2023-05-12T15:31:36.435Z,98.30
2023-05-12T15:34:07.159Z,99.20
2023-05-12T15:36:45.600Z,99.90
2023-05-12T15:39:16.234Z,99.90
2023-05-12T15:41:45.480Z,99.90
2023-05-12T15:44:16.746Z,95.10
2023-05-12T15:46:44.851Z,99.50
2023-05-12T15:49:12.999Z,90.70
2023-05-12T15:51:43.168Z,90.90
2023-05-12T15:54:17.311Z,91.20
2023-05-12T15:56:51.657Z,89.30
2023-05-12T15:59:19.775Z,89.80
2023-05-12T16:01:50.115Z,90.20
2023-05-12T16:04:20.555Z,90.10
2023-05-12T16:06:48.482Z,89.10
2023-05-12T16:09:16.429Z,86.30
2023-05-12T16:11:44.742Z,85.90
2023-05-12T16:14:15.360Z,90.00
2023-05-12T16:16:48.090Z,86.80
2023-05-12T16:19:16.207Z,82.70
2023-05-12T16:21:47.371Z,82.30
2023-05-12T16:24:15.274Z,81.60
2023-05-12T16:26:43.180Z,82.20
2023-05-12T16:29:11.058Z,80.70
2023-05-12T16:31:40.751Z,81.90
2023-05-12T16:34:08.656Z,82.70
2023-05-12T16:36:39.335Z,82.40
2023-05-12T16:39:08.714Z,81.70
2023-05-12T16:41:36.561Z,79.60
2023-05-12T16:44:04.545Z,81.70
2023-05-12T16:46:33.413Z,80.50
2023-05-12T16:49:05.862Z,83.60
2023-05-12T16:51:33.799Z,82.80
2023-05-12T16:54:04.844Z,83.00
2023-05-12T16:56:32.876Z,87.30
2023-05-12T16:59:01.012Z,84.80
2023-05-12T17:01:30.206Z,81.70
2023-05-12T17:03:58.408Z,82.60
2023-05-12T17:06:31.034Z,88.70
2023-05-12T17:08:58.909Z,85.10
2023-05-12T17:11:29.613Z,83.20
2023-05-12T17:13:57.488Z,83.50
2023-05-12T17:16:25.456Z,84.20
2023-05-12T17:21:24.271Z,85.20
2023-05-12T17:23:57.158Z,82.30
2023-05-12T17:26:27.549Z,83.30
2023-05-12T17:28:55.716Z,84.10
2023-05-12T17:31:23.630Z,83.30
2023-05-12T17:33:51.526Z,85.60
2023-05-12T17:36:22.245Z,86.70
2023-05-12T17:38:51.500Z,86.90
2023-05-12T17:41:29.899Z,87.60
2023-05-12T17:43:58.063Z,87.10
2023-05-12T17:46:28.458Z,89.00
2023-05-12T17:48:56.328Z,90.40
2023-05-12T17:51:24.235Z,89.70
2023-05-12T17:53:54.886Z,89.00
2023-05-12T17:56:26.450Z,91.20
2023-05-12T17:58:55.681Z,87.00
2023-05-12T18:01:23.643Z,87.50
2023-05-12T18:03:54.431Z,87.60
2023-05-12T18:06:31.091Z,87.50
2023-05-12T18:08:58.993Z,87.10
2023-05-12T18:11:35.231Z,87.80
2023-05-12T18:14:22.398Z,90.80
2023-05-12T18:16:56.498Z,86.60
2023-05-12T18:19:27.348Z,90.10
2023-05-12T18:21:55.218Z,90.30
2023-05-12T18:24:23.128Z,90.50
2023-05-12T18:26:50.997Z,88.40
2023-05-12T18:29:18.986Z,92.40
2023-05-12T18:31:48.372Z,91.80
2023-05-12T18:34:16.679Z,94.50
2023-05-12T18:36:44.789Z,95.20
2023-05-12T18:39:13.600Z,96.00
2023-05-12T18:41:55.370Z,96.30
2023-05-12T18:44:23.272Z,96.20
2023-05-12T18:46:52.625Z,96.40
2023-05-12T18:49:20.594Z,96.30
2023-05-12T18:51:53.457Z,96.30
2023-05-12T18:54:30.656Z,96.30
2023-05-12T18:56:58.518Z,96.50
2023-05-12T18:59:26.813Z,96.60
2023-05-12T19:01:56.198Z,96.60
2023-05-12T19:04:24.242Z,96.60
2023-05-12T19:06:52.196Z,96.60
2023-05-12T19:09:20.050Z,96.60
2023-05-12T19:11:53.959Z,96.60
2023-05-12T19:14:35.899Z,96.60
2023-05-12T19:17:05.351Z,96.70
2023-05-12T19:19:33.231Z,96.70
2023-05-12T19:22:01.494Z,96.40
2023-05-12T19:24:29.361Z,96.10
2023-05-12T19:27:03.257Z,96.30
2023-05-12T19:29:34.098Z,96.40
2023-05-12T19:32:07.441Z,95.90
2023-05-12T19:34:37.865Z,96.00
2023-05-12T19:37:13.383Z,96.30
2023-05-12T19:39:44.014Z,96.10
2023-05-12T19:42:14.825Z,95.90
2023-05-12T19:44:45.794Z,96.70
2023-05-12T19:47:24.998Z,96.60
2023-05-12T19:50:00.818Z,97.00
2023-05-12T19:52:30.834Z,96.50
2023-05-12T19:54:59.495Z,97.10
2023-05-12T19:57:30.368Z,97.00
2023-05-12T19:59:58.229Z,96.20
2023-05-12T20:02:44.268Z,97.00
2023-05-12T20:05:12.699Z,97.20
2023-05-12T20:07:52.844Z,96.80
2023-05-12T20:10:23.213Z,97.40
2023-05-12T20:12:57.024Z,97.40
2023-05-12T20:15:27.546Z,97.50
2023-05-12T20:17:57.042Z,96.80
2023-05-12T20:20:24.983Z,96.90
2023-05-12T20:22:55.769Z,97.40
2023-05-12T20:25:27.972Z,97.50
2023-05-12T20:27:56.505Z,97.40
2023-05-12T20:30:30.488Z,96.50
2023-05-12T20:33:02.765Z,94.10
2023-05-12T20:35:30.856Z,94.40
2023-05-12T20:37:58.701Z,93.70
2023-05-12T20:40:35.337Z,95.00
2023-05-12T20:43:05.292Z,94.10
2023-05-12T20:45:37.349Z,94.80
2023-05-12T20:48:07.168Z,94.60
2023-05-12T20:50:38.160Z,95.30
2023-05-12T20:53:08.799Z,95.80
2023-05-12T20:55:36.723Z,96.20
2023-05-12T20:58:10.536Z,96.30
2023-05-12T21:00:45.741Z,97.00
2023-05-12T21:03:17.016Z,97.70
2023-05-12T21:05:47.617Z,97.80
2023-05-12T21:08:18.407Z,97.90
2023-05-12T21:10:52.260Z,98.00
2023-05-12T21:13:22.961Z,95.10
2023-05-12T21:15:51.353Z,95.00
2023-05-12T21:18:20.657Z,95.80
2023-05-12T21:20:51.378Z,97.20
2023-05-12T21:23:19.242Z,97.90
2023-05-12T21:25:48.897Z,97.90
2023-05-12T21:28:16.789Z,97.90
2023-05-12T21:30:44.654Z,97.20
2023-05-12T21:33:20.096Z,97.70
2023-05-12T21:35:49.702Z,97.80
2023-05-12T21:38:25.709Z,97.70
2023-05-12T21:40:54.851Z,98.00
2023-05-12T21:43:22.814Z,97.10
2023-05-12T21:45:50.720Z,97.60
2023-05-12T21:48:19.938Z,98.20
2023-05-12T21:50:58.165Z,98.40
2023-05-12T21:53:28.875Z,98.20
2023-05-12T21:55:56.747Z,98.10
2023-05-12T21:58:28.172Z,97.80
2023-05-12T22:00:56.288Z,96.00
2023-05-12T22:03:27.809Z,95.50
2023-05-12T22:05:56.762Z,95.10
2023-05-12T22:08:33.729Z,96.20
2023-05-12T22:11:08.929Z,95.70
2023-05-12T22:13:36.865Z,95.10
2023-05-12T22:16:08.033Z,97.20
2023-05-12T22:18:43.352Z,95.80
2023-05-12T22:21:17.110Z,96.30
2023-05-12T22:23:48.124Z,96.30
2023-05-12T22:26:18.412Z,96.90
2023-05-12T22:28:49.345Z,97.40
2023-05-12T22:31:17.301Z,98.10
2023-05-12T22:33:46.553Z,97.40
2023-05-12T22:36:14.432Z,96.70
2023-05-12T22:38:42.282Z,96.70
2023-05-12T22:41:10.146Z,97.80
2023-05-12T22:43:40.792Z,97.10
2023-05-12T22:46:09.508Z,97.60
2023-05-12T22:48:40.492Z,97.70
2023-05-12T22:51:09.888Z,97.70
2023-05-12T22:53:41.159Z,96.50
2023-05-12T22:56:09.540Z,97.00
2023-05-12T22:58:46.120Z,96.70
2023-05-12T23:01:14.059Z,95.80
2023-05-12T23:03:51.061Z,97.60
2023-05-12T23:06:25.897Z,95.00
2023-05-12T23:08:53.756Z,95.20
2023-05-12T23:11:22.486Z,94.40
2023-05-12T23:13:50.377Z,94.60
2023-05-12T23:16:23.391Z,95.00
2023-05-12T23:18:51.493Z,96.70
2023-05-12T23:21:23.976Z,94.60
2023-05-12T23:23:54.638Z,95.10
2023-05-12T23:26:29.728Z,94.70
2023-05-12T23:29:01.073Z,95.50
2023-05-12T23:31:29.076Z,96.60
2023-05-12T23:34:03.064Z,96.70
2023-05-12T23:36:32.353Z,95.00
2023-05-12T23:39:04.065Z,97.40
2023-05-12T23:41:33.882Z,97.40
2023-05-12T23:44:02.197Z,96.20
2023-05-12T23:46:30.134Z,95.40
2023-05-12T23:49:08.328Z,96.30
2023-05-12T23:51:40.660Z,95.20
2023-05-12T23:54:17.953Z,95.50
2023-05-12T23:56:45.976Z,97.70
2023-05-12T23:59:16.656Z,98.50
