createdAt,value
2022-10-17T00:02:08.203Z,2.40
2022-10-17T00:04:38.539Z,2.40
2022-10-17T00:07:08.284Z,2.15
2022-10-17T00:09:38.091Z,2.38
2022-10-17T00:12:08.045Z,2.03
2022-10-17T00:14:38.778Z,2.22
2022-10-17T00:17:10.063Z,2.20
2022-10-17T00:19:40.668Z,2.30
2022-10-17T00:22:10.657Z,2.40
2022-10-17T00:24:41.020Z,1.80
2022-10-17T00:27:31.163Z,2.53
2022-10-17T00:30:01.696Z,2.13
2022-10-17T00:32:31.694Z,2.15
2022-10-17T00:35:01.780Z,2.50
2022-10-17T00:37:35.384Z,2.50
2022-10-17T00:40:07.447Z,2.63
2022-10-17T00:42:37.544Z,2.50
2022-10-17T00:45:11.272Z,2.28
2022-10-17T00:47:42.429Z,2.42
2022-10-17T00:50:14.106Z,2.50
2022-10-17T00:52:44.939Z,3.38
2022-10-17T00:55:30.631Z,2.30
2022-10-17T00:58:03.621Z,2.25
2022-10-17T01:00:34.237Z,2.40
2022-10-17T01:03:04.514Z,2.65
2022-10-17T01:05:34.618Z,2.55
2022-10-17T01:08:05.467Z,2.90
2022-10-17T01:11:02.482Z,2.20
2022-10-17T01:14:07.083Z,2.42
2022-10-17T01:17:00.297Z,2.47
2022-10-17T01:19:58.618Z,2.35
2022-10-17T01:22:40.034Z,3.03
2022-10-17T01:25:19.963Z,2.70
2022-10-17T01:28:11.842Z,2.28
2022-10-17T01:30:57.229Z,2.65
2022-10-17T01:34:04.684Z,2.92
2022-10-17T01:37:00.930Z,2.75
2022-10-17T01:39:55.344Z,2.88
2022-10-17T01:42:34.087Z,2.53
2022-10-17T01:45:24.703Z,3.08
2022-10-17T01:47:57.749Z,2.75
2022-10-17T01:50:44.530Z,3.10
2022-10-17T01:53:23.928Z,3.50
2022-10-17T01:58:42.368Z,2.85
2022-10-17T02:01:14.090Z,2.20
2022-10-17T02:03:47.126Z,2.78
2022-10-17T02:06:18.228Z,2.63
2022-10-17T02:08:51.434Z,2.72
2022-10-17T02:11:26.542Z,2.35
2022-10-17T02:14:15.471Z,3.05
2022-10-17T02:17:14.684Z,2.42
2022-10-17T02:20:12.334Z,2.17
2022-10-17T02:22:51.163Z,2.25
2022-10-17T02:25:39.251Z,2.53
2022-10-17T02:28:36.334Z,2.67
2022-10-17T02:31:17.423Z,3.00
2022-10-17T02:34:04.263Z,2.83
2022-10-17T02:36:40.836Z,2.88
2022-10-17T02:39:13.335Z,2.38
2022-10-17T02:41:46.017Z,3.03
2022-10-17T02:44:17.222Z,2.95
2022-10-17T02:46:54.159Z,3.05
2022-10-17T02:49:33.493Z,2.78
2022-10-17T02:52:22.258Z,2.72
2022-10-17T02:55:05.674Z,3.17
2022-10-17T02:57:41.182Z,3.10
2022-10-17T03:00:15.104Z,2.30
2022-10-17T03:02:48.470Z,2.67
2022-10-17T03:05:27.786Z,2.88
2022-10-17T03:07:59.531Z,3.08
2022-10-17T03:10:31.847Z,2.95
2022-10-17T03:13:02.272Z,2.80
2022-10-17T03:15:33.582Z,2.83
2022-10-17T03:18:03.742Z,2.45
2022-10-17T03:20:34.351Z,3.15
2022-10-17T03:23:04.600Z,2.80
2022-10-17T03:25:34.778Z,2.60
2022-10-17T03:28:06.603Z,3.03
2022-10-17T03:30:37.054Z,2.78
2022-10-17T03:33:07.892Z,2.95
2022-10-17T03:35:41.453Z,3.13
2022-10-17T03:38:12.422Z,3.03
2022-10-17T03:40:42.834Z,2.83
2022-10-17T03:43:13.067Z,2.53
2022-10-17T03:45:43.991Z,2.70
2022-10-17T03:48:13.998Z,2.83
2022-10-17T03:50:43.914Z,2.55
2022-10-17T03:53:14.393Z,3.00
2022-10-17T03:55:44.492Z,3.20
2022-10-17T03:58:14.302Z,2.97
2022-10-17T04:00:44.198Z,2.40
2022-10-17T04:03:17.102Z,2.97
2022-10-17T04:05:47.467Z,2.75
2022-10-17T04:08:17.874Z,2.97
2022-10-17T04:11:09.543Z,2.88
2022-10-17T04:13:40.347Z,2.80
2022-10-17T04:16:16.861Z,3.00
2022-10-17T04:19:00.234Z,2.72
2022-10-17T04:21:34.416Z,2.85
2022-10-17T04:24:11.344Z,2.33
2022-10-17T04:26:56.173Z,2.80
2022-10-17T04:29:29.687Z,2.80
2022-10-17T04:32:09.387Z,2.97
2022-10-17T04:34:52.990Z,2.60
2022-10-17T04:37:26.131Z,2.47
2022-10-17T04:39:57.301Z,3.30
2022-10-17T04:42:27.572Z,2.75
2022-10-17T04:44:57.857Z,3.53
2022-10-17T04:47:29.290Z,2.78
2022-10-17T04:50:00.358Z,2.85
2022-10-17T04:52:36.292Z,2.72
2022-10-17T04:55:07.836Z,2.90
2022-10-17T04:57:38.997Z,3.33
2022-10-17T05:00:22.009Z,2.72
2022-10-17T05:02:52.451Z,3.67
2022-10-17T05:05:22.938Z,2.75
2022-10-17T05:07:55.859Z,3.05
2022-10-17T05:10:29.936Z,3.22
2022-10-17T05:13:01.512Z,3.05
2022-10-17T05:15:34.676Z,2.50
2022-10-17T05:18:07.295Z,4.15
2022-10-17T05:20:38.654Z,3.20
2022-10-17T05:23:09.757Z,3.10
2022-10-17T05:25:43.568Z,3.08
2022-10-17T05:28:14.219Z,3.45
2022-10-17T05:30:46.026Z,3.03
2022-10-17T05:33:16.617Z,3.15
2022-10-17T05:35:47.992Z,3.42
2022-10-17T05:38:18.555Z,2.97
2022-10-17T05:40:50.071Z,3.33
2022-10-17T05:43:21.215Z,3.10
2022-10-17T05:45:51.479Z,3.45
2022-10-17T05:48:24.309Z,3.50
2022-10-17T05:51:02.762Z,3.10
2022-10-17T05:53:35.472Z,3.10
2022-10-17T05:56:11.196Z,3.83
2022-10-17T05:58:51.562Z,3.22
2022-10-17T06:01:37.187Z,3.22
2022-10-17T06:04:08.172Z,3.83
2022-10-17T06:09:10.743Z,3.22
2022-10-17T06:11:44.993Z,3.25
2022-10-17T06:14:15.855Z,3.75
2022-10-17T06:16:45.977Z,3.75
2022-10-17T06:19:15.819Z,3.63
2022-10-17T06:21:46.099Z,3.40
2022-10-17T06:24:17.889Z,3.50
2022-10-17T06:26:48.878Z,3.40
2022-10-17T06:29:19.737Z,3.78
2022-10-17T06:31:53.465Z,3.17
2022-10-17T06:34:23.791Z,3.17
2022-10-17T06:39:34.792Z,4.00
2022-10-17T06:42:09.380Z,3.72
2022-10-17T06:44:57.998Z,3.60
2022-10-17T06:47:46.083Z,3.65
2022-10-17T06:50:37.529Z,3.38
2022-10-17T06:53:14.415Z,3.70
2022-10-17T06:55:55.199Z,3.65
2022-10-17T06:58:48.802Z,3.67
2022-10-17T07:01:34.199Z,3.30
2022-10-17T07:04:06.615Z,3.03
2022-10-17T07:06:37.020Z,3.13
2022-10-17T07:09:20.428Z,3.42
2022-10-17T07:11:51.074Z,4.15
2022-10-17T07:14:21.870Z,3.70
2022-10-17T07:16:53.110Z,3.83
2022-10-17T07:19:28.219Z,3.00
2022-10-17T07:21:58.783Z,3.30
2022-10-17T07:24:29.750Z,3.92
2022-10-17T07:27:11.012Z,3.60
2022-10-17T07:29:41.094Z,3.75
2022-10-17T07:32:20.484Z,4.15
2022-10-17T07:34:51.113Z,4.13
2022-10-17T07:37:21.327Z,3.60
2022-10-17T07:39:57.693Z,3.67
2022-10-17T07:42:29.708Z,2.95
2022-10-17T07:45:01.206Z,3.30
2022-10-17T07:47:36.978Z,4.00
2022-10-17T07:50:10.150Z,3.78
2022-10-17T07:52:40.990Z,3.33
2022-10-17T07:55:11.750Z,3.28
2022-10-17T07:57:41.528Z,3.03
2022-10-17T08:00:11.669Z,2.42
2022-10-17T08:02:44.429Z,3.40
2022-10-17T08:05:15.109Z,4.32
2022-10-17T08:07:45.334Z,4.05
2022-10-17T08:10:16.554Z,3.55
2022-10-17T08:12:46.833Z,3.70
2022-10-17T08:15:16.650Z,3.72
2022-10-17T08:17:46.362Z,3.45
2022-10-17T08:20:17.663Z,3.30
2022-10-17T08:22:54.679Z,3.25
2022-10-17T08:25:25.344Z,3.28
2022-10-17T08:27:55.458Z,3.20
2022-10-17T08:30:25.300Z,3.40
2022-10-17T08:32:57.177Z,3.67
2022-10-17T08:35:28.434Z,3.30
2022-10-17T08:38:02.867Z,3.15
2022-10-17T08:40:37.525Z,3.13
2022-10-17T08:43:47.632Z,3.33
2022-10-17T08:46:18.163Z,3.58
2022-10-17T08:48:51.090Z,3.38
2022-10-17T08:51:30.364Z,3.30
2022-10-17T08:54:07.222Z,3.30
2022-10-17T08:56:49.585Z,3.80
2022-10-17T08:59:28.165Z,3.28
2022-10-17T09:02:23.862Z,3.55
2022-10-17T09:05:25.517Z,3.50
2022-10-17T09:08:10.242Z,3.05
2022-10-17T09:11:07.463Z,3.35
2022-10-17T09:13:54.969Z,3.35
2022-10-17T09:16:35.197Z,3.28
2022-10-17T09:19:09.591Z,2.90
2022-10-17T09:21:42.643Z,3.60
2022-10-17T09:24:26.505Z,3.33
2022-10-17T09:26:57.983Z,3.97
2022-10-17T09:29:35.335Z,3.25
2022-10-17T09:32:21.094Z,3.75
2022-10-17T09:34:51.434Z,3.42
2022-10-17T09:37:33.852Z,4.30
2022-10-17T09:40:04.136Z,5.55
2022-10-17T09:42:35.970Z,4.53
2022-10-17T09:45:26.087Z,3.92
2022-10-17T09:48:26.925Z,3.60
2022-10-17T09:51:14.828Z,3.55
2022-10-17T09:56:28.821Z,3.72
2022-10-17T09:59:00.403Z,4.88
2022-10-17T10:01:32.652Z,5.05
2022-10-17T10:04:14.254Z,4.72
2022-10-17T10:07:05.859Z,5.00
2022-10-17T10:09:39.631Z,5.90
2022-10-17T10:12:38.581Z,4.78
2022-10-17T10:15:34.910Z,6.43
2022-10-17T10:18:27.028Z,5.65
2022-10-17T10:21:16.968Z,6.38
2022-10-17T10:24:04.722Z,6.95
2022-10-17T10:26:40.848Z,5.97
2022-10-17T10:29:33.338Z,5.47
2022-10-17T10:32:26.671Z,5.97
2022-10-17T10:35:07.080Z,6.20
2022-10-17T10:37:51.672Z,6.07
2022-10-17T10:40:32.248Z,7.47
2022-10-17T10:43:05.561Z,7.22
2022-10-17T10:45:53.626Z,7.15
2022-10-17T10:48:37.840Z,8.27
2022-10-17T10:51:20.347Z,9.65
2022-10-17T10:54:06.358Z,10.68
2022-10-17T10:56:39.417Z,9.10
2022-10-17T10:59:24.460Z,11.60
2022-10-17T11:02:13.443Z,11.68
2022-10-17T11:04:57.001Z,14.32
2022-10-17T11:07:45.860Z,13.10
2022-10-17T11:10:26.743Z,13.07
2022-10-17T11:13:19.631Z,13.90
2022-10-17T11:15:52.553Z,13.75
2022-10-17T11:18:36.641Z,15.13
2022-10-17T11:21:18.104Z,15.82
2022-10-17T11:24:09.045Z,14.43
2022-10-17T11:26:46.818Z,14.82
2022-10-17T11:29:17.399Z,15.77
2022-10-17T11:31:51.993Z,14.95
2022-10-17T11:34:31.031Z,16.42
2022-10-17T11:37:23.968Z,16.65
2022-10-17T11:40:01.691Z,16.88
2022-10-17T11:42:52.027Z,16.30
2022-10-17T11:45:25.030Z,16.45
2022-10-17T11:48:03.381Z,15.60
2022-10-17T11:53:33.173Z,15.32
2022-10-17T11:56:04.443Z,15.68
2022-10-17T11:58:41.979Z,14.00
2022-10-17T12:01:17.701Z,14.75
2022-10-17T12:04:00.584Z,15.90
2022-10-17T12:06:56.954Z,15.30
2022-10-17T12:09:33.319Z,15.15
2022-10-17T12:12:05.235Z,16.27
2022-10-17T12:14:47.779Z,16.58
2022-10-17T12:17:33.876Z,15.75
2022-10-17T12:20:25.482Z,15.52
2022-10-17T12:22:58.119Z,16.63
2022-10-17T12:25:34.791Z,16.83
2022-10-17T12:28:27.207Z,16.20
2022-10-17T12:31:14.768Z,15.88
2022-10-17T12:33:57.608Z,16.17
2022-10-17T12:36:30.410Z,16.23
2022-10-17T12:39:04.359Z,15.68
2022-10-17T12:41:41.294Z,15.25
2022-10-17T12:44:17.215Z,27.02
2022-10-17T12:47:02.657Z,13.32
2022-10-17T12:49:45.290Z,13.32
2022-10-17T12:52:22.843Z,11.63
2022-10-17T12:55:13.451Z,10.52
2022-10-17T12:58:01.725Z,8.40
2022-10-17T13:01:24.195Z,8.02
2022-10-17T13:03:55.263Z,7.97
2022-10-17T13:06:31.235Z,7.80
2022-10-17T13:09:06.026Z,7.43
2022-10-17T13:11:39.212Z,6.65
2022-10-17T13:14:15.504Z,7.75
2022-10-17T13:16:55.729Z,6.90
2022-10-17T13:19:28.173Z,7.57
2022-10-17T13:22:07.139Z,7.93
2022-10-17T13:24:42.604Z,6.75
2022-10-17T13:27:33.653Z,7.50
2022-10-17T13:30:24.011Z,8.30
2022-10-17T13:32:56.249Z,7.75
2022-10-17T13:35:58.830Z,8.15
2022-10-17T13:38:29.979Z,7.70
2022-10-17T13:41:16.886Z,7.05
2022-10-17T13:43:52.645Z,5.53
2022-10-17T13:46:39.017Z,6.25
2022-10-17T13:49:26.020Z,5.68
2022-10-17T13:51:59.355Z,5.20
2022-10-17T13:54:44.388Z,4.95
2022-10-17T13:57:27.755Z,6.50
2022-10-17T14:00:14.062Z,5.88
2022-10-17T14:02:44.060Z,4.47
2022-10-17T14:05:20.371Z,5.20
2022-10-17T14:08:15.279Z,4.43
2022-10-17T14:13:26.109Z,4.90
2022-10-17T14:15:59.018Z,4.30
2022-10-17T14:18:36.551Z,5.35
2022-10-17T14:24:31.416Z,6.22
2022-10-17T14:27:02.204Z,4.40
2022-10-17T14:29:35.534Z,4.70
2022-10-17T14:32:14.043Z,3.00
2022-10-17T14:37:33.546Z,3.65
2022-10-17T14:40:08.314Z,3.20
2022-10-17T14:42:42.226Z,3.97
2022-10-17T14:45:25.305Z,4.25
2022-10-17T14:47:59.076Z,2.95
2022-10-17T14:50:32.470Z,2.67
2022-10-17T14:53:08.449Z,1.80
2022-10-17T14:55:40.007Z,2.53
2022-10-17T14:58:39.149Z,2.67
2022-10-17T15:01:09.502Z,2.50
2022-10-17T15:03:39.629Z,2.15
2022-10-17T15:06:24.927Z,1.83
2022-10-17T15:08:55.204Z,1.80
2022-10-17T15:11:25.567Z,2.22
2022-10-17T15:13:55.709Z,2.13
2022-10-17T15:16:27.710Z,2.10
2022-10-17T15:18:58.185Z,2.25
2022-10-17T15:21:39.266Z,2.60
2022-10-17T15:24:12.048Z,2.78
2022-10-17T15:26:42.329Z,2.28
2022-10-17T15:29:17.400Z,2.00
2022-10-17T15:31:47.583Z,3.20
2022-10-17T15:34:17.502Z,3.15
2022-10-17T15:36:55.973Z,3.47
2022-10-17T15:39:26.711Z,2.47
2022-10-17T15:41:56.891Z,3.15
2022-10-17T15:44:26.675Z,3.92
2022-10-17T15:46:58.405Z,2.92
2022-10-17T15:49:29.541Z,2.17
2022-10-17T15:52:01.443Z,2.80
2022-10-17T15:54:31.966Z,3.05
2022-10-17T15:57:01.912Z,2.58
2022-10-17T15:59:35.695Z,2.97
2022-10-17T16:02:06.945Z,2.30
2022-10-17T16:04:37.498Z,2.58
2022-10-17T16:07:08.381Z,2.78
2022-10-17T16:09:38.947Z,2.50
2022-10-17T16:12:15.312Z,2.75
2022-10-17T16:14:46.184Z,2.40
2022-10-17T16:17:17.804Z,2.30
2022-10-17T16:22:34.047Z,2.33
2022-10-17T16:25:11.056Z,2.63
2022-10-17T16:27:41.259Z,2.70
2022-10-17T16:30:11.169Z,2.10
2022-10-17T16:32:41.040Z,2.72
2022-10-17T16:35:13.455Z,2.30
2022-10-17T16:37:43.449Z,2.35
2022-10-17T16:40:13.926Z,2.03
2022-10-17T16:42:44.194Z,2.50
2022-10-17T16:45:20.603Z,2.33
2022-10-17T16:47:51.748Z,1.88
2022-10-17T16:50:21.818Z,1.75
2022-10-17T16:52:52.019Z,2.13
2022-10-17T16:55:22.288Z,2.20
2022-10-17T16:57:52.496Z,2.15
2022-10-17T17:00:22.684Z,2.25
2022-10-17T17:02:52.540Z,2.20
2022-10-17T17:05:22.282Z,2.20
2022-10-17T17:07:52.122Z,2.20
2022-10-17T17:10:22.081Z,2.40
2022-10-17T17:12:51.930Z,2.28
2022-10-17T17:15:21.921Z,2.40
2022-10-17T17:17:55.346Z,2.33
2022-10-17T17:20:25.805Z,2.53
2022-10-17T17:22:55.595Z,2.53
2022-10-17T17:25:25.400Z,2.30
2022-10-17T17:27:55.743Z,2.50
2022-10-17T17:30:25.613Z,2.38
2022-10-17T17:32:56.074Z,2.10
2022-10-17T17:35:25.996Z,1.55
2022-10-17T17:37:55.942Z,2.40
2022-10-17T17:40:25.796Z,2.35
2022-10-17T17:42:56.029Z,2.65
2022-10-17T17:45:25.909Z,2.50
2022-10-17T17:47:56.480Z,1.80
2022-10-17T17:50:26.272Z,2.55
2022-10-17T17:52:56.026Z,2.60
2022-10-17T17:55:26.279Z,2.67
2022-10-17T17:57:56.038Z,2.40
2022-10-17T18:00:26.825Z,3.60
2022-10-17T18:02:57.639Z,2.80
2022-10-17T18:05:28.604Z,2.47
2022-10-17T18:07:59.006Z,2.95
2022-10-17T18:10:30.641Z,2.30
2022-10-17T18:13:01.038Z,2.38
2022-10-17T18:15:32.369Z,2.35
2022-10-17T18:18:02.581Z,3.10
2022-10-17T18:20:32.424Z,2.35
2022-10-17T18:23:04.208Z,3.00
2022-10-17T18:25:35.584Z,2.60
2022-10-17T18:28:06.126Z,2.78
2022-10-17T18:30:39.720Z,2.33
2022-10-17T18:33:10.084Z,2.20
2022-10-17T18:35:39.890Z,2.78
2022-10-17T18:38:09.963Z,2.22
2022-10-17T18:40:40.023Z,2.53
2022-10-17T18:43:09.800Z,2.40
2022-10-17T18:45:40.505Z,2.03
2022-10-17T18:48:12.065Z,2.60
2022-10-17T18:50:42.312Z,3.17
2022-10-17T18:53:12.607Z,3.50
2022-10-17T18:55:42.372Z,4.63
2022-10-17T18:58:12.207Z,5.05
2022-10-17T19:00:41.995Z,4.72
2022-10-17T19:03:12.731Z,3.85
2022-10-17T19:05:46.261Z,3.22
2022-10-17T19:08:17.326Z,3.20
2022-10-17T19:10:48.564Z,2.78
2022-10-17T19:13:21.545Z,2.67
2022-10-17T19:15:51.996Z,2.83
2022-10-17T19:18:21.835Z,3.13
2022-10-17T19:20:54.116Z,2.70
2022-10-17T19:23:24.520Z,2.67
2022-10-17T19:25:57.064Z,2.13
2022-10-17T19:28:30.065Z,3.33
2022-10-17T19:31:00.255Z,2.30
2022-10-17T19:33:30.679Z,2.50
2022-10-17T19:36:06.760Z,2.30
2022-10-17T19:38:37.250Z,2.50
2022-10-17T19:41:12.009Z,2.78
2022-10-17T19:43:43.980Z,2.25
2022-10-17T19:46:19.693Z,2.53
2022-10-17T19:48:51.492Z,2.00
2022-10-17T19:51:27.637Z,2.00
2022-10-17T19:54:01.367Z,2.25
2022-10-17T19:56:38.819Z,2.28
2022-10-17T19:59:09.770Z,2.40
2022-10-17T20:01:40.411Z,1.70
2022-10-17T20:04:12.074Z,2.47
2022-10-17T20:06:43.039Z,2.35
2022-10-17T20:09:16.887Z,1.90
2022-10-17T20:11:50.630Z,2.10
2022-10-17T20:14:21.063Z,2.25
2022-10-17T20:16:54.068Z,2.65
2022-10-17T20:19:24.291Z,2.25
2022-10-17T20:21:54.724Z,2.30
2022-10-17T20:24:24.989Z,2.45
2022-10-17T20:26:54.848Z,2.72
2022-10-17T20:29:25.209Z,3.08
2022-10-17T20:31:55.035Z,2.65
2022-10-17T20:34:25.405Z,2.30
2022-10-17T20:36:56.566Z,2.35
2022-10-17T20:39:27.227Z,2.00
2022-10-17T20:41:57.030Z,2.10
2022-10-17T20:44:26.766Z,2.10
2022-10-17T20:47:02.164Z,2.33
2022-10-17T20:49:33.906Z,2.28
2022-10-17T20:52:04.154Z,2.08
2022-10-17T20:54:34.530Z,2.47
2022-10-17T20:57:05.537Z,3.03
2022-10-17T20:59:37.244Z,2.53
2022-10-17T21:02:07.837Z,2.65
2022-10-17T21:04:46.344Z,2.65
2022-10-17T21:07:17.286Z,2.40
2022-10-17T21:09:47.698Z,2.55
2022-10-17T21:12:26.033Z,2.70
2022-10-17T21:15:01.778Z,2.30
2022-10-17T21:17:31.539Z,2.80
2022-10-17T21:20:01.310Z,3.13
2022-10-17T21:22:31.895Z,2.20
2022-10-17T21:25:02.097Z,3.17
2022-10-17T21:27:32.231Z,3.15
2022-10-17T21:30:02.119Z,2.85
2022-10-17T21:32:50.519Z,2.90
2022-10-17T21:35:21.635Z,2.75
2022-10-17T21:37:52.596Z,2.38
2022-10-17T21:40:22.744Z,3.38
2022-10-17T21:42:52.572Z,2.70
2022-10-17T21:45:25.921Z,2.90
2022-10-17T21:48:12.350Z,2.58
2022-10-17T21:50:43.520Z,2.97
2022-10-17T21:53:13.431Z,2.92
2022-10-17T21:55:43.248Z,3.15
2022-10-17T21:58:13.041Z,2.78
2022-10-17T22:00:42.859Z,3.33
2022-10-17T22:03:16.227Z,2.38
2022-10-17T22:05:46.846Z,3.17
2022-10-17T22:08:17.883Z,3.20
2022-10-17T22:10:47.829Z,4.85
2022-10-17T22:13:18.973Z,4.10
2022-10-17T22:15:49.413Z,3.35
2022-10-17T22:18:19.214Z,2.92
2022-10-17T22:20:49.975Z,3.30
2022-10-17T22:23:19.951Z,2.92
2022-10-17T22:25:57.256Z,3.20
2022-10-17T22:28:28.281Z,3.42
2022-10-17T22:30:58.348Z,4.00
2022-10-17T22:33:28.372Z,3.60
2022-10-17T22:35:58.133Z,3.40
2022-10-17T22:38:28.467Z,3.22
2022-10-17T22:40:58.237Z,2.75
2022-10-17T22:43:28.656Z,3.55
2022-10-17T22:46:01.057Z,6.30
2022-10-17T22:48:31.591Z,3.85
2022-10-17T22:51:02.260Z,3.95
2022-10-17T22:53:32.719Z,3.72
2022-10-17T22:56:06.136Z,3.58
2022-10-17T22:58:37.195Z,3.53
2022-10-17T23:01:09.312Z,3.40
2022-10-17T23:03:39.741Z,3.28
2022-10-17T23:06:09.784Z,2.95
2022-10-17T23:08:39.655Z,3.47
2022-10-17T23:11:09.837Z,3.10
2022-10-17T23:13:41.030Z,2.90
2022-10-17T23:16:11.971Z,3.92
2022-10-17T23:18:42.499Z,3.67
2022-10-17T23:21:13.028Z,3.95
2022-10-17T23:23:43.058Z,3.35
2022-10-17T23:26:15.405Z,3.85
2022-10-17T23:28:45.797Z,3.75
2022-10-17T23:31:21.347Z,3.72
2022-10-17T23:33:52.099Z,3.70
2022-10-17T23:36:23.204Z,3.33
2022-10-17T23:38:56.434Z,2.70
2022-10-17T23:41:28.564Z,3.85
2022-10-17T23:43:58.359Z,3.92
2022-10-17T23:46:28.758Z,3.92
2022-10-17T23:48:58.627Z,3.85
2022-10-17T23:51:28.626Z,3.72
2022-10-17T23:53:58.453Z,3.85
2022-10-17T23:56:28.564Z,5.32
2022-10-17T23:58:58.338Z,4.40
