createdAt,value
2023-09-24T00:00:23.020Z,0.00
2023-09-24T00:01:22.883Z,0.00
2023-09-24T00:02:22.839Z,0.00
2023-09-24T00:03:22.919Z,0.00
2023-09-24T00:04:22.821Z,0.00
2023-09-24T00:05:22.807Z,0.00
2023-09-24T00:06:22.766Z,0.00
2023-09-24T00:07:22.762Z,0.00
2023-09-24T00:08:22.788Z,0.00
2023-09-24T00:09:22.725Z,0.00
2023-09-24T00:10:22.710Z,0.00
2023-09-24T00:11:22.748Z,0.00
2023-09-24T00:12:22.680Z,0.00
2023-09-24T00:13:22.671Z,0.00
2023-09-24T00:14:22.700Z,0.00
2023-09-24T00:15:22.696Z,0.00
2023-09-24T00:16:22.646Z,0.00
2023-09-24T00:17:22.632Z,0.00
2023-09-24T00:18:22.708Z,0.00
2023-09-24T00:19:22.580Z,0.00
2023-09-24T00:20:22.584Z,0.00
2023-09-24T00:21:22.550Z,0.00
2023-09-24T00:22:24.360Z,0.00
2023-09-24T00:23:22.531Z,0.00
2023-09-24T00:24:22.506Z,0.00
2023-09-24T00:25:22.498Z,0.00
2023-09-24T00:26:22.509Z,0.00
2023-09-24T00:27:22.475Z,0.00
2023-09-24T00:28:22.448Z,0.00
2023-09-24T00:29:22.470Z,0.00
2023-09-24T00:30:22.417Z,0.00
2023-09-24T00:31:22.432Z,0.00
2023-09-24T00:32:22.408Z,0.00
2023-09-24T00:33:22.449Z,0.00
2023-09-24T00:34:22.362Z,0.00
2023-09-24T00:35:22.369Z,0.00
2023-09-24T00:36:22.344Z,0.00
2023-09-24T00:37:22.322Z,0.00
2023-09-24T00:38:22.324Z,0.00
2023-09-24T00:39:22.290Z,0.00
2023-09-24T00:40:22.315Z,0.00
2023-09-24T00:41:22.272Z,0.00
2023-09-24T00:42:22.247Z,0.00
2023-09-24T00:43:22.236Z,0.00
2023-09-24T00:44:22.237Z,0.00
2023-09-24T00:45:22.206Z,0.00
2023-09-24T00:46:22.221Z,0.00
2023-09-24T00:47:22.276Z,0.00
2023-09-24T00:48:22.241Z,0.00
2023-09-24T00:49:22.148Z,0.00
2023-09-24T00:50:22.188Z,0.00
2023-09-24T00:51:22.118Z,0.00
2023-09-24T00:52:22.107Z,0.00
2023-09-24T00:53:22.109Z,0.00
2023-09-24T00:54:22.079Z,0.00
2023-09-24T00:55:22.061Z,0.00
2023-09-24T00:56:22.071Z,0.00
2023-09-24T00:57:22.032Z,0.00
2023-09-24T00:58:22.016Z,0.00
2023-09-24T00:59:22.042Z,0.00
2023-09-24T01:00:21.992Z,0.00
2023-09-24T01:01:22.049Z,0.00
2023-09-24T01:02:22.013Z,0.00
2023-09-24T01:03:22.079Z,0.00
2023-09-24T01:04:22.001Z,0.00
2023-09-24T01:05:21.935Z,0.00
2023-09-24T01:06:21.921Z,0.00
2023-09-24T01:07:21.890Z,0.00
2023-09-24T01:08:21.904Z,0.00
2023-09-24T01:09:21.874Z,0.00
2023-09-24T01:10:21.848Z,0.00
2023-09-24T01:11:21.886Z,0.00
2023-09-24T01:12:21.823Z,0.00
2023-09-24T01:13:21.806Z,0.00
2023-09-24T01:14:21.978Z,0.00
2023-09-24T01:15:21.776Z,0.00
2023-09-24T01:16:21.828Z,0.00
2023-09-24T01:17:21.892Z,0.00
2023-09-24T01:18:21.851Z,0.00
2023-09-24T01:19:21.720Z,0.00
2023-09-24T01:20:21.827Z,0.00
2023-09-24T01:21:21.755Z,0.00
2023-09-24T01:22:21.678Z,0.00
2023-09-24T01:23:21.675Z,0.00
2023-09-24T01:24:21.651Z,0.00
2023-09-24T01:25:21.712Z,0.00
2023-09-24T01:26:21.717Z,0.00
2023-09-24T01:27:21.600Z,0.00
2023-09-24T01:28:21.592Z,0.00
2023-09-24T01:29:21.594Z,0.00
2023-09-24T01:30:21.561Z,0.00
2023-09-24T01:31:21.542Z,0.00
2023-09-24T01:32:21.559Z,0.00
2023-09-24T01:33:21.753Z,0.00
2023-09-24T01:34:21.582Z,0.00
2023-09-24T01:35:21.506Z,0.00
2023-09-24T01:36:21.469Z,0.00
2023-09-24T01:37:21.456Z,0.00
2023-09-24T01:38:21.469Z,0.00
2023-09-24T01:39:21.437Z,0.00
2023-09-24T01:40:21.421Z,0.00
2023-09-24T01:41:21.437Z,0.00
2023-09-24T01:42:21.382Z,0.00
2023-09-24T01:43:21.370Z,0.00
2023-09-24T01:44:21.372Z,0.00
2023-09-24T01:45:21.363Z,0.00
2023-09-24T01:46:21.349Z,0.00
2023-09-24T01:47:21.347Z,0.00
2023-09-24T01:48:21.376Z,0.00
2023-09-24T01:49:21.280Z,0.00
2023-09-24T01:50:21.282Z,0.00
2023-09-24T01:51:21.252Z,0.00
2023-09-24T01:52:21.236Z,0.00
2023-09-24T01:53:21.279Z,0.00
2023-09-24T01:54:21.205Z,0.00
2023-09-24T01:55:21.194Z,0.00
2023-09-24T01:56:21.248Z,0.00
2023-09-24T01:57:21.163Z,0.00
2023-09-24T01:58:21.150Z,0.00
2023-09-24T01:59:21.166Z,0.00
2023-09-24T02:00:21.115Z,0.00
2023-09-24T02:01:21.131Z,0.00
2023-09-24T02:02:21.168Z,0.00
2023-09-24T02:03:21.106Z,0.00
2023-09-24T02:04:21.058Z,0.00
2023-09-24T02:05:21.043Z,0.00
2023-09-24T02:06:21.023Z,0.00
2023-09-24T02:07:21.018Z,0.00
2023-09-24T02:08:20.996Z,0.00
2023-09-24T02:09:20.984Z,0.00
2023-09-24T02:10:20.963Z,0.00
2023-09-24T02:11:20.951Z,0.00
2023-09-24T02:12:20.937Z,0.00
2023-09-24T02:13:20.922Z,0.00
2023-09-24T02:14:20.901Z,0.00
2023-09-24T02:15:20.885Z,0.00
2023-09-24T02:16:20.887Z,0.00
2023-09-24T02:17:20.855Z,0.00
2023-09-24T02:18:20.903Z,0.00
2023-09-24T02:19:20.822Z,0.00
2023-09-24T02:20:20.814Z,0.00
2023-09-24T02:21:20.788Z,0.00
2023-09-24T02:22:20.775Z,0.00
2023-09-24T02:23:20.768Z,0.00
2023-09-24T02:24:20.745Z,0.00
2023-09-24T02:25:20.729Z,0.00
2023-09-24T02:26:20.712Z,0.00
2023-09-24T02:27:20.699Z,0.00
2023-09-24T02:28:20.679Z,0.00
2023-09-24T02:29:20.661Z,0.00
2023-09-24T02:30:20.728Z,0.00
2023-09-24T02:31:20.766Z,0.00
2023-09-24T02:32:20.620Z,0.00
2023-09-24T02:33:20.657Z,0.00
2023-09-24T02:34:20.583Z,0.00
2023-09-24T02:35:20.587Z,0.00
2023-09-24T02:36:20.583Z,0.00
2023-09-24T02:37:20.542Z,0.00
2023-09-24T02:38:20.526Z,0.00
2023-09-24T02:39:20.605Z,0.00
2023-09-24T02:40:20.504Z,0.00
2023-09-24T02:41:20.480Z,0.00
2023-09-24T02:42:20.467Z,0.00
2023-09-24T02:43:20.449Z,0.00
2023-09-24T02:44:20.464Z,0.00
2023-09-24T02:45:20.422Z,0.00
2023-09-24T02:46:20.440Z,0.00
2023-09-24T02:47:20.393Z,0.00
2023-09-24T02:48:20.423Z,0.00
2023-09-24T02:49:20.357Z,0.00
2023-09-24T02:50:20.341Z,0.00
2023-09-24T02:51:20.326Z,0.00
2023-09-24T02:52:20.319Z,0.00
2023-09-24T02:53:20.296Z,0.00
2023-09-24T02:54:20.282Z,0.00
2023-09-24T02:55:20.266Z,0.00
2023-09-24T02:56:20.250Z,0.00
2023-09-24T02:57:20.234Z,0.00
2023-09-24T02:58:20.216Z,0.00
2023-09-24T02:59:20.213Z,0.00
2023-09-24T03:00:20.218Z,0.00
2023-09-24T03:01:20.212Z,0.00
2023-09-24T03:02:20.154Z,0.00
2023-09-24T03:03:20.228Z,0.00
2023-09-24T03:04:20.283Z,0.00
2023-09-24T03:05:20.108Z,0.00
2023-09-24T03:06:20.096Z,0.00
2023-09-24T03:07:20.080Z,0.00
2023-09-24T03:08:20.068Z,0.00
2023-09-24T03:09:20.052Z,0.00
2023-09-24T03:10:20.030Z,0.00
2023-09-24T03:11:20.030Z,0.00
2023-09-24T03:12:20.000Z,0.00
2023-09-24T03:13:19.984Z,0.00
2023-09-24T03:14:19.974Z,0.00
2023-09-24T03:15:19.987Z,0.00
2023-09-24T03:16:19.959Z,0.00
2023-09-24T03:17:19.932Z,0.00
2023-09-24T03:18:19.989Z,0.00
2023-09-24T03:19:19.910Z,0.00
2023-09-24T03:20:19.885Z,0.00
2023-09-24T03:21:19.862Z,0.00
2023-09-24T03:22:19.846Z,0.00
2023-09-24T03:23:19.838Z,0.00
2023-09-24T03:24:19.818Z,0.00
2023-09-24T03:25:19.796Z,0.00
2023-09-24T03:26:19.779Z,0.00
2023-09-24T03:27:19.768Z,0.00
2023-09-24T03:28:19.773Z,0.00
2023-09-24T03:29:19.734Z,0.00
2023-09-24T03:30:19.730Z,0.00
2023-09-24T03:31:19.741Z,0.00
2023-09-24T03:32:19.737Z,0.00
2023-09-24T03:33:19.751Z,0.00
2023-09-24T03:34:19.652Z,0.00
2023-09-24T03:35:19.643Z,0.00
2023-09-24T03:36:19.630Z,0.00
2023-09-24T03:37:19.611Z,0.00
2023-09-24T03:38:19.591Z,0.00
2023-09-24T03:39:19.731Z,0.00
2023-09-24T03:40:19.576Z,0.00
2023-09-24T03:41:19.600Z,0.00
2023-09-24T03:42:19.537Z,0.00
2023-09-24T03:43:19.528Z,0.00
2023-09-24T03:44:19.507Z,0.00
2023-09-24T03:45:19.484Z,0.00
2023-09-24T03:46:19.540Z,0.00
2023-09-24T03:47:19.450Z,0.00
2023-09-24T03:48:19.483Z,0.00
2023-09-24T03:49:19.418Z,0.00
2023-09-24T03:50:19.404Z,0.00
2023-09-24T03:51:19.387Z,0.00
2023-09-24T03:52:19.380Z,0.00
2023-09-24T03:53:19.359Z,0.00
2023-09-24T03:54:19.345Z,0.00
2023-09-24T03:55:19.322Z,0.00
2023-09-24T03:56:19.327Z,0.00
2023-09-24T03:57:19.296Z,0.00
2023-09-24T03:58:19.278Z,0.00
2023-09-24T03:59:19.260Z,0.00
2023-09-24T04:00:19.244Z,0.00
2023-09-24T04:01:19.284Z,0.00
2023-09-24T04:02:19.212Z,0.00
2023-09-24T04:03:19.253Z,0.00
2023-09-24T04:04:19.330Z,0.00
2023-09-24T04:05:19.188Z,0.00
2023-09-24T04:06:19.144Z,0.00
2023-09-24T04:07:19.134Z,0.00
2023-09-24T04:08:19.115Z,0.00
2023-09-24T04:09:19.107Z,0.00
2023-09-24T04:10:19.084Z,0.00
2023-09-24T04:11:19.065Z,0.00
2023-09-24T04:12:19.048Z,0.00
2023-09-24T04:13:19.045Z,0.00
2023-09-24T04:14:19.028Z,0.00
2023-09-24T04:15:19.007Z,0.00
2023-09-24T04:16:19.007Z,0.00
2023-09-24T04:17:18.969Z,0.00
2023-09-24T04:18:19.020Z,0.00
2023-09-24T04:19:18.934Z,0.00
2023-09-24T04:20:18.934Z,0.00
2023-09-24T04:21:18.911Z,0.00
2023-09-24T04:22:18.910Z,0.00
2023-09-24T04:23:18.873Z,0.00
2023-09-24T04:24:18.856Z,0.00
2023-09-24T04:25:18.846Z,0.00
2023-09-24T04:26:18.825Z,0.00
2023-09-24T04:27:18.808Z,0.00
2023-09-24T04:28:18.793Z,0.00
2023-09-24T04:29:18.796Z,0.00
2023-09-24T04:30:18.818Z,0.00
2023-09-24T04:31:18.750Z,0.00
2023-09-24T04:32:18.726Z,0.00
2023-09-24T04:33:18.769Z,0.00
2023-09-24T04:34:18.857Z,0.00
2023-09-24T04:35:18.681Z,0.00
2023-09-24T04:36:18.660Z,0.00
2023-09-24T04:37:18.706Z,0.00
2023-09-24T04:38:18.633Z,0.00
2023-09-24T04:39:18.611Z,0.00
2023-09-24T04:40:18.606Z,0.00
2023-09-24T04:41:18.588Z,0.00
2023-09-24T04:42:18.564Z,0.00
2023-09-24T04:43:18.548Z,0.00
2023-09-24T04:44:18.534Z,0.00
2023-09-24T04:45:18.521Z,0.00
2023-09-24T04:46:18.500Z,0.00
2023-09-24T04:47:18.493Z,0.00
2023-09-24T04:48:18.681Z,0.00
2023-09-24T04:49:18.606Z,0.00
2023-09-24T04:50:18.478Z,0.00
2023-09-24T04:51:18.418Z,0.00
2023-09-24T04:52:18.408Z,0.00
2023-09-24T04:53:18.388Z,0.00
2023-09-24T04:54:18.374Z,0.00
2023-09-24T04:55:18.538Z,0.00
2023-09-24T04:56:18.340Z,0.00
2023-09-24T04:57:18.317Z,0.00
2023-09-24T04:58:18.303Z,0.00
2023-09-24T04:59:18.302Z,0.00
2023-09-24T05:00:18.477Z,0.00
2023-09-24T05:01:18.261Z,0.00
2023-09-24T05:02:18.238Z,0.00
2023-09-24T05:03:18.478Z,0.00
2023-09-24T05:04:18.314Z,0.00
2023-09-24T05:05:18.324Z,0.00
2023-09-24T05:06:18.183Z,0.00
2023-09-24T05:07:18.160Z,0.00
2023-09-24T05:08:18.146Z,0.00
2023-09-24T05:09:18.131Z,0.00
2023-09-24T05:10:18.143Z,0.00
2023-09-24T05:11:18.100Z,0.00
2023-09-24T05:12:18.085Z,0.00
2023-09-24T05:13:18.064Z,0.00
2023-09-24T05:14:18.045Z,0.00
2023-09-24T05:15:18.055Z,0.00
2023-09-24T05:16:18.044Z,0.00
2023-09-24T05:17:18.070Z,0.00
2023-09-24T05:18:18.063Z,0.00
2023-09-24T05:19:17.967Z,0.00
2023-09-24T05:20:17.951Z,0.00
2023-09-24T05:21:17.938Z,5.63
2023-09-24T05:22:17.914Z,5.63
2023-09-24T05:23:17.921Z,5.63
2023-09-24T05:24:17.904Z,5.63
2023-09-24T05:25:17.865Z,5.63
2023-09-24T05:26:17.845Z,5.63
2023-09-24T05:27:17.829Z,5.63
2023-09-24T05:28:17.854Z,5.63
2023-09-24T05:29:17.801Z,5.63
2023-09-24T05:30:17.784Z,5.63
2023-09-24T05:31:17.822Z,5.63
2023-09-24T05:32:17.754Z,11.25
2023-09-24T05:33:17.826Z,11.25
2023-09-24T05:34:17.719Z,11.25
2023-09-24T05:35:17.713Z,11.25
2023-09-24T05:36:17.704Z,11.25
2023-09-24T05:37:17.672Z,11.25
2023-09-24T05:38:17.653Z,11.25
2023-09-24T05:39:17.644Z,11.25
2023-09-24T05:40:17.627Z,11.25
2023-09-24T05:41:17.606Z,16.88
2023-09-24T05:42:17.593Z,16.88
2023-09-24T05:43:17.572Z,16.88
2023-09-24T05:44:17.643Z,16.88
2023-09-24T05:45:17.545Z,16.88
2023-09-24T05:46:17.583Z,16.88
2023-09-24T05:47:17.514Z,16.88
2023-09-24T05:48:17.642Z,16.88
2023-09-24T05:49:17.472Z,16.88
2023-09-24T05:50:17.460Z,16.88
2023-09-24T05:51:17.468Z,22.50
2023-09-24T05:52:17.428Z,22.50
2023-09-24T05:53:17.415Z,22.50
2023-09-24T05:54:17.458Z,22.50
2023-09-24T05:55:17.420Z,22.50
2023-09-24T05:56:17.364Z,28.13
2023-09-24T05:57:17.418Z,28.13
2023-09-24T05:58:17.328Z,28.13
2023-09-24T05:59:17.310Z,28.13
2023-09-24T06:00:17.306Z,28.13
2023-09-24T06:01:17.313Z,33.75
2023-09-24T06:02:17.269Z,33.75
2023-09-24T06:03:17.402Z,33.75
2023-09-24T06:04:17.299Z,33.75
2023-09-24T06:05:17.237Z,33.75
2023-09-24T06:06:17.202Z,39.38
2023-09-24T06:07:17.192Z,39.38
2023-09-24T06:08:17.170Z,39.38
2023-09-24T06:09:17.615Z,39.38
2023-09-24T06:10:17.138Z,39.38
2023-09-24T06:11:17.129Z,39.38
2023-09-24T06:12:17.103Z,45.00
2023-09-24T06:13:17.470Z,45.00
2023-09-24T06:14:17.075Z,45.00
2023-09-24T06:15:17.099Z,45.00
2023-09-24T06:16:17.058Z,45.00
2023-09-24T06:17:17.026Z,45.00
2023-09-24T06:18:17.131Z,45.00
2023-09-24T06:19:16.995Z,45.00
2023-09-24T06:20:16.982Z,45.00
2023-09-24T06:21:16.962Z,50.63
2023-09-24T06:22:16.951Z,50.63
2023-09-24T06:23:16.938Z,50.63
2023-09-24T06:24:16.947Z,50.63
2023-09-24T06:25:16.907Z,50.63
2023-09-24T06:26:16.888Z,50.63
2023-09-24T06:27:16.865Z,50.63
2023-09-24T06:28:16.865Z,50.63
2023-09-24T06:29:16.846Z,50.63
2023-09-24T06:30:16.836Z,56.25
2023-09-24T06:31:16.864Z,56.25
2023-09-24T06:32:16.790Z,50.63
2023-09-24T06:33:16.827Z,50.63
2023-09-24T06:34:16.759Z,50.63
2023-09-24T06:35:16.848Z,56.25
2023-09-24T06:36:16.729Z,56.25
2023-09-24T06:37:16.719Z,56.25
2023-09-24T06:38:16.699Z,56.25
2023-09-24T06:39:16.748Z,56.25
2023-09-24T06:40:16.664Z,56.25
2023-09-24T06:41:16.648Z,56.25
2023-09-24T06:42:16.640Z,56.25
2023-09-24T06:43:16.619Z,56.25
2023-09-24T06:44:16.617Z,56.25
2023-09-24T06:45:16.780Z,56.25
2023-09-24T06:46:16.644Z,56.25
2023-09-24T06:47:16.564Z,50.63
2023-09-24T06:48:21.881Z,56.25
2023-09-24T06:49:16.530Z,56.25
2023-09-24T06:50:16.514Z,56.25
2023-09-24T06:51:16.499Z,56.25
2023-09-24T06:52:16.481Z,56.25
2023-09-24T06:53:16.474Z,61.88
2023-09-24T06:54:16.460Z,56.25
2023-09-24T06:55:16.460Z,56.25
2023-09-24T06:56:16.427Z,56.25
2023-09-24T06:57:16.411Z,56.25
2023-09-24T06:58:16.400Z,56.25
2023-09-24T06:59:16.397Z,56.25
2023-09-24T07:00:16.398Z,56.25
2023-09-24T07:01:16.384Z,56.25
2023-09-24T07:02:16.332Z,61.88
2023-09-24T07:03:16.371Z,61.88
2023-09-24T07:04:16.538Z,61.88
2023-09-24T07:05:17.277Z,61.88
2023-09-24T07:06:16.385Z,67.50
2023-09-24T07:07:16.260Z,67.50
2023-09-24T07:08:16.242Z,67.50
2023-09-24T07:09:16.241Z,67.50
2023-09-24T07:10:16.213Z,73.13
2023-09-24T07:11:16.204Z,73.13
2023-09-24T07:12:16.209Z,73.13
2023-09-24T07:13:16.168Z,78.75
2023-09-24T07:14:16.154Z,78.75
2023-09-24T07:15:16.169Z,78.75
2023-09-24T07:16:16.178Z,84.38
2023-09-24T07:17:16.129Z,84.38
2023-09-24T07:18:16.130Z,90.00
2023-09-24T07:19:16.082Z,90.00
2023-09-24T07:20:16.071Z,90.00
2023-09-24T07:21:27.156Z,95.63
2023-09-24T07:22:16.039Z,95.63
2023-09-24T07:23:16.025Z,101.25
2023-09-24T07:24:16.030Z,106.88
2023-09-24T07:25:16.021Z,118.13
2023-09-24T07:26:15.979Z,140.63
2023-09-24T07:27:15.999Z,157.50
2023-09-24T07:28:15.952Z,196.88
2023-09-24T07:29:15.937Z,230.63
2023-09-24T07:30:15.976Z,253.13
2023-09-24T07:31:15.917Z,275.63
2023-09-24T07:32:15.916Z,298.13
2023-09-24T07:33:15.956Z,309.38
2023-09-24T07:34:15.890Z,320.63
2023-09-24T07:35:15.853Z,326.25
2023-09-24T07:36:31.229Z,337.50
2023-09-24T07:37:15.843Z,348.75
2023-09-24T07:38:15.811Z,365.63
2023-09-24T07:39:15.942Z,371.25
2023-09-24T07:40:15.798Z,382.50
2023-09-24T07:41:15.776Z,393.75
2023-09-24T07:42:16.458Z,410.63
2023-09-24T07:43:15.858Z,416.25
2023-09-24T07:44:15.779Z,427.50
2023-09-24T07:45:15.761Z,438.75
2023-09-24T07:46:15.798Z,450.00
2023-09-24T07:47:15.721Z,466.88
2023-09-24T07:48:15.842Z,478.13
2023-09-24T07:49:15.680Z,495.00
2023-09-24T07:50:15.670Z,506.25
2023-09-24T07:51:15.660Z,511.88
2023-09-24T07:52:15.806Z,534.38
2023-09-24T07:53:15.640Z,556.88
2023-09-24T07:54:15.646Z,579.38
2023-09-24T07:55:15.624Z,607.50
2023-09-24T07:56:15.642Z,635.63
2023-09-24T07:57:15.653Z,663.75
2023-09-24T07:58:15.588Z,691.88
2023-09-24T07:59:15.592Z,720.00
2023-09-24T08:00:15.676Z,742.50
2023-09-24T08:01:15.659Z,759.38
2023-09-24T08:02:15.567Z,776.25
2023-09-24T08:03:15.601Z,781.88
2023-09-24T08:04:15.550Z,804.38
2023-09-24T08:05:15.628Z,810.00
2023-09-24T08:06:15.571Z,821.25
2023-09-24T08:07:15.554Z,838.13
2023-09-24T08:08:15.529Z,871.88
2023-09-24T08:09:26.803Z,900.00
2023-09-24T08:11:23.244Z,984.38
2023-09-24T08:12:22.930Z,1051.88
2023-09-24T08:14:29.414Z,1040.63
2023-09-24T08:15:29.755Z,1057.50
2023-09-24T08:17:34.110Z,1068.75
2023-09-24T08:18:33.972Z,1074.38
2023-09-24T08:20:29.831Z,995.63
2023-09-24T08:21:27.869Z,978.75
2023-09-24T08:22:27.715Z,978.75
2023-09-24T08:23:27.829Z,973.13
2023-09-24T08:24:28.980Z,973.13
2023-09-24T08:25:29.566Z,967.50
2023-09-24T08:26:27.721Z,973.13
2023-09-24T08:27:27.543Z,961.88
2023-09-24T08:28:27.577Z,956.25
2023-09-24T08:29:27.550Z,961.88
2023-09-24T08:30:27.586Z,967.50
2023-09-24T08:31:27.605Z,956.25
2023-09-24T08:32:27.592Z,956.25
2023-09-24T08:33:27.637Z,967.50
2023-09-24T08:34:27.586Z,973.13
2023-09-24T08:35:27.577Z,1012.50
2023-09-24T08:36:27.561Z,1040.63
2023-09-24T08:37:27.762Z,1046.25
2023-09-24T08:38:27.596Z,1040.63
2023-09-24T08:39:27.637Z,1012.50
2023-09-24T08:40:27.563Z,1012.50
2023-09-24T08:41:27.561Z,1040.63
2023-09-24T08:42:27.870Z,1012.50
2023-09-24T08:43:27.619Z,961.88
2023-09-24T08:44:27.610Z,961.88
2023-09-24T08:45:27.565Z,956.25
2023-09-24T08:46:27.594Z,956.25
2023-09-24T08:47:27.896Z,961.88
2023-09-24T08:48:27.721Z,956.25
2023-09-24T08:49:27.594Z,961.88
2023-09-24T08:50:27.591Z,978.75
2023-09-24T08:51:27.605Z,1113.75
2023-09-24T08:52:27.586Z,1260.00
2023-09-24T08:53:27.618Z,1276.88
2023-09-24T08:54:27.614Z,1130.63
2023-09-24T08:55:27.766Z,990.00
2023-09-24T08:56:27.621Z,973.13
2023-09-24T08:57:27.678Z,973.13
2023-09-24T08:58:27.626Z,973.13
2023-09-24T08:59:27.611Z,973.13
2023-09-24T09:00:27.713Z,973.13
2023-09-24T09:01:27.654Z,973.13
2023-09-24T09:02:27.750Z,978.75
2023-09-24T09:03:27.668Z,978.75
2023-09-24T09:04:27.662Z,978.75
2023-09-24T09:05:27.980Z,990.00
2023-09-24T09:06:27.700Z,990.00
2023-09-24T09:07:27.631Z,990.00
2023-09-24T09:08:27.693Z,995.63
2023-09-24T09:09:27.770Z,995.63
2023-09-24T09:10:27.802Z,995.63
2023-09-24T09:11:27.692Z,1001.25
2023-09-24T09:12:27.654Z,1001.25
2023-09-24T09:13:27.658Z,1001.25
2023-09-24T09:14:27.654Z,1006.88
2023-09-24T09:15:27.658Z,1012.50
2023-09-24T09:16:28.137Z,1018.13
2023-09-24T09:17:27.727Z,1023.75
2023-09-24T09:18:28.239Z,1029.38
2023-09-24T09:19:27.770Z,1035.00
2023-09-24T09:20:27.692Z,1035.00
2023-09-24T09:21:27.846Z,1040.63
2023-09-24T09:22:27.689Z,1046.25
2023-09-24T09:23:27.695Z,1046.25
2023-09-24T09:24:27.748Z,1046.25
2023-09-24T09:25:27.713Z,1051.88
2023-09-24T09:26:27.831Z,1068.75
2023-09-24T09:27:27.717Z,1080.00
2023-09-24T09:28:27.915Z,1091.25
2023-09-24T09:29:28.598Z,1113.75
2023-09-24T09:30:27.894Z,1096.88
2023-09-24T09:31:28.499Z,1108.13
2023-09-24T09:32:27.814Z,1153.13
2023-09-24T09:33:27.936Z,1164.38
2023-09-24T09:34:27.872Z,1164.38
2023-09-24T09:35:27.774Z,1158.75
2023-09-24T09:36:27.815Z,1158.75
2023-09-24T09:37:27.765Z,1158.75
2023-09-24T09:38:27.870Z,1153.13
2023-09-24T09:39:27.981Z,1125.00
2023-09-24T09:40:27.783Z,1130.63
2023-09-24T09:41:28.089Z,1130.63
2023-09-24T09:42:27.813Z,1091.25
2023-09-24T09:43:27.790Z,1074.38
2023-09-24T09:44:27.801Z,1068.75
2023-09-24T09:45:27.801Z,1057.50
2023-09-24T09:46:27.826Z,1063.13
2023-09-24T09:47:27.847Z,1051.88
2023-09-24T09:48:27.900Z,1051.88
2023-09-24T09:49:27.814Z,1046.25
2023-09-24T09:50:27.888Z,1046.25
2023-09-24T09:51:27.886Z,1040.63
2023-09-24T09:52:27.836Z,1035.00
2023-09-24T09:53:27.857Z,1035.00
2023-09-24T09:54:27.853Z,1035.00
2023-09-24T09:55:27.852Z,1040.63
2023-09-24T09:56:27.869Z,1040.63
2023-09-24T09:57:27.860Z,1029.38
2023-09-24T09:58:28.133Z,1046.25
2023-09-24T09:59:27.869Z,1046.25
2023-09-24T10:00:27.880Z,1057.50
2023-09-24T10:01:27.950Z,1051.88
2023-09-24T10:02:27.968Z,1051.88
2023-09-24T10:03:28.040Z,1051.88
2023-09-24T10:04:27.920Z,1051.88
2023-09-24T10:05:27.970Z,1057.50
2023-09-24T10:06:27.969Z,1057.50
2023-09-24T10:07:27.972Z,1057.50
2023-09-24T10:08:27.939Z,1051.88
2023-09-24T10:09:28.076Z,1051.88
2023-09-24T10:10:27.973Z,1057.50
2023-09-24T10:11:27.956Z,1057.50
2023-09-24T10:12:27.988Z,1091.25
2023-09-24T10:13:27.978Z,1170.00
2023-09-24T10:14:27.977Z,1096.88
2023-09-24T10:15:28.058Z,1338.75
2023-09-24T10:16:28.075Z,1192.50
2023-09-24T10:17:28.506Z,1096.88
2023-09-24T10:18:28.185Z,1080.00
2023-09-24T10:19:27.994Z,646.88
2023-09-24T10:20:28.021Z,933.75
2023-09-24T10:21:28.009Z,1164.38
2023-09-24T10:22:28.072Z,1395.00
2023-09-24T10:23:28.024Z,691.88
2023-09-24T10:24:28.029Z,1113.75
2023-09-24T10:25:28.032Z,601.88
2023-09-24T10:26:28.047Z,1378.13
2023-09-24T10:27:28.461Z,1462.50
2023-09-24T10:28:28.083Z,1507.50
2023-09-24T10:29:29.033Z,1479.38
2023-09-24T10:30:28.072Z,1485.00
2023-09-24T10:31:28.184Z,1552.50
2023-09-24T10:32:28.214Z,1456.88
2023-09-24T10:33:28.192Z,1378.13
2023-09-24T10:34:28.091Z,388.13
2023-09-24T10:35:28.239Z,1406.25
2023-09-24T10:36:28.101Z,1501.88
2023-09-24T10:37:28.115Z,1501.88
2023-09-24T10:38:28.140Z,1462.50
2023-09-24T10:39:28.118Z,1440.00
2023-09-24T10:40:28.173Z,1501.88
2023-09-24T10:41:28.130Z,1546.88
2023-09-24T10:42:28.136Z,1580.63
2023-09-24T10:43:28.138Z,1580.63
2023-09-24T10:44:29.396Z,1513.13
2023-09-24T10:45:28.150Z,1501.88
2023-09-24T10:46:28.212Z,1513.13
2023-09-24T10:47:28.354Z,1625.63
2023-09-24T10:48:44.198Z,264.38
2023-09-24T10:49:28.285Z,1186.88
2023-09-24T10:50:28.190Z,1760.63
2023-09-24T10:51:28.326Z,331.88
2023-09-24T10:52:28.201Z,410.63
2023-09-24T10:53:28.239Z,1563.75
2023-09-24T10:54:28.232Z,1248.75
2023-09-24T10:55:28.304Z,247.50
2023-09-24T10:56:28.340Z,264.38
2023-09-24T10:57:28.334Z,978.75
2023-09-24T10:58:28.264Z,720.00
2023-09-24T10:59:28.235Z,1530.00
2023-09-24T11:00:28.356Z,1513.13
2023-09-24T11:01:28.352Z,1507.50
2023-09-24T11:02:28.313Z,1552.50
2023-09-24T11:03:28.383Z,1321.88
2023-09-24T11:04:28.653Z,393.75
2023-09-24T11:05:28.338Z,382.50
2023-09-24T11:06:28.326Z,225.00
2023-09-24T11:07:28.274Z,196.88
2023-09-24T11:08:28.385Z,202.50
2023-09-24T11:09:28.299Z,286.88
2023-09-24T11:10:28.399Z,241.88
2023-09-24T11:11:28.294Z,180.00
2023-09-24T11:12:28.406Z,168.75
2023-09-24T11:13:28.582Z,185.63
2023-09-24T11:14:28.318Z,320.63
2023-09-24T11:15:28.313Z,320.63
2023-09-24T11:16:28.401Z,1485.00
2023-09-24T11:17:28.324Z,1395.00
2023-09-24T11:18:28.415Z,208.13
2023-09-24T11:19:28.332Z,348.75
2023-09-24T11:20:28.309Z,180.00
2023-09-24T11:21:28.354Z,1158.75
2023-09-24T11:22:28.309Z,236.25
2023-09-24T11:23:28.322Z,1344.38
2023-09-24T11:24:28.358Z,1372.50
2023-09-24T11:25:28.333Z,1361.25
2023-09-24T11:26:28.320Z,1395.00
2023-09-24T11:27:28.310Z,1406.25
2023-09-24T11:28:28.320Z,1451.25
2023-09-24T11:29:28.312Z,1440.00
2023-09-24T11:30:28.331Z,1395.00
2023-09-24T11:31:28.370Z,1372.50
2023-09-24T11:32:28.339Z,1254.38
2023-09-24T11:33:28.470Z,1209.38
2023-09-24T11:34:28.444Z,1130.63
2023-09-24T11:35:28.326Z,973.13
2023-09-24T11:36:28.323Z,916.88
2023-09-24T11:37:29.596Z,905.63
2023-09-24T11:38:28.343Z,922.50
2023-09-24T11:39:28.333Z,905.63
2023-09-24T11:40:28.335Z,883.13
2023-09-24T11:41:28.340Z,871.88
2023-09-24T11:42:28.352Z,883.13
2023-09-24T11:43:28.530Z,455.63
2023-09-24T11:44:28.347Z,270.00
2023-09-24T11:45:28.350Z,270.00
2023-09-24T11:46:28.356Z,793.13
2023-09-24T11:47:28.395Z,759.38
2023-09-24T11:48:28.485Z,736.88
2023-09-24T11:49:28.609Z,258.75
2023-09-24T11:50:28.558Z,196.88
2023-09-24T11:51:28.444Z,416.25
2023-09-24T11:52:28.418Z,669.38
2023-09-24T11:53:28.739Z,208.13
2023-09-24T11:54:28.464Z,230.63
2023-09-24T11:55:28.383Z,208.13
2023-09-24T11:56:28.487Z,365.63
2023-09-24T11:57:28.408Z,579.38
2023-09-24T11:58:28.529Z,562.50
2023-09-24T11:59:28.404Z,545.63
2023-09-24T12:00:28.585Z,540.00
2023-09-24T12:01:28.898Z,506.25
2023-09-24T12:02:28.437Z,478.13
2023-09-24T12:03:28.511Z,461.25
2023-09-24T12:04:28.565Z,450.00
2023-09-24T12:05:33.608Z,450.00
2023-09-24T12:06:28.552Z,433.13
2023-09-24T12:07:28.496Z,427.50
2023-09-24T12:08:28.607Z,416.25
2023-09-24T12:09:28.534Z,410.63
2023-09-24T12:10:28.410Z,399.38
2023-09-24T12:11:28.415Z,399.38
2023-09-24T12:12:28.465Z,388.13
2023-09-24T12:13:28.461Z,382.50
2023-09-24T12:14:28.415Z,376.88
2023-09-24T12:15:28.468Z,376.88
2023-09-24T12:16:28.483Z,376.88
2023-09-24T12:17:28.494Z,376.88
2023-09-24T12:18:28.538Z,365.63
2023-09-24T12:19:28.422Z,360.00
2023-09-24T12:20:28.468Z,360.00
2023-09-24T12:21:28.465Z,348.75
2023-09-24T12:22:28.419Z,331.88
2023-09-24T12:23:28.431Z,315.00
2023-09-24T12:24:28.416Z,303.75
2023-09-24T12:25:28.443Z,286.88
2023-09-24T12:26:28.451Z,275.63
2023-09-24T12:27:28.489Z,264.38
2023-09-24T12:28:28.473Z,241.88
2023-09-24T12:29:28.497Z,230.63
2023-09-24T12:30:28.479Z,225.00
2023-09-24T12:31:28.500Z,213.75
2023-09-24T12:32:28.532Z,213.75
2023-09-24T12:33:28.599Z,208.13
2023-09-24T12:34:28.432Z,202.50
2023-09-24T12:35:28.440Z,202.50
2023-09-24T12:36:28.478Z,196.88
2023-09-24T12:37:28.448Z,191.25
2023-09-24T12:38:28.454Z,185.63
2023-09-24T12:39:28.505Z,185.63
2023-09-24T12:40:28.459Z,180.00
2023-09-24T12:41:28.742Z,174.38
2023-09-24T12:42:28.470Z,168.75
2023-09-24T12:43:28.489Z,163.13
2023-09-24T12:44:28.485Z,163.13
2023-09-24T12:45:28.451Z,157.50
2023-09-24T12:46:28.536Z,157.50
2023-09-24T12:47:28.477Z,151.88
2023-09-24T12:48:28.537Z,151.88
2023-09-24T12:49:28.461Z,151.88
2023-09-24T12:50:28.417Z,146.25
2023-09-24T12:51:28.439Z,140.63
2023-09-24T12:52:28.408Z,140.63