createdAt,value
2023-03-29T00:49:20.555Z,23.84
2023-03-29T17:50:15.765Z,30.29
2023-03-29T17:52:47.225Z,30.18
2023-03-29T17:55:18.559Z,30.16
2023-03-29T17:57:51.073Z,30.08
2023-03-29T18:00:24.554Z,29.93
2023-03-29T18:02:56.102Z,29.97
2023-03-29T18:05:27.161Z,30.07
2023-03-29T18:07:58.341Z,30.17
2023-03-29T18:10:29.947Z,30.21
2023-03-29T18:13:02.048Z,30.20
2023-03-29T18:15:32.402Z,30.34
2023-03-29T18:18:06.562Z,30.29
2023-03-29T18:20:37.208Z,30.24
2023-03-29T18:23:07.546Z,30.34
2023-03-29T18:25:37.851Z,29.80
2023-03-29T18:28:10.403Z,29.76
2023-03-29T18:30:47.253Z,29.83
2023-03-29T18:33:27.666Z,29.84
2023-03-29T18:36:01.945Z,29.98
2023-03-29T18:38:37.406Z,29.70
2023-03-29T18:41:09.918Z,29.49
2023-03-29T18:43:44.430Z,29.32
2023-03-29T18:46:17.265Z,29.19
2023-03-29T18:48:48.477Z,28.91
2023-03-29T18:51:19.347Z,28.84
2023-03-29T18:53:49.832Z,28.72
2023-03-29T18:56:20.901Z,28.57
2023-03-29T18:58:52.056Z,28.39
2023-03-29T19:01:24.044Z,28.24
2023-03-29T19:03:55.600Z,28.23
2023-03-29T19:06:27.805Z,28.23
2023-03-29T19:09:04.138Z,28.24
2023-03-29T19:11:36.258Z,28.06
2023-03-29T19:14:10.476Z,28.04
2023-03-29T19:16:45.058Z,27.90
2023-03-29T19:19:30.056Z,27.82
2023-03-29T19:22:00.969Z,27.60
2023-03-29T19:24:32.694Z,27.60
2023-03-29T19:27:03.344Z,27.65
2023-03-29T19:29:33.881Z,27.52
2023-03-29T19:32:05.465Z,27.48
2023-03-29T19:34:37.632Z,27.39
2023-03-29T19:37:08.880Z,27.32
2023-03-29T19:39:38.925Z,27.27
2023-03-29T19:42:16.493Z,27.19
2023-03-29T19:44:47.485Z,27.24
2023-03-29T19:47:19.390Z,27.49
2023-03-29T19:49:49.631Z,27.80
2023-03-29T19:52:23.123Z,27.89
2023-03-29T19:54:56.617Z,27.85
2023-03-29T19:57:27.210Z,27.73
2023-03-29T19:59:58.136Z,27.73
2023-03-29T20:02:28.843Z,27.67
2023-03-29T20:05:00.887Z,27.60
2023-03-29T20:07:31.213Z,27.56
2023-03-29T20:10:01.964Z,27.55
2023-03-29T20:12:33.681Z,27.52
2023-03-29T20:15:04.544Z,27.50
2023-03-29T20:17:37.435Z,27.48
2023-03-29T20:20:11.253Z,27.50
2023-03-29T20:22:43.582Z,27.55
2023-03-29T20:25:15.412Z,27.48
2023-03-29T20:27:46.114Z,27.42
2023-03-29T20:30:18.803Z,27.45
2023-03-29T20:32:50.722Z,27.45
2023-03-29T20:35:21.573Z,27.52
2023-03-29T20:37:52.382Z,27.48
2023-03-29T20:40:23.380Z,27.38
2023-03-29T20:42:58.279Z,27.24
2023-03-29T20:45:37.207Z,27.16
2023-03-29T20:48:15.604Z,27.04
2023-03-29T20:50:51.439Z,27.09
2023-03-29T20:53:21.975Z,27.19
2023-03-29T20:55:55.127Z,27.42
2023-03-29T20:58:29.598Z,27.62
2023-03-29T21:01:00.266Z,27.79
2023-03-29T21:03:31.943Z,27.90
2023-03-29T21:06:04.828Z,27.93
2023-03-29T21:08:36.117Z,27.96
2023-03-29T21:11:11.040Z,28.00
2023-03-29T21:13:46.604Z,27.93
2023-03-29T21:16:17.072Z,27.89
2023-03-29T21:18:49.119Z,27.80
2023-03-29T21:21:20.818Z,27.60
2023-03-29T21:23:52.217Z,27.31
2023-03-29T21:26:25.022Z,27.14
2023-03-29T21:28:56.990Z,27.09
2023-03-29T21:31:28.553Z,27.08
2023-03-29T21:34:01.744Z,27.27
2023-03-29T21:36:35.365Z,27.50
2023-03-29T21:39:06.718Z,27.60
2023-03-29T21:41:36.913Z,27.67
2023-03-29T21:44:07.975Z,27.59
2023-03-29T21:46:38.462Z,27.11
2023-03-29T21:49:08.599Z,26.20
2023-03-29T21:51:39.894Z,25.65
2023-03-29T21:54:15.876Z,25.11
2023-03-29T21:56:47.265Z,24.69
2023-03-29T21:59:19.082Z,24.37
2023-03-29T22:01:50.144Z,24.26
2023-03-29T22:04:33.008Z,24.13
2023-03-29T22:07:09.492Z,24.08
2023-03-29T22:09:43.611Z,24.02
2023-03-29T22:12:13.822Z,23.96
2023-03-29T22:14:44.742Z,23.98
2023-03-29T22:17:17.316Z,23.99
2023-03-29T22:19:49.536Z,24.01
2023-03-29T22:22:21.011Z,24.05
2023-03-29T22:24:53.131Z,24.05
2023-03-29T22:27:24.520Z,23.94
2023-03-29T22:29:55.555Z,23.90
2023-03-29T22:32:26.319Z,23.85
2023-03-29T22:34:58.115Z,23.92
2023-03-29T22:37:31.816Z,23.98
2023-03-29T22:40:02.905Z,23.99
2023-03-29T22:42:34.266Z,23.94
2023-03-29T22:45:05.351Z,23.99
2023-03-29T22:47:37.859Z,23.95
2023-03-29T22:50:09.606Z,23.94
2023-03-29T22:52:40.732Z,23.89
2023-03-29T22:55:12.348Z,23.94
2023-03-29T22:57:46.013Z,23.96
2023-03-29T23:00:17.215Z,23.98
2023-03-29T23:02:49.032Z,23.99
2023-03-29T23:05:20.164Z,24.04
