createdAt,value
2022-11-08T00:00:21.807Z,51.70
2022-11-08T00:02:48.930Z,51.70
2022-11-08T00:05:35.865Z,51.70
2022-11-08T00:08:23.978Z,51.70
2022-11-08T00:11:10.876Z,51.70
2022-11-08T00:13:57.747Z,51.80
2022-11-08T00:16:25.512Z,51.70
2022-11-08T00:18:52.549Z,51.70
2022-11-08T00:21:19.616Z,51.70
2022-11-08T00:23:46.937Z,51.80
2022-11-08T00:26:13.920Z,51.70
2022-11-08T00:28:40.972Z,51.80
2022-11-08T00:31:08.118Z,51.70
2022-11-08T00:33:35.183Z,51.70
2022-11-08T00:36:02.519Z,51.80
2022-11-08T00:38:29.770Z,51.70
2022-11-08T00:40:56.857Z,51.70
2022-11-08T00:43:23.914Z,51.60
2022-11-08T00:45:50.929Z,51.60
2022-11-08T00:48:18.072Z,51.60
2022-11-08T00:50:45.344Z,51.60
2022-11-08T00:53:12.374Z,51.60
2022-11-08T00:55:42.366Z,51.60
2022-11-08T00:58:09.369Z,51.60
2022-11-08T01:00:36.482Z,51.60
2022-11-08T01:03:19.315Z,51.50
2022-11-08T01:05:47.619Z,51.50
2022-11-08T01:08:15.013Z,51.60
2022-11-08T01:10:43.825Z,51.60
2022-11-08T01:13:11.844Z,51.50
2022-11-08T01:15:40.910Z,51.50
2022-11-08T01:18:09.725Z,51.50
2022-11-08T01:20:40.972Z,51.50
2022-11-08T01:23:08.982Z,51.50
2022-11-08T01:25:40.908Z,51.50
2022-11-08T01:28:07.948Z,51.50
2022-11-08T01:30:39.504Z,51.60
2022-11-08T01:33:07.265Z,51.50
2022-11-08T01:35:35.903Z,51.50
2022-11-08T01:38:04.022Z,51.50
2022-11-08T01:40:32.008Z,51.50
2022-11-08T01:42:59.066Z,51.50
2022-11-08T01:46:05.823Z,51.50
2022-11-08T01:48:32.867Z,51.50
2022-11-08T01:51:00.546Z,51.50
2022-11-08T01:53:29.516Z,51.50
2022-11-08T01:55:57.314Z,51.50
2022-11-08T01:58:28.859Z,51.50
2022-11-08T02:00:58.076Z,51.50
2022-11-08T02:03:25.517Z,51.40
2022-11-08T02:05:52.630Z,51.40
2022-11-08T02:08:34.835Z,51.40
2022-11-08T02:11:02.944Z,51.40
2022-11-08T02:13:31.988Z,51.50
2022-11-08T02:15:59.552Z,51.40
2022-11-08T02:18:29.289Z,51.40
2022-11-08T02:21:11.918Z,51.40
2022-11-08T02:23:57.479Z,51.40
2022-11-08T02:26:29.362Z,51.50
2022-11-08T02:28:56.389Z,51.50
2022-11-08T02:31:23.542Z,51.40
2022-11-08T02:33:50.706Z,51.40
2022-11-08T02:36:25.240Z,51.40
2022-11-08T02:38:55.488Z,51.40
2022-11-08T02:41:22.537Z,51.40
2022-11-08T02:43:49.550Z,51.40
2022-11-08T02:46:16.658Z,51.40
2022-11-08T02:48:43.634Z,51.40
2022-11-08T02:51:10.650Z,51.40
2022-11-08T02:53:37.699Z,51.40
2022-11-08T02:56:05.112Z,51.30
2022-11-08T02:58:32.185Z,51.30
2022-11-08T03:00:59.353Z,51.30
2022-11-08T03:03:26.453Z,51.30
2022-11-08T03:05:53.501Z,51.20
2022-11-08T03:08:21.103Z,51.20
2022-11-08T03:10:48.370Z,51.20
2022-11-08T03:13:15.357Z,51.20
2022-11-08T03:15:42.506Z,51.20
2022-11-08T03:18:09.511Z,51.10
2022-11-08T03:20:36.586Z,51.10
2022-11-08T03:23:07.092Z,51.10
2022-11-08T03:25:34.499Z,51.10
2022-11-08T03:28:03.381Z,51.10
2022-11-08T03:30:30.464Z,51.20
2022-11-08T03:32:57.486Z,51.10
2022-11-08T03:35:25.050Z,51.10
2022-11-08T03:37:56.839Z,51.10
2022-11-08T03:40:25.114Z,51.10
2022-11-08T03:42:52.187Z,51.20
2022-11-08T03:45:19.576Z,51.20
2022-11-08T03:47:48.063Z,51.10
2022-11-08T03:50:16.784Z,51.10
2022-11-08T03:52:49.557Z,51.10
2022-11-08T03:55:18.626Z,51.20
2022-11-08T03:57:47.178Z,51.10
2022-11-08T04:00:16.730Z,51.10
2022-11-08T04:02:44.008Z,51.10
2022-11-08T04:05:12.605Z,51.10
2022-11-08T04:07:40.180Z,51.10
2022-11-08T04:10:09.045Z,51.10
2022-11-08T04:13:02.749Z,51.10
2022-11-08T04:15:30.832Z,51.10
2022-11-08T04:18:19.298Z,51.10
2022-11-08T04:21:08.375Z,51.10
2022-11-08T04:23:37.128Z,51.10
2022-11-08T04:26:07.113Z,51.10
2022-11-08T04:28:36.616Z,51.00
2022-11-08T04:31:06.886Z,51.00
2022-11-08T04:33:34.247Z,51.10
2022-11-08T04:36:04.077Z,51.10
2022-11-08T04:38:32.493Z,51.10
2022-11-08T04:41:07.289Z,51.60
2022-11-08T04:43:35.023Z,51.00
2022-11-08T04:46:04.333Z,51.00
2022-11-08T04:48:31.961Z,51.00
2022-11-08T04:51:08.182Z,51.00
2022-11-08T04:53:35.253Z,51.00
2022-11-08T04:56:08.213Z,51.00
2022-11-08T04:58:37.296Z,50.90
2022-11-08T05:01:06.178Z,50.90
2022-11-08T05:03:33.396Z,50.90
2022-11-08T05:06:06.154Z,50.80
2022-11-08T05:08:33.678Z,50.90
2022-11-08T05:11:06.328Z,50.80
2022-11-08T05:13:33.954Z,50.80
2022-11-08T05:16:03.506Z,50.70
2022-11-08T05:18:32.116Z,50.80
2022-11-08T05:21:20.598Z,50.70
2022-11-08T05:23:49.144Z,50.70
2022-11-08T05:26:18.346Z,50.70
2022-11-08T05:28:45.672Z,50.70
2022-11-08T05:31:13.075Z,50.70
2022-11-08T05:33:40.208Z,50.70
2022-11-08T05:36:10.699Z,50.70
2022-11-08T05:38:37.961Z,50.40
2022-11-08T05:41:06.963Z,50.30
2022-11-08T05:43:34.099Z,50.20
2022-11-08T05:46:01.217Z,50.10
2022-11-08T05:48:28.304Z,50.00
2022-11-08T05:50:55.827Z,49.90
2022-11-08T05:53:23.355Z,49.90
2022-11-08T05:55:50.415Z,49.80
2022-11-08T05:58:17.492Z,49.80
2022-11-08T06:00:44.539Z,49.80
2022-11-08T06:03:11.888Z,49.70
2022-11-08T06:05:38.965Z,49.60
2022-11-08T06:08:06.093Z,49.60
2022-11-08T06:10:33.134Z,49.40
2022-11-08T06:13:03.512Z,49.40
2022-11-08T06:15:30.484Z,49.30
2022-11-08T06:18:02.752Z,49.20
2022-11-08T06:20:30.041Z,49.20
2022-11-08T06:22:57.527Z,49.00
2022-11-08T06:25:24.577Z,49.70
2022-11-08T06:27:51.664Z,49.20
2022-11-08T06:30:18.751Z,49.30
2022-11-08T06:32:45.827Z,49.30
2022-11-08T06:35:12.811Z,49.30
2022-11-08T06:37:39.929Z,49.30
2022-11-08T06:40:07.911Z,49.30
2022-11-08T06:42:34.934Z,49.20
2022-11-08T06:45:02.086Z,49.20
2022-11-08T06:47:29.134Z,49.20
2022-11-08T06:49:56.195Z,49.20
2022-11-08T06:52:23.499Z,49.20
2022-11-08T06:54:50.555Z,49.40
2022-11-08T06:57:17.603Z,49.60
2022-11-08T06:59:52.766Z,49.60
2022-11-08T07:02:19.910Z,49.70
2022-11-08T07:04:47.181Z,49.70
2022-11-08T07:07:14.398Z,49.70
2022-11-08T07:09:41.642Z,49.80
2022-11-08T07:12:09.999Z,49.60
2022-11-08T07:14:37.749Z,49.50
2022-11-08T07:17:04.751Z,49.60
2022-11-08T07:19:31.737Z,49.50
2022-11-08T07:21:58.781Z,49.50
2022-11-08T07:24:25.894Z,49.50
2022-11-08T07:26:53.051Z,49.50
2022-11-08T07:29:20.174Z,49.50
2022-11-08T07:31:47.482Z,49.90
2022-11-08T07:34:14.701Z,49.50
2022-11-08T07:36:41.747Z,49.50
2022-11-08T07:39:09.297Z,49.60
2022-11-08T07:41:36.742Z,49.60
2022-11-08T07:44:03.814Z,49.50
2022-11-08T07:46:30.885Z,49.50
2022-11-08T07:48:57.896Z,49.40
2022-11-08T07:51:25.575Z,49.40
2022-11-08T07:53:52.639Z,49.40
2022-11-08T07:56:19.683Z,49.40
2022-11-08T07:58:46.787Z,49.30
2022-11-08T08:01:13.990Z,49.30
2022-11-08T08:03:41.846Z,49.30
2022-11-08T08:06:08.938Z,49.30
2022-11-08T08:08:36.140Z,49.30
2022-11-08T08:11:05.189Z,49.20
2022-11-08T08:13:32.330Z,49.20
2022-11-08T08:16:01.117Z,49.10
2022-11-08T08:18:29.902Z,49.10
2022-11-08T08:20:56.973Z,49.20
2022-11-08T08:23:24.280Z,49.30
2022-11-08T08:25:51.407Z,49.10
2022-11-08T08:28:19.651Z,49.00
2022-11-08T08:30:46.714Z,49.10
2022-11-08T08:33:32.489Z,49.10
2022-11-08T08:36:02.009Z,49.00
2022-11-08T08:38:31.329Z,49.10
2022-11-08T08:40:59.252Z,49.20
2022-11-08T08:43:27.775Z,49.20
2022-11-08T08:45:59.069Z,49.20
2022-11-08T08:48:26.200Z,49.20
2022-11-08T08:50:53.343Z,49.10
2022-11-08T08:53:21.089Z,49.10
2022-11-08T08:55:48.532Z,49.20
2022-11-08T08:58:15.663Z,49.10
2022-11-08T09:03:33.611Z,49.10
2022-11-08T09:06:01.379Z,49.10
2022-11-08T09:08:29.336Z,49.00
2022-11-08T09:10:58.040Z,49.00
2022-11-08T09:13:26.542Z,48.80
2022-11-08T09:15:54.466Z,48.40
2022-11-08T09:18:21.595Z,48.20
2022-11-08T09:20:48.991Z,48.20
2022-11-08T09:23:17.917Z,48.10
2022-11-08T09:25:45.385Z,48.20
2022-11-08T09:28:12.766Z,48.20
2022-11-08T09:30:42.502Z,48.20
2022-11-08T09:33:09.669Z,48.20
2022-11-08T09:35:37.811Z,48.20
2022-11-08T09:38:04.858Z,48.20
2022-11-08T09:40:43.248Z,48.20
2022-11-08T09:43:52.061Z,48.10
2022-11-08T09:46:28.681Z,48.00
2022-11-08T09:48:58.161Z,47.90
2022-11-08T09:51:25.592Z,47.80
2022-11-08T09:53:56.527Z,47.80
2022-11-08T09:56:31.842Z,47.80
2022-11-08T09:59:24.706Z,47.80
2022-11-08T10:01:51.792Z,47.70
2022-11-08T10:04:22.575Z,47.60
2022-11-08T10:07:29.319Z,47.50
2022-11-08T10:10:34.067Z,47.40
2022-11-08T10:13:37.837Z,47.40
2022-11-08T10:16:39.103Z,47.20
2022-11-08T10:19:38.325Z,47.00
2022-11-08T10:22:22.554Z,46.80
2022-11-08T10:25:02.012Z,47.20
2022-11-08T10:27:42.271Z,46.60
2022-11-08T10:30:22.501Z,46.60
2022-11-08T10:32:56.107Z,46.50
2022-11-08T10:35:41.326Z,46.50
2022-11-08T10:38:18.808Z,46.50
2022-11-08T10:40:59.522Z,46.40
2022-11-08T10:43:43.539Z,46.40
2022-11-08T10:46:48.892Z,46.30
2022-11-08T10:49:20.684Z,46.30
2022-11-08T10:51:51.538Z,46.30
2022-11-08T10:54:52.476Z,46.20
2022-11-08T10:57:42.940Z,46.20
2022-11-08T11:00:23.527Z,46.20
2022-11-08T11:02:52.643Z,46.30
2022-11-08T11:05:30.311Z,46.40
2022-11-08T11:08:13.761Z,46.40
2022-11-08T11:10:46.475Z,46.40
2022-11-08T11:16:05.713Z,46.40
2022-11-08T11:18:45.680Z,46.30
2022-11-08T11:21:16.959Z,46.10
2022-11-08T11:24:16.618Z,46.10
2022-11-08T11:26:50.070Z,46.00
2022-11-08T11:29:38.707Z,46.00
2022-11-08T11:32:33.310Z,45.80
2022-11-08T11:35:06.725Z,45.80
2022-11-08T11:37:48.594Z,45.80
2022-11-08T11:40:34.628Z,45.80
2022-11-08T11:43:27.628Z,45.80
2022-11-08T11:46:26.562Z,46.00
2022-11-08T11:49:01.492Z,46.20
2022-11-08T11:51:30.493Z,46.30
2022-11-08T11:53:58.499Z,46.30
2022-11-08T11:56:44.041Z,46.30
2022-11-08T11:59:49.188Z,46.40
2022-11-08T12:02:55.925Z,46.50
2022-11-08T12:06:03.148Z,46.60
2022-11-08T12:09:00.562Z,46.50
2022-11-08T12:11:42.304Z,46.50
2022-11-08T12:14:34.654Z,46.60
2022-11-08T12:17:42.884Z,46.40
2022-11-08T12:20:46.632Z,46.40
2022-11-08T12:23:48.058Z,46.20
2022-11-08T12:26:50.357Z,46.10
2022-11-08T12:29:27.661Z,46.40
2022-11-08T12:32:26.621Z,46.00
2022-11-08T12:35:31.085Z,45.90
2022-11-08T12:38:13.224Z,45.90
2022-11-08T12:41:04.688Z,45.80
2022-11-08T12:44:12.087Z,45.90
2022-11-08T12:46:53.752Z,45.90
2022-11-08T12:49:43.746Z,45.60
2022-11-08T12:52:41.589Z,45.60
2022-11-08T12:55:30.613Z,45.70
2022-11-08T12:58:00.957Z,45.70
2022-11-08T13:00:28.472Z,45.60
2022-11-08T13:03:27.891Z,45.50
2022-11-08T13:06:10.251Z,46.10
2022-11-08T13:08:59.597Z,45.60
2022-11-08T13:11:49.135Z,45.80
2022-11-08T13:14:18.238Z,46.00
2022-11-08T13:17:09.292Z,46.00
2022-11-08T13:20:04.728Z,45.70
2022-11-08T13:22:44.151Z,45.70
2022-11-08T13:25:35.097Z,45.70
2022-11-08T13:28:02.824Z,46.20
2022-11-08T13:30:36.265Z,45.90
2022-11-08T13:33:22.176Z,46.00
2022-11-08T13:36:28.950Z,46.10
2022-11-08T13:39:23.848Z,45.90
2022-11-08T13:42:21.944Z,45.80
2022-11-08T13:45:00.486Z,45.80
2022-11-08T13:47:51.197Z,45.80
2022-11-08T13:50:45.274Z,46.00
2022-11-08T13:53:45.017Z,46.10
2022-11-08T13:56:25.845Z,46.20
2022-11-08T13:58:53.120Z,46.20
2022-11-08T14:02:00.268Z,46.20
2022-11-08T14:04:40.527Z,46.10
2022-11-08T14:07:26.169Z,46.20
2022-11-08T14:10:11.938Z,46.20
2022-11-08T14:13:05.943Z,46.00
2022-11-08T14:15:46.717Z,46.10
2022-11-08T14:18:28.781Z,46.20
2022-11-08T14:20:56.358Z,46.30
2022-11-08T14:23:34.365Z,46.40
2022-11-08T14:26:05.770Z,46.60
2022-11-08T14:28:36.385Z,46.60
2022-11-08T14:31:07.433Z,46.70
2022-11-08T14:33:42.623Z,46.70
2022-11-08T14:36:16.178Z,46.40
2022-11-08T14:39:03.079Z,46.30
2022-11-08T14:41:32.069Z,46.40
2022-11-08T14:44:01.543Z,46.40
2022-11-08T14:46:41.669Z,46.30
2022-11-08T14:49:30.366Z,46.30
2022-11-08T14:52:22.780Z,46.90
2022-11-08T14:55:02.091Z,46.40
2022-11-08T14:57:46.749Z,46.60
2022-11-08T15:00:22.559Z,46.60
2022-11-08T15:02:52.731Z,46.70
2022-11-08T15:05:45.541Z,46.70
2022-11-08T15:08:34.332Z,47.30
2022-11-08T15:11:05.717Z,47.00
2022-11-08T15:13:40.322Z,47.10
2022-11-08T15:16:08.540Z,47.10
2022-11-08T15:18:41.139Z,47.20
2022-11-08T15:21:29.477Z,47.40
2022-11-08T15:24:14.933Z,47.30
2022-11-08T15:27:04.680Z,47.50
2022-11-08T15:30:00.605Z,47.60
2022-11-08T15:32:33.421Z,47.80
2022-11-08T15:35:00.530Z,47.90
2022-11-08T15:37:37.062Z,47.90
2022-11-08T15:40:25.507Z,48.10
2022-11-08T15:42:53.270Z,48.20
2022-11-08T15:45:26.160Z,48.30
2022-11-08T15:48:00.072Z,48.40
2022-11-08T15:50:32.197Z,48.50
2022-11-08T15:53:01.853Z,48.60
2022-11-08T15:55:40.730Z,48.70
2022-11-08T15:58:28.253Z,48.70
2022-11-08T16:00:56.871Z,48.70
2022-11-08T16:03:24.469Z,48.80
2022-11-08T16:05:51.671Z,48.90
2022-11-08T16:08:20.974Z,49.00
2022-11-08T16:10:51.673Z,49.20
2022-11-08T16:13:35.335Z,49.30
2022-11-08T16:16:06.029Z,49.60
2022-11-08T16:18:34.439Z,49.80
2022-11-08T16:21:02.010Z,50.00
2022-11-08T16:23:29.089Z,50.00
2022-11-08T16:25:57.686Z,50.00
2022-11-08T16:28:29.927Z,50.10
2022-11-08T16:30:57.810Z,50.10
2022-11-08T16:33:27.781Z,50.20
2022-11-08T16:35:56.292Z,50.40
2022-11-08T16:38:27.395Z,50.50
2022-11-08T16:40:55.594Z,50.40
2022-11-08T16:43:22.776Z,50.30
2022-11-08T16:46:04.955Z,50.30
2022-11-08T16:48:36.715Z,50.60
2022-11-08T16:51:06.592Z,51.20
2022-11-08T16:53:35.200Z,51.60
2022-11-08T16:56:02.342Z,51.80
2022-11-08T16:58:29.568Z,52.10
2022-11-08T17:00:57.743Z,52.00
2022-11-08T17:03:29.702Z,52.00
2022-11-08T17:05:58.151Z,52.00
2022-11-08T17:08:25.906Z,52.00
2022-11-08T17:10:53.857Z,51.90
2022-11-08T17:13:21.890Z,51.80
2022-11-08T17:15:50.313Z,51.80
2022-11-08T17:18:21.157Z,51.80
2022-11-08T17:20:49.429Z,51.70
2022-11-08T17:23:17.822Z,51.80
2022-11-08T17:25:45.012Z,51.70
2022-11-08T17:28:13.022Z,51.70
2022-11-08T17:30:44.397Z,51.80
2022-11-08T17:33:13.279Z,51.80
2022-11-08T17:35:43.893Z,51.80
2022-11-08T17:38:12.534Z,51.80
2022-11-08T17:40:42.396Z,51.80
2022-11-08T17:43:09.691Z,51.80
2022-11-08T17:45:36.795Z,51.80
2022-11-08T17:48:03.851Z,51.90
2022-11-08T17:50:30.835Z,51.90
2022-11-08T17:52:57.892Z,51.90
2022-11-08T17:55:24.934Z,51.90
2022-11-08T17:57:52.117Z,51.90
2022-11-08T18:00:19.377Z,51.90
2022-11-08T18:02:46.639Z,52.00
2022-11-08T18:05:13.627Z,52.00
2022-11-08T18:07:40.694Z,52.00
2022-11-08T18:10:09.306Z,52.00
2022-11-08T18:12:37.197Z,52.00
2022-11-08T18:15:06.279Z,52.10
2022-11-08T18:17:33.300Z,52.30
2022-11-08T18:20:00.338Z,52.40
2022-11-08T18:22:27.399Z,53.10
2022-11-08T18:24:54.418Z,52.70
2022-11-08T18:27:21.505Z,52.80
2022-11-08T18:29:48.635Z,53.50
2022-11-08T18:32:15.664Z,53.00
2022-11-08T18:34:42.743Z,53.00
2022-11-08T18:37:09.847Z,53.00
2022-11-08T18:39:36.880Z,53.00
2022-11-08T18:42:04.020Z,53.00
2022-11-08T18:44:31.055Z,52.90
2022-11-08T18:46:58.556Z,52.90
2022-11-08T18:49:25.733Z,52.90
2022-11-08T18:51:53.808Z,52.90
2022-11-08T18:54:20.932Z,52.90
2022-11-08T18:56:48.027Z,52.90
2022-11-08T18:59:15.162Z,52.90
2022-11-08T19:01:42.308Z,52.80
2022-11-08T19:04:09.696Z,52.70
2022-11-08T19:06:36.820Z,52.70
2022-11-08T19:09:04.454Z,52.70
2022-11-08T19:11:32.508Z,52.70
2022-11-08T19:14:01.802Z,52.70
2022-11-08T19:16:29.166Z,52.70
2022-11-08T19:18:56.261Z,52.70
2022-11-08T19:21:25.899Z,52.70
2022-11-08T19:23:58.857Z,52.70
2022-11-08T19:26:27.845Z,52.60
2022-11-08T19:28:55.952Z,52.60
2022-11-08T19:31:25.559Z,52.60
2022-11-08T19:33:54.129Z,52.60
2022-11-08T19:36:24.031Z,52.60
2022-11-08T19:38:53.540Z,52.60
2022-11-08T19:41:22.760Z,52.50
2022-11-08T19:43:50.564Z,52.50
2022-11-08T19:46:20.553Z,52.50
2022-11-08T19:48:49.317Z,52.50
2022-11-08T19:51:19.923Z,52.50
2022-11-08T19:53:47.367Z,52.50
2022-11-08T19:56:19.475Z,52.50
2022-11-08T19:58:47.215Z,52.50
2022-11-08T20:01:23.086Z,53.00
2022-11-08T20:03:50.941Z,52.40
2022-11-08T20:06:20.126Z,52.40
2022-11-08T20:08:48.757Z,52.50
2022-11-08T20:11:19.149Z,52.40
2022-11-08T20:13:46.154Z,52.40
2022-11-08T20:16:16.629Z,52.40
2022-11-08T20:18:43.615Z,52.40
2022-11-08T20:21:12.090Z,52.40
2022-11-08T20:23:39.939Z,52.40
2022-11-08T20:26:10.334Z,52.30
2022-11-08T20:28:41.747Z,52.30
2022-11-08T20:31:12.012Z,52.30
2022-11-08T20:33:40.342Z,52.30
2022-11-08T20:36:12.936Z,52.30
2022-11-08T20:38:40.523Z,52.20
2022-11-08T20:41:11.212Z,52.30
2022-11-08T20:43:42.920Z,52.30
2022-11-08T20:46:12.698Z,52.20
2022-11-08T20:48:42.850Z,52.20
2022-11-08T20:51:15.381Z,52.20
2022-11-08T20:53:42.807Z,52.30
2022-11-08T20:56:14.692Z,52.20
2022-11-08T20:58:43.363Z,52.20
2022-11-08T21:01:13.566Z,52.30
2022-11-08T21:03:41.167Z,52.20
2022-11-08T21:06:10.307Z,52.20
2022-11-08T21:11:27.998Z,52.20
2022-11-08T21:13:55.088Z,52.10
2022-11-08T21:16:31.959Z,52.10
2022-11-08T21:19:06.008Z,52.10
2022-11-08T21:21:33.378Z,52.10
2022-11-08T21:24:00.459Z,52.10
2022-11-08T21:26:27.757Z,52.10
2022-11-08T21:28:55.019Z,52.10
2022-11-08T21:31:22.116Z,52.10
2022-11-08T21:33:49.322Z,52.10
2022-11-08T21:36:17.500Z,52.10
2022-11-08T21:38:45.186Z,52.10
2022-11-08T21:41:12.430Z,52.10
2022-11-08T21:43:44.224Z,52.10
2022-11-08T21:46:21.597Z,52.10
2022-11-08T21:48:54.297Z,52.10
2022-11-08T21:51:21.430Z,52.00
2022-11-08T21:53:55.961Z,52.00
2022-11-08T21:56:36.707Z,51.90
2022-11-08T21:59:03.944Z,52.00
2022-11-08T22:01:31.392Z,52.50
2022-11-08T22:03:59.965Z,51.90
2022-11-08T22:06:29.324Z,51.90
2022-11-08T22:08:56.624Z,51.90
2022-11-08T22:11:23.863Z,51.90
2022-11-08T22:13:50.985Z,51.90
2022-11-08T22:16:18.079Z,51.90
2022-11-08T22:21:38.595Z,51.90
2022-11-08T22:24:18.385Z,51.90
2022-11-08T22:26:46.121Z,51.90
2022-11-08T22:29:13.503Z,51.90
2022-11-08T22:31:40.775Z,51.90
2022-11-08T22:34:08.683Z,51.90
2022-11-08T22:36:42.894Z,51.90
2022-11-08T22:39:16.672Z,51.90
2022-11-08T22:41:44.720Z,52.00
2022-11-08T22:44:12.836Z,52.00
2022-11-08T22:46:44.752Z,51.90
2022-11-08T22:49:14.976Z,51.90
2022-11-08T22:51:42.981Z,51.90
2022-11-08T22:54:10.602Z,51.80
2022-11-08T22:56:38.318Z,51.80
2022-11-08T22:59:05.531Z,51.90
2022-11-08T23:01:32.902Z,51.90
2022-11-08T23:04:00.102Z,51.80
2022-11-08T23:06:27.413Z,51.80
2022-11-08T23:08:54.504Z,51.90
2022-11-08T23:11:41.397Z,51.80
2022-11-08T23:14:36.480Z,51.80
2022-11-08T23:17:04.386Z,51.80
2022-11-08T23:19:51.307Z,51.80
2022-11-08T23:22:38.279Z,51.90
2022-11-08T23:25:05.722Z,51.90
2022-11-08T23:27:52.654Z,51.80
2022-11-08T23:30:39.819Z,51.80
2022-11-08T23:33:07.293Z,51.70
2022-11-08T23:35:34.424Z,51.70
2022-11-08T23:38:01.495Z,51.70
2022-11-08T23:40:48.455Z,51.70
2022-11-08T23:43:39.669Z,51.70
2022-11-08T23:46:09.557Z,51.70
2022-11-08T23:48:37.587Z,51.80
2022-11-08T23:51:05.990Z,51.70
2022-11-08T23:53:34.695Z,51.70
2022-11-08T23:56:01.734Z,51.70
2022-11-08T23:58:28.830Z,51.70
