createdAt,value
2019-05-13T00:02:28.488Z,5.80
2019-05-13T00:05:20.002Z,4.90
2019-05-13T00:08:13.741Z,5.27
2019-05-13T00:11:04.667Z,5.70
2019-05-13T00:13:55.975Z,5.77
2019-05-13T00:16:48.576Z,5.50
2019-05-13T00:19:40.694Z,6.20
2019-05-13T00:22:33.888Z,5.83
2019-05-13T00:25:25.198Z,6.07
2019-05-13T00:28:16.410Z,6.30
2019-05-13T00:31:07.961Z,6.17
2019-05-13T00:34:00.077Z,6.20
2019-05-13T00:37:07.292Z,6.63
2019-05-13T00:39:45.022Z,6.67
2019-05-13T00:42:36.249Z,6.33
2019-05-13T00:45:27.582Z,6.53
2019-05-13T00:48:18.917Z,5.97
2019-05-13T00:51:10.236Z,6.40
2019-05-13T00:54:04.122Z,6.40
2019-05-13T00:56:55.429Z,6.93
2019-05-13T00:59:46.979Z,7.00
2019-05-13T01:02:38.592Z,7.67
2019-05-13T01:05:30.182Z,7.97
2019-05-13T01:08:23.510Z,7.73
2019-05-13T01:11:15.118Z,7.37
2019-05-13T01:14:06.814Z,8.53
2019-05-13T01:16:58.392Z,8.03
2019-05-13T01:19:49.844Z,7.90
2019-05-13T01:22:43.820Z,8.03
2019-05-13T01:25:35.591Z,8.50
2019-05-13T01:28:26.961Z,9.13
2019-05-13T01:31:18.216Z,9.23
2019-05-13T01:34:09.889Z,9.07
2019-05-13T01:37:03.985Z,9.27
2019-05-13T01:39:54.532Z,8.77
2019-05-13T01:42:45.928Z,9.70
2019-05-13T01:45:37.334Z,8.83
2019-05-13T01:48:28.631Z,9.70
2019-05-13T01:51:20.216Z,10.27
2019-05-13T01:54:11.512Z,10.60
2019-05-13T01:57:04.368Z,9.50
2019-05-13T01:59:56.384Z,10.20
2019-05-13T02:02:47.729Z,10.07
2019-05-13T02:05:39.202Z,11.37
2019-05-13T02:08:30.666Z,11.57
2019-05-13T02:11:23.939Z,10.73
2019-05-13T02:14:16.573Z,10.90
2019-05-13T02:17:07.851Z,10.93
2019-05-13T02:19:59.475Z,11.73
2019-05-13T02:22:53.587Z,12.10
2019-05-13T02:25:45.243Z,12.17
2019-05-13T02:28:37.448Z,11.30
2019-05-13T02:31:41.502Z,11.90
2019-05-13T02:34:23.264Z,12.50
2019-05-13T02:37:15.086Z,11.33
2019-05-13T02:40:06.630Z,12.27
2019-05-13T02:42:58.026Z,11.87
2019-05-13T02:45:53.201Z,12.07
2019-05-13T02:48:43.190Z,12.50
2019-05-13T02:51:34.756Z,12.23
2019-05-13T02:54:26.320Z,11.87
2019-05-13T02:57:17.821Z,11.73
2019-05-13T03:00:12.881Z,12.20
2019-05-13T03:03:05.308Z,11.87
2019-05-13T03:05:56.601Z,12.07
2019-05-13T03:08:51.206Z,12.53
2019-05-13T03:11:42.568Z,12.47
2019-05-13T03:14:35.010Z,12.87
2019-05-13T03:17:32.802Z,12.67
2019-05-13T03:20:25.516Z,13.33
2019-05-13T03:23:16.904Z,12.13
2019-05-13T03:26:08.423Z,12.50
2019-05-13T03:29:02.804Z,13.13
2019-05-13T03:31:55.831Z,13.30
2019-05-13T03:34:46.637Z,11.70
2019-05-13T03:37:42.287Z,14.43
2019-05-13T03:40:35.698Z,13.20
2019-05-13T03:43:32.537Z,13.30
2019-05-13T03:46:25.034Z,12.90
2019-05-13T03:49:19.061Z,13.57
2019-05-13T03:52:13.475Z,12.90
2019-05-13T03:55:04.243Z,13.40
2019-05-13T03:57:55.630Z,13.53
2019-05-13T04:00:46.872Z,13.57
2019-05-13T04:03:38.386Z,14.77
2019-05-13T04:06:32.414Z,12.90
2019-05-13T04:09:31.276Z,12.57
2019-05-13T04:12:15.821Z,13.07
2019-05-13T04:15:07.399Z,12.60
2019-05-13T04:18:02.358Z,13.57
2019-05-13T04:20:53.238Z,13.20
2019-05-13T04:23:45.229Z,12.70
2019-05-13T04:26:36.763Z,13.00
2019-05-13T04:29:28.259Z,12.27
2019-05-13T04:32:22.709Z,12.03
2019-05-13T04:35:12.822Z,12.80
2019-05-13T04:38:08.651Z,12.47
2019-05-13T04:40:57.196Z,11.87
2019-05-13T04:43:48.609Z,11.30
2019-05-13T04:46:43.433Z,11.20
2019-05-13T04:49:35.561Z,12.13
2019-05-13T04:52:26.843Z,11.33
2019-05-13T04:55:18.222Z,12.77
2019-05-13T04:58:12.660Z,12.07
2019-05-13T05:02:04.432Z,12.60
2019-05-13T05:05:04.930Z,12.03
2019-05-13T05:08:52.570Z,10.80
2019-05-13T05:12:51.919Z,10.70
2019-05-13T05:16:18.393Z,10.80
2019-05-13T05:19:47.599Z,10.57
2019-05-13T05:23:57.174Z,10.23
2019-05-13T05:28:01.952Z,9.57
2019-05-13T05:31:41.452Z,10.10
2019-05-13T05:35:05.715Z,9.43
2019-05-13T05:38:43.388Z,9.00
2019-05-13T05:41:36.800Z,7.93
2019-05-13T05:44:32.403Z,8.07
2019-05-13T05:47:26.421Z,7.23
2019-05-13T05:50:17.954Z,6.63
2019-05-13T05:53:12.093Z,6.83
2019-05-13T05:56:05.627Z,6.40
2019-05-13T05:59:02.780Z,7.67
2019-05-13T06:01:56.210Z,6.87
2019-05-13T06:04:51.440Z,6.83
2019-05-13T06:07:42.732Z,7.10
2019-05-13T06:10:46.398Z,6.60
2019-05-13T06:13:27.221Z,6.33
2019-05-13T06:16:21.654Z,5.60
2019-05-13T06:19:12.617Z,5.47
2019-05-13T06:22:04.825Z,6.03
2019-05-13T06:24:56.473Z,6.77
2019-05-13T06:27:47.933Z,5.70
2019-05-13T06:30:41.418Z,6.23
2019-05-13T06:33:34.213Z,5.17
2019-05-13T06:36:26.984Z,5.73
2019-05-13T06:39:18.582Z,5.17
2019-05-13T06:42:11.660Z,5.07
2019-05-13T06:45:03.544Z,5.23
2019-05-13T06:47:56.806Z,5.27
2019-05-13T06:50:48.369Z,4.80
2019-05-13T06:53:41.455Z,4.70
2019-05-13T06:56:33.247Z,4.73
2019-05-13T06:59:24.869Z,4.10
2019-05-13T07:02:16.517Z,4.20
2019-05-13T07:05:08.982Z,4.37
2019-05-13T07:08:01.971Z,3.80
2019-05-13T07:10:53.716Z,3.67
2019-05-13T07:13:45.119Z,3.40
2019-05-13T07:16:37.989Z,3.87
2019-05-13T07:19:32.196Z,3.60
2019-05-13T07:22:23.302Z,4.00
2019-05-13T07:25:15.221Z,3.77
2019-05-13T07:28:06.886Z,3.47
2019-05-13T07:30:58.368Z,3.30
2019-05-13T07:33:51.735Z,3.07
2019-05-13T07:36:43.289Z,2.70
2019-05-13T07:39:35.418Z,3.60
2019-05-13T07:42:26.998Z,2.97
2019-05-13T07:45:18.257Z,2.73
2019-05-13T07:48:20.676Z,2.73
2019-05-13T07:51:04.775Z,3.10
2019-05-13T07:53:56.719Z,2.90
2019-05-13T07:56:47.990Z,2.53
2019-05-13T07:59:41.772Z,2.77
2019-05-13T08:02:33.505Z,2.80
2019-05-13T08:05:25.689Z,2.83
2019-05-13T08:08:16.976Z,2.57
2019-05-13T08:11:08.361Z,2.63
2019-05-13T08:14:01.801Z,2.53
2019-05-13T08:16:52.851Z,2.73
2019-05-13T08:19:44.067Z,2.10
2019-05-13T08:22:35.301Z,2.20
2019-05-13T08:25:26.805Z,2.63
2019-05-13T08:28:19.163Z,2.60
2019-05-13T08:31:12.064Z,2.93
2019-05-13T08:34:03.789Z,2.47
2019-05-13T08:36:55.113Z,2.53
2019-05-13T08:39:46.343Z,2.40
2019-05-13T08:42:38.631Z,2.60
2019-05-13T08:45:31.504Z,2.50
2019-05-13T08:48:23.178Z,2.30
2019-05-13T08:51:15.052Z,2.20
2019-05-13T08:54:06.452Z,2.20
2019-05-13T08:56:57.992Z,2.20
2019-05-13T08:59:51.574Z,2.40
2019-05-13T09:02:43.750Z,2.90
2019-05-13T09:05:36.300Z,2.70
2019-05-13T09:08:31.837Z,2.30
2019-05-13T09:11:23.263Z,2.70
2019-05-13T09:14:14.861Z,3.30
2019-05-13T09:17:06.627Z,2.50
2019-05-13T09:19:59.247Z,2.90
2019-05-13T09:22:51.506Z,2.43
2019-05-13T09:25:43.446Z,2.80
2019-05-13T09:28:34.850Z,2.53
2019-05-13T09:31:26.276Z,2.70
2019-05-13T09:34:17.767Z,2.87
2019-05-13T09:37:11.707Z,2.70
2019-05-13T09:40:03.172Z,2.20
2019-05-13T09:42:55.328Z,2.50
2019-05-13T09:45:47.211Z,3.30
2019-05-13T09:48:38.612Z,2.57
2019-05-13T09:51:32.376Z,2.83
2019-05-13T09:54:23.273Z,2.73
2019-05-13T09:57:14.798Z,2.53
2019-05-13T10:00:07.383Z,3.13
2019-05-13T10:02:58.924Z,2.97
2019-05-13T10:05:51.817Z,3.50
2019-05-13T10:08:43.890Z,3.00
2019-05-13T10:11:35.237Z,2.90
2019-05-13T10:14:27.964Z,3.03
2019-05-13T10:17:21.927Z,2.97
2019-05-13T10:20:13.515Z,3.17
2019-05-13T10:23:04.789Z,2.80
2019-05-13T10:26:02.891Z,3.60
2019-05-13T10:28:53.490Z,3.37
2019-05-13T10:31:45.013Z,3.57
2019-05-13T10:34:36.477Z,3.40
2019-05-13T10:37:28.758Z,3.33
2019-05-13T10:40:22.951Z,3.37
2019-05-13T10:43:29.382Z,3.47
2019-05-13T10:46:07.735Z,3.37
2019-05-13T10:49:01.722Z,2.70
2019-05-13T10:51:53.334Z,3.00
2019-05-13T10:54:44.796Z,2.97
2019-05-13T10:57:36.479Z,3.23
2019-05-13T11:00:45.737Z,3.43
2019-05-13T11:03:37.152Z,3.27
2019-05-13T11:06:28.565Z,2.93
2019-05-13T11:09:21.848Z,3.20
2019-05-13T11:12:13.383Z,3.10
2019-05-13T11:15:06.052Z,3.50
2019-05-13T11:17:57.421Z,3.67
2019-05-13T11:20:49.029Z,2.67
2019-05-13T11:23:40.669Z,3.00
2019-05-13T11:26:36.097Z,2.47
2019-05-13T11:29:26.171Z,3.53
2019-05-13T11:32:17.435Z,3.47
2019-05-13T11:35:12.849Z,3.73
2019-05-13T11:38:02.769Z,4.37
2019-05-13T11:40:54.294Z,4.90
2019-05-13T11:43:46.092Z,4.87
2019-05-13T11:46:38.252Z,4.50
2019-05-13T11:49:31.539Z,5.37
2019-05-13T11:52:22.969Z,5.10
2019-05-13T11:55:15.894Z,5.93
2019-05-13T11:58:07.455Z,5.77
2019-05-13T12:01:02.687Z,5.27
2019-05-13T12:03:54.657Z,2.90
2019-05-13T12:06:49.450Z,2.80
2019-05-13T12:09:39.048Z,3.20
2019-05-13T12:12:33.706Z,4.97
2019-05-13T12:15:33.555Z,4.70
2019-05-13T12:18:16.351Z,4.70
2019-05-13T12:21:07.642Z,4.67
2019-05-13T12:24:06.656Z,5.10
2019-05-13T12:26:53.266Z,5.53
2019-05-13T12:29:46.038Z,6.07
2019-05-13T12:32:37.988Z,5.80
2019-05-13T12:35:32.260Z,5.17
2019-05-13T12:38:23.080Z,4.40
2019-05-13T12:41:14.529Z,5.97
2019-05-13T12:44:06.053Z,5.20
2019-05-13T12:46:57.730Z,5.40
2019-05-13T12:49:49.658Z,5.40
2019-05-13T12:52:43.738Z,5.47
2019-05-13T12:55:34.648Z,4.90
2019-05-13T12:58:26.206Z,5.00
2019-05-13T13:01:17.712Z,5.07
2019-05-13T13:04:12.340Z,5.30
2019-05-13T13:07:03.173Z,5.13
2019-05-13T13:09:54.557Z,4.93
2019-05-13T13:12:46.001Z,4.73
2019-05-13T13:15:43.486Z,4.63
2019-05-13T13:18:32.503Z,5.80
2019-05-13T13:21:33.287Z,4.33
2019-05-13T13:24:16.748Z,4.80
2019-05-13T13:27:14.745Z,4.37
2019-05-13T13:30:07.113Z,5.10
2019-05-13T13:32:54.832Z,4.23
2019-05-13T13:35:54.935Z,4.17
2019-05-13T13:38:43.878Z,4.13
2019-05-13T13:41:33.051Z,4.40
2019-05-13T13:44:25.249Z,4.10
2019-05-13T13:47:16.999Z,4.50
2019-05-13T13:50:11.167Z,4.63
2019-05-13T13:53:01.476Z,4.70
2019-05-13T13:55:56.001Z,4.63
2019-05-13T13:58:45.721Z,5.30
2019-05-13T14:01:37.044Z,4.60
2019-05-13T14:04:28.583Z,5.47
2019-05-13T14:07:31.676Z,4.80
2019-05-13T14:10:13.892Z,4.70
2019-05-13T14:13:05.141Z,5.10
2019-05-13T14:15:56.739Z,5.17
2019-05-13T14:18:48.912Z,5.07
2019-05-13T14:21:41.595Z,4.43
2019-05-13T14:24:33.306Z,5.10
2019-05-13T14:27:24.898Z,5.33
2019-05-13T14:30:17.196Z,5.70
2019-05-13T14:33:08.594Z,5.03
2019-05-13T14:36:01.575Z,4.97
2019-05-13T14:38:53.406Z,5.07
2019-05-13T14:41:44.696Z,4.67
2019-05-13T14:44:36.278Z,5.70
2019-05-13T14:47:28.054Z,5.50
2019-05-13T14:50:21.400Z,5.10
2019-05-13T14:53:12.936Z,4.90
2019-05-13T14:56:04.470Z,4.93
2019-05-13T14:58:55.800Z,4.07
2019-05-13T15:01:47.524Z,4.80
2019-05-13T15:04:41.616Z,4.37
2019-05-13T15:07:32.220Z,5.67
2019-05-13T15:10:24.212Z,5.10
2019-05-13T15:13:15.433Z,4.50
2019-05-13T15:16:06.851Z,4.23
2019-05-13T15:18:58.274Z,4.10
2019-05-13T15:21:51.895Z,4.37
2019-05-13T15:24:43.592Z,5.23
2019-05-13T15:27:34.966Z,5.07
2019-05-13T15:30:26.534Z,4.87
2019-05-13T15:33:21.389Z,4.80
2019-05-13T15:36:12.824Z,5.30
2019-05-13T15:39:06.016Z,5.10
2019-05-13T15:41:58.086Z,4.57
2019-05-13T15:44:49.596Z,5.57
2019-05-13T15:47:41.179Z,5.70
2019-05-13T15:50:33.020Z,4.77
2019-05-13T15:53:24.724Z,4.50
2019-05-13T15:56:16.417Z,4.90
2019-05-13T15:59:09.114Z,5.50
2019-05-13T16:02:02.139Z,5.00
2019-05-13T16:05:00.990Z,4.77
2019-05-13T16:07:47.573Z,5.40
2019-05-13T16:10:41.469Z,5.90
2019-05-13T16:13:32.148Z,4.87
2019-05-13T16:16:24.021Z,4.73
2019-05-13T16:19:15.304Z,5.57
2019-05-13T16:22:08.164Z,4.77
2019-05-13T16:25:01.535Z,4.73
2019-05-13T16:27:52.613Z,5.10
2019-05-13T16:30:43.966Z,4.67
2019-05-13T16:33:35.885Z,5.13
2019-05-13T16:36:27.452Z,4.93
2019-05-13T16:39:21.272Z,4.77
2019-05-13T16:42:12.672Z,5.50
2019-05-13T16:45:05.831Z,5.30
2019-05-13T16:47:58.433Z,5.07
2019-05-13T16:50:50.604Z,5.53
2019-05-13T16:53:42.420Z,5.30
2019-05-13T16:56:34.320Z,5.33
2019-05-13T16:59:25.831Z,5.33
2019-05-13T17:02:17.447Z,5.37
2019-05-13T17:05:09.299Z,4.97
2019-05-13T17:08:02.057Z,5.13
2019-05-13T17:10:54.271Z,5.13
2019-05-13T17:13:45.549Z,5.13
2019-05-13T17:16:37.112Z,5.17
2019-05-13T17:19:28.527Z,4.77
2019-05-13T17:22:19.782Z,5.90
2019-05-13T17:25:12.715Z,4.90
2019-05-13T17:28:05.547Z,5.40
2019-05-13T17:30:57.025Z,5.50
2019-05-13T17:33:49.210Z,5.50
2019-05-13T17:36:41.914Z,5.17
2019-05-13T17:39:34.362Z,5.00
2019-05-13T17:42:25.739Z,5.00
2019-05-13T17:45:18.207Z,4.83
2019-05-13T17:48:25.408Z,5.40
2019-05-13T17:51:02.635Z,5.33
2019-05-13T17:53:54.312Z,5.30
2019-05-13T17:56:46.349Z,5.37
2019-05-13T17:59:37.935Z,5.50
2019-05-13T18:02:31.300Z,5.17
2019-05-13T18:05:22.687Z,5.07
2019-05-13T18:08:14.738Z,6.50
2019-05-13T18:11:06.986Z,5.27
2019-05-13T18:14:01.284Z,5.53
2019-05-13T18:16:52.765Z,5.27
2019-05-13T18:19:44.515Z,5.80
2019-05-13T18:22:35.860Z,5.20
2019-05-13T18:25:27.110Z,4.87
2019-05-13T18:28:30.222Z,5.53
2019-05-13T18:31:12.268Z,4.67
2019-05-13T18:34:04.007Z,4.93
2019-05-13T18:36:57.824Z,5.03
2019-05-13T18:39:52.104Z,4.07
2019-05-13T18:42:42.810Z,5.00
2019-05-13T18:45:35.481Z,5.33
2019-05-13T18:48:27.269Z,4.97
2019-05-13T18:51:21.023Z,5.03
2019-05-13T18:54:12.206Z,5.27
2019-05-13T18:57:03.908Z,4.90
2019-05-13T18:59:55.254Z,5.03
2019-05-13T19:02:46.856Z,4.60
2019-05-13T19:05:38.307Z,4.90
2019-05-13T19:08:32.004Z,5.10
2019-05-13T19:11:22.938Z,4.90
2019-05-13T19:14:14.500Z,5.30
2019-05-13T19:17:05.851Z,4.90
2019-05-13T19:19:57.634Z,5.57
2019-05-13T19:22:51.700Z,5.00
2019-05-13T19:25:42.887Z,4.80
2019-05-13T19:28:34.797Z,4.70
2019-05-13T19:31:26.165Z,5.00
2019-05-13T19:34:17.556Z,5.00
2019-05-13T19:37:08.926Z,5.40
2019-05-13T19:40:01.220Z,5.43
2019-05-13T19:42:54.340Z,5.23
2019-05-13T19:45:45.973Z,4.80
2019-05-13T19:48:38.675Z,5.23
2019-05-13T19:51:32.236Z,5.07
2019-05-13T19:54:23.657Z,5.40
2019-05-13T19:57:15.171Z,5.30
2019-05-13T20:00:10.256Z,5.63
2019-05-13T20:03:00.464Z,5.27
2019-05-13T20:05:52.204Z,5.80
2019-05-13T20:08:43.639Z,5.50
2019-05-13T20:11:35.037Z,4.60
2019-05-13T20:14:26.645Z,4.37
2019-05-13T20:17:18.302Z,4.20
2019-05-13T20:20:12.160Z,4.77
2019-05-13T20:23:02.877Z,4.63
2019-05-13T20:25:55.119Z,4.33
2019-05-13T20:28:47.243Z,4.23
2019-05-13T20:31:38.653Z,5.60
2019-05-13T20:34:31.852Z,4.40
2019-05-13T20:37:23.055Z,4.33
2019-05-13T20:40:15.244Z,4.97
2019-05-13T20:43:06.825Z,5.10
2019-05-13T20:45:58.301Z,5.13
2019-05-13T20:48:51.936Z,4.67
2019-05-13T20:51:43.466Z,4.93
2019-05-13T20:54:35.041Z,5.10
2019-05-13T20:57:26.314Z,5.00
2019-05-13T21:00:17.974Z,4.83
2019-05-13T21:03:11.559Z,4.30
2019-05-13T21:06:02.717Z,5.20
2019-05-13T21:08:53.989Z,4.23
2019-05-13T21:11:45.368Z,4.83
2019-05-13T21:14:38.590Z,5.07
2019-05-13T21:17:30.100Z,5.07
2019-05-13T21:20:25.541Z,5.23
2019-05-13T21:23:14.273Z,4.90
2019-05-13T21:26:05.540Z,6.17
2019-05-13T21:28:57.624Z,5.77
2019-05-13T21:31:48.924Z,4.80
2019-05-13T21:34:41.464Z,5.40
2019-05-13T21:37:32.961Z,5.67
2019-05-13T21:40:24.493Z,6.40
2019-05-13T21:43:16.092Z,6.10
2019-05-13T21:46:07.665Z,5.40
2019-05-13T21:49:00.966Z,5.20
2019-05-13T21:51:54.089Z,6.10
2019-05-13T21:54:45.392Z,6.23
2019-05-13T21:57:36.732Z,6.10
2019-05-13T22:00:34.698Z,6.10
2019-05-13T22:03:27.743Z,5.20
2019-05-13T22:06:21.628Z,5.93
2019-05-13T22:09:13.413Z,4.97
2019-05-13T22:12:04.968Z,6.30
2019-05-13T22:14:56.570Z,5.83
2019-05-13T22:17:48.215Z,6.20
2019-05-13T22:20:49.821Z,5.80
2019-05-13T22:23:32.518Z,6.20
2019-05-13T22:26:24.239Z,6.20
2019-05-13T22:29:15.611Z,6.07
2019-05-13T22:32:07.448Z,5.97
2019-05-13T22:35:01.713Z,5.53
2019-05-13T22:37:52.652Z,6.20
2019-05-13T22:40:44.038Z,6.03
2019-05-13T22:43:35.471Z,5.93
2019-05-13T22:46:27.113Z,6.17
2019-05-13T22:49:18.779Z,5.50
2019-05-13T22:52:11.407Z,5.87
2019-05-13T22:55:04.161Z,6.50
2019-05-13T22:57:55.715Z,5.83
2019-05-13T23:00:47.278Z,5.93
2019-05-13T23:03:41.252Z,6.50
2019-05-13T23:06:32.685Z,6.63
2019-05-13T23:09:24.211Z,6.03
2019-05-13T23:12:15.806Z,5.83
2019-05-13T23:15:07.945Z,5.17
2019-05-13T23:18:01.172Z,5.10
2019-05-13T23:20:52.276Z,5.40
2019-05-13T23:23:43.857Z,5.47
2019-05-13T23:26:35.443Z,4.60
2019-05-13T23:29:27.199Z,5.00
2019-05-13T23:32:20.936Z,5.10
2019-05-13T23:35:11.919Z,5.23
2019-05-13T23:38:03.581Z,4.70
2019-05-13T23:40:55.772Z,5.03
2019-05-13T23:43:47.416Z,5.07
2019-05-13T23:46:38.813Z,4.40
2019-05-13T23:49:31.630Z,5.57
2019-05-13T23:52:23.295Z,5.57
2019-05-13T23:55:14.873Z,4.97
2019-05-13T23:58:06.188Z,5.17
