createdAt,value
2023-05-14T00:00:53.447Z,14.40
2023-05-14T00:03:20.071Z,14.35
2023-05-14T00:05:48.411Z,14.30
2023-05-14T00:08:15.041Z,14.19
2023-05-14T00:10:41.722Z,14.23
2023-05-14T00:13:08.287Z,14.17
2023-05-14T00:15:35.258Z,14.17
2023-05-14T00:18:02.043Z,14.16
2023-05-14T00:20:28.612Z,14.11
2023-05-14T00:22:55.430Z,14.05
2023-05-14T00:25:21.985Z,14.03
2023-05-14T00:27:48.621Z,14.04
2023-05-14T00:30:15.284Z,14.02
2023-05-14T00:32:41.926Z,14.01
2023-05-14T00:35:08.988Z,13.95
2023-05-14T00:37:36.402Z,13.92
2023-05-14T00:40:04.459Z,13.92
2023-05-14T00:42:30.972Z,13.88
2023-05-14T00:44:57.541Z,13.84
2023-05-14T00:47:24.182Z,13.85
2023-05-14T00:49:50.852Z,13.84
2023-05-14T00:52:18.046Z,13.80
2023-05-14T00:54:46.923Z,13.79
2023-05-14T00:57:13.723Z,13.74
2023-05-14T00:59:42.945Z,13.72
2023-05-14T01:02:09.560Z,13.68
2023-05-14T01:04:37.655Z,13.66
2023-05-14T01:07:38.525Z,13.64
2023-05-14T01:10:24.484Z,13.61
2023-05-14T01:12:57.014Z,13.58
2023-05-14T01:15:31.936Z,13.51
2023-05-14T01:18:19.387Z,13.49
2023-05-14T01:20:46.220Z,13.44
2023-05-14T01:23:12.767Z,13.43
2023-05-14T01:25:39.376Z,13.41
2023-05-14T01:28:19.230Z,13.39
2023-05-14T01:30:54.612Z,13.36
2023-05-14T01:33:24.900Z,13.31
2023-05-14T01:35:54.125Z,13.29
2023-05-14T01:38:22.988Z,13.26
2023-05-14T01:40:50.761Z,13.25
2023-05-14T01:43:18.977Z,13.21
2023-05-14T01:45:45.984Z,13.20
2023-05-14T01:48:12.601Z,13.16
2023-05-14T01:50:39.118Z,13.16
2023-05-14T01:53:05.793Z,13.15
2023-05-14T01:55:32.348Z,13.13
2023-05-14T01:57:59.004Z,13.08
2023-05-14T02:00:28.638Z,13.09
2023-05-14T02:02:55.324Z,13.02
2023-05-14T02:05:21.990Z,13.02
2023-05-14T02:07:48.569Z,12.99
2023-05-14T02:10:15.151Z,12.96
2023-05-14T02:12:41.746Z,12.92
2023-05-14T02:15:10.825Z,12.93
2023-05-14T02:17:37.552Z,12.91
2023-05-14T02:20:04.448Z,12.87
2023-05-14T02:22:30.967Z,12.88
2023-05-14T02:24:57.481Z,12.86
2023-05-14T02:27:23.995Z,12.84
2023-05-14T02:29:50.507Z,12.83
2023-05-14T02:32:17.090Z,12.79
2023-05-14T02:34:43.614Z,12.78
2023-05-14T02:37:10.154Z,12.76
2023-05-14T02:39:36.667Z,12.74
2023-05-14T02:42:03.309Z,12.71
2023-05-14T02:44:31.716Z,12.74
2023-05-14T02:46:58.288Z,12.71
2023-05-14T02:49:24.896Z,12.68
2023-05-14T02:51:51.623Z,12.68
2023-05-14T02:54:18.165Z,12.63
2023-05-14T02:56:44.723Z,12.61
2023-05-14T02:59:11.420Z,12.60
2023-05-14T03:01:38.400Z,12.59
2023-05-14T03:04:05.507Z,12.56
2023-05-14T03:06:32.051Z,12.55
2023-05-14T03:08:58.666Z,12.51
2023-05-14T03:11:28.315Z,12.50
2023-05-14T03:13:54.825Z,12.47
2023-05-14T03:16:21.460Z,12.43
2023-05-14T03:18:48.135Z,12.45
2023-05-14T03:21:14.713Z,12.43
2023-05-14T03:23:41.423Z,12.38
2023-05-14T03:26:08.322Z,12.36
2023-05-14T03:28:34.930Z,12.35
2023-05-14T03:31:01.629Z,12.34
2023-05-14T03:33:28.363Z,12.33
2023-05-14T03:35:54.927Z,12.32
2023-05-14T03:38:21.605Z,12.29
2023-05-14T03:40:48.182Z,12.29
2023-05-14T03:43:14.786Z,12.29
2023-05-14T03:45:41.296Z,12.28
2023-05-14T03:48:08.098Z,12.28
2023-05-14T03:50:34.961Z,12.30
2023-05-14T03:53:01.586Z,12.31
2023-05-14T03:55:28.193Z,12.29
2023-05-14T03:57:54.913Z,12.29
2023-05-14T04:00:21.948Z,12.29
2023-05-14T04:02:48.687Z,12.30
2023-05-14T04:05:15.319Z,12.30
2023-05-14T04:07:41.869Z,12.31
2023-05-14T04:10:08.915Z,12.27
2023-05-14T04:12:35.652Z,12.27
2023-05-14T04:15:02.194Z,12.26
2023-05-14T04:17:28.802Z,12.27
2023-05-14T04:19:55.406Z,12.28
2023-05-14T04:22:22.061Z,12.29
2023-05-14T04:24:48.650Z,12.29
2023-05-14T04:27:23.757Z,12.28
2023-05-14T04:29:50.601Z,12.25
2023-05-14T04:32:18.221Z,12.25
2023-05-14T04:34:45.046Z,12.24
2023-05-14T04:37:11.721Z,12.27
2023-05-14T04:39:38.501Z,12.23
2023-05-14T04:42:06.522Z,12.26
2023-05-14T04:44:34.625Z,12.29
2023-05-14T04:47:01.975Z,12.29
2023-05-14T04:49:28.992Z,12.33
2023-05-14T04:51:55.757Z,12.38
2023-05-14T04:54:22.391Z,12.43
2023-05-14T04:56:48.973Z,12.47
2023-05-14T04:59:16.402Z,12.49
2023-05-14T05:01:43.058Z,12.51
2023-05-14T05:04:09.786Z,12.56
2023-05-14T05:06:36.628Z,12.62
2023-05-14T05:09:03.257Z,12.68
2023-05-14T05:11:29.860Z,12.73
2023-05-14T05:13:56.498Z,12.75
2023-05-14T05:16:23.114Z,12.78
2023-05-14T05:18:49.898Z,12.82
2023-05-14T05:21:16.587Z,12.83
2023-05-14T05:23:43.150Z,12.86
2023-05-14T05:26:09.828Z,12.89
2023-05-14T05:28:36.544Z,12.92
2023-05-14T05:31:03.287Z,12.94
2023-05-14T05:33:29.925Z,12.99
2023-05-14T05:35:56.501Z,12.98
2023-05-14T05:38:23.312Z,12.99
2023-05-14T05:40:49.862Z,13.04
2023-05-14T05:43:16.739Z,13.06
2023-05-14T05:45:43.591Z,13.10
2023-05-14T05:48:10.233Z,13.14
2023-05-14T05:50:36.811Z,13.14
2023-05-14T05:53:03.891Z,13.20
2023-05-14T05:55:30.689Z,13.26
2023-05-14T05:58:00.342Z,13.29
2023-05-14T06:00:27.118Z,13.34
2023-05-14T06:02:53.788Z,13.37
2023-05-14T06:05:20.480Z,13.40
2023-05-14T06:07:47.044Z,13.40
2023-05-14T06:10:13.546Z,13.44
2023-05-14T06:12:40.417Z,13.47
2023-05-14T06:15:07.509Z,13.61
2023-05-14T06:17:34.070Z,13.71
2023-05-14T06:20:00.689Z,13.75
2023-05-14T06:22:27.318Z,13.81
2023-05-14T06:24:53.871Z,13.85
2023-05-14T06:27:20.442Z,13.89
2023-05-14T06:29:47.164Z,13.98
2023-05-14T06:32:15.558Z,14.06
2023-05-14T06:34:42.619Z,14.20
2023-05-14T06:37:10.451Z,14.35
2023-05-14T06:39:38.307Z,14.56
2023-05-14T06:42:05.845Z,14.81
2023-05-14T06:44:32.473Z,15.01
2023-05-14T06:46:59.066Z,15.16
2023-05-14T06:49:25.647Z,15.40
2023-05-14T06:51:52.343Z,15.59
2023-05-14T06:54:20.434Z,15.79
2023-05-14T06:56:46.974Z,15.85
2023-05-14T06:59:13.589Z,16.02
2023-05-14T07:01:40.735Z,16.09
2023-05-14T07:04:07.365Z,16.29
2023-05-14T07:06:33.965Z,16.61
2023-05-14T07:09:01.423Z,17.00
2023-05-14T07:11:28.097Z,17.25
2023-05-14T07:13:54.683Z,17.57
2023-05-14T07:16:21.303Z,17.88
2023-05-14T07:18:47.944Z,17.91
2023-05-14T07:21:15.362Z,17.96
2023-05-14T07:23:41.924Z,18.07
2023-05-14T07:26:09.079Z,18.28
2023-05-14T07:28:35.924Z,18.38
2023-05-14T07:31:04.982Z,18.63
2023-05-14T07:33:31.703Z,18.90
2023-05-14T07:35:58.576Z,19.12
2023-05-14T07:38:25.383Z,19.41
2023-05-14T07:40:52.040Z,19.41
2023-05-14T07:43:18.861Z,19.60
2023-05-14T07:45:45.643Z,19.71
2023-05-14T07:48:12.431Z,19.80
2023-05-14T07:50:39.172Z,19.91
2023-05-14T07:53:05.824Z,19.96
2023-05-14T07:55:32.624Z,20.07
2023-05-14T07:57:59.226Z,20.22
2023-05-14T08:00:26.152Z,20.30
2023-05-14T08:02:53.150Z,20.25
2023-05-14T08:05:19.968Z,20.30
2023-05-14T08:07:47.560Z,20.52
2023-05-14T08:10:14.252Z,20.43
2023-05-14T08:12:41.029Z,20.46
2023-05-14T08:15:08.387Z,20.55
2023-05-14T08:17:35.600Z,20.56
2023-05-14T08:20:03.138Z,20.61
2023-05-14T08:22:38.574Z,20.82
2023-05-14T08:25:06.493Z,21.09
2023-05-14T08:27:33.306Z,21.19
2023-05-14T08:29:59.939Z,21.45
2023-05-14T08:32:27.104Z,21.77
2023-05-14T08:34:53.745Z,22.00
2023-05-14T08:37:20.477Z,22.24
2023-05-14T08:39:47.097Z,22.43
2023-05-14T08:42:20.235Z,22.65
2023-05-14T08:44:55.270Z,22.71
2023-05-14T08:47:22.590Z,22.73
2023-05-14T08:49:58.138Z,22.89
2023-05-14T08:52:25.120Z,23.11
2023-05-14T08:54:53.872Z,23.24
2023-05-14T08:57:21.512Z,23.31
2023-05-14T08:59:48.486Z,23.36
2023-05-14T09:02:17.371Z,23.52
2023-05-14T09:04:47.181Z,23.40
2023-05-14T09:07:14.085Z,23.50
2023-05-14T09:09:43.183Z,23.55
2023-05-14T09:12:09.854Z,23.70
2023-05-14T09:14:36.685Z,23.84
2023-05-14T09:17:03.584Z,23.97
2023-05-14T09:19:30.769Z,23.74
2023-05-14T09:21:59.184Z,23.70
2023-05-14T09:24:29.506Z,23.74
2023-05-14T09:26:57.949Z,23.98
2023-05-14T09:29:30.852Z,24.07
2023-05-14T09:32:00.230Z,24.19
2023-05-14T09:34:29.866Z,24.21
2023-05-14T09:37:02.888Z,24.25
2023-05-14T09:39:30.435Z,24.32
2023-05-14T09:41:58.668Z,24.54
2023-05-14T09:44:26.152Z,24.73
2023-05-14T09:46:53.313Z,24.84
2023-05-14T09:49:20.376Z,25.04
2023-05-14T09:51:48.300Z,25.01
2023-05-14T09:54:14.909Z,25.03
2023-05-14T09:56:44.175Z,25.12
2023-05-14T09:59:11.253Z,25.22
2023-05-14T10:01:38.097Z,25.37
2023-05-14T10:04:07.751Z,25.51
2023-05-14T10:06:38.071Z,25.64
2023-05-14T10:09:10.033Z,25.77
2023-05-14T10:11:38.760Z,25.86
2023-05-14T10:14:10.150Z,25.93
2023-05-14T10:16:44.189Z,25.87
2023-05-14T10:19:12.179Z,25.84
2023-05-14T10:21:41.157Z,25.88
2023-05-14T10:24:11.865Z,26.12
2023-05-14T10:26:40.816Z,25.91
2023-05-14T10:29:10.144Z,26.01
2023-05-14T10:31:54.540Z,25.73
2023-05-14T10:34:40.921Z,25.73
2023-05-14T10:37:12.223Z,25.88
2023-05-14T10:39:50.934Z,25.91
2023-05-14T10:42:20.539Z,25.87
2023-05-14T10:44:58.875Z,25.90
2023-05-14T10:47:27.197Z,25.87
2023-05-14T10:49:57.872Z,25.92
2023-05-14T10:52:25.500Z,25.92
2023-05-14T10:55:03.593Z,25.76
2023-05-14T10:57:32.696Z,25.62
2023-05-14T11:00:01.763Z,25.56
2023-05-14T11:02:34.269Z,25.62
2023-05-14T11:05:04.390Z,25.54
2023-05-14T11:07:50.465Z,25.64
2023-05-14T11:10:19.368Z,25.67
2023-05-14T11:12:48.215Z,25.69
2023-05-14T11:15:20.614Z,25.52
2023-05-14T11:17:49.632Z,25.66
2023-05-14T11:20:16.927Z,25.57
2023-05-14T11:22:45.154Z,25.48
2023-05-14T11:25:16.982Z,25.47
2023-05-14T11:27:45.096Z,25.40
2023-05-14T11:30:19.934Z,25.47
2023-05-14T11:32:48.600Z,25.54
2023-05-14T11:35:17.066Z,25.46
2023-05-14T11:37:49.269Z,25.56
2023-05-14T11:40:16.830Z,25.51
2023-05-14T11:42:43.612Z,25.48
2023-05-14T11:45:14.339Z,25.21
2023-05-14T11:47:42.221Z,25.05
2023-05-14T11:50:09.863Z,24.97
2023-05-14T11:52:41.568Z,24.80
2023-05-14T11:55:12.819Z,24.73
2023-05-14T11:57:39.621Z,24.57
2023-05-14T12:00:14.394Z,24.59
2023-05-14T12:02:41.306Z,24.62
2023-05-14T12:05:09.127Z,24.65
2023-05-14T12:07:36.073Z,24.58
2023-05-14T12:10:03.637Z,24.74
2023-05-14T12:12:36.389Z,24.62
2023-05-14T12:15:11.391Z,24.56
2023-05-14T12:17:38.496Z,24.42
2023-05-14T12:20:10.340Z,24.49
2023-05-14T12:22:37.786Z,24.43
2023-05-14T12:25:04.858Z,24.44
2023-05-14T12:27:31.463Z,24.36
2023-05-14T12:30:19.999Z,24.32
2023-05-14T12:32:53.964Z,24.29
2023-05-14T12:35:22.492Z,24.36
2023-05-14T12:37:49.575Z,24.36
2023-05-14T12:40:16.251Z,24.31
2023-05-14T12:42:42.834Z,24.30
2023-05-14T12:45:09.670Z,24.17
2023-05-14T12:47:36.902Z,24.29
2023-05-14T12:50:04.144Z,24.24
2023-05-14T12:55:01.282Z,24.21
2023-05-14T12:57:28.298Z,24.14
2023-05-14T12:59:55.464Z,24.07
2023-05-14T13:02:22.264Z,24.08
2023-05-14T13:04:48.813Z,24.08
2023-05-14T13:07:15.549Z,24.07
2023-05-14T13:09:42.141Z,24.04
2023-05-14T13:12:09.072Z,24.08
2023-05-14T13:14:36.350Z,24.17
2023-05-14T13:17:04.794Z,24.14
2023-05-14T13:19:31.614Z,24.08
2023-05-14T13:21:58.159Z,24.06
2023-05-14T13:24:25.069Z,23.96
2023-05-14T13:26:51.587Z,23.98
2023-05-14T13:29:18.156Z,23.87
2023-05-14T13:31:44.743Z,23.87
2023-05-14T13:34:11.386Z,23.98
2023-05-14T13:36:39.715Z,24.02
2023-05-14T13:39:07.081Z,24.06
2023-05-14T13:41:37.927Z,24.11
2023-05-14T13:44:04.969Z,24.12
2023-05-14T13:46:31.661Z,24.03
2023-05-14T13:48:58.256Z,24.04
2023-05-14T13:51:25.087Z,23.92
2023-05-14T13:53:51.721Z,23.87
2023-05-14T13:56:18.685Z,23.91
2023-05-14T13:58:45.232Z,24.06
2023-05-14T14:01:11.849Z,24.02
2023-05-14T14:03:38.415Z,24.00
2023-05-14T14:06:05.031Z,24.00
2023-05-14T14:08:31.669Z,24.01
2023-05-14T14:10:58.244Z,23.95
2023-05-14T14:13:24.925Z,24.01
2023-05-14T14:15:51.751Z,23.97
2023-05-14T14:18:18.540Z,24.02
2023-05-14T14:20:45.105Z,23.85
2023-05-14T14:23:11.623Z,23.79
2023-05-14T14:25:38.225Z,23.59
2023-05-14T14:28:04.836Z,23.65
2023-05-14T14:30:32.486Z,23.53
2023-05-14T14:33:01.162Z,23.46
2023-05-14T14:35:27.864Z,23.49
2023-05-14T14:37:55.612Z,23.38
2023-05-14T14:40:23.703Z,23.36
2023-05-14T14:42:50.335Z,23.25
2023-05-14T14:45:16.894Z,23.18
2023-05-14T14:47:46.102Z,23.13
2023-05-14T14:50:13.443Z,23.05
2023-05-14T14:52:45.422Z,23.12
2023-05-14T14:55:12.630Z,23.18
2023-05-14T14:57:39.257Z,23.19
2023-05-14T15:00:07.179Z,23.19
2023-05-14T15:02:34.198Z,23.16
2023-05-14T15:05:01.012Z,23.05
2023-05-14T15:07:27.678Z,23.07
2023-05-14T15:09:55.791Z,23.09
2023-05-14T15:12:22.365Z,22.99
2023-05-14T15:14:48.914Z,22.94
2023-05-14T15:17:15.452Z,22.91
2023-05-14T15:19:42.029Z,22.89
2023-05-14T15:22:08.727Z,22.80
2023-05-14T15:24:35.383Z,22.72
2023-05-14T15:27:01.956Z,22.78
2023-05-14T15:29:28.678Z,22.80
2023-05-14T15:31:55.577Z,22.76
2023-05-14T15:34:22.138Z,22.70
2023-05-14T15:36:48.707Z,22.66
2023-05-14T15:39:15.192Z,22.54
2023-05-14T15:41:41.755Z,22.49
2023-05-14T15:44:08.347Z,22.48
2023-05-14T15:46:35.645Z,22.43
2023-05-14T15:49:02.335Z,22.35
2023-05-14T15:51:29.129Z,22.34
2023-05-14T15:53:57.203Z,22.24
2023-05-14T15:56:23.851Z,22.19
2023-05-14T15:58:50.632Z,22.23
2023-05-14T16:01:19.355Z,22.24
2023-05-14T16:03:46.143Z,22.28
2023-05-14T16:06:12.787Z,22.30
2023-05-14T16:08:39.338Z,22.18
2023-05-14T16:11:06.392Z,22.13
2023-05-14T16:13:33.688Z,22.12
2023-05-14T16:16:01.162Z,22.10
2023-05-14T16:18:27.854Z,22.05
2023-05-14T16:20:54.380Z,21.91
2023-05-14T16:23:22.547Z,21.98
2023-05-14T16:25:49.153Z,21.94
2023-05-14T16:28:15.904Z,21.90
2023-05-14T16:30:42.481Z,21.85
2023-05-14T16:33:09.139Z,21.79
2023-05-14T16:35:35.759Z,21.74
2023-05-14T16:38:02.283Z,21.67
2023-05-14T16:40:28.916Z,21.56
2023-05-14T16:42:55.716Z,21.54
2023-05-14T16:45:22.371Z,21.48
2023-05-14T16:47:49.057Z,21.42
2023-05-14T16:50:15.826Z,21.36
2023-05-14T16:52:42.442Z,21.26
2023-05-14T16:55:09.336Z,21.22
2023-05-14T16:57:35.967Z,21.11
2023-05-14T17:00:05.982Z,21.05
2023-05-14T17:02:33.198Z,21.06
2023-05-14T17:05:00.078Z,21.00
2023-05-14T17:07:27.105Z,20.96
2023-05-14T17:09:53.720Z,20.95
2023-05-14T17:12:20.536Z,20.92
2023-05-14T17:14:47.194Z,20.89
2023-05-14T17:17:13.790Z,20.80
2023-05-14T17:19:42.316Z,20.73
2023-05-14T17:22:09.110Z,20.69
2023-05-14T17:24:36.471Z,20.54
2023-05-14T17:27:03.473Z,20.42
2023-05-14T17:29:30.080Z,20.41
2023-05-14T17:31:57.113Z,20.30
2023-05-14T17:34:24.236Z,20.22
2023-05-14T17:36:51.054Z,20.17
2023-05-14T17:39:17.665Z,19.99
2023-05-14T17:41:44.299Z,19.84
2023-05-14T17:44:12.881Z,19.77
2023-05-14T17:46:41.803Z,19.67
2023-05-14T17:49:08.405Z,19.60
2023-05-14T17:51:34.957Z,19.43
2023-05-14T17:54:01.616Z,19.35
2023-05-14T17:56:32.974Z,19.25
2023-05-14T17:59:00.021Z,19.20
2023-05-14T18:01:26.692Z,19.19
2023-05-14T18:03:53.392Z,19.13
2023-05-14T18:06:20.073Z,19.04
2023-05-14T18:08:48.723Z,19.03
2023-05-14T18:11:15.568Z,19.02
2023-05-14T18:13:42.393Z,18.88
2023-05-14T18:16:09.022Z,18.84
2023-05-14T18:18:35.705Z,18.78
2023-05-14T18:21:02.418Z,18.79
2023-05-14T18:23:29.041Z,18.71
2023-05-14T18:25:55.955Z,18.71
2023-05-14T18:28:22.792Z,18.65
2023-05-14T18:30:49.772Z,18.54
2023-05-14T18:33:16.446Z,18.44
2023-05-14T18:35:43.686Z,18.37
2023-05-14T18:38:11.955Z,18.31
2023-05-14T18:40:38.625Z,18.24
2023-05-14T18:43:05.449Z,18.12
2023-05-14T18:45:32.313Z,18.04
2023-05-14T18:47:59.022Z,17.92
2023-05-14T18:50:25.880Z,17.84
2023-05-14T18:52:52.946Z,17.66
2023-05-14T18:55:19.611Z,17.59
2023-05-14T18:57:48.578Z,17.46
2023-05-14T19:00:15.736Z,17.38
2023-05-14T19:02:44.499Z,17.32
2023-05-14T19:05:11.200Z,17.20
2023-05-14T19:07:38.573Z,17.14
2023-05-14T19:10:05.962Z,17.06
2023-05-14T19:12:32.640Z,17.04
2023-05-14T19:14:59.297Z,16.98
2023-05-14T19:17:26.301Z,16.99
2023-05-14T19:19:52.906Z,16.91
2023-05-14T19:22:19.607Z,16.85
2023-05-14T19:24:46.313Z,16.82
2023-05-14T19:27:16.214Z,16.71
2023-05-14T19:29:43.929Z,16.69
2023-05-14T19:32:12.110Z,16.65
2023-05-14T19:34:39.156Z,16.59
2023-05-14T19:37:05.817Z,16.54
2023-05-14T19:39:32.362Z,16.49
2023-05-14T19:41:58.953Z,16.40
2023-05-14T19:44:25.761Z,16.29
2023-05-14T19:46:52.545Z,16.22
2023-05-14T19:49:19.158Z,16.13
2023-05-14T19:51:45.863Z,16.15
2023-05-14T19:54:12.497Z,16.07
2023-05-14T19:56:39.118Z,16.00
2023-05-14T19:59:05.860Z,16.03
2023-05-14T20:01:34.096Z,16.02
2023-05-14T20:04:00.799Z,15.98
2023-05-14T20:06:27.338Z,15.87
2023-05-14T20:08:55.138Z,15.84
2023-05-14T20:11:21.719Z,15.81
2023-05-14T20:13:48.246Z,15.77
2023-05-14T20:16:16.837Z,15.77
2023-05-14T20:18:44.248Z,15.74
2023-05-14T20:21:11.004Z,15.70
2023-05-14T20:23:37.722Z,15.71
2023-05-14T20:26:04.508Z,15.67
2023-05-14T20:28:31.343Z,15.60
2023-05-14T20:31:02.842Z,15.62
2023-05-14T20:33:30.152Z,15.55
2023-05-14T20:35:56.819Z,15.53
2023-05-14T20:38:23.423Z,15.48
2023-05-14T20:40:49.997Z,15.44
2023-05-14T20:43:16.561Z,15.47
2023-05-14T20:45:43.109Z,15.41
2023-05-14T20:48:12.050Z,15.42
2023-05-14T20:50:38.652Z,15.40
2023-05-14T20:53:05.185Z,15.35
2023-05-14T20:55:31.777Z,15.31
2023-05-14T20:57:58.523Z,15.29
2023-05-14T21:00:25.206Z,15.29
2023-05-14T21:02:51.918Z,15.26
2023-05-14T21:05:19.065Z,15.24
2023-05-14T21:07:45.718Z,15.22
2023-05-14T21:10:12.233Z,15.17
2023-05-14T21:12:38.760Z,15.14
2023-05-14T21:15:05.830Z,15.10
2023-05-14T21:17:32.482Z,15.10
2023-05-14T21:19:59.065Z,15.08
2023-05-14T21:22:27.103Z,15.08
2023-05-14T21:24:55.119Z,15.08
2023-05-14T21:27:22.458Z,15.03
2023-05-14T21:29:49.060Z,15.02
2023-05-14T21:32:15.713Z,14.93
2023-05-14T21:34:42.401Z,14.92
2023-05-14T21:37:09.030Z,14.91
2023-05-14T21:39:35.647Z,14.87
2023-05-14T21:42:02.259Z,14.82
2023-05-14T21:44:28.901Z,14.80
2023-05-14T21:46:55.654Z,14.74
2023-05-14T21:49:22.156Z,14.72
2023-05-14T21:51:52.871Z,14.68
2023-05-14T21:54:19.889Z,14.61
2023-05-14T21:56:46.763Z,14.64
2023-05-14T21:59:13.350Z,14.60
2023-05-14T22:01:56.069Z,14.58
2023-05-14T22:04:26.429Z,14.55
2023-05-14T22:06:53.065Z,14.54
2023-05-14T22:09:19.652Z,14.48
2023-05-14T22:11:46.297Z,14.44
2023-05-14T22:14:12.831Z,14.42
2023-05-14T22:16:39.451Z,14.37
2023-05-14T22:19:06.792Z,14.34
2023-05-14T22:21:33.829Z,14.32
2023-05-14T22:24:00.530Z,14.34
2023-05-14T22:26:27.085Z,14.29
2023-05-14T22:28:53.722Z,14.30
2023-05-14T22:31:20.351Z,14.27
2023-05-14T22:33:46.942Z,14.24
2023-05-14T22:36:13.526Z,14.29
2023-05-14T22:38:41.173Z,14.23
2023-05-14T22:41:07.810Z,14.21
2023-05-14T22:43:34.387Z,14.14
2023-05-14T22:46:01.064Z,14.14
2023-05-14T22:48:27.714Z,14.10
2023-05-14T22:50:54.307Z,14.11
2023-05-14T22:53:20.842Z,14.09
2023-05-14T22:55:50.532Z,14.08
2023-05-14T22:58:17.110Z,14.06
2023-05-14T23:00:43.846Z,13.96
2023-05-14T23:03:10.449Z,13.95
2023-05-14T23:05:36.974Z,13.96
2023-05-14T23:08:03.743Z,13.96
2023-05-14T23:10:30.362Z,13.95
2023-05-14T23:12:56.890Z,13.95
2023-05-14T23:15:23.626Z,13.96
2023-05-14T23:17:50.623Z,13.91
2023-05-14T23:20:17.360Z,13.88
2023-05-14T23:22:43.943Z,13.92
2023-05-14T23:25:10.972Z,13.88
2023-05-14T23:27:41.012Z,13.88
2023-05-14T23:30:08.010Z,13.88
2023-05-14T23:32:34.738Z,13.88
2023-05-14T23:35:01.302Z,13.89
2023-05-14T23:37:28.030Z,13.87
2023-05-14T23:39:54.624Z,13.88
2023-05-14T23:42:21.146Z,13.86
2023-05-14T23:44:47.983Z,13.89
2023-05-14T23:47:14.662Z,13.88
2023-05-14T23:49:42.625Z,13.84
2023-05-14T23:52:09.270Z,13.85
2023-05-14T23:54:35.801Z,13.79
2023-05-14T23:57:03.984Z,13.76
2023-05-14T23:59:30.561Z,13.75
