createdAt,value
2019-03-30T00:01:44.557Z,99.90
2019-03-30T00:04:21.435Z,99.90
2019-03-30T00:06:58.299Z,99.90
2019-03-30T00:09:35.503Z,99.90
2019-03-30T00:12:12.303Z,99.90
2019-03-30T00:14:49.504Z,99.90
2019-03-30T00:17:26.716Z,99.90
2019-03-30T00:20:04.190Z,99.90
2019-03-30T00:22:41.792Z,99.90
2019-03-30T00:25:19.278Z,99.90
2019-03-30T00:27:56.030Z,99.90
2019-03-30T00:30:33.464Z,99.90
2019-03-30T00:33:10.004Z,99.90
2019-03-30T00:35:47.728Z,99.90
2019-03-30T00:38:24.788Z,99.90
2019-03-30T00:41:01.688Z,99.90
2019-03-30T00:43:38.560Z,99.90
2019-03-30T00:46:16.063Z,99.90
2019-03-30T00:48:53.302Z,99.90
2019-03-30T00:51:29.958Z,99.90
2019-03-30T00:54:07.366Z,99.90
2019-03-30T00:56:44.687Z,99.90
2019-03-30T00:59:21.604Z,99.90
2019-03-30T01:01:59.072Z,99.90
2019-03-30T01:04:36.101Z,99.90
2019-03-30T01:07:13.310Z,99.90
2019-03-30T01:09:50.581Z,99.90
2019-03-30T01:12:28.948Z,99.90
2019-03-30T01:15:06.564Z,99.90
2019-03-30T01:17:43.744Z,99.90
2019-03-30T01:20:21.371Z,99.90
2019-03-30T01:22:58.292Z,99.90
2019-03-30T01:25:35.403Z,99.90
2019-03-30T01:28:12.658Z,99.90
2019-03-30T01:30:49.848Z,99.90
2019-03-30T01:33:26.910Z,99.90
2019-03-30T01:36:04.090Z,99.90
2019-03-30T01:38:41.117Z,99.90
2019-03-30T01:41:17.920Z,99.90
2019-03-30T01:43:55.293Z,99.90
2019-03-30T01:46:32.543Z,99.90
2019-03-30T01:49:09.214Z,99.90
2019-03-30T01:51:47.169Z,99.90
2019-03-30T01:54:24.367Z,99.90
2019-03-30T01:57:01.367Z,99.90
2019-03-30T01:59:38.472Z,99.90
2019-03-30T02:02:15.485Z,99.90
2019-03-30T02:04:52.726Z,99.90
2019-03-30T02:07:29.781Z,99.90
2019-03-30T02:10:07.029Z,99.90
2019-03-30T02:12:44.097Z,99.90
2019-03-30T02:15:21.192Z,99.90
2019-03-30T02:17:58.281Z,99.90
2019-03-30T02:20:44.327Z,99.90
2019-03-30T02:23:21.527Z,99.90
2019-03-30T02:25:58.612Z,99.90
2019-03-30T02:28:36.093Z,99.90
2019-03-30T02:31:13.564Z,99.90
2019-03-30T02:33:50.675Z,99.80
2019-03-30T02:36:27.806Z,99.80
2019-03-30T02:39:05.477Z,99.50
2019-03-30T02:41:42.647Z,99.20
2019-03-30T02:44:19.732Z,99.00
2019-03-30T02:46:56.868Z,98.80
2019-03-30T02:49:33.904Z,98.60
2019-03-30T02:52:12.620Z,99.70
2019-03-30T02:54:49.977Z,98.20
2019-03-30T02:57:26.895Z,98.90
2019-03-30T03:00:05.409Z,98.40
2019-03-30T03:02:42.506Z,98.70
2019-03-30T03:05:20.201Z,97.50
2019-03-30T03:08:06.772Z,97.00
2019-03-30T03:10:44.768Z,97.70
2019-03-30T03:13:22.048Z,97.00
2019-03-30T03:15:59.438Z,96.90
2019-03-30T03:18:39.938Z,97.80
2019-03-30T03:21:17.236Z,95.90
2019-03-30T03:23:55.375Z,95.70
2019-03-30T03:26:32.645Z,94.40
2019-03-30T03:29:09.859Z,94.60
2019-03-30T03:31:47.879Z,94.90
2019-03-30T03:34:25.208Z,94.40
2019-03-30T03:37:02.370Z,94.50
2019-03-30T03:39:39.599Z,95.10
2019-03-30T03:42:17.466Z,94.90
2019-03-30T03:44:54.421Z,93.70
2019-03-30T03:47:31.805Z,93.70
2019-03-30T03:50:10.065Z,92.70
2019-03-30T03:52:47.331Z,91.90
2019-03-30T03:55:24.928Z,91.20
2019-03-30T03:58:03.512Z,91.30
2019-03-30T04:00:41.132Z,92.40
2019-03-30T04:03:20.958Z,91.90
2019-03-30T04:06:00.914Z,90.40
2019-03-30T04:08:39.424Z,89.20
2019-03-30T04:11:18.346Z,87.40
2019-03-30T04:13:57.549Z,85.50
2019-03-30T04:16:34.580Z,87.50
2019-03-30T04:19:11.786Z,84.40
2019-03-30T04:21:48.783Z,82.30
2019-03-30T04:24:25.674Z,79.60
2019-03-30T04:27:03.331Z,79.00
2019-03-30T04:29:40.324Z,78.90
2019-03-30T04:32:17.731Z,74.30
2019-03-30T04:34:54.881Z,73.40
2019-03-30T04:37:32.197Z,74.40
2019-03-30T04:40:09.291Z,72.20
2019-03-30T04:42:46.660Z,76.40
2019-03-30T04:45:23.719Z,74.40
2019-03-30T04:48:00.849Z,78.20
2019-03-30T04:50:45.726Z,75.70
2019-03-30T04:53:24.033Z,73.90
2019-03-30T04:56:01.289Z,70.10
2019-03-30T04:58:39.133Z,72.80
2019-03-30T05:01:16.267Z,76.90
2019-03-30T05:03:53.450Z,78.20
2019-03-30T05:06:30.622Z,70.80
2019-03-30T05:09:07.833Z,72.70
2019-03-30T05:11:45.273Z,79.30
2019-03-30T05:14:22.252Z,78.10
2019-03-30T05:16:59.543Z,77.40
2019-03-30T05:19:36.411Z,70.30
2019-03-30T05:22:16.450Z,69.60
2019-03-30T05:24:51.714Z,70.20
2019-03-30T05:27:28.552Z,73.50
2019-03-30T05:30:06.008Z,68.50
2019-03-30T05:32:43.261Z,69.10
2019-03-30T05:35:20.457Z,70.70
2019-03-30T05:37:57.694Z,70.90
2019-03-30T05:40:34.487Z,69.30
2019-03-30T05:43:12.036Z,65.40
2019-03-30T05:45:49.115Z,68.10
2019-03-30T05:48:26.380Z,68.10
2019-03-30T05:51:03.286Z,65.80
2019-03-30T05:53:40.200Z,67.20
2019-03-30T05:56:17.439Z,64.10
2019-03-30T05:58:55.052Z,63.60
2019-03-30T06:01:32.159Z,63.50
2019-03-30T06:04:09.486Z,61.60
2019-03-30T06:06:46.376Z,58.50
2019-03-30T06:09:23.240Z,61.10
2019-03-30T06:12:01.107Z,58.10
2019-03-30T06:14:38.289Z,57.30
2019-03-30T06:17:15.537Z,57.70
2019-03-30T06:19:52.550Z,58.00
2019-03-30T06:22:39.756Z,59.60
2019-03-30T06:25:08.482Z,61.30
2019-03-30T06:27:45.156Z,60.60
2019-03-30T06:30:30.704Z,61.10
2019-03-30T06:33:07.355Z,56.50
2019-03-30T06:35:44.818Z,58.00
2019-03-30T06:38:22.097Z,58.70
2019-03-30T06:41:00.445Z,56.90
2019-03-30T06:43:37.824Z,55.30
2019-03-30T06:46:15.436Z,56.80
2019-03-30T06:48:52.582Z,59.00
2019-03-30T06:51:29.850Z,58.50
2019-03-30T06:54:07.027Z,57.70
2019-03-30T06:56:44.314Z,59.80
2019-03-30T06:59:21.285Z,58.40
2019-03-30T07:01:58.731Z,58.00
2019-03-30T07:04:35.793Z,56.10
2019-03-30T07:07:14.076Z,51.80
2019-03-30T07:09:53.228Z,52.80
2019-03-30T07:12:32.637Z,52.10
2019-03-30T07:15:09.870Z,55.90
2019-03-30T07:17:54.521Z,58.30
2019-03-30T07:20:35.584Z,57.10
2019-03-30T07:23:13.104Z,55.80
2019-03-30T07:25:50.278Z,55.00
2019-03-30T07:28:27.291Z,56.80
2019-03-30T07:31:04.194Z,55.70
2019-03-30T07:33:41.079Z,58.60
2019-03-30T07:36:18.210Z,55.50
2019-03-30T07:38:55.282Z,55.80
2019-03-30T07:41:32.474Z,55.20
2019-03-30T07:44:09.849Z,57.10
2019-03-30T07:46:47.208Z,58.50
2019-03-30T07:49:24.592Z,59.60
2019-03-30T07:52:01.780Z,65.30
2019-03-30T07:54:38.900Z,61.00
2019-03-30T07:57:17.433Z,60.80
2019-03-30T07:59:54.082Z,64.10
2019-03-30T08:02:31.331Z,66.80
2019-03-30T08:05:08.363Z,67.70
2019-03-30T08:07:45.278Z,62.50
2019-03-30T08:10:22.388Z,65.80
2019-03-30T08:12:59.908Z,66.30
2019-03-30T08:15:37.195Z,64.20
2019-03-30T08:18:14.229Z,60.50
2019-03-30T08:20:51.025Z,62.30
2019-03-30T08:23:39.755Z,57.10
2019-03-30T08:26:06.083Z,55.90
2019-03-30T08:28:43.160Z,59.60
2019-03-30T08:31:19.696Z,56.80
2019-03-30T08:33:56.701Z,54.90
2019-03-30T08:36:33.883Z,54.30
2019-03-30T08:39:11.235Z,54.50
2019-03-30T08:41:48.241Z,52.70
2019-03-30T08:44:25.139Z,53.80
2019-03-30T08:47:02.120Z,52.70
2019-03-30T08:49:39.062Z,56.10
2019-03-30T08:52:16.164Z,56.30
2019-03-30T08:54:53.236Z,54.60
2019-03-30T08:57:30.048Z,53.40
2019-03-30T09:00:07.325Z,51.60
2019-03-30T09:02:44.770Z,52.10
2019-03-30T09:05:22.238Z,57.20
2019-03-30T09:07:59.486Z,57.30
2019-03-30T09:10:36.500Z,56.40
2019-03-30T09:13:13.358Z,55.30
2019-03-30T09:15:50.675Z,53.60
2019-03-30T09:18:28.051Z,56.70
2019-03-30T09:21:05.274Z,56.80
2019-03-30T09:23:42.141Z,54.60
2019-03-30T09:26:19.188Z,55.90
2019-03-30T09:28:56.117Z,58.60
2019-03-30T09:31:33.764Z,58.30
2019-03-30T09:34:10.629Z,58.00
2019-03-30T09:36:47.662Z,57.80
2019-03-30T09:39:25.227Z,58.40
2019-03-30T09:42:02.282Z,57.80
2019-03-30T09:44:39.431Z,59.40
2019-03-30T09:47:17.114Z,59.30
2019-03-30T09:49:54.219Z,61.40
2019-03-30T09:52:31.529Z,59.80
2019-03-30T09:55:09.191Z,63.30
2019-03-30T09:57:47.388Z,62.10
2019-03-30T10:00:24.902Z,61.90
2019-03-30T10:03:01.888Z,62.50
2019-03-30T10:05:38.822Z,62.50
2019-03-30T10:08:16.952Z,63.10
2019-03-30T10:10:54.067Z,63.80
2019-03-30T10:13:31.322Z,66.70
2019-03-30T10:16:08.483Z,67.40
2019-03-30T10:18:45.461Z,66.50
2019-03-30T10:21:22.802Z,67.10
2019-03-30T10:23:59.793Z,66.40
2019-03-30T10:26:36.809Z,76.40
2019-03-30T10:29:13.713Z,73.50
2019-03-30T10:31:51.027Z,76.90
2019-03-30T10:34:27.658Z,77.00
2019-03-30T10:37:04.716Z,77.70
2019-03-30T10:39:42.072Z,86.40
2019-03-30T10:42:19.048Z,91.20
2019-03-30T10:44:55.735Z,90.50
2019-03-30T10:47:32.843Z,90.00
2019-03-30T10:50:10.314Z,89.10
2019-03-30T10:52:47.615Z,89.80
2019-03-30T10:55:24.818Z,90.90
2019-03-30T10:58:02.009Z,91.20
2019-03-30T11:00:42.930Z,92.60
2019-03-30T11:03:20.084Z,91.10
2019-03-30T11:05:57.199Z,93.70
2019-03-30T11:08:34.900Z,92.60
2019-03-30T11:11:12.066Z,96.00
2019-03-30T11:13:49.179Z,96.50
2019-03-30T11:16:26.552Z,93.20
2019-03-30T11:19:03.738Z,94.90
2019-03-30T11:21:41.286Z,95.30
2019-03-30T11:24:18.486Z,95.80
2019-03-30T11:26:55.690Z,94.80
2019-03-30T11:29:33.112Z,96.00
2019-03-30T11:32:09.887Z,96.80
2019-03-30T11:34:46.927Z,97.00
2019-03-30T11:37:23.916Z,97.40
2019-03-30T11:40:00.864Z,97.60
2019-03-30T11:42:40.568Z,98.30
2019-03-30T11:45:17.821Z,97.40
2019-03-30T11:47:54.754Z,96.20
2019-03-30T11:50:32.005Z,96.60
2019-03-30T11:53:08.826Z,95.80
2019-03-30T11:55:46.095Z,98.10
2019-03-30T11:58:23.331Z,98.30
2019-03-30T12:01:00.547Z,99.50
2019-03-30T12:03:37.816Z,99.90
2019-03-30T12:06:14.745Z,99.80
2019-03-30T12:08:51.874Z,99.90
2019-03-30T12:11:28.650Z,99.40
2019-03-30T12:14:05.602Z,99.60
2019-03-30T12:16:43.033Z,99.60
2019-03-30T12:19:20.294Z,99.00
2019-03-30T12:21:57.452Z,99.90
2019-03-30T12:24:34.399Z,98.10
2019-03-30T12:27:11.645Z,98.00
2019-03-30T12:29:48.676Z,99.10
2019-03-30T12:32:25.486Z,98.80
2019-03-30T12:35:02.822Z,99.70
2019-03-30T12:37:40.947Z,96.00
2019-03-30T12:40:18.274Z,95.50
2019-03-30T12:42:54.906Z,99.10
2019-03-30T12:45:31.977Z,99.90
2019-03-30T12:48:09.669Z,99.90
2019-03-30T12:50:46.859Z,99.90
2019-03-30T12:53:24.527Z,99.90
2019-03-30T12:56:01.616Z,99.90
2019-03-30T12:58:38.863Z,99.00
2019-03-30T13:01:16.053Z,99.40
2019-03-30T13:03:53.262Z,99.90
2019-03-30T13:06:30.311Z,99.90
2019-03-30T13:09:07.950Z,99.90
2019-03-30T13:11:45.081Z,99.90
2019-03-30T13:14:22.144Z,99.90
2019-03-30T13:16:59.463Z,99.90
2019-03-30T13:19:36.719Z,99.90
2019-03-30T13:22:13.907Z,99.90
2019-03-30T13:24:51.306Z,99.90
2019-03-30T13:27:30.933Z,99.90
2019-03-30T13:30:08.350Z,99.90
2019-03-30T13:32:45.399Z,99.90
2019-03-30T13:35:22.416Z,99.90
2019-03-30T13:37:59.533Z,99.90
2019-03-30T13:40:37.367Z,99.90
2019-03-30T13:43:14.945Z,99.90
2019-03-30T13:45:52.436Z,99.90
2019-03-30T13:48:29.485Z,99.90
2019-03-30T13:51:06.513Z,99.90
2019-03-30T13:53:43.591Z,99.90
2019-03-30T13:56:20.493Z,99.90
2019-03-30T13:58:57.687Z,99.90
2019-03-30T14:01:34.692Z,99.90
2019-03-30T14:04:11.991Z,99.90
2019-03-30T14:06:49.121Z,99.90
2019-03-30T14:09:27.013Z,99.90
2019-03-30T14:12:03.883Z,99.90
2019-03-30T14:14:40.958Z,99.90
2019-03-30T14:17:20.160Z,99.90
2019-03-30T14:19:56.559Z,99.90
2019-03-30T14:22:33.671Z,99.90
2019-03-30T14:25:12.149Z,99.90
2019-03-30T14:27:49.009Z,99.90
2019-03-30T14:30:26.291Z,99.90
2019-03-30T14:33:03.144Z,99.90
2019-03-30T14:35:43.621Z,99.90
2019-03-30T14:38:19.938Z,99.90
2019-03-30T14:40:57.152Z,99.90
2019-03-30T14:43:34.201Z,99.90
2019-03-30T14:46:11.254Z,99.90
2019-03-30T14:48:48.649Z,99.90
2019-03-30T14:51:25.685Z,99.90
2019-03-30T14:54:02.349Z,99.90
2019-03-30T14:56:45.861Z,99.90
2019-03-30T14:59:19.501Z,99.90
2019-03-30T15:01:56.249Z,99.90
2019-03-30T15:04:33.443Z,99.90
2019-03-30T15:07:10.347Z,99.90
2019-03-30T15:09:47.223Z,99.90
2019-03-30T15:12:24.852Z,99.90
2019-03-30T15:15:01.907Z,99.90
2019-03-30T15:17:41.254Z,99.90
2019-03-30T15:20:18.862Z,99.90
2019-03-30T15:22:55.997Z,99.90
2019-03-30T15:25:33.470Z,99.90
2019-03-30T15:28:13.078Z,99.90
2019-03-30T15:30:50.187Z,99.90
2019-03-30T15:33:27.696Z,99.90
2019-03-30T15:36:05.464Z,99.90
2019-03-30T15:38:42.341Z,99.90
2019-03-30T15:41:18.968Z,99.90
2019-03-30T15:43:55.746Z,99.90
2019-03-30T15:46:32.748Z,99.90
2019-03-30T15:49:12.287Z,99.90
2019-03-30T15:51:49.472Z,99.90
2019-03-30T15:54:26.890Z,99.90
2019-03-30T15:57:13.895Z,99.90
2019-03-30T15:59:42.671Z,99.90
2019-03-30T16:02:20.668Z,99.90
2019-03-30T16:04:57.962Z,99.90
2019-03-30T16:07:35.201Z,99.90
2019-03-30T16:10:12.405Z,99.90
2019-03-30T16:12:49.496Z,99.90
2019-03-30T16:15:27.597Z,99.90
2019-03-30T16:18:05.176Z,99.90
2019-03-30T16:20:42.369Z,99.90
2019-03-30T16:23:19.179Z,99.90
2019-03-30T16:25:55.994Z,99.90
2019-03-30T16:28:33.636Z,99.90
2019-03-30T16:31:10.544Z,99.90
2019-03-30T16:33:48.620Z,99.90
2019-03-30T16:36:26.027Z,99.90
2019-03-30T16:39:02.976Z,99.90
2019-03-30T16:41:41.119Z,99.90
2019-03-30T16:44:18.281Z,99.90
2019-03-30T16:46:57.458Z,99.90
2019-03-30T16:49:33.711Z,99.90
2019-03-30T16:52:10.523Z,99.90
2019-03-30T16:54:47.746Z,99.90
2019-03-30T16:57:24.931Z,99.90
2019-03-30T17:00:04.200Z,99.90
2019-03-30T17:02:41.331Z,99.90
2019-03-30T17:05:18.490Z,99.90
2019-03-30T17:07:55.927Z,99.90
2019-03-30T17:10:33.267Z,99.90
2019-03-30T17:13:10.296Z,99.90
2019-03-30T17:15:48.532Z,99.90
2019-03-30T17:18:26.698Z,99.90
2019-03-30T17:21:03.295Z,99.90
2019-03-30T17:23:40.469Z,99.90
2019-03-30T17:26:19.432Z,99.90
2019-03-30T17:28:56.286Z,99.90
2019-03-30T17:31:34.142Z,99.90
2019-03-30T17:34:11.180Z,99.90
2019-03-30T17:36:48.523Z,99.90
2019-03-30T17:39:25.607Z,99.90
2019-03-30T17:42:02.845Z,99.90
2019-03-30T17:44:42.539Z,99.90
2019-03-30T17:47:20.270Z,99.90
2019-03-30T17:49:57.446Z,99.90
2019-03-30T17:52:34.691Z,99.90
2019-03-30T17:55:12.007Z,99.90
2019-03-30T17:57:49.009Z,99.90
2019-03-30T18:00:25.899Z,99.90
2019-03-30T18:03:03.565Z,99.90
2019-03-30T18:05:40.851Z,99.90
2019-03-30T18:08:17.800Z,99.90
2019-03-30T18:10:55.188Z,99.90
2019-03-30T18:13:32.381Z,99.90
2019-03-30T18:16:09.615Z,99.90
2019-03-30T18:18:47.358Z,99.90
2019-03-30T18:21:24.274Z,99.90
2019-03-30T18:24:01.011Z,99.90
2019-03-30T18:26:39.073Z,99.90
2019-03-30T18:29:16.016Z,99.90
2019-03-30T18:31:53.193Z,99.90
2019-03-30T18:34:31.114Z,99.90
2019-03-30T18:37:09.128Z,99.90
2019-03-30T18:39:46.616Z,99.90
2019-03-30T18:42:23.969Z,99.90
2019-03-30T18:45:02.609Z,99.90
2019-03-30T18:47:40.545Z,99.90
2019-03-30T18:50:17.944Z,99.90
2019-03-30T18:52:55.346Z,99.90
2019-03-30T18:55:32.353Z,99.90
2019-03-30T18:58:09.548Z,99.90
2019-03-30T19:00:47.051Z,99.90
2019-03-30T19:03:24.106Z,99.90
2019-03-30T19:06:01.329Z,99.90
2019-03-30T19:08:38.382Z,99.90
2019-03-30T19:11:15.122Z,99.90
2019-03-30T19:13:52.355Z,99.90
2019-03-30T19:16:29.645Z,99.90
2019-03-30T19:19:07.278Z,99.90
2019-03-30T19:21:44.022Z,99.90
2019-03-30T19:24:21.586Z,99.90
2019-03-30T19:26:58.687Z,99.90
2019-03-30T19:29:35.701Z,99.90
2019-03-30T19:32:12.971Z,99.90
2019-03-30T19:34:49.835Z,99.90
2019-03-30T19:37:26.866Z,99.90
2019-03-30T19:40:04.353Z,99.90
2019-03-30T19:42:41.719Z,99.90
2019-03-30T19:45:18.628Z,99.90
2019-03-30T19:47:55.747Z,99.90
2019-03-30T19:50:32.884Z,99.90
2019-03-30T19:53:10.396Z,99.90
2019-03-30T19:55:46.797Z,99.90
2019-03-30T19:58:23.814Z,99.90
2019-03-30T20:01:00.629Z,99.90
2019-03-30T20:03:38.092Z,99.90
2019-03-30T20:06:15.259Z,99.90
2019-03-30T20:08:52.913Z,99.90
2019-03-30T20:11:29.695Z,99.90
2019-03-30T20:14:07.624Z,99.90
2019-03-30T20:16:44.455Z,99.90
2019-03-30T20:19:21.493Z,99.90
2019-03-30T20:21:58.791Z,99.90
2019-03-30T20:24:35.913Z,99.90
2019-03-30T20:27:13.042Z,99.90
2019-03-30T20:29:49.901Z,99.90
2019-03-30T20:32:27.726Z,99.90
2019-03-30T20:35:04.941Z,99.90
2019-03-30T20:37:41.980Z,99.90
2019-03-30T20:40:19.253Z,99.90
2019-03-30T20:42:56.180Z,99.90
2019-03-30T20:45:33.546Z,99.90
2019-03-30T20:48:10.703Z,99.90
2019-03-30T20:50:47.762Z,99.90
2019-03-30T20:53:24.785Z,99.90
2019-03-30T20:56:02.110Z,99.90
2019-03-30T20:58:39.101Z,99.90
2019-03-30T21:01:16.239Z,99.90
2019-03-30T21:03:53.418Z,99.90
2019-03-30T21:06:30.610Z,99.90
2019-03-30T21:09:09.177Z,99.90
2019-03-30T21:11:46.372Z,99.90
2019-03-30T21:14:23.527Z,99.90
2019-03-30T21:17:00.445Z,99.90
2019-03-30T21:19:37.502Z,99.90
2019-03-30T21:22:14.111Z,99.90
2019-03-30T21:24:50.968Z,99.90
2019-03-30T21:27:28.420Z,99.90
2019-03-30T21:30:05.821Z,99.90
2019-03-30T21:32:52.655Z,99.90
2019-03-30T21:35:29.663Z,99.90
2019-03-30T21:38:06.952Z,99.90
2019-03-30T21:40:44.062Z,99.90
2019-03-30T21:43:21.289Z,99.90
2019-03-30T21:45:59.430Z,99.90
2019-03-30T21:48:36.702Z,99.90
2019-03-30T21:51:13.915Z,99.90
2019-03-30T21:53:50.915Z,99.90
2019-03-30T21:56:28.509Z,99.90
2019-03-30T21:59:05.568Z,99.90
2019-03-30T22:01:43.713Z,99.90
2019-03-30T22:04:23.757Z,99.90
2019-03-30T22:07:02.052Z,99.90
2019-03-30T22:09:40.601Z,99.90
2019-03-30T22:12:17.410Z,99.90
2019-03-30T22:14:55.002Z,99.90
2019-03-30T22:17:31.762Z,99.90
2019-03-30T22:20:10.353Z,99.90
2019-03-30T22:22:47.272Z,99.90
2019-03-30T22:25:24.900Z,99.90
2019-03-30T22:28:04.261Z,99.90
2019-03-30T22:30:42.220Z,99.90
2019-03-30T22:33:19.773Z,99.90
2019-03-30T22:35:57.112Z,99.90
2019-03-30T22:38:34.880Z,99.90
2019-03-30T22:41:11.578Z,99.90
2019-03-30T22:43:48.870Z,99.90
2019-03-30T22:46:26.157Z,99.90
2019-03-30T22:49:03.823Z,99.90
2019-03-30T22:51:41.095Z,99.90
2019-03-30T22:54:18.078Z,99.90
2019-03-30T22:56:55.255Z,99.90
2019-03-30T22:59:32.168Z,99.90
2019-03-30T23:02:09.462Z,99.90
2019-03-30T23:04:46.915Z,99.90
2019-03-30T23:07:23.984Z,99.90
2019-03-30T23:10:01.740Z,99.90
2019-03-30T23:12:38.628Z,99.90
2019-03-30T23:15:15.529Z,99.90
2019-03-30T23:17:52.786Z,99.90
2019-03-30T23:20:30.292Z,99.90
2019-03-30T23:23:07.301Z,99.90
2019-03-30T23:25:44.282Z,99.90
2019-03-30T23:28:22.257Z,99.90
2019-03-30T23:30:59.716Z,99.90
2019-03-30T23:33:36.961Z,99.90
2019-03-30T23:36:14.498Z,99.90
2019-03-30T23:38:51.672Z,99.90
2019-03-30T23:41:29.191Z,99.90
2019-03-30T23:44:06.070Z,99.90
2019-03-30T23:46:43.065Z,99.90
2019-03-30T23:49:20.765Z,99.90
2019-03-30T23:51:57.841Z,99.90
2019-03-30T23:54:34.960Z,99.90
2019-03-30T23:57:11.777Z,99.90
2019-03-30T23:59:49.111Z,99.90
