createdAt,value
2018-09-20T00:00:12.501Z,24.72
2018-09-20T00:02:40.213Z,24.71
2018-09-20T00:05:07.879Z,24.70
2018-09-20T00:07:35.585Z,24.70
2018-09-20T00:10:03.769Z,24.69
2018-09-20T00:12:31.426Z,24.68
2018-09-20T00:14:59.104Z,24.68
2018-09-20T00:17:26.785Z,24.68
2018-09-20T00:19:54.548Z,24.67
2018-09-20T00:22:22.281Z,24.67
2018-09-20T00:24:49.965Z,24.68
2018-09-20T00:27:17.672Z,24.67
2018-09-20T00:29:45.565Z,24.66
2018-09-20T00:32:13.302Z,24.65
2018-09-20T00:34:41.014Z,24.65
2018-09-20T00:37:08.664Z,24.64
2018-09-20T00:39:36.375Z,24.64
2018-09-20T00:42:04.037Z,24.65
2018-09-20T00:44:31.682Z,24.63
2018-09-20T00:46:59.395Z,24.63
2018-09-20T00:49:27.111Z,24.64
2018-09-20T00:51:54.788Z,24.63
2018-09-20T00:54:22.510Z,24.64
2018-09-20T00:56:50.257Z,24.64
2018-09-20T00:59:17.924Z,24.63
2018-09-20T01:01:45.610Z,24.62
2018-09-20T01:04:13.294Z,24.62
2018-09-20T01:06:40.981Z,24.62
2018-09-20T01:09:09.546Z,24.62
2018-09-20T01:11:37.505Z,24.62
2018-09-20T01:14:05.207Z,24.61
2018-09-20T01:16:32.906Z,24.60
2018-09-20T01:19:00.572Z,24.61
2018-09-20T01:21:28.258Z,24.60
2018-09-20T01:23:55.916Z,24.59
2018-09-20T01:26:23.628Z,24.60
2018-09-20T01:28:51.317Z,24.60
2018-09-20T01:31:19.109Z,24.59
2018-09-20T01:33:46.908Z,24.58
2018-09-20T01:36:14.614Z,24.58
2018-09-20T01:38:42.293Z,24.58
2018-09-20T01:41:09.966Z,24.58
2018-09-20T01:43:37.724Z,24.58
2018-09-20T01:46:05.465Z,24.58
2018-09-20T01:48:33.178Z,24.57
2018-09-20T01:51:00.858Z,24.57
2018-09-20T01:53:28.587Z,24.56
2018-09-20T01:55:56.371Z,24.56
2018-09-20T01:58:24.236Z,24.55
2018-09-20T02:00:51.975Z,24.55
2018-09-20T02:03:19.697Z,24.54
2018-09-20T02:05:47.473Z,24.55
2018-09-20T02:08:15.219Z,24.55
2018-09-20T02:10:42.932Z,24.55
2018-09-20T02:13:10.741Z,24.55
2018-09-20T02:15:38.466Z,24.55
2018-09-20T02:18:06.214Z,24.55
2018-09-20T02:20:33.941Z,24.54
2018-09-20T02:23:01.676Z,24.54
2018-09-20T02:25:29.371Z,24.52
2018-09-20T02:27:57.065Z,24.53
2018-09-20T02:30:24.732Z,24.53
2018-09-20T02:32:52.372Z,24.52
2018-09-20T02:35:20.104Z,24.53
2018-09-20T02:37:47.949Z,24.52
2018-09-20T02:40:15.607Z,24.51
2018-09-20T02:42:43.326Z,24.50
2018-09-20T02:45:11.036Z,24.51
2018-09-20T02:47:38.757Z,24.50
2018-09-20T02:50:06.482Z,24.49
2018-09-20T02:52:34.207Z,24.49
2018-09-20T02:55:01.935Z,24.50
2018-09-20T02:57:29.680Z,24.49
2018-09-20T02:59:57.410Z,24.48
2018-09-20T03:02:25.190Z,24.49
2018-09-20T03:04:52.931Z,24.47
2018-09-20T03:07:20.646Z,24.47
2018-09-20T03:09:48.369Z,24.46
2018-09-20T03:12:16.098Z,24.39
2018-09-20T03:14:43.834Z,24.46
2018-09-20T03:17:11.552Z,24.46
2018-09-20T03:19:39.288Z,24.45
2018-09-20T03:22:07.017Z,24.46
2018-09-20T03:24:34.753Z,24.45
2018-09-20T03:27:02.577Z,24.44
2018-09-20T03:29:30.298Z,24.45
2018-09-20T03:31:58.012Z,24.44
2018-09-20T03:34:25.777Z,24.44
2018-09-20T03:36:53.497Z,24.44
2018-09-20T03:39:21.286Z,24.43
2018-09-20T03:41:48.959Z,24.44
2018-09-20T03:44:16.658Z,24.44
2018-09-20T03:46:44.328Z,24.44
2018-09-20T03:49:12.117Z,24.43
2018-09-20T03:51:39.842Z,24.43
2018-09-20T03:54:07.629Z,24.43
2018-09-20T03:56:35.314Z,24.43
2018-09-20T03:59:03.145Z,24.43
2018-09-20T04:01:30.853Z,24.41
2018-09-20T04:03:58.566Z,24.41
2018-09-20T04:06:26.382Z,24.41
2018-09-20T04:08:54.142Z,24.42
2018-09-20T04:11:22.007Z,24.40
2018-09-20T04:13:49.738Z,24.41
2018-09-20T04:16:17.423Z,24.40
2018-09-20T04:18:45.174Z,24.38
2018-09-20T04:21:12.838Z,24.38
2018-09-20T04:23:40.658Z,24.38
2018-09-20T04:26:08.447Z,24.38
2018-09-20T04:28:36.225Z,24.38
2018-09-20T04:31:03.965Z,24.37
2018-09-20T04:33:31.674Z,24.36
2018-09-20T04:35:59.536Z,24.36
2018-09-20T04:38:27.341Z,24.36
2018-09-20T04:40:55.106Z,24.36
2018-09-20T04:43:22.809Z,24.36
2018-09-20T04:45:50.692Z,24.35
2018-09-20T04:48:18.511Z,24.34
2018-09-20T04:51:15.535Z,24.35
2018-09-20T04:53:43.703Z,24.03
2018-09-20T04:56:11.446Z,24.34
2018-09-20T04:58:39.193Z,24.34
2018-09-20T05:01:06.914Z,24.34
2018-09-20T05:03:34.852Z,24.34
2018-09-20T05:06:02.668Z,24.34
2018-09-20T05:08:30.560Z,24.33
2018-09-20T05:10:58.269Z,24.32
2018-09-20T05:16:00.222Z,24.32
2018-09-20T05:18:27.983Z,24.32
2018-09-20T05:20:55.693Z,24.31
2018-09-20T05:23:23.412Z,24.32
2018-09-20T05:25:51.098Z,24.31
2018-09-20T05:28:19.097Z,24.31
2018-09-20T05:30:46.773Z,24.31
2018-09-20T05:33:14.515Z,24.30
2018-09-20T05:35:42.180Z,24.31
2018-09-20T05:38:09.892Z,24.29
2018-09-20T05:40:37.558Z,24.31
2018-09-20T05:43:05.249Z,24.30
2018-09-20T05:45:32.968Z,24.30
2018-09-20T05:48:00.667Z,24.30
2018-09-20T05:50:28.433Z,24.30
2018-09-20T05:52:56.101Z,24.29
2018-09-20T05:55:23.826Z,24.30
2018-09-20T05:57:51.531Z,24.30
2018-09-20T06:00:19.229Z,24.29
2018-09-20T06:02:46.900Z,24.28
2018-09-20T06:05:14.637Z,24.28
2018-09-20T06:07:42.414Z,24.28
2018-09-20T06:10:10.161Z,24.28
2018-09-20T06:12:37.919Z,24.28
2018-09-20T06:15:05.605Z,24.27
2018-09-20T06:17:33.292Z,24.27
2018-09-20T06:20:01.024Z,24.28
2018-09-20T06:22:28.754Z,24.28
2018-09-20T06:24:56.542Z,24.28
2018-09-20T06:27:24.305Z,24.28
2018-09-20T06:29:52.017Z,24.28
2018-09-20T06:32:19.790Z,24.28
2018-09-20T06:34:47.543Z,24.28
2018-09-20T06:37:15.218Z,24.28
2018-09-20T06:39:42.900Z,24.28
2018-09-20T06:42:10.777Z,24.28
2018-09-20T06:44:38.553Z,24.27
2018-09-20T06:47:06.315Z,24.29
2018-09-20T06:49:34.137Z,24.28
2018-09-20T06:52:01.888Z,24.28
2018-09-20T06:54:29.640Z,24.29
2018-09-20T06:56:57.341Z,24.28
2018-09-20T06:59:25.027Z,24.28
2018-09-20T07:01:52.793Z,24.29
2018-09-20T07:04:20.473Z,24.28
2018-09-20T07:06:48.274Z,24.28
2018-09-20T07:09:16.013Z,24.28
2018-09-20T07:11:43.801Z,24.27
2018-09-20T07:14:11.697Z,24.27
2018-09-20T07:16:39.458Z,24.28
2018-09-20T07:19:07.304Z,24.27
2018-09-20T07:21:35.039Z,24.27
2018-09-20T07:24:03.138Z,24.27
2018-09-20T07:26:31.033Z,24.27
2018-09-20T07:28:58.748Z,24.27
2018-09-20T07:31:26.382Z,24.27
2018-09-20T07:33:54.058Z,24.28
2018-09-20T07:36:21.680Z,24.28
2018-09-20T07:38:49.303Z,24.28
2018-09-20T07:41:16.941Z,24.28
2018-09-20T07:43:44.583Z,24.29
2018-09-20T07:46:12.218Z,24.28
2018-09-20T07:48:39.854Z,24.28
2018-09-20T07:51:07.654Z,24.29
2018-09-20T07:53:35.551Z,24.30
2018-09-20T07:56:03.187Z,24.29
2018-09-20T07:58:30.921Z,24.29
2018-09-20T08:00:58.554Z,24.30
2018-09-20T08:03:26.179Z,24.31
2018-09-20T08:05:53.841Z,24.32
2018-09-20T08:08:21.462Z,24.31
2018-09-20T08:10:49.113Z,24.30
2018-09-20T08:13:16.736Z,24.31
2018-09-20T08:15:44.396Z,24.31
2018-09-20T08:18:12.313Z,24.31
2018-09-20T08:20:39.937Z,24.33
2018-09-20T08:23:07.572Z,24.33
2018-09-20T08:25:35.205Z,24.33
2018-09-20T08:28:02.825Z,24.32
2018-09-20T08:30:30.454Z,24.32
2018-09-20T08:32:58.069Z,24.33
2018-09-20T08:35:25.721Z,24.33
2018-09-20T08:37:53.342Z,24.34
2018-09-20T08:40:20.980Z,24.35
2018-09-20T08:42:48.608Z,24.35
2018-09-20T08:45:16.226Z,24.36
2018-09-20T08:47:43.862Z,24.36
2018-09-20T08:50:11.515Z,24.38
2018-09-20T08:52:39.174Z,24.38
2018-09-20T08:55:06.807Z,24.38
2018-09-20T08:57:39.828Z,24.39
2018-09-20T09:00:07.478Z,24.39
2018-09-20T09:02:35.125Z,24.38
2018-09-20T09:05:02.755Z,24.39
2018-09-20T09:07:30.391Z,24.39
2018-09-20T09:09:58.094Z,24.42
2018-09-20T09:12:25.725Z,24.41
2018-09-20T09:14:53.350Z,24.42
2018-09-20T09:17:20.974Z,24.44
2018-09-20T09:19:48.607Z,24.45
2018-09-20T09:22:16.234Z,24.46
2018-09-20T09:24:43.864Z,24.47
2018-09-20T09:27:11.518Z,24.48
2018-09-20T09:29:39.178Z,24.47
2018-09-20T09:32:06.805Z,24.49
2018-09-20T09:34:34.430Z,24.49
2018-09-20T09:37:02.085Z,24.50
2018-09-20T09:39:29.738Z,24.51
2018-09-20T09:41:57.387Z,24.52
2018-09-20T09:44:25.006Z,24.53
2018-09-20T09:46:52.673Z,24.54
2018-09-20T09:49:20.322Z,24.54
2018-09-20T09:51:47.961Z,24.53
2018-09-20T09:54:15.686Z,24.55
2018-09-20T09:56:43.293Z,24.55
2018-09-20T09:59:10.930Z,24.56
2018-09-20T10:01:38.557Z,24.55
2018-09-20T10:04:06.194Z,24.58
2018-09-20T10:06:33.845Z,24.58
2018-09-20T10:09:01.469Z,24.59
2018-09-20T10:11:29.098Z,24.61
2018-09-20T10:13:56.744Z,24.61
2018-09-20T10:16:24.356Z,24.62
2018-09-20T10:18:51.998Z,24.64
2018-09-20T10:21:19.633Z,24.63
2018-09-20T10:23:47.340Z,24.64
2018-09-20T10:26:14.941Z,24.64
2018-09-20T10:28:42.583Z,24.66
2018-09-20T10:31:10.218Z,24.66
2018-09-20T10:33:37.859Z,24.67
2018-09-20T10:36:05.514Z,24.69
2018-09-20T10:38:33.151Z,24.67
2018-09-20T10:41:00.844Z,24.68
2018-09-20T10:43:28.459Z,24.69
2018-09-20T10:45:56.101Z,24.70
2018-09-20T10:48:23.749Z,24.71
2018-09-20T10:50:51.435Z,24.73
2018-09-20T10:53:19.127Z,24.74
2018-09-20T10:55:46.757Z,24.72
2018-09-20T10:58:14.453Z,24.76
2018-09-20T11:00:42.099Z,24.76
2018-09-20T11:03:09.797Z,24.78
2018-09-20T11:05:37.410Z,24.77
2018-09-20T11:08:05.090Z,24.76
2018-09-20T11:10:32.728Z,24.77
2018-09-20T11:13:00.410Z,24.78
2018-09-20T11:15:28.070Z,24.80
2018-09-20T11:17:55.738Z,24.80
2018-09-20T11:20:23.391Z,24.82
2018-09-20T11:22:51.018Z,24.82
2018-09-20T11:25:18.638Z,24.81
2018-09-20T11:27:46.301Z,24.83
2018-09-20T11:30:13.936Z,24.84
2018-09-20T11:32:41.553Z,24.86
2018-09-20T11:35:09.212Z,24.87
2018-09-20T11:37:36.862Z,24.86
2018-09-20T11:40:04.560Z,24.87
2018-09-20T11:42:32.189Z,24.86
2018-09-20T11:44:59.823Z,24.88
2018-09-20T11:47:27.497Z,24.89
2018-09-20T11:49:55.126Z,24.91
2018-09-20T11:52:22.788Z,24.87
2018-09-20T11:54:50.422Z,24.90
2018-09-20T11:57:18.088Z,24.84
2018-09-20T11:59:45.750Z,24.92
2018-09-20T12:02:13.383Z,24.92
2018-09-20T12:04:41.489Z,24.93
2018-09-20T12:07:09.112Z,24.96
2018-09-20T12:09:36.767Z,24.95
2018-09-20T12:12:04.400Z,24.96
2018-09-20T12:14:32.049Z,24.94
2018-09-20T12:16:59.691Z,24.95
2018-09-20T12:19:27.365Z,24.97
2018-09-20T12:21:54.984Z,24.98
2018-09-20T12:24:22.606Z,24.98
2018-09-20T12:26:50.251Z,24.99
2018-09-20T12:29:17.899Z,25.00
2018-09-20T12:31:45.543Z,25.01
2018-09-20T12:34:13.165Z,25.01
2018-09-20T12:36:40.836Z,25.01
2018-09-20T12:39:09.841Z,25.04
2018-09-20T12:41:37.474Z,25.04
2018-09-20T12:44:05.107Z,25.03
2018-09-20T12:46:32.741Z,25.05
2018-09-20T12:49:00.573Z,25.04
2018-09-20T12:51:28.214Z,25.07
2018-09-20T12:53:55.839Z,25.05
2018-09-20T12:56:23.504Z,25.06
2018-09-20T12:58:52.032Z,25.06
2018-09-20T13:01:20.743Z,25.07
2018-09-20T13:03:48.690Z,25.09
2018-09-20T13:06:16.556Z,25.10
2018-09-20T13:08:44.181Z,25.09
2018-09-20T13:11:11.878Z,25.08
2018-09-20T13:13:39.863Z,25.11
2018-09-20T13:16:07.498Z,25.12
2018-09-20T13:18:35.117Z,25.12
2018-09-20T13:21:02.750Z,25.13
2018-09-20T13:23:30.373Z,25.12
2018-09-20T13:25:58.008Z,25.12
2018-09-20T13:28:25.654Z,25.12
2018-09-20T13:30:53.290Z,25.12
2018-09-20T13:33:20.969Z,25.14
2018-09-20T13:35:48.613Z,25.13
2018-09-20T13:38:16.246Z,25.15
2018-09-20T13:40:43.880Z,25.14
2018-09-20T13:43:11.547Z,25.16
2018-09-20T13:45:39.297Z,25.16
2018-09-20T13:48:06.919Z,25.18
2018-09-20T13:50:34.555Z,25.19
2018-09-20T13:53:02.209Z,25.18
2018-09-20T13:55:30.068Z,25.17
2018-09-20T13:57:58.234Z,25.16
2018-09-20T14:00:25.854Z,25.15
2018-09-20T14:02:53.490Z,25.18
2018-09-20T14:05:21.106Z,25.20
2018-09-20T14:07:48.858Z,25.21
2018-09-20T14:10:16.485Z,25.21
2018-09-20T14:12:44.182Z,25.21
2018-09-20T14:15:11.837Z,25.22
2018-09-20T14:17:39.498Z,25.23
2018-09-20T14:20:07.130Z,25.23
2018-09-20T14:22:35.113Z,25.24
2018-09-20T14:25:02.768Z,25.23
2018-09-20T14:27:30.407Z,25.25
2018-09-20T14:29:58.037Z,25.26
2018-09-20T14:32:25.897Z,25.27
2018-09-20T14:34:53.714Z,25.28
2018-09-20T14:37:21.332Z,25.26
2018-09-20T14:39:49.120Z,25.27
2018-09-20T14:42:16.735Z,25.27
2018-09-20T14:44:44.358Z,25.27
2018-09-20T14:47:12.003Z,25.25
2018-09-20T14:49:39.643Z,25.26
2018-09-20T14:52:07.283Z,25.27
2018-09-20T14:54:34.936Z,25.25
2018-09-20T14:57:02.600Z,25.24
2018-09-20T14:59:30.285Z,25.24
2018-09-20T15:01:58.218Z,25.26
2018-09-20T15:04:25.864Z,25.26
2018-09-20T15:06:53.499Z,25.28
2018-09-20T15:09:21.134Z,25.26
2018-09-20T15:11:48.779Z,25.26
2018-09-20T15:14:16.428Z,25.27
2018-09-20T15:16:44.061Z,25.26
2018-09-20T15:19:11.696Z,25.28
2018-09-20T15:21:39.324Z,25.29
2018-09-20T15:24:06.959Z,25.28
2018-09-20T15:26:34.711Z,25.29
2018-09-20T15:29:02.366Z,25.29
2018-09-20T15:31:30.020Z,25.28
2018-09-20T15:33:57.681Z,25.29
2018-09-20T15:36:25.344Z,25.30
2018-09-20T15:38:52.964Z,25.28
2018-09-20T15:41:20.916Z,25.30
2018-09-20T15:43:48.562Z,25.30
2018-09-20T15:46:16.173Z,25.32
2018-09-20T15:48:43.878Z,25.33
2018-09-20T15:51:11.503Z,25.29
2018-09-20T15:53:39.132Z,25.30
2018-09-20T15:56:06.748Z,25.32
2018-09-20T15:58:34.365Z,25.31
2018-09-20T16:01:02.003Z,25.30
2018-09-20T16:03:29.628Z,25.30
2018-09-20T16:05:57.333Z,25.31
2018-09-20T16:08:24.974Z,25.31
2018-09-20T16:10:52.727Z,25.31
2018-09-20T16:13:20.817Z,25.31
2018-09-20T16:15:48.856Z,25.30
2018-09-20T16:18:16.807Z,25.30
2018-09-20T16:20:44.786Z,25.31
2018-09-20T16:23:12.756Z,25.30
2018-09-20T16:25:40.790Z,25.30
2018-09-20T16:28:19.927Z,25.30
2018-09-20T16:31:00.916Z,25.30
2018-09-20T16:33:51.440Z,25.30
2018-09-20T16:37:28.550Z,25.30
2018-09-20T16:39:57.556Z,25.28
2018-09-20T16:42:26.686Z,25.29
2018-09-20T16:44:54.679Z,25.30
2018-09-20T16:47:22.636Z,25.28
2018-09-20T16:49:50.433Z,25.10
2018-09-20T16:52:18.174Z,25.28
2018-09-20T16:54:45.922Z,25.29
2018-09-20T16:57:13.711Z,25.27
2018-09-20T16:59:41.621Z,25.27
2018-09-20T17:02:09.578Z,25.28
2018-09-20T17:04:37.371Z,25.27
2018-09-20T17:07:05.228Z,25.00
2018-09-20T17:09:33.167Z,25.26
2018-09-20T17:12:00.967Z,25.28
2018-09-20T17:14:28.857Z,25.27
2018-09-20T17:16:56.707Z,25.26
2018-09-20T17:19:24.539Z,25.26
2018-09-20T17:21:52.595Z,25.26
2018-09-20T17:24:21.149Z,25.26
2018-09-20T17:26:49.033Z,25.26
2018-09-20T17:29:17.022Z,25.24
2018-09-20T17:31:44.899Z,25.24
2018-09-20T17:34:13.003Z,25.25
2018-09-20T17:36:41.130Z,25.24
2018-09-20T17:39:10.572Z,25.23
2018-09-20T17:41:39.713Z,25.23
2018-09-20T17:44:09.159Z,25.25
2018-09-20T17:46:36.947Z,25.23
2018-09-20T17:49:04.724Z,25.23
2018-09-20T17:51:32.846Z,25.23
2018-09-20T17:54:00.966Z,25.21
2018-09-20T17:56:29.098Z,25.21
2018-09-20T17:58:57.090Z,25.21
2018-09-20T18:01:24.874Z,25.22
2018-09-20T18:03:52.746Z,25.21
2018-09-20T18:06:20.547Z,25.22
2018-09-20T18:08:48.418Z,25.23
2018-09-20T18:11:16.181Z,25.21
2018-09-20T18:13:43.954Z,25.21
2018-09-20T18:16:11.866Z,25.20
2018-09-20T18:18:39.769Z,25.21
2018-09-20T18:21:07.556Z,25.20
2018-09-20T18:23:35.357Z,25.21
2018-09-20T18:26:03.169Z,25.21
2018-09-20T18:28:30.975Z,25.21
2018-09-20T18:30:58.909Z,25.20
2018-09-20T18:33:26.935Z,25.21
2018-09-20T18:35:54.893Z,25.20
2018-09-20T18:38:22.787Z,25.18
2018-09-20T18:40:50.547Z,25.19
2018-09-20T18:43:18.494Z,25.19
2018-09-20T18:45:46.379Z,25.18
2018-09-20T18:48:14.189Z,25.18
2018-09-20T18:50:42.052Z,25.19
2018-09-20T18:53:09.906Z,25.19
2018-09-20T18:55:37.788Z,25.18
2018-09-20T18:58:05.542Z,25.18
2018-09-20T19:00:33.405Z,25.20
2018-09-20T19:03:01.284Z,25.19
2018-09-20T19:05:29.000Z,25.18
2018-09-20T19:07:56.860Z,25.18
2018-09-20T19:10:24.783Z,25.16
2018-09-20T19:12:52.635Z,25.16
2018-09-20T19:15:20.447Z,25.16
2018-09-20T19:17:48.313Z,25.15
2018-09-20T19:20:18.038Z,25.16
2018-09-20T19:22:46.433Z,25.16
2018-09-20T19:25:15.236Z,25.17
2018-09-20T19:27:43.629Z,25.16
2018-09-20T19:30:11.362Z,25.15
2018-09-20T19:32:43.067Z,25.16
2018-09-20T19:35:20.828Z,25.15
2018-09-20T19:37:48.441Z,25.14
2018-09-20T19:40:18.896Z,25.14
2018-09-20T19:42:47.638Z,25.15
2018-09-20T19:45:18.057Z,25.14
2018-09-20T19:47:47.403Z,25.14
2018-09-20T19:50:18.431Z,25.14
2018-09-20T19:52:46.447Z,25.14
2018-09-20T19:55:16.114Z,25.12
2018-09-20T19:57:46.018Z,25.12
2018-09-20T20:00:13.980Z,25.13
2018-09-20T20:02:43.954Z,25.12
2018-09-20T20:05:15.414Z,25.12
2018-09-20T20:07:46.645Z,25.12
2018-09-20T20:10:14.496Z,25.12
2018-09-20T20:12:45.337Z,25.12
2018-09-20T20:15:14.306Z,25.10
2018-09-20T20:17:44.500Z,25.11
2018-09-20T20:20:12.913Z,25.10
2018-09-20T20:22:40.916Z,25.10
2018-09-20T20:25:08.972Z,25.10
2018-09-20T20:27:36.972Z,25.09
2018-09-20T20:30:05.143Z,25.10
2018-09-20T20:32:33.588Z,25.09
2018-09-20T20:35:03.492Z,25.09
2018-09-20T20:37:31.564Z,25.08
2018-09-20T20:39:59.399Z,25.07
2018-09-20T20:42:27.945Z,25.08
2018-09-20T20:44:55.895Z,25.07
2018-09-20T20:47:24.076Z,25.07
2018-09-20T20:49:51.757Z,25.08
2018-09-20T20:52:19.466Z,25.08
2018-09-20T20:54:47.172Z,25.07
2018-09-20T20:57:14.985Z,25.06
2018-09-20T20:59:42.626Z,25.06
2018-09-20T21:02:10.296Z,25.05
2018-09-20T21:04:37.962Z,25.06
2018-09-20T21:07:05.633Z,25.05
2018-09-20T21:09:33.321Z,25.05
2018-09-20T21:12:01.028Z,25.05
2018-09-20T21:14:28.905Z,25.05
2018-09-20T21:16:56.618Z,25.04
2018-09-20T21:19:24.275Z,25.04
2018-09-20T21:21:51.942Z,25.04
2018-09-20T21:24:19.610Z,25.02
2018-09-20T21:26:47.291Z,25.03
2018-09-20T21:29:14.941Z,25.02
2018-09-20T21:31:42.634Z,25.02
2018-09-20T21:34:10.306Z,25.02
2018-09-20T21:36:38.081Z,25.03
2018-09-20T21:39:07.687Z,25.02
2018-09-20T21:41:35.403Z,25.01
2018-09-20T21:44:03.056Z,25.01
2018-09-20T21:46:30.717Z,25.01
2018-09-20T21:48:58.394Z,25.01
2018-09-20T21:51:26.045Z,25.00
2018-09-20T21:53:53.686Z,25.00
2018-09-20T21:56:21.406Z,24.99
2018-09-20T21:58:49.141Z,24.99
2018-09-20T22:01:16.853Z,24.99
2018-09-20T22:03:44.524Z,24.99
2018-09-20T22:06:12.173Z,24.98
2018-09-20T22:08:39.829Z,24.98
2018-09-20T22:11:07.501Z,24.98
2018-09-20T22:13:36.234Z,24.98
2018-09-20T22:16:03.878Z,24.98
2018-09-20T22:18:31.630Z,24.97
2018-09-20T22:20:59.348Z,24.98
2018-09-20T22:23:27.029Z,24.98
2018-09-20T22:25:54.704Z,24.96
2018-09-20T22:28:22.362Z,24.97
2018-09-20T22:30:50.184Z,24.95
2018-09-20T22:33:17.833Z,24.96
2018-09-20T22:35:45.613Z,24.95
2018-09-20T22:38:13.303Z,24.95
2018-09-20T22:40:40.926Z,24.94
2018-09-20T22:43:08.577Z,24.93
2018-09-20T22:45:36.193Z,24.93
2018-09-20T22:48:03.814Z,24.93
2018-09-20T22:50:31.441Z,24.93
2018-09-20T22:52:59.057Z,24.92
2018-09-20T22:55:26.788Z,24.92
2018-09-20T22:57:54.445Z,24.91
2018-09-20T23:00:23.369Z,24.91
2018-09-20T23:02:51.830Z,24.90
2018-09-20T23:05:19.445Z,24.90
2018-09-20T23:07:47.065Z,24.90
2018-09-20T23:10:14.691Z,24.90
2018-09-20T23:12:42.339Z,24.89
2018-09-20T23:15:09.974Z,24.89
2018-09-20T23:17:37.621Z,24.89
2018-09-20T23:20:05.270Z,24.88
2018-09-20T23:22:32.897Z,24.88
2018-09-20T23:25:00.543Z,24.88
2018-09-20T23:27:28.192Z,24.87
2018-09-20T23:29:55.847Z,24.86
2018-09-20T23:32:23.482Z,24.86
2018-09-20T23:34:51.110Z,24.85
2018-09-20T23:37:18.724Z,24.86
2018-09-20T23:39:46.411Z,24.86
2018-09-20T23:42:14.038Z,24.86
2018-09-20T23:44:41.657Z,24.85
2018-09-20T23:47:09.276Z,24.85
2018-09-20T23:49:36.901Z,24.84
2018-09-20T23:52:04.623Z,24.85
2018-09-20T23:54:32.244Z,24.84
2018-09-20T23:56:59.905Z,24.84
2018-09-20T23:59:27.523Z,24.84
