createdAt,value
2022-08-20T00:00:08.213Z,4.10
2022-08-20T00:01:11.409Z,4.95
2022-08-20T00:02:16.884Z,4.65
2022-08-20T00:03:23.344Z,4.55
2022-08-20T00:04:27.854Z,4.97
2022-08-20T00:05:34.486Z,5.47
2022-08-20T00:06:36.466Z,4.78
2022-08-20T00:07:39.687Z,5.43
2022-08-20T00:08:43.430Z,4.63
2022-08-20T00:09:45.718Z,5.57
2022-08-20T00:10:54.987Z,4.72
2022-08-20T00:12:01.022Z,4.75
2022-08-20T00:13:06.309Z,5.20
2022-08-20T00:14:09.317Z,4.57
2022-08-20T00:15:13.076Z,3.97
2022-08-20T00:16:19.034Z,4.70
2022-08-20T00:17:22.618Z,5.22
2022-08-20T00:18:29.357Z,4.43
2022-08-20T00:19:32.709Z,5.00
2022-08-20T00:20:38.834Z,5.43
2022-08-20T00:21:43.845Z,3.72
2022-08-20T00:22:48.510Z,5.15
2022-08-20T00:23:54.035Z,4.38
2022-08-20T00:25:15.210Z,4.72
2022-08-20T00:26:19.343Z,4.30
2022-08-20T00:27:21.341Z,3.78
2022-08-20T00:28:26.150Z,4.90
2022-08-20T00:29:31.670Z,4.18
2022-08-20T00:30:37.054Z,4.35
2022-08-20T00:31:39.077Z,4.93
2022-08-20T00:32:49.896Z,4.45
2022-08-20T00:33:57.007Z,4.13
2022-08-20T00:34:59.027Z,3.88
2022-08-20T00:36:10.211Z,3.83
2022-08-20T00:37:13.249Z,3.22
2022-08-20T00:38:15.408Z,3.58
2022-08-20T00:39:18.474Z,3.33
2022-08-20T00:40:24.026Z,3.80
2022-08-20T00:41:28.745Z,4.03
2022-08-20T00:42:30.845Z,3.70
2022-08-20T00:43:38.195Z,3.58
2022-08-20T00:44:52.532Z,4.03
2022-08-20T00:46:02.949Z,4.10
2022-08-20T00:47:05.268Z,3.70
2022-08-20T00:48:09.589Z,3.40
2022-08-20T00:49:18.842Z,3.63
2022-08-20T00:50:27.263Z,3.33
2022-08-20T00:51:34.213Z,3.55
2022-08-20T00:52:43.405Z,3.40
2022-08-20T00:53:52.408Z,3.38
2022-08-20T00:55:00.847Z,3.65
2022-08-20T00:56:04.726Z,3.72
2022-08-20T00:57:14.216Z,3.17
2022-08-20T00:58:19.377Z,3.92
2022-08-20T00:59:26.604Z,3.70
2022-08-20T01:00:32.500Z,3.17
2022-08-20T01:01:41.985Z,3.17
2022-08-20T01:03:00.792Z,3.03
2022-08-20T01:04:05.441Z,3.55
2022-08-20T01:05:15.185Z,4.07
2022-08-20T01:06:18.094Z,3.33
2022-08-20T01:07:21.519Z,3.42
2022-08-20T01:08:24.570Z,3.80
2022-08-20T01:09:50.582Z,3.38
2022-08-20T01:10:53.697Z,3.15
2022-08-20T01:11:55.758Z,3.35
2022-08-20T01:13:00.128Z,3.17
2022-08-20T01:14:15.729Z,3.40
2022-08-20T01:15:23.140Z,3.40
2022-08-20T01:16:33.104Z,3.40
2022-08-20T01:17:41.675Z,3.25
2022-08-20T01:18:44.366Z,3.10
2022-08-20T01:19:52.877Z,3.80
2022-08-20T01:20:58.730Z,3.30
2022-08-20T01:22:02.373Z,3.17
2022-08-20T01:23:37.401Z,3.33
2022-08-20T01:24:45.205Z,3.55
2022-08-20T01:25:53.439Z,4.10
2022-08-20T01:26:57.807Z,3.78
2022-08-20T01:28:00.283Z,3.15
2022-08-20T01:29:07.601Z,3.22
2022-08-20T01:30:10.945Z,3.67
2022-08-20T01:31:16.446Z,3.72
2022-08-20T01:32:19.415Z,3.60
2022-08-20T01:33:23.521Z,3.40
2022-08-20T01:34:25.513Z,3.70
2022-08-20T01:35:29.936Z,3.60
2022-08-20T01:36:37.697Z,3.83
2022-08-20T01:37:40.725Z,3.92
2022-08-20T01:38:53.888Z,3.78
2022-08-20T01:39:56.470Z,3.63
2022-08-20T01:41:16.760Z,3.35
2022-08-20T01:42:25.346Z,3.72
2022-08-20T01:43:27.594Z,3.22
2022-08-20T01:44:35.230Z,3.38
2022-08-20T01:45:40.077Z,3.03
2022-08-20T01:46:45.029Z,3.80
2022-08-20T01:47:47.046Z,3.42
2022-08-20T01:48:54.415Z,4.03
2022-08-20T01:49:59.773Z,3.25
2022-08-20T01:51:07.592Z,4.43
2022-08-20T01:52:11.885Z,4.40
2022-08-20T01:53:20.087Z,3.80
2022-08-20T01:54:22.543Z,3.70
2022-08-20T01:55:26.729Z,3.70
2022-08-20T01:56:32.710Z,3.80
2022-08-20T01:57:35.996Z,3.13
2022-08-20T01:58:43.150Z,3.40
2022-08-20T01:59:45.394Z,3.70
2022-08-20T02:00:48.543Z,3.90
2022-08-20T02:01:51.614Z,3.83
2022-08-20T02:02:54.669Z,3.90
2022-08-20T02:03:58.042Z,3.65
2022-08-20T02:05:01.065Z,3.75
2022-08-20T02:06:03.308Z,3.00
2022-08-20T02:07:08.302Z,3.47
2022-08-20T02:08:10.382Z,3.13
2022-08-20T02:09:16.115Z,3.65
2022-08-20T02:10:19.194Z,4.35
2022-08-20T02:11:24.054Z,3.60
2022-08-20T02:12:27.518Z,3.88
2022-08-20T02:13:30.517Z,3.53
2022-08-20T02:14:36.975Z,3.30
2022-08-20T02:15:43.182Z,3.95
2022-08-20T02:16:52.387Z,3.60
2022-08-20T02:17:58.707Z,3.33
2022-08-20T02:19:04.956Z,4.15
2022-08-20T02:20:12.774Z,3.90
2022-08-20T02:21:14.760Z,3.53
2022-08-20T02:22:22.257Z,4.05
2022-08-20T02:23:24.467Z,3.55
2022-08-20T02:24:27.533Z,3.20
2022-08-20T02:25:32.093Z,3.90
2022-08-20T02:26:37.718Z,3.50
2022-08-20T02:27:44.296Z,4.35
2022-08-20T02:28:49.550Z,3.55
2022-08-20T02:29:52.723Z,3.90
2022-08-20T02:30:56.358Z,3.35
2022-08-20T02:32:31.145Z,3.78
2022-08-20T02:33:24.650Z,3.72
2022-08-20T02:34:26.997Z,3.70
2022-08-20T02:35:30.930Z,3.75
2022-08-20T02:36:33.226Z,3.42
2022-08-20T02:37:36.237Z,3.75
2022-08-20T02:38:38.938Z,4.10
2022-08-20T02:39:42.216Z,3.55
2022-08-20T02:40:46.151Z,3.55
2022-08-20T02:41:50.590Z,3.65
2022-08-20T02:42:54.314Z,3.78
2022-08-20T02:43:57.319Z,2.92
2022-08-20T02:44:59.339Z,3.80
2022-08-20T02:46:02.996Z,2.92
2022-08-20T02:47:05.394Z,3.60
2022-08-20T02:48:08.409Z,3.35
2022-08-20T02:49:10.400Z,3.70
2022-08-20T02:50:17.490Z,3.50
2022-08-20T02:51:19.572Z,3.75
2022-08-20T02:52:33.724Z,4.00
2022-08-20T02:53:40.014Z,3.70
2022-08-20T02:54:42.001Z,4.60
2022-08-20T02:55:45.299Z,3.90
2022-08-20T02:56:47.515Z,3.58
2022-08-20T02:57:51.860Z,3.78
2022-08-20T02:58:58.765Z,3.25
2022-08-20T03:00:02.115Z,3.70
2022-08-20T03:01:07.231Z,3.33
2022-08-20T03:02:09.505Z,3.67
2022-08-20T03:03:14.550Z,4.53
2022-08-20T03:04:16.538Z,4.15
2022-08-20T03:05:22.841Z,4.47
2022-08-20T03:06:25.514Z,3.60
2022-08-20T03:07:28.770Z,3.55
2022-08-20T03:08:31.871Z,4.13
2022-08-20T03:09:33.898Z,4.30
2022-08-20T03:10:38.688Z,3.85
2022-08-20T03:11:41.763Z,3.85
2022-08-20T03:12:43.769Z,4.32
2022-08-20T03:13:47.181Z,4.03
2022-08-20T03:14:50.562Z,3.78
2022-08-20T03:15:58.970Z,3.70
2022-08-20T03:17:01.345Z,4.85
2022-08-20T03:18:05.814Z,3.97
2022-08-20T03:19:09.105Z,4.05
2022-08-20T03:20:11.897Z,3.88
2022-08-20T03:21:15.124Z,4.00
2022-08-20T03:22:17.122Z,4.13
2022-08-20T03:23:21.317Z,4.38
2022-08-20T03:24:23.293Z,4.07
2022-08-20T03:25:26.671Z,3.90
2022-08-20T03:26:29.698Z,4.10
2022-08-20T03:27:36.139Z,3.58
2022-08-20T03:28:39.972Z,3.97
2022-08-20T03:29:41.969Z,3.55
2022-08-20T03:30:47.085Z,3.95
2022-08-20T03:31:49.168Z,3.88
2022-08-20T03:32:52.261Z,4.18
2022-08-20T03:33:54.331Z,4.10
2022-08-20T03:34:57.293Z,3.85
2022-08-20T03:35:59.705Z,3.72
2022-08-20T03:37:02.850Z,3.92
2022-08-20T03:38:07.356Z,4.40
2022-08-20T03:39:13.280Z,4.43
2022-08-20T03:40:18.380Z,3.90
2022-08-20T03:41:21.668Z,4.20
2022-08-20T03:42:23.666Z,4.40
2022-08-20T03:43:26.701Z,4.55
2022-08-20T03:44:28.921Z,4.63
2022-08-20T03:45:32.482Z,3.67
2022-08-20T03:46:36.002Z,4.18
2022-08-20T03:47:39.103Z,4.38
2022-08-20T03:48:41.133Z,5.35
2022-08-20T03:49:44.226Z,4.90
2022-08-20T03:50:47.484Z,4.40
2022-08-20T03:51:58.278Z,4.88
2022-08-20T03:53:01.441Z,4.93
2022-08-20T03:54:04.638Z,4.15
2022-08-20T03:55:08.923Z,5.53
2022-08-20T03:56:11.888Z,4.55
2022-08-20T03:57:15.421Z,4.35
2022-08-20T03:58:19.436Z,6.50
2022-08-20T03:59:21.436Z,4.57
2022-08-20T04:00:27.173Z,5.53
2022-08-20T04:01:37.196Z,4.47
2022-08-20T04:02:50.853Z,5.10
2022-08-20T04:03:55.229Z,4.90
2022-08-20T04:04:58.304Z,5.70
2022-08-20T04:06:00.318Z,6.03
2022-08-20T04:07:10.831Z,5.20
2022-08-20T04:08:16.196Z,6.57
2022-08-20T04:09:18.495Z,4.63
2022-08-20T04:10:21.970Z,5.43
2022-08-20T04:11:24.309Z,5.50
2022-08-20T04:12:27.582Z,6.10
2022-08-20T04:13:30.590Z,5.00
2022-08-20T04:14:33.622Z,5.03
2022-08-20T04:15:37.220Z,5.07
2022-08-20T04:16:41.153Z,4.25
2022-08-20T04:17:48.361Z,4.85
2022-08-20T04:18:56.266Z,4.97
2022-08-20T04:20:05.674Z,4.90
2022-08-20T04:21:08.648Z,5.20
2022-08-20T04:22:13.666Z,5.28
2022-08-20T04:23:16.643Z,5.30
2022-08-20T04:24:29.191Z,5.13
2022-08-20T04:25:36.539Z,4.35
2022-08-20T04:26:38.562Z,4.78
2022-08-20T04:27:42.125Z,5.13
2022-08-20T04:28:44.190Z,4.78
2022-08-20T04:29:47.173Z,4.90
2022-08-20T04:30:51.874Z,4.60
2022-08-20T04:31:55.838Z,5.40
2022-08-20T04:32:59.455Z,5.22
2022-08-20T04:34:07.904Z,4.90
2022-08-20T04:35:15.095Z,4.60
2022-08-20T04:36:18.089Z,4.97
2022-08-20T04:37:21.565Z,5.05
2022-08-20T04:38:25.290Z,4.28
2022-08-20T04:40:07.529Z,5.38
2022-08-20T04:41:10.522Z,4.78
2022-08-20T04:42:25.422Z,4.90
2022-08-20T04:43:33.420Z,4.93
2022-08-20T04:44:35.406Z,4.93
2022-08-20T04:45:38.822Z,5.30
2022-08-20T04:46:42.539Z,5.22
2022-08-20T04:47:46.281Z,5.70
2022-08-20T04:48:48.503Z,5.50
2022-08-20T04:49:53.594Z,5.38
2022-08-20T04:51:01.485Z,5.18
2022-08-20T04:52:07.059Z,5.45
2022-08-20T04:53:11.652Z,5.03
2022-08-20T04:54:14.844Z,5.75
2022-08-20T04:55:17.836Z,5.53
2022-08-20T04:56:23.505Z,5.95
2022-08-20T04:57:26.267Z,5.50
2022-08-20T04:58:34.659Z,5.30
2022-08-20T04:59:36.697Z,5.15
2022-08-20T05:00:40.226Z,5.38
2022-08-20T05:01:42.314Z,5.15
2022-08-20T05:02:45.729Z,6.10
2022-08-20T05:03:47.892Z,5.78
2022-08-20T05:04:52.786Z,5.25
2022-08-20T05:05:54.974Z,5.20
2022-08-20T05:06:57.980Z,5.35
2022-08-20T05:08:00.017Z,5.13
2022-08-20T05:09:03.030Z,4.90
2022-08-20T05:10:05.754Z,5.78
2022-08-20T05:11:33.168Z,5.65
2022-08-20T05:12:31.585Z,5.43
2022-08-20T05:13:34.581Z,5.47
2022-08-20T05:14:36.610Z,5.90
2022-08-20T05:15:40.818Z,5.47
2022-08-20T05:16:42.861Z,5.65
2022-08-20T05:17:45.888Z,5.30
2022-08-20T05:18:51.667Z,5.20
2022-08-20T05:19:59.017Z,5.68
2022-08-20T05:21:05.763Z,5.68
2022-08-20T05:22:09.158Z,5.63
2022-08-20T05:23:13.256Z,5.72
2022-08-20T05:24:16.454Z,5.50
2022-08-20T05:25:18.890Z,5.57
2022-08-20T05:26:22.858Z,5.72
2022-08-20T05:27:27.177Z,5.60
2022-08-20T05:28:32.705Z,5.90
2022-08-20T05:29:38.852Z,6.10
2022-08-20T05:30:43.270Z,5.40
2022-08-20T05:31:45.241Z,6.10
2022-08-20T05:32:48.782Z,6.32
2022-08-20T05:33:51.753Z,6.38
2022-08-20T05:34:55.073Z,6.40
2022-08-20T05:35:58.517Z,6.13
2022-08-20T05:37:04.420Z,6.45
2022-08-20T05:38:12.293Z,6.05
2022-08-20T05:39:16.205Z,5.45
2022-08-20T05:40:18.288Z,6.43
2022-08-20T05:41:27.683Z,6.03
2022-08-20T05:42:31.780Z,5.95
2022-08-20T05:43:35.075Z,6.40
2022-08-20T05:44:37.849Z,6.65
2022-08-20T05:45:42.451Z,6.70
2022-08-20T05:46:47.506Z,6.93
2022-08-20T05:47:53.396Z,6.72
2022-08-20T05:49:01.356Z,5.90
2022-08-20T05:50:05.165Z,5.20
2022-08-20T05:51:13.280Z,6.15
2022-08-20T05:52:18.390Z,5.40
2022-08-20T05:53:22.007Z,5.80
2022-08-20T05:54:24.045Z,6.00
2022-08-20T05:55:27.042Z,6.47
2022-08-20T05:56:30.401Z,6.47
2022-08-20T05:57:34.444Z,6.25
2022-08-20T05:58:36.465Z,6.63
2022-08-20T05:59:39.605Z,6.68
2022-08-20T06:00:41.589Z,6.30
2022-08-20T06:01:45.128Z,5.93
2022-08-20T06:03:05.877Z,6.03
2022-08-20T06:04:28.481Z,6.25
2022-08-20T06:05:30.646Z,6.13
2022-08-20T06:06:44.797Z,6.10
2022-08-20T06:07:50.565Z,6.78
2022-08-20T06:08:53.749Z,6.20
2022-08-20T06:09:56.734Z,7.13
2022-08-20T06:10:58.769Z,6.00
2022-08-20T06:12:04.186Z,6.30
2022-08-20T06:13:06.861Z,6.47
2022-08-20T06:14:09.852Z,6.40
2022-08-20T06:15:12.846Z,6.80
2022-08-20T06:16:16.131Z,6.63
2022-08-20T06:17:22.402Z,6.30
2022-08-20T06:18:27.954Z,6.43
2022-08-20T06:19:32.267Z,6.35
2022-08-20T06:20:36.370Z,6.43
2022-08-20T06:21:40.337Z,6.60
2022-08-20T06:22:43.373Z,6.30
2022-08-20T06:23:56.573Z,6.55
2022-08-20T06:25:00.754Z,7.05
2022-08-20T06:26:03.183Z,6.40
2022-08-20T06:27:07.630Z,7.07
2022-08-20T06:28:10.218Z,6.40
2022-08-20T06:29:13.207Z,7.18
2022-08-20T06:30:16.050Z,7.43
2022-08-20T06:31:19.075Z,7.38
2022-08-20T06:32:32.016Z,6.35
2022-08-20T06:33:36.405Z,6.75
2022-08-20T06:34:38.442Z,6.82
2022-08-20T06:35:53.729Z,6.97
2022-08-20T06:36:57.832Z,7.50
2022-08-20T06:38:01.817Z,8.00
2022-08-20T06:39:03.896Z,7.05
2022-08-20T06:40:10.328Z,7.75
2022-08-20T06:41:12.504Z,7.38
2022-08-20T06:42:20.909Z,6.80
2022-08-20T06:43:23.093Z,6.95
2022-08-20T06:44:26.170Z,7.85
2022-08-20T06:45:32.449Z,7.55
2022-08-20T06:46:36.142Z,6.20
2022-08-20T06:47:40.418Z,7.78
2022-08-20T06:48:43.537Z,7.70
2022-08-20T06:49:46.044Z,6.43
2022-08-20T06:50:49.105Z,7.72
2022-08-20T06:51:52.072Z,7.25
2022-08-20T06:52:56.861Z,7.57
2022-08-20T06:53:58.930Z,7.63
2022-08-20T06:55:01.903Z,7.20
2022-08-20T06:56:04.628Z,7.85
2022-08-20T06:57:07.626Z,8.25
2022-08-20T06:58:32.792Z,8.00
2022-08-20T06:59:34.848Z,8.02
2022-08-20T07:00:39.203Z,7.57
2022-08-20T07:01:42.301Z,7.32
2022-08-20T07:02:44.386Z,7.35
2022-08-20T07:03:54.871Z,7.30
2022-08-20T07:04:58.078Z,7.22
2022-08-20T07:06:01.150Z,7.10
2022-08-20T07:07:03.254Z,7.85
2022-08-20T07:08:09.161Z,7.47
2022-08-20T07:09:11.213Z,7.10
2022-08-20T07:10:15.673Z,7.70
2022-08-20T07:11:17.702Z,7.82
2022-08-20T07:12:20.675Z,7.20
2022-08-20T07:13:22.780Z,7.70
2022-08-20T07:14:28.566Z,7.00
2022-08-20T07:15:30.888Z,6.93
2022-08-20T07:16:33.914Z,7.88
2022-08-20T07:17:37.066Z,7.90
2022-08-20T07:18:40.122Z,8.10
2022-08-20T07:19:42.165Z,6.70
2022-08-20T07:20:45.289Z,7.53
2022-08-20T07:21:49.343Z,7.13
2022-08-20T07:22:51.461Z,7.30
2022-08-20T07:23:55.828Z,8.35
2022-08-20T07:24:57.837Z,7.75
2022-08-20T07:26:01.086Z,7.15
2022-08-20T07:27:03.145Z,7.47
2022-08-20T07:28:08.385Z,7.18
2022-08-20T07:29:11.451Z,7.70
2022-08-20T07:30:56.589Z,7.30
2022-08-20T07:32:17.414Z,7.10
2022-08-20T07:33:24.969Z,7.20
2022-08-20T07:34:27.986Z,7.50
2022-08-20T07:35:30.090Z,7.03
2022-08-20T07:36:33.849Z,6.90
2022-08-20T07:37:38.996Z,7.50
2022-08-20T07:38:45.821Z,7.93
2022-08-20T07:39:50.873Z,7.47
2022-08-20T07:40:56.270Z,7.80
2022-08-20T07:42:03.121Z,8.00
2022-08-20T07:43:06.493Z,7.68
2022-08-20T07:44:12.355Z,8.00
2022-08-20T07:45:18.680Z,7.93
2022-08-20T07:46:22.401Z,8.45
2022-08-20T07:47:24.546Z,8.40
2022-08-20T07:48:31.735Z,8.27
2022-08-20T07:49:38.819Z,8.88
2022-08-20T07:50:43.121Z,7.68
2022-08-20T07:51:45.197Z,7.88
2022-08-20T07:52:48.425Z,9.13
2022-08-20T07:53:52.699Z,8.30
2022-08-20T07:54:56.054Z,9.43
2022-08-20T07:55:59.529Z,9.20
2022-08-20T07:57:03.589Z,8.82
2022-08-20T07:58:09.501Z,7.95
2022-08-20T07:59:13.025Z,9.75
2022-08-20T08:00:17.607Z,9.60
2022-08-20T08:01:22.692Z,9.52
2022-08-20T08:02:24.749Z,9.45
2022-08-20T08:03:39.937Z,8.73
2022-08-20T08:04:51.453Z,9.55
2022-08-20T08:05:54.437Z,9.05
2022-08-20T08:06:59.994Z,9.55
2022-08-20T08:08:07.214Z,9.80
2022-08-20T08:09:14.116Z,10.40
2022-08-20T08:10:21.985Z,8.75
2022-08-20T08:11:25.017Z,9.82
2022-08-20T08:12:34.961Z,10.65
2022-08-20T08:13:41.209Z,11.23
2022-08-20T08:14:45.747Z,10.70
2022-08-20T08:15:51.386Z,11.00
2022-08-20T08:16:54.890Z,10.98
2022-08-20T08:18:01.394Z,11.95
2022-08-20T08:19:07.558Z,11.57
2022-08-20T08:20:12.202Z,11.95
2022-08-20T08:21:14.234Z,12.05
2022-08-20T08:22:19.901Z,11.05
2022-08-20T08:23:24.798Z,12.25
2022-08-20T08:24:34.989Z,13.52
2022-08-20T08:25:38.809Z,13.15
2022-08-20T08:26:41.762Z,13.02
2022-08-20T08:27:45.653Z,14.10
2022-08-20T08:28:48.723Z,13.98
2022-08-20T08:29:52.037Z,13.30
2022-08-20T08:30:54.022Z,13.38
2022-08-20T08:31:57.139Z,14.48
2022-08-20T08:33:17.714Z,13.70
2022-08-20T08:34:20.744Z,13.20
2022-08-20T08:35:22.849Z,13.45
2022-08-20T08:36:26.809Z,13.88
2022-08-20T08:37:30.794Z,12.52
2022-08-20T08:38:37.790Z,12.68
2022-08-20T08:39:40.091Z,11.82
2022-08-20T08:40:45.237Z,13.07
2022-08-20T08:41:49.818Z,13.93
2022-08-20T08:42:58.376Z,13.32
2022-08-20T08:44:06.974Z,13.25
2022-08-20T08:45:11.434Z,14.18
2022-08-20T08:46:18.079Z,15.10
2022-08-20T08:47:30.727Z,16.85
2022-08-20T08:48:36.313Z,14.60
2022-08-20T08:49:39.415Z,15.43
2022-08-20T08:50:53.783Z,17.60
2022-08-20T08:52:01.803Z,17.83
2022-08-20T08:53:05.719Z,17.05
2022-08-20T08:54:09.535Z,17.90
2022-08-20T08:55:16.269Z,18.17
2022-08-20T08:56:21.451Z,17.48
2022-08-20T08:57:24.258Z,18.17
2022-08-20T08:58:27.941Z,16.70
2022-08-20T08:59:58.232Z,18.75
2022-08-20T09:00:56.642Z,16.90
2022-08-20T09:02:07.887Z,17.88
2022-08-20T09:03:12.593Z,17.77
2022-08-20T09:04:17.609Z,19.58
2022-08-20T09:05:27.903Z,18.30
2022-08-20T09:06:31.871Z,18.40
2022-08-20T09:07:34.630Z,18.15
2022-08-20T09:08:44.952Z,18.77
2022-08-20T09:09:47.479Z,20.35
2022-08-20T09:10:50.514Z,18.90
2022-08-20T09:11:57.721Z,19.25
2022-08-20T09:13:01.240Z,19.02
2022-08-20T09:14:04.253Z,17.25
2022-08-20T09:15:07.024Z,18.95
2022-08-20T09:16:10.606Z,17.80
2022-08-20T09:17:12.654Z,21.20
2022-08-20T09:18:15.665Z,17.77
2022-08-20T09:19:17.922Z,16.77
2022-08-20T09:20:23.045Z,18.23
2022-08-20T09:21:30.257Z,19.00
2022-08-20T09:22:33.580Z,19.65
2022-08-20T09:23:36.937Z,19.50
2022-08-20T09:24:40.967Z,17.58
2022-08-20T09:25:43.197Z,19.17
2022-08-20T09:26:46.490Z,18.50
2022-08-20T09:27:49.861Z,18.75
2022-08-20T09:28:54.039Z,18.70
2022-08-20T09:29:57.075Z,17.83
2022-08-20T09:31:00.222Z,18.45
2022-08-20T09:32:07.193Z,18.83
2022-08-20T09:33:10.287Z,19.20
2022-08-20T09:34:12.312Z,19.05
2022-08-20T09:35:15.583Z,18.35
2022-08-20T09:36:29.266Z,17.52
2022-08-20T09:37:37.723Z,20.00
2022-08-20T09:38:41.030Z,19.40
2022-08-20T09:39:43.390Z,18.55
2022-08-20T09:40:46.501Z,18.15
2022-08-20T09:41:48.477Z,18.08
2022-08-20T09:42:53.370Z,19.83
2022-08-20T09:43:55.402Z,18.20
2022-08-20T09:44:59.401Z,16.92
2022-08-20T09:46:02.459Z,18.00
2022-08-20T09:47:04.881Z,19.30
2022-08-20T09:48:10.234Z,16.60
2022-08-20T09:49:13.519Z,19.00
2022-08-20T09:50:16.799Z,17.70
2022-08-20T09:51:18.808Z,18.60
2022-08-20T09:52:25.369Z,18.42
2022-08-20T09:53:27.497Z,18.00
2022-08-20T09:54:33.633Z,18.10
2022-08-20T09:55:37.990Z,18.33
2022-08-20T09:56:41.014Z,17.60
2022-08-20T09:57:43.359Z,19.60
2022-08-20T09:58:51.290Z,18.02
2022-08-20T09:59:57.137Z,18.80
2022-08-20T10:01:02.297Z,18.77
2022-08-20T10:02:04.703Z,19.30
2022-08-20T10:03:07.773Z,18.80
2022-08-20T10:04:09.820Z,18.95
2022-08-20T10:05:13.294Z,19.42
2022-08-20T10:06:16.701Z,18.10
2022-08-20T10:07:19.760Z,18.98
2022-08-20T10:08:22.838Z,19.38
2022-08-20T10:09:25.948Z,18.45
2022-08-20T10:10:28.943Z,19.40
2022-08-20T10:11:30.970Z,19.08
2022-08-20T10:12:35.005Z,18.17
2022-08-20T10:13:37.047Z,19.63
2022-08-20T10:14:41.702Z,19.73
2022-08-20T10:15:43.706Z,20.92
2022-08-20T10:16:47.417Z,20.10
2022-08-20T10:17:50.502Z,19.90
2022-08-20T10:18:53.501Z,19.50
2022-08-20T10:19:56.545Z,19.80
2022-08-20T10:20:59.526Z,19.65
2022-08-20T10:22:02.291Z,20.20
2022-08-20T10:23:05.525Z,21.05
2022-08-20T10:24:07.573Z,20.95
2022-08-20T10:25:11.176Z,19.98
2022-08-20T10:26:15.765Z,19.65
2022-08-20T10:27:18.821Z,20.60
2022-08-20T10:28:20.816Z,20.23
2022-08-20T10:29:23.947Z,20.15
2022-08-20T10:30:27.312Z,21.08
2022-08-20T10:31:30.354Z,19.60
2022-08-20T10:32:32.534Z,20.45
2022-08-20T10:33:35.569Z,22.55
2022-08-20T10:34:37.764Z,21.75
2022-08-20T10:35:40.744Z,21.38
2022-08-20T10:36:43.107Z,22.00
2022-08-20T10:37:46.142Z,21.45
2022-08-20T10:38:49.049Z,20.10
2022-08-20T10:39:52.855Z,20.45
2022-08-20T10:40:54.946Z,21.73
2022-08-20T10:41:57.930Z,20.50
2022-08-20T10:42:59.970Z,21.95
2022-08-20T10:44:03.543Z,22.70
2022-08-20T10:45:07.781Z,20.60
2022-08-20T10:46:11.209Z,21.40
2022-08-20T10:47:16.595Z,19.70
2022-08-20T10:48:21.653Z,20.70
2022-08-20T10:49:23.823Z,21.98
2022-08-20T10:50:30.572Z,20.88
2022-08-20T10:51:33.966Z,22.48
2022-08-20T10:52:35.983Z,22.58
2022-08-20T10:53:38.973Z,21.70
2022-08-20T10:54:42.211Z,20.83
2022-08-20T10:55:45.404Z,23.23
2022-08-20T10:56:47.446Z,21.85
2022-08-20T10:57:50.561Z,23.88
2022-08-20T10:58:52.568Z,21.67
2022-08-20T10:59:58.397Z,21.15
2022-08-20T11:01:00.395Z,23.10
2022-08-20T11:02:05.152Z,20.05
2022-08-20T11:03:07.648Z,21.27
2022-08-20T11:04:10.863Z,21.58
2022-08-20T11:05:12.916Z,20.50
2022-08-20T11:06:15.939Z,20.85
2022-08-20T11:07:20.697Z,20.00
2022-08-20T11:08:33.771Z,21.20
2022-08-20T11:09:38.414Z,22.13
2022-08-20T11:10:42.351Z,22.73
2022-08-20T11:11:44.393Z,22.42
2022-08-20T11:12:47.364Z,23.02
2022-08-20T11:13:49.392Z,22.33
2022-08-20T11:14:53.324Z,22.95
2022-08-20T11:15:55.380Z,22.42
2022-08-20T11:16:58.416Z,20.73
2022-08-20T11:18:03.070Z,22.77
2022-08-20T11:19:05.126Z,21.55
2022-08-20T11:20:10.484Z,22.42
2022-08-20T11:21:12.505Z,21.50
2022-08-20T11:22:15.723Z,20.75
2022-08-20T11:23:17.984Z,22.83
2022-08-20T11:24:20.969Z,22.55
2022-08-20T11:25:23.015Z,20.48
2022-08-20T11:26:26.629Z,18.33
2022-08-20T11:27:32.050Z,19.48
2022-08-20T11:29:12.826Z,21.13
2022-08-20T11:30:16.762Z,19.45
2022-08-20T11:31:18.776Z,19.63
2022-08-20T11:32:22.489Z,19.20
2022-08-20T11:33:26.855Z,18.75
2022-08-20T11:34:29.009Z,18.48
2022-08-20T11:35:48.403Z,20.13
2022-08-20T11:36:53.910Z,19.65
2022-08-20T11:38:37.534Z,20.10
2022-08-20T11:39:41.896Z,19.95
2022-08-20T11:40:44.186Z,19.08
2022-08-20T11:41:47.254Z,18.75
2022-08-20T11:44:21.584Z,17.85
2022-08-20T11:45:23.776Z,19.92
2022-08-20T11:46:28.686Z,20.77
2022-08-20T11:47:31.533Z,20.42
2022-08-20T11:48:35.901Z,19.58
2022-08-20T11:49:38.974Z,19.00
2022-08-20T11:50:41.250Z,19.35
2022-08-20T11:51:49.132Z,18.77
2022-08-20T11:52:52.033Z,20.35
2022-08-20T11:53:55.057Z,19.73
2022-08-20T11:54:58.984Z,18.58
2022-08-20T11:56:02.002Z,19.25
2022-08-20T11:57:06.773Z,19.77
2022-08-20T11:58:10.049Z,18.90
2022-08-20T11:59:13.064Z,19.00
2022-08-20T12:00:18.329Z,20.00
2022-08-20T12:01:21.358Z,20.95
2022-08-20T12:02:23.485Z,22.70
2022-08-20T12:03:26.582Z,20.30
2022-08-20T12:04:29.970Z,21.48
2022-08-20T12:05:36.777Z,20.00
2022-08-20T12:06:38.849Z,20.35
2022-08-20T12:07:41.918Z,20.50
2022-08-20T12:08:43.925Z,19.63
2022-08-20T12:09:50.927Z,20.52
2022-08-20T12:10:53.397Z,20.05
2022-08-20T12:11:56.384Z,18.38
2022-08-20T12:12:58.681Z,21.55
2022-08-20T12:14:01.827Z,21.33
2022-08-20T12:15:05.377Z,21.20
2022-08-20T12:16:08.709Z,18.77
2022-08-20T12:17:12.489Z,19.45
2022-08-20T12:18:15.474Z,19.05
2022-08-20T12:19:17.436Z,20.92
2022-08-20T12:20:21.905Z,19.92
2022-08-20T12:21:24.892Z,21.00
2022-08-20T12:22:27.494Z,19.38
2022-08-20T12:23:30.567Z,20.90
2022-08-20T12:24:32.926Z,19.15
2022-08-20T12:25:35.937Z,20.95
2022-08-20T12:26:37.962Z,21.85
2022-08-20T12:27:41.499Z,21.42
2022-08-20T12:28:44.529Z,21.40
2022-08-20T12:29:48.181Z,22.10
2022-08-20T12:30:51.161Z,21.85
2022-08-20T12:31:53.169Z,20.25
2022-08-20T12:32:56.296Z,21.90
2022-08-20T12:33:59.413Z,22.67
2022-08-20T12:35:02.102Z,21.30
2022-08-20T12:36:06.879Z,20.80
2022-08-20T12:37:15.403Z,19.80
2022-08-20T12:38:19.126Z,20.90
2022-08-20T12:39:21.153Z,21.33
2022-08-20T12:40:32.360Z,21.73
2022-08-20T12:41:35.985Z,20.02
2022-08-20T12:42:38.038Z,19.20
2022-08-20T12:43:41.251Z,21.05
2022-08-20T12:44:43.913Z,21.08
2022-08-20T12:45:46.877Z,20.30
2022-08-20T12:46:48.875Z,19.70
2022-08-20T12:47:51.891Z,20.65
2022-08-20T12:48:54.156Z,21.80
2022-08-20T12:50:00.750Z,21.27
2022-08-20T12:51:02.733Z,22.42
2022-08-20T12:52:10.347Z,22.42
2022-08-20T12:53:13.490Z,22.33
2022-08-20T12:54:15.511Z,20.95
2022-08-20T12:55:20.074Z,21.65
2022-08-20T12:56:22.053Z,22.83
2022-08-20T12:57:29.901Z,21.55
2022-08-20T12:58:32.892Z,21.88
2022-08-20T12:59:35.028Z,20.60
2022-08-20T13:00:43.160Z,19.90
2022-08-20T13:01:45.404Z,21.27
2022-08-20T13:02:48.659Z,20.00
2022-08-20T13:03:50.654Z,19.67
2022-08-20T13:04:54.014Z,19.20
2022-08-20T13:06:01.398Z,20.05
2022-08-20T13:07:06.580Z,19.80
2022-08-20T13:08:14.631Z,19.23
2022-08-20T13:09:17.634Z,20.30
2022-08-20T13:10:27.883Z,19.08
2022-08-20T13:11:29.870Z,21.15
2022-08-20T13:12:32.926Z,20.58
2022-08-20T13:13:34.977Z,20.20
2022-08-20T13:14:38.657Z,21.35
2022-08-20T13:15:42.077Z,21.67
2022-08-20T13:16:44.125Z,21.20
2022-08-20T13:17:47.349Z,21.33
2022-08-20T13:18:50.487Z,20.13
2022-08-20T13:19:53.498Z,20.63
2022-08-20T13:20:55.466Z,20.63
2022-08-20T13:21:58.503Z,22.17
2022-08-20T13:23:02.541Z,19.90
2022-08-20T13:24:05.821Z,21.42
2022-08-20T13:25:09.290Z,22.25
2022-08-20T13:26:12.273Z,23.15
2022-08-20T13:27:16.097Z,20.52
2022-08-20T13:28:19.146Z,20.73
2022-08-20T13:29:21.210Z,21.75
2022-08-20T13:30:24.782Z,21.20
2022-08-20T13:31:26.873Z,21.73
2022-08-20T13:32:29.850Z,21.58
2022-08-20T13:33:32.067Z,20.15
2022-08-20T13:34:35.049Z,20.92
2022-08-20T13:35:37.114Z,22.30
2022-08-20T13:36:40.714Z,22.52
2022-08-20T13:37:43.222Z,21.60
2022-08-20T13:38:47.646Z,21.98
2022-08-20T13:39:50.154Z,21.20
2022-08-20T13:40:53.188Z,21.65
2022-08-20T13:41:55.170Z,21.70
2022-08-20T13:42:58.662Z,22.30
2022-08-20T13:44:01.531Z,19.90
2022-08-20T13:45:06.105Z,21.63
2022-08-20T13:46:09.094Z,20.20
2022-08-20T13:47:15.438Z,20.95
2022-08-20T13:48:18.461Z,19.95
2022-08-20T13:49:20.430Z,21.90
2022-08-20T13:50:25.341Z,23.45
2022-08-20T13:51:27.685Z,21.63
2022-08-20T13:52:34.413Z,24.13
2022-08-20T13:53:37.518Z,22.10
2022-08-20T13:54:42.136Z,23.25
2022-08-20T13:55:44.277Z,23.63
2022-08-20T13:56:47.302Z,23.55
2022-08-20T13:57:49.702Z,24.60
2022-08-20T13:58:53.081Z,22.95
2022-08-20T13:59:58.211Z,23.55
2022-08-20T14:01:01.254Z,23.23
2022-08-20T14:02:07.178Z,23.70
2022-08-20T14:03:10.513Z,23.00
2022-08-20T14:04:12.510Z,24.02
2022-08-20T14:05:18.494Z,24.02
2022-08-20T14:06:20.978Z,23.85
2022-08-20T14:07:31.473Z,24.40
2022-08-20T14:08:35.421Z,23.50
2022-08-20T14:09:38.876Z,24.33
2022-08-20T14:10:44.826Z,23.95
2022-08-20T14:11:49.187Z,24.00