createdAt,value
2018-12-16T00:01:41.494Z,-0.28
2018-12-16T00:04:13.084Z,-0.26
2018-12-16T00:06:44.730Z,-0.27
2018-12-16T00:09:14.486Z,-0.23
2018-12-16T00:11:44.185Z,-0.26
2018-12-16T00:14:13.996Z,-0.27
2018-12-16T00:16:43.649Z,-0.23
2018-12-16T00:19:13.332Z,-0.20
2018-12-16T00:21:43.192Z,-0.21
2018-12-16T00:24:12.951Z,-0.21
2018-12-16T00:26:54.039Z,-0.24
2018-12-16T00:29:23.761Z,-0.24
2018-12-16T00:31:53.469Z,-0.25
2018-12-16T00:34:23.148Z,-0.25
2018-12-16T00:36:52.801Z,-0.25
2018-12-16T00:39:22.471Z,-0.25
2018-12-16T00:41:52.281Z,-0.28
2018-12-16T00:44:21.954Z,-0.25
2018-12-16T00:46:51.673Z,-0.26
2018-12-16T00:49:21.544Z,-0.25
2018-12-16T00:51:51.364Z,-0.27
2018-12-16T00:54:21.501Z,-0.26
2018-12-16T00:56:51.175Z,-0.28
2018-12-16T00:59:20.999Z,-0.28
2018-12-16T01:01:50.816Z,-0.25
2018-12-16T01:04:20.691Z,-0.23
2018-12-16T01:06:50.640Z,-0.22
2018-12-16T01:09:20.676Z,-0.20
2018-12-16T01:11:50.545Z,-0.24
2018-12-16T01:14:20.393Z,-0.19
2018-12-16T01:16:50.985Z,-0.24
2018-12-16T01:19:20.743Z,-0.29
2018-12-16T01:21:50.398Z,-0.28
2018-12-16T01:24:20.085Z,-0.28
2018-12-16T01:26:49.849Z,-0.26
2018-12-16T01:29:19.532Z,-0.19
2018-12-16T01:31:49.300Z,-0.25
2018-12-16T01:34:19.094Z,-0.21
2018-12-16T01:36:48.713Z,-0.19
2018-12-16T01:39:19.580Z,-0.26
2018-12-16T01:41:49.292Z,-0.25
2018-12-16T01:44:19.073Z,-0.24
2018-12-16T01:46:48.858Z,-0.20
2018-12-16T01:49:18.593Z,-0.24
2018-12-16T01:51:48.292Z,-0.24
2018-12-16T01:54:17.986Z,-0.23
2018-12-16T01:56:47.705Z,-0.23
2018-12-16T01:59:17.562Z,-0.25
2018-12-16T02:01:52.594Z,-0.31
2018-12-16T02:04:22.795Z,-0.24
2018-12-16T02:06:52.611Z,-0.27
2018-12-16T02:09:22.694Z,-0.29
2018-12-16T02:11:52.462Z,-0.25
2018-12-16T02:14:23.186Z,-0.28
2018-12-16T02:16:52.853Z,-0.26
2018-12-16T02:19:23.530Z,-0.21
2018-12-16T02:21:53.229Z,-0.26
2018-12-16T02:24:22.945Z,-0.24
2018-12-16T02:26:52.652Z,-0.24
2018-12-16T02:29:22.542Z,-0.27
2018-12-16T02:31:52.290Z,-0.26
2018-12-16T02:34:21.986Z,-0.22
2018-12-16T02:36:51.923Z,-0.15
2018-12-16T02:39:21.944Z,-0.11
2018-12-16T02:41:51.741Z,-0.13
2018-12-16T02:44:21.457Z,-0.15
2018-12-16T02:46:51.161Z,-0.13
2018-12-16T02:49:20.894Z,-0.10
2018-12-16T02:51:50.801Z,-0.11
2018-12-16T02:54:20.507Z,-0.05
2018-12-16T02:56:50.170Z,-0.02
2018-12-16T02:59:20.010Z,-0.03
2018-12-16T03:01:49.672Z,0.02
2018-12-16T03:04:19.342Z,0.03
2018-12-16T03:06:49.113Z,-0.02
2018-12-16T03:09:18.816Z,0.01
2018-12-16T03:11:48.490Z,0.05
2018-12-16T03:14:18.214Z,0.04
2018-12-16T03:16:47.879Z,0.07
2018-12-16T03:19:17.600Z,0.10
2018-12-16T03:21:47.310Z,0.12
2018-12-16T03:24:17.413Z,0.17
2018-12-16T03:26:47.174Z,0.11
2018-12-16T03:29:17.015Z,0.17
2018-12-16T03:31:46.738Z,0.18
2018-12-16T03:34:16.499Z,0.13
2018-12-16T03:36:46.388Z,0.17
2018-12-16T03:39:16.073Z,0.20
2018-12-16T03:41:45.952Z,0.16
2018-12-16T03:44:15.634Z,0.20
2018-12-16T03:46:45.390Z,0.20
2018-12-16T03:49:15.075Z,0.25
2018-12-16T03:51:44.781Z,0.24
2018-12-16T03:54:14.640Z,0.25
2018-12-16T03:56:44.413Z,0.22
2018-12-16T03:59:18.438Z,0.29
2018-12-16T04:01:53.736Z,0.24
2018-12-16T04:04:23.486Z,0.30
2018-12-16T04:06:53.364Z,0.24
2018-12-16T04:09:23.158Z,0.28
2018-12-16T04:11:52.826Z,0.31
2018-12-16T04:14:22.581Z,0.29
2018-12-16T04:16:54.274Z,0.31
2018-12-16T04:19:24.113Z,0.32
2018-12-16T04:21:53.896Z,0.29
2018-12-16T04:24:23.604Z,0.20
2018-12-16T04:26:53.311Z,0.15
2018-12-16T04:29:23.053Z,0.11
2018-12-16T04:31:53.023Z,0.06
2018-12-16T04:34:22.873Z,-0.04
2018-12-16T04:36:52.573Z,-0.10
2018-12-16T04:39:22.390Z,-0.04
2018-12-16T04:41:52.228Z,-0.09
2018-12-16T04:44:21.916Z,-0.19
2018-12-16T04:46:51.696Z,-0.23
2018-12-16T04:49:21.602Z,-0.34
2018-12-16T04:51:51.353Z,-0.34
2018-12-16T04:54:21.053Z,-0.33
2018-12-16T04:56:50.933Z,-0.37
2018-12-16T04:59:20.615Z,-0.41
2018-12-16T05:01:50.409Z,-0.43
2018-12-16T05:04:20.320Z,-0.52
2018-12-16T05:06:50.047Z,-0.47
2018-12-16T05:09:19.730Z,-0.55
2018-12-16T05:11:49.448Z,-0.76
2018-12-16T05:14:19.133Z,-0.80
2018-12-16T05:16:48.797Z,-0.86
2018-12-16T05:19:18.506Z,-0.87
2018-12-16T05:21:48.181Z,-0.93
2018-12-16T05:24:17.966Z,-0.91
2018-12-16T05:26:47.733Z,-0.90
2018-12-16T05:29:17.525Z,-1.00
2018-12-16T05:31:47.220Z,-1.10
2018-12-16T05:34:16.933Z,-0.96
2018-12-16T05:36:46.657Z,-1.10
2018-12-16T05:39:16.393Z,-1.03
2018-12-16T05:41:46.485Z,-1.04
2018-12-16T05:44:16.154Z,-1.00
2018-12-16T05:46:45.833Z,-1.05
2018-12-16T05:49:15.524Z,-1.06
2018-12-16T05:51:45.362Z,-1.05
2018-12-16T05:54:15.042Z,-1.03
2018-12-16T05:56:44.773Z,-0.96
2018-12-16T05:59:14.548Z,-0.95
2018-12-16T06:01:44.590Z,-0.98
2018-12-16T06:04:14.231Z,-1.02
2018-12-16T06:06:43.904Z,-0.93
2018-12-16T06:09:13.585Z,-0.93
2018-12-16T06:11:43.478Z,-0.93
2018-12-16T06:14:13.353Z,-0.96
2018-12-16T06:16:43.055Z,-0.88
2018-12-16T06:19:12.766Z,-0.89
2018-12-16T06:21:42.544Z,-0.81
2018-12-16T06:24:12.217Z,-0.89
2018-12-16T06:26:41.953Z,-0.87
2018-12-16T06:29:11.677Z,-0.84
2018-12-16T06:31:41.470Z,-0.82
2018-12-16T06:34:11.166Z,-0.86
2018-12-16T06:36:40.942Z,-0.82
2018-12-16T06:39:10.770Z,-0.81
2018-12-16T06:41:40.657Z,-0.74
2018-12-16T06:44:10.369Z,-0.78
2018-12-16T06:46:40.065Z,-0.80
2018-12-16T06:49:09.789Z,-0.83
2018-12-16T06:51:39.661Z,-0.79
2018-12-16T06:54:09.376Z,-0.80
2018-12-16T06:56:39.069Z,-0.82
2018-12-16T06:59:08.753Z,-0.80
2018-12-16T07:01:38.458Z,-0.77
2018-12-16T07:04:08.153Z,-0.79
2018-12-16T07:06:37.882Z,-0.83
2018-12-16T07:09:08.060Z,-0.76
2018-12-16T07:11:37.765Z,-0.81
2018-12-16T07:14:07.498Z,-0.81
2018-12-16T07:16:37.285Z,-0.72
2018-12-16T07:19:07.089Z,-0.70
2018-12-16T07:21:36.865Z,-0.66
2018-12-16T07:24:09.373Z,-0.74
2018-12-16T07:26:38.321Z,-0.66
2018-12-16T07:29:08.188Z,-0.56
2018-12-16T07:31:37.875Z,-0.68
2018-12-16T07:34:07.723Z,-0.71
2018-12-16T07:36:37.642Z,-0.74
2018-12-16T07:39:08.081Z,-0.70
2018-12-16T07:41:37.887Z,-0.68
2018-12-16T07:44:07.624Z,-0.64
2018-12-16T07:46:37.504Z,-0.58
2018-12-16T07:49:07.256Z,-0.56
2018-12-16T07:51:37.309Z,-0.53
2018-12-16T07:54:07.310Z,-0.64
2018-12-16T07:56:37.050Z,-0.62
2018-12-16T07:59:06.769Z,-0.68
2018-12-16T08:01:36.512Z,-0.59
2018-12-16T08:04:06.297Z,-0.60
2018-12-16T08:06:35.985Z,-0.65
2018-12-16T08:09:06.984Z,-0.56
2018-12-16T08:11:38.681Z,-0.60
2018-12-16T08:14:08.376Z,-0.50
2018-12-16T08:16:38.225Z,-0.49
2018-12-16T08:19:08.345Z,-0.39
2018-12-16T08:21:38.141Z,-0.47
2018-12-16T08:24:07.933Z,-0.41
2018-12-16T08:26:37.645Z,-0.39
2018-12-16T08:29:07.462Z,-0.36
2018-12-16T08:31:37.397Z,-0.31
2018-12-16T08:34:07.186Z,-0.26
2018-12-16T08:36:36.896Z,-0.33
2018-12-16T08:39:07.493Z,-0.20
2018-12-16T08:41:38.985Z,-0.22
2018-12-16T08:44:08.684Z,-0.25
2018-12-16T08:46:38.441Z,-0.11
2018-12-16T08:49:08.363Z,-0.15
2018-12-16T08:51:38.049Z,0.00
2018-12-16T08:54:07.732Z,-0.08
2018-12-16T08:56:37.676Z,-0.11
2018-12-16T08:59:07.541Z,-0.11
2018-12-16T09:01:37.328Z,-0.24
2018-12-16T09:04:07.284Z,-0.19
2018-12-16T09:06:37.959Z,-0.23
2018-12-16T09:09:09.633Z,-0.29
2018-12-16T09:11:39.401Z,-0.23
2018-12-16T09:14:09.085Z,-0.13
2018-12-16T09:16:38.896Z,-0.15
2018-12-16T09:19:08.909Z,-0.03
2018-12-16T09:21:39.863Z,-0.16
2018-12-16T09:24:09.690Z,-0.17
2018-12-16T09:26:39.624Z,-0.08
2018-12-16T09:29:09.431Z,-0.05
2018-12-16T09:31:39.190Z,-0.08
2018-12-16T09:34:09.025Z,-0.09
2018-12-16T09:36:38.705Z,-0.06
2018-12-16T09:39:08.593Z,-0.03
2018-12-16T09:41:38.403Z,0.05
2018-12-16T09:44:08.993Z,-0.08
2018-12-16T09:46:38.700Z,-0.06
2018-12-16T09:49:08.464Z,-0.07
2018-12-16T09:51:38.258Z,-0.12
2018-12-16T09:54:08.068Z,-0.04
2018-12-16T09:56:37.903Z,-0.04
2018-12-16T09:59:07.883Z,-0.01
2018-12-16T10:01:38.365Z,-0.03
2018-12-16T10:04:08.113Z,-0.08
2018-12-16T10:06:37.789Z,-0.02
2018-12-16T10:09:08.889Z,0.00
2018-12-16T10:11:38.609Z,-0.05
2018-12-16T10:14:08.625Z,0.00
2018-12-16T10:16:38.293Z,0.01
2018-12-16T10:19:08.056Z,0.23
2018-12-16T10:21:37.726Z,0.36
2018-12-16T10:24:07.513Z,0.25
2018-12-16T10:26:37.313Z,0.26
2018-12-16T10:29:07.129Z,0.18
2018-12-16T10:31:36.900Z,0.53
2018-12-16T10:34:06.633Z,0.61
2018-12-16T10:36:36.291Z,0.48
2018-12-16T10:39:07.860Z,0.45
2018-12-16T10:41:39.570Z,0.46
2018-12-16T10:44:09.297Z,0.40
2018-12-16T10:46:38.973Z,0.36
2018-12-16T10:49:09.737Z,0.38
2018-12-16T10:51:39.570Z,0.40
2018-12-16T10:54:09.257Z,0.50
2018-12-16T10:56:38.933Z,0.57
2018-12-16T10:59:09.653Z,0.58
2018-12-16T11:01:39.321Z,0.44
2018-12-16T11:04:09.031Z,0.45
2018-12-16T11:06:38.877Z,0.50
2018-12-16T11:09:08.596Z,0.59
2018-12-16T11:11:39.360Z,0.62
2018-12-16T11:14:09.142Z,0.51
2018-12-16T11:16:39.937Z,0.50
2018-12-16T11:19:09.657Z,0.56
2018-12-16T11:21:39.374Z,0.62
2018-12-16T11:24:09.061Z,0.58
2018-12-16T11:26:38.855Z,0.71
2018-12-16T11:29:08.536Z,0.63
2018-12-16T11:31:38.501Z,0.63
2018-12-16T11:34:08.545Z,0.66
2018-12-16T11:36:38.333Z,0.62
2018-12-16T11:39:08.312Z,0.81
2018-12-16T11:41:40.025Z,0.87
2018-12-16T11:44:09.785Z,0.90
2018-12-16T11:46:39.609Z,0.97
2018-12-16T11:49:09.309Z,1.07
2018-12-16T11:51:39.721Z,1.03
2018-12-16T11:54:09.422Z,0.87
2018-12-16T11:56:39.173Z,0.82
2018-12-16T11:59:08.837Z,0.80
2018-12-16T12:01:38.510Z,0.74
2018-12-16T12:04:10.117Z,0.63
2018-12-16T12:06:39.921Z,0.69
2018-12-16T12:09:09.579Z,0.74
2018-12-16T12:11:39.325Z,0.80
2018-12-16T12:14:09.269Z,0.68
2018-12-16T12:16:38.993Z,0.72
2018-12-16T12:19:08.793Z,0.69
2018-12-16T12:21:38.482Z,0.82
2018-12-16T12:24:08.145Z,0.79
2018-12-16T12:26:37.822Z,0.89
2018-12-16T12:29:07.538Z,0.91
2018-12-16T12:31:37.473Z,0.91
2018-12-16T12:34:07.249Z,0.97
2018-12-16T12:36:36.993Z,1.19
2018-12-16T12:39:07.197Z,1.25
2018-12-16T12:41:38.817Z,1.27
2018-12-16T12:44:08.483Z,1.27
2018-12-16T12:46:38.305Z,1.27
2018-12-16T12:49:08.012Z,1.18
2018-12-16T12:51:37.989Z,1.14
2018-12-16T12:54:07.725Z,0.97
2018-12-16T12:56:37.561Z,1.10
2018-12-16T12:59:07.255Z,1.08
2018-12-16T13:01:37.085Z,1.12
2018-12-16T13:04:06.793Z,1.19
2018-12-16T13:06:36.605Z,1.31
2018-12-16T13:09:08.089Z,1.20
2018-12-16T13:11:39.709Z,1.15
2018-12-16T13:14:09.457Z,1.12
2018-12-16T13:16:39.249Z,1.16
2018-12-16T13:19:08.944Z,1.21
2018-12-16T13:21:38.777Z,1.29
2018-12-16T13:24:08.525Z,1.24
2018-12-16T13:26:38.274Z,1.30
2018-12-16T13:29:07.995Z,1.34
2018-12-16T13:31:37.802Z,1.41
2018-12-16T13:34:07.517Z,1.38
2018-12-16T13:36:37.425Z,1.36
2018-12-16T13:39:07.477Z,1.43
2018-12-16T13:41:38.506Z,1.36
2018-12-16T13:44:08.273Z,1.32
2018-12-16T13:46:37.945Z,1.31
2018-12-16T13:49:07.703Z,1.36
2018-12-16T13:51:37.409Z,1.27
2018-12-16T13:54:07.082Z,1.31
2018-12-16T13:56:36.777Z,1.42
2018-12-16T13:59:06.521Z,1.37
2018-12-16T14:01:36.184Z,1.34
2018-12-16T14:04:05.995Z,1.33
2018-12-16T14:06:35.778Z,1.25
2018-12-16T14:09:07.065Z,1.32
2018-12-16T14:11:38.733Z,1.36
2018-12-16T14:14:08.430Z,1.37
2018-12-16T14:16:38.301Z,1.27
2018-12-16T14:19:08.023Z,1.30
2018-12-16T14:21:38.042Z,1.29
2018-12-16T14:24:07.770Z,1.33
2018-12-16T14:26:37.465Z,1.27
2018-12-16T14:29:07.488Z,1.36
2018-12-16T14:31:37.181Z,1.41
2018-12-16T14:34:06.841Z,1.30
2018-12-16T14:36:36.609Z,1.29
2018-12-16T14:39:07.657Z,1.30
2018-12-16T14:41:39.320Z,1.34
2018-12-16T14:44:09.030Z,1.28
2018-12-16T14:46:38.717Z,1.29
2018-12-16T14:49:08.388Z,1.26
2018-12-16T14:51:38.546Z,1.27
2018-12-16T14:54:08.405Z,1.33
2018-12-16T14:56:38.196Z,1.35
2018-12-16T14:59:07.873Z,1.29
2018-12-16T15:01:37.545Z,1.26
2018-12-16T15:04:07.341Z,1.23
2018-12-16T15:06:37.121Z,1.35
2018-12-16T15:09:07.662Z,1.30
2018-12-16T15:11:39.396Z,1.32
2018-12-16T15:14:09.079Z,1.38
2018-12-16T15:16:38.855Z,1.38
2018-12-16T15:19:08.573Z,1.28
2018-12-16T15:21:38.240Z,1.29
2018-12-16T15:24:07.956Z,1.29
2018-12-16T15:26:37.682Z,1.33
2018-12-16T15:29:07.430Z,1.31
2018-12-16T15:31:37.317Z,1.37
2018-12-16T15:34:07.049Z,1.27
2018-12-16T15:36:36.745Z,1.22
2018-12-16T15:39:07.420Z,1.21
2018-12-16T15:41:39.077Z,1.30
2018-12-16T15:44:08.779Z,1.30
2018-12-16T15:46:38.509Z,1.20
2018-12-16T15:49:08.483Z,1.17
2018-12-16T15:51:38.340Z,1.17
2018-12-16T15:54:08.173Z,1.22
2018-12-16T15:56:38.104Z,1.27
2018-12-16T15:59:07.812Z,1.27
2018-12-16T16:01:37.645Z,1.30
2018-12-16T16:04:07.420Z,1.30
2018-12-16T16:06:37.348Z,1.26
2018-12-16T16:09:07.702Z,1.33
2018-12-16T16:11:39.323Z,1.34
2018-12-16T16:14:08.993Z,1.27
2018-12-16T16:16:38.648Z,1.28
2018-12-16T16:19:08.357Z,1.38
2018-12-16T16:21:38.069Z,1.39
2018-12-16T16:24:07.738Z,1.40
2018-12-16T16:26:37.533Z,1.43
2018-12-16T16:29:07.237Z,1.54
2018-12-16T16:31:38.887Z,1.62
2018-12-16T16:34:11.142Z,1.56
2018-12-16T16:36:43.347Z,1.57
2018-12-16T16:39:15.135Z,1.62
2018-12-16T16:41:50.269Z,1.55
2018-12-16T16:44:23.820Z,1.64
2018-12-16T16:46:54.758Z,1.67
2018-12-16T16:49:27.184Z,1.60
2018-12-16T16:52:00.937Z,1.58
2018-12-16T16:54:33.942Z,1.56
2018-12-16T16:57:03.565Z,1.61
2018-12-16T16:59:33.343Z,1.63
2018-12-16T17:02:03.433Z,1.55
2018-12-16T17:04:33.169Z,1.62
2018-12-16T17:07:02.828Z,1.62
2018-12-16T17:09:32.506Z,1.68
2018-12-16T17:12:02.540Z,1.75
2018-12-16T17:14:32.217Z,1.68
2018-12-16T17:17:01.925Z,2.05
2018-12-16T17:19:31.688Z,2.09
2018-12-16T17:22:01.507Z,2.20
2018-12-16T17:24:31.415Z,2.28
2018-12-16T17:27:01.097Z,2.25
2018-12-16T17:29:31.021Z,2.28
2018-12-16T17:32:01.026Z,2.25
2018-12-16T17:34:30.693Z,2.23
2018-12-16T17:37:00.416Z,2.18
2018-12-16T17:39:30.181Z,2.26
2018-12-16T17:41:59.876Z,2.15
2018-12-16T17:44:29.709Z,2.17
2018-12-16T17:46:59.372Z,2.10
2018-12-16T17:49:30.071Z,2.13
2018-12-16T17:51:59.738Z,2.15
2018-12-16T17:54:29.416Z,2.10
2018-12-16T17:56:59.154Z,2.01
2018-12-16T17:59:28.875Z,2.07
2018-12-16T18:01:59.028Z,2.11
2018-12-16T18:04:28.986Z,2.28
2018-12-16T18:06:58.718Z,2.19
2018-12-16T18:09:28.454Z,2.05
2018-12-16T18:11:58.245Z,2.08
2018-12-16T18:14:28.121Z,2.21
2018-12-16T18:16:59.061Z,2.20
2018-12-16T18:19:28.755Z,2.11
2018-12-16T18:21:58.413Z,2.03
2018-12-16T18:24:28.105Z,1.97
2018-12-16T18:26:57.792Z,2.01
2018-12-16T18:29:27.529Z,2.01
2018-12-16T18:31:57.368Z,1.97
2018-12-16T18:34:27.119Z,2.06
2018-12-16T18:36:56.784Z,2.11
2018-12-16T18:39:26.573Z,2.03
2018-12-16T18:41:56.431Z,2.03
2018-12-16T18:44:26.114Z,2.04
2018-12-16T18:46:55.781Z,1.99
2018-12-16T18:49:25.572Z,2.02
2018-12-16T18:51:55.381Z,2.00
2018-12-16T18:54:25.161Z,1.96
2018-12-16T18:56:54.905Z,1.99
2018-12-16T18:59:24.779Z,1.95
2018-12-16T19:01:54.541Z,1.99
2018-12-16T19:04:24.266Z,2.02
2018-12-16T19:06:53.916Z,1.91
2018-12-16T19:09:23.589Z,1.93
2018-12-16T19:11:53.290Z,1.99
2018-12-16T19:14:23.395Z,2.04
2018-12-16T19:16:53.060Z,2.04
2018-12-16T19:19:23.017Z,2.01
2018-12-16T19:21:52.781Z,2.00
2018-12-16T19:24:22.614Z,2.35
2018-12-16T19:26:58.151Z,2.18
2018-12-16T19:29:23.961Z,2.42
2018-12-16T19:31:53.711Z,2.31
2018-12-16T19:34:23.444Z,2.30
2018-12-16T19:36:53.232Z,2.25
2018-12-16T19:39:23.873Z,2.24
2018-12-16T19:41:53.668Z,2.26
2018-12-16T19:44:23.501Z,2.26
2018-12-16T19:46:53.217Z,2.26
2018-12-16T19:49:22.884Z,2.29
2018-12-16T19:51:52.554Z,2.32
2018-12-16T19:54:22.917Z,2.28
2018-12-16T19:56:52.629Z,2.37
2018-12-16T19:59:22.438Z,2.27
2018-12-16T20:01:52.276Z,2.31
2018-12-16T20:04:24.250Z,2.31
2018-12-16T20:06:54.046Z,2.27
2018-12-16T20:09:24.061Z,2.22
2018-12-16T20:11:53.969Z,2.18
2018-12-16T20:14:23.905Z,2.20
2018-12-16T20:16:53.566Z,2.26
2018-12-16T20:19:23.353Z,2.25
2018-12-16T20:21:53.136Z,2.31
2018-12-16T20:24:23.216Z,2.32
2018-12-16T20:26:52.893Z,2.30
2018-12-16T20:29:22.724Z,2.37
2018-12-16T20:31:52.489Z,2.36
2018-12-16T20:34:22.657Z,2.40
2018-12-16T20:36:52.455Z,2.50
2018-12-16T20:39:22.319Z,2.52
2018-12-16T20:41:52.096Z,2.71
2018-12-16T20:44:21.782Z,2.66
2018-12-16T20:46:51.489Z,2.63
2018-12-16T20:49:21.221Z,2.74
2018-12-16T20:51:50.884Z,2.80
2018-12-16T20:54:20.565Z,2.92
2018-12-16T20:56:50.344Z,2.88
2018-12-16T20:59:20.128Z,2.98
2018-12-16T21:01:49.853Z,3.00
2018-12-16T21:04:19.565Z,2.91
2018-12-16T21:06:49.365Z,2.93
2018-12-16T21:09:19.190Z,2.96
2018-12-16T21:11:54.334Z,2.99
2018-12-16T21:14:29.613Z,2.96
2018-12-16T21:17:04.850Z,2.98
2018-12-16T21:19:34.757Z,3.03
2018-12-16T21:22:09.330Z,3.10
2018-12-16T21:24:39.173Z,3.09
2018-12-16T21:27:08.940Z,3.26
2018-12-16T21:29:38.653Z,3.34
2018-12-16T21:32:08.522Z,3.17
2018-12-16T21:34:38.337Z,3.22
2018-12-16T21:37:08.065Z,3.15
2018-12-16T21:39:37.783Z,3.05
2018-12-16T21:42:07.684Z,2.94
2018-12-16T21:44:37.461Z,2.78
2018-12-16T21:47:07.129Z,2.87
2018-12-16T21:49:36.930Z,2.84
2018-12-16T21:52:06.805Z,2.76
2018-12-16T21:54:36.522Z,2.80
2018-12-16T21:57:06.228Z,2.85
2018-12-16T21:59:36.950Z,2.90
2018-12-16T22:02:06.616Z,2.87
2018-12-16T22:04:36.289Z,3.04
2018-12-16T22:07:05.965Z,3.28
2018-12-16T22:09:35.637Z,3.19
2018-12-16T22:12:05.303Z,3.12
2018-12-16T22:14:35.429Z,3.09
2018-12-16T22:17:05.289Z,3.06
2018-12-16T22:19:35.016Z,2.98
2018-12-16T22:22:04.873Z,3.01
2018-12-16T22:24:34.572Z,3.03
2018-12-16T22:27:04.333Z,3.14
2018-12-16T22:29:34.017Z,3.06
2018-12-16T22:32:03.782Z,3.14
2018-12-16T22:34:33.454Z,3.12
2018-12-16T22:37:03.206Z,3.23
2018-12-16T22:39:33.050Z,3.27
2018-12-16T22:42:02.837Z,3.44
2018-12-16T22:44:32.585Z,3.38
2018-12-16T22:47:02.261Z,3.34
2018-12-16T22:49:32.093Z,3.28
2018-12-16T22:52:01.853Z,3.34
2018-12-16T22:54:31.634Z,3.24
2018-12-16T22:57:01.333Z,3.27
2018-12-16T22:59:31.042Z,3.25
2018-12-16T23:02:00.822Z,3.26
2018-12-16T23:04:30.521Z,3.28
2018-12-16T23:07:00.201Z,3.28
2018-12-16T23:09:29.873Z,3.33
2018-12-16T23:11:59.557Z,3.34
2018-12-16T23:14:29.254Z,3.37
2018-12-16T23:16:58.922Z,3.32
2018-12-16T23:19:28.673Z,3.35
2018-12-16T23:21:58.344Z,3.60
2018-12-16T23:24:28.298Z,3.44
2018-12-16T23:26:58.021Z,3.39
2018-12-16T23:29:27.788Z,3.39
2018-12-16T23:31:57.580Z,3.52
2018-12-16T23:34:27.403Z,3.39
2018-12-16T23:36:57.385Z,3.44
2018-12-16T23:39:27.064Z,3.37
2018-12-16T23:41:56.836Z,3.42
2018-12-16T23:44:26.537Z,3.48
2018-12-16T23:46:56.356Z,3.39
2018-12-16T23:49:26.093Z,3.44
2018-12-16T23:51:55.877Z,3.42
2018-12-16T23:54:26.580Z,3.52
2018-12-16T23:56:57.193Z,3.38
2018-12-16T23:59:26.913Z,3.35
