createdAt,value
2019-03-15T00:00:45.509Z,956.16
2019-03-15T00:01:45.435Z,956.13
2019-03-15T00:02:45.394Z,956.11
2019-03-15T00:03:45.385Z,956.11
2019-03-15T00:04:45.377Z,956.10
2019-03-15T00:05:45.363Z,956.11
2019-03-15T00:06:45.414Z,956.11
2019-03-15T00:07:45.340Z,956.11
2019-03-15T00:08:45.344Z,956.11
2019-03-15T00:09:45.317Z,956.13
2019-03-15T00:10:45.302Z,956.18
2019-03-15T00:11:45.302Z,956.14
2019-03-15T00:12:45.298Z,956.16
2019-03-15T00:13:45.282Z,956.16
2019-03-15T00:14:45.261Z,956.18
2019-03-15T00:15:45.251Z,956.26
2019-03-15T00:16:45.247Z,956.32
2019-03-15T00:17:45.246Z,956.31
2019-03-15T00:18:45.218Z,956.30
2019-03-15T00:19:45.203Z,956.31
2019-03-15T00:20:45.198Z,956.32
2019-03-15T00:21:45.183Z,956.34
2019-03-15T00:22:45.181Z,956.28
2019-03-15T00:23:45.209Z,956.33
2019-03-15T00:24:45.151Z,956.31
2019-03-15T00:25:45.137Z,956.33
2019-03-15T00:26:45.134Z,956.33
2019-03-15T00:27:45.132Z,956.24
2019-03-15T00:28:45.123Z,956.27
2019-03-15T00:29:45.095Z,956.30
2019-03-15T00:30:45.082Z,956.34
2019-03-15T00:31:45.080Z,956.33
2019-03-15T00:32:45.069Z,956.35
2019-03-15T00:33:45.067Z,956.29
2019-03-15T00:34:45.062Z,956.45
2019-03-15T00:35:45.033Z,956.38
2019-03-15T00:36:45.021Z,956.36
2019-03-15T00:37:45.028Z,956.36
2019-03-15T00:38:45.015Z,956.37
2019-03-15T00:39:45.003Z,956.30
2019-03-15T00:40:44.971Z,956.30
2019-03-15T00:41:44.973Z,956.28
2019-03-15T00:42:44.956Z,956.29
2019-03-15T00:43:44.953Z,956.32
2019-03-15T00:44:44.933Z,956.34
2019-03-15T00:45:44.937Z,956.35
2019-03-15T00:46:44.925Z,956.38
2019-03-15T00:47:44.904Z,956.39
2019-03-15T00:48:44.881Z,956.41
2019-03-15T00:49:44.885Z,956.39
2019-03-15T00:50:44.881Z,956.38
2019-03-15T00:51:44.859Z,956.41
2019-03-15T00:52:44.867Z,956.37
2019-03-15T00:53:44.840Z,956.37
2019-03-15T00:54:44.881Z,956.38
2019-03-15T00:55:45.475Z,956.39
2019-03-15T00:56:44.851Z,956.40
2019-03-15T00:57:44.791Z,956.38
2019-03-15T00:58:44.841Z,956.34
2019-03-15T00:59:44.799Z,956.37
2019-03-15T01:00:45.008Z,956.31
2019-03-15T01:01:45.565Z,956.39
2019-03-15T01:02:44.732Z,956.41
2019-03-15T01:03:44.800Z,956.40
2019-03-15T01:04:44.845Z,956.54
2019-03-15T01:05:44.841Z,956.46
2019-03-15T01:06:44.697Z,956.47
2019-03-15T01:07:44.682Z,956.51
2019-03-15T01:08:44.659Z,956.55
2019-03-15T01:09:44.651Z,956.59
2019-03-15T01:10:44.656Z,956.56
2019-03-15T01:11:45.694Z,956.53
2019-03-15T01:12:44.629Z,956.56
2019-03-15T01:13:44.613Z,956.57
2019-03-15T01:14:44.609Z,956.60
2019-03-15T01:15:44.588Z,956.62
2019-03-15T01:16:44.609Z,956.55
2019-03-15T01:17:44.562Z,956.59
2019-03-15T01:18:44.691Z,956.57
2019-03-15T01:19:44.578Z,956.58
2019-03-15T01:20:44.553Z,956.60
2019-03-15T01:21:44.551Z,956.58
2019-03-15T01:22:44.590Z,956.59
2019-03-15T01:23:44.493Z,956.63
2019-03-15T01:24:44.496Z,956.64
2019-03-15T01:25:44.472Z,956.66
2019-03-15T01:26:44.539Z,956.70
2019-03-15T01:27:44.472Z,956.66
2019-03-15T01:28:44.462Z,956.63
2019-03-15T01:29:44.433Z,956.60
2019-03-15T01:30:44.447Z,956.61
2019-03-15T01:31:44.422Z,956.61
2019-03-15T01:32:44.412Z,956.60
2019-03-15T01:33:44.392Z,956.63
2019-03-15T01:34:44.373Z,956.67
2019-03-15T01:35:44.368Z,956.64
2019-03-15T01:36:44.351Z,956.64
2019-03-15T01:37:44.357Z,956.68
2019-03-15T01:38:44.385Z,956.67
2019-03-15T01:39:44.331Z,956.70
2019-03-15T01:40:44.306Z,956.65
2019-03-15T01:41:44.296Z,956.68
2019-03-15T01:42:44.289Z,956.63
2019-03-15T01:43:44.291Z,956.63
2019-03-15T01:44:44.306Z,956.66
2019-03-15T01:45:44.247Z,956.58
2019-03-15T01:46:44.241Z,956.64
2019-03-15T01:47:44.233Z,956.74
2019-03-15T01:48:44.215Z,956.69
2019-03-15T01:49:45.186Z,956.72
2019-03-15T01:50:44.222Z,956.71
2019-03-15T01:51:44.181Z,956.66
2019-03-15T01:52:44.190Z,956.73
2019-03-15T01:53:44.165Z,956.69
2019-03-15T01:54:44.172Z,956.79
2019-03-15T01:55:44.160Z,956.80
2019-03-15T01:56:44.124Z,956.82
2019-03-15T01:57:44.140Z,956.75
2019-03-15T01:58:44.112Z,956.80
2019-03-15T01:59:44.092Z,956.78
2019-03-15T02:00:44.102Z,956.76
2019-03-15T02:01:44.079Z,956.79
2019-03-15T02:02:44.106Z,956.79
2019-03-15T02:03:44.060Z,956.81
2019-03-15T02:04:44.039Z,956.89
2019-03-15T02:05:44.026Z,956.93
2019-03-15T02:06:44.018Z,956.89
2019-03-15T02:07:44.017Z,956.83
2019-03-15T02:08:44.029Z,956.88
2019-03-15T02:09:44.481Z,956.87
2019-03-15T02:10:43.974Z,956.87
2019-03-15T02:11:43.988Z,956.87
2019-03-15T02:12:44.049Z,956.93
2019-03-15T02:13:43.965Z,956.92
2019-03-15T02:14:44.043Z,956.87
2019-03-15T02:15:43.921Z,956.90
2019-03-15T02:16:43.942Z,956.91
2019-03-15T02:17:43.928Z,956.95
2019-03-15T02:18:44.400Z,956.89
2019-03-15T02:19:43.974Z,956.87
2019-03-15T02:20:43.864Z,956.90
2019-03-15T02:21:43.861Z,956.86
2019-03-15T02:22:43.841Z,956.83
2019-03-15T02:23:43.864Z,956.88
2019-03-15T02:24:43.817Z,956.91
2019-03-15T02:25:43.824Z,956.91
2019-03-15T02:26:43.805Z,956.85
2019-03-15T02:27:43.798Z,956.90
2019-03-15T02:28:43.776Z,956.98
2019-03-15T02:29:43.861Z,957.01
2019-03-15T02:30:43.775Z,956.93
2019-03-15T02:31:43.744Z,956.97
2019-03-15T02:32:43.745Z,956.95
2019-03-15T02:33:43.747Z,956.96
2019-03-15T02:34:43.708Z,956.93
2019-03-15T02:35:43.703Z,956.94
2019-03-15T02:36:43.690Z,956.99
2019-03-15T02:37:43.672Z,957.02
2019-03-15T02:38:43.678Z,957.04
2019-03-15T02:39:43.658Z,957.03
2019-03-15T02:40:43.639Z,957.04
2019-03-15T02:41:43.683Z,957.03
2019-03-15T02:42:43.637Z,957.10
2019-03-15T02:43:43.605Z,957.12
2019-03-15T02:44:43.600Z,957.14
2019-03-15T02:45:43.593Z,957.12
2019-03-15T02:46:43.572Z,957.09
2019-03-15T02:47:43.575Z,957.16
2019-03-15T02:48:43.568Z,957.11
2019-03-15T02:49:43.541Z,957.13
2019-03-15T02:50:43.536Z,957.12
2019-03-15T02:51:43.523Z,957.18
2019-03-15T02:52:43.573Z,957.17
2019-03-15T02:53:43.499Z,957.16
2019-03-15T02:54:43.490Z,957.14
2019-03-15T02:55:43.474Z,957.11
2019-03-15T02:56:43.521Z,957.22
2019-03-15T02:57:43.493Z,957.24
2019-03-15T02:58:43.449Z,957.21
2019-03-15T02:59:43.445Z,957.21
2019-03-15T03:00:43.451Z,957.22
2019-03-15T03:01:43.406Z,957.24
2019-03-15T03:02:43.430Z,957.21
2019-03-15T03:03:43.405Z,957.27
2019-03-15T03:04:43.371Z,957.26
2019-03-15T03:05:43.364Z,957.33
2019-03-15T03:06:43.351Z,957.30
2019-03-15T03:07:43.345Z,957.33
2019-03-15T03:08:43.358Z,957.36
2019-03-15T03:09:43.332Z,957.38
2019-03-15T03:10:43.314Z,957.40
2019-03-15T03:11:43.303Z,957.39
2019-03-15T03:12:43.990Z,957.51
2019-03-15T03:13:43.278Z,957.46
2019-03-15T03:14:43.281Z,957.53
2019-03-15T03:15:43.251Z,957.57
2019-03-15T03:16:43.243Z,957.56
2019-03-15T03:17:43.234Z,957.63
2019-03-15T03:18:43.239Z,957.59
2019-03-15T03:19:43.223Z,957.64
2019-03-15T03:20:43.203Z,957.53
2019-03-15T03:21:43.195Z,957.47
2019-03-15T03:22:43.176Z,957.56
2019-03-15T03:23:43.185Z,957.59
2019-03-15T03:24:43.152Z,957.64
2019-03-15T03:25:44.429Z,957.58
2019-03-15T03:26:43.165Z,957.52
2019-03-15T03:27:43.120Z,957.53
2019-03-15T03:28:43.113Z,957.48
2019-03-15T03:29:43.119Z,957.45
2019-03-15T03:30:45.826Z,957.59
2019-03-15T03:31:44.445Z,957.54
2019-03-15T03:32:44.533Z,957.59
2019-03-15T03:33:43.079Z,957.62
2019-03-15T03:34:43.053Z,957.66
2019-03-15T03:35:43.045Z,957.72
2019-03-15T03:36:43.027Z,957.72
2019-03-15T03:37:43.061Z,957.76
2019-03-15T03:38:42.998Z,957.78
2019-03-15T03:39:42.984Z,957.91
2019-03-15T03:40:42.984Z,957.90
2019-03-15T03:41:42.990Z,957.93
2019-03-15T03:42:42.960Z,957.85
2019-03-15T03:43:42.945Z,957.89
2019-03-15T03:44:42.929Z,957.86
2019-03-15T03:45:43.549Z,957.86
2019-03-15T03:46:42.917Z,957.93
2019-03-15T03:47:43.440Z,957.97
2019-03-15T03:48:42.892Z,957.99
2019-03-15T03:49:42.884Z,957.93
2019-03-15T03:50:43.458Z,957.94
2019-03-15T03:51:42.853Z,957.93
2019-03-15T03:52:42.861Z,957.88
2019-03-15T03:53:42.831Z,957.87
2019-03-15T03:54:42.846Z,957.89
2019-03-15T03:55:42.821Z,957.88
2019-03-15T03:56:43.432Z,957.94
2019-03-15T03:57:42.818Z,957.94
2019-03-15T03:58:42.784Z,957.94
2019-03-15T03:59:42.779Z,957.93
2019-03-15T04:00:42.769Z,957.93
2019-03-15T04:01:42.923Z,958.08
2019-03-15T04:02:42.730Z,958.04
2019-03-15T04:03:42.745Z,957.99
2019-03-15T04:04:42.744Z,958.01
2019-03-15T04:05:42.703Z,957.99
2019-03-15T04:06:42.689Z,957.95
2019-03-15T04:07:42.673Z,957.99
2019-03-15T04:08:42.678Z,958.00
2019-03-15T04:09:42.680Z,957.97
2019-03-15T04:10:42.640Z,957.95
2019-03-15T04:11:54.884Z,957.92
2019-03-15T04:12:43.623Z,957.97
2019-03-15T04:13:42.607Z,957.99
2019-03-15T04:14:42.642Z,958.02
2019-03-15T04:15:42.587Z,957.98
2019-03-15T04:16:42.574Z,958.01
2019-03-15T04:17:42.592Z,957.97
2019-03-15T04:18:42.551Z,957.99
2019-03-15T04:19:42.554Z,957.98
2019-03-15T04:20:42.681Z,958.01
2019-03-15T04:21:42.526Z,958.03
2019-03-15T04:22:42.508Z,958.05
2019-03-15T04:23:42.516Z,958.08
2019-03-15T04:24:42.521Z,958.07
2019-03-15T04:25:42.480Z,958.13
2019-03-15T04:26:42.486Z,958.17
2019-03-15T04:27:42.454Z,958.15
2019-03-15T04:28:42.448Z,958.21
2019-03-15T04:29:42.438Z,958.11
2019-03-15T04:30:42.431Z,958.12
2019-03-15T04:31:42.421Z,958.12
2019-03-15T04:32:42.409Z,958.15
2019-03-15T04:33:42.385Z,958.15
2019-03-15T04:34:42.374Z,958.12
2019-03-15T04:35:42.385Z,958.17
2019-03-15T04:36:42.378Z,958.12
2019-03-15T04:37:42.360Z,958.12
2019-03-15T04:38:42.344Z,958.11
2019-03-15T04:39:42.338Z,958.17
2019-03-15T04:40:42.330Z,958.14
2019-03-15T04:41:42.313Z,958.09
2019-03-15T04:42:42.296Z,958.15
2019-03-15T04:43:42.273Z,958.10
2019-03-15T04:44:42.294Z,958.09
2019-03-15T04:45:42.299Z,958.13
2019-03-15T04:46:42.251Z,958.06
2019-03-15T04:47:43.597Z,958.05
2019-03-15T04:48:42.239Z,958.11
2019-03-15T04:49:42.210Z,958.12
2019-03-15T04:50:42.199Z,958.06
2019-03-15T04:51:42.203Z,958.04
2019-03-15T04:52:42.182Z,958.04
2019-03-15T04:53:42.166Z,958.05
2019-03-15T04:54:42.175Z,958.05
2019-03-15T04:55:42.149Z,958.07
2019-03-15T04:56:42.152Z,958.10
2019-03-15T04:57:42.134Z,958.16
2019-03-15T04:58:42.120Z,958.17
2019-03-15T04:59:42.097Z,958.12
2019-03-15T05:00:42.088Z,958.07
2019-03-15T05:01:42.084Z,958.06
2019-03-15T05:02:42.231Z,958.10
2019-03-15T05:03:42.112Z,958.18
2019-03-15T05:04:42.048Z,958.18
2019-03-15T05:05:42.071Z,958.19
2019-03-15T05:06:42.037Z,958.23
2019-03-15T05:07:42.018Z,958.23
2019-03-15T05:08:42.009Z,958.28
2019-03-15T05:09:42.018Z,958.32
2019-03-15T05:10:42.052Z,958.32
2019-03-15T05:11:41.969Z,958.31
2019-03-15T05:12:41.967Z,958.29
2019-03-15T05:13:41.950Z,958.27
2019-03-15T05:14:42.010Z,958.32
2019-03-15T05:15:41.947Z,958.32
2019-03-15T05:16:41.940Z,958.33
2019-03-15T05:17:41.993Z,958.38
2019-03-15T05:18:41.891Z,958.34
2019-03-15T05:19:41.881Z,958.36
2019-03-15T05:20:41.872Z,958.32
2019-03-15T05:21:41.882Z,958.40
2019-03-15T05:22:41.846Z,958.44
2019-03-15T05:23:41.836Z,958.36
2019-03-15T05:24:41.823Z,958.42
2019-03-15T05:25:41.815Z,958.46
2019-03-15T05:26:41.798Z,958.44
2019-03-15T05:27:41.804Z,958.42
2019-03-15T05:28:41.782Z,958.37
2019-03-15T05:29:41.766Z,958.37
2019-03-15T05:30:41.772Z,958.34
2019-03-15T05:31:41.750Z,958.39
2019-03-15T05:32:41.740Z,958.37
2019-03-15T05:33:41.742Z,958.38
2019-03-15T05:34:41.740Z,958.37
2019-03-15T05:35:41.698Z,958.33
2019-03-15T05:36:41.706Z,958.37
2019-03-15T05:37:41.700Z,958.42
2019-03-15T05:38:41.664Z,958.33
2019-03-15T05:39:41.662Z,958.37
2019-03-15T05:40:41.643Z,958.32
2019-03-15T05:41:41.671Z,958.35
2019-03-15T05:42:41.633Z,958.36
2019-03-15T05:43:41.710Z,958.37
2019-03-15T05:44:41.599Z,958.36
2019-03-15T05:45:41.606Z,958.36
2019-03-15T05:46:41.576Z,958.38
2019-03-15T05:47:41.565Z,958.41
2019-03-15T05:48:41.564Z,958.43
2019-03-15T05:49:41.556Z,958.40
2019-03-15T05:50:41.562Z,958.41
2019-03-15T05:51:41.530Z,958.47
2019-03-15T05:52:41.512Z,958.50
2019-03-15T05:53:41.500Z,958.46
2019-03-15T05:54:41.509Z,958.59
2019-03-15T05:55:41.479Z,958.58
2019-03-15T05:56:41.494Z,958.56
2019-03-15T05:57:41.463Z,958.64
2019-03-15T05:58:41.468Z,958.66
2019-03-15T05:59:41.455Z,958.67
2019-03-15T06:00:41.434Z,958.63
2019-03-15T06:01:41.425Z,958.66
2019-03-15T06:02:41.402Z,958.61
2019-03-15T06:03:48.660Z,958.63
2019-03-15T06:04:42.375Z,958.64
2019-03-15T06:05:41.377Z,958.62
2019-03-15T06:06:41.367Z,958.63
2019-03-15T06:07:41.349Z,958.68
2019-03-15T06:08:41.340Z,958.63
2019-03-15T06:09:41.328Z,958.63
2019-03-15T06:10:41.323Z,958.63
2019-03-15T06:11:41.306Z,958.64
2019-03-15T06:12:41.334Z,958.63
2019-03-15T06:13:41.291Z,958.67
2019-03-15T06:14:41.267Z,958.75
2019-03-15T06:15:41.283Z,958.75
2019-03-15T06:16:41.256Z,958.67
2019-03-15T06:17:41.241Z,958.72
2019-03-15T06:18:41.236Z,958.75
2019-03-15T06:19:41.241Z,958.71
2019-03-15T06:20:41.203Z,958.74
2019-03-15T06:21:41.197Z,958.79
2019-03-15T06:22:41.184Z,958.83
2019-03-15T06:23:41.185Z,958.72
2019-03-15T06:24:41.156Z,958.76
2019-03-15T06:25:41.152Z,958.84
2019-03-15T06:26:41.140Z,958.81
2019-03-15T06:27:41.126Z,958.77
2019-03-15T06:28:41.122Z,958.81
2019-03-15T06:29:41.109Z,958.76
2019-03-15T06:30:41.099Z,958.80
2019-03-15T06:31:41.086Z,958.80
2019-03-15T06:32:41.080Z,958.78
2019-03-15T06:33:41.063Z,958.83
2019-03-15T06:34:41.065Z,958.88
2019-03-15T06:35:41.080Z,958.86
2019-03-15T06:36:41.035Z,958.91
2019-03-15T06:37:41.009Z,958.83
2019-03-15T06:38:41.013Z,958.83
2019-03-15T06:39:40.995Z,958.76
2019-03-15T06:40:40.989Z,958.75
2019-03-15T06:41:40.969Z,958.74
2019-03-15T06:42:40.965Z,958.72
2019-03-15T06:43:40.949Z,958.74
2019-03-15T06:44:40.937Z,958.73
2019-03-15T06:45:41.991Z,958.69
2019-03-15T06:46:40.913Z,958.65
2019-03-15T06:47:40.910Z,958.67
2019-03-15T06:48:40.929Z,958.70
2019-03-15T06:49:40.917Z,958.79
2019-03-15T06:50:40.872Z,958.78
2019-03-15T06:51:40.862Z,958.76
2019-03-15T06:52:40.845Z,958.72
2019-03-15T06:53:40.842Z,958.67
2019-03-15T06:54:40.854Z,958.70
2019-03-15T06:55:40.821Z,958.72
2019-03-15T06:56:40.816Z,958.68
2019-03-15T06:57:40.822Z,958.68
2019-03-15T06:58:40.788Z,958.67
2019-03-15T06:59:40.770Z,958.68
2019-03-15T07:00:40.764Z,958.62
2019-03-15T07:01:40.747Z,958.60
2019-03-15T07:02:41.107Z,958.62
2019-03-15T07:03:40.727Z,958.62
2019-03-15T07:04:40.713Z,958.56
2019-03-15T07:05:40.704Z,958.58
2019-03-15T07:06:40.717Z,958.54
2019-03-15T07:07:40.680Z,958.57
2019-03-15T07:08:40.676Z,958.54
2019-03-15T07:09:40.662Z,958.57
2019-03-15T07:10:43.891Z,958.54
2019-03-15T07:11:40.643Z,958.56
2019-03-15T07:12:40.912Z,958.57
2019-03-15T07:13:40.653Z,958.52
2019-03-15T07:14:40.614Z,958.54
2019-03-15T07:15:40.597Z,958.54
2019-03-15T07:16:40.608Z,958.59
2019-03-15T07:17:41.725Z,958.58
2019-03-15T07:18:40.598Z,958.59
2019-03-15T07:19:40.555Z,958.60
2019-03-15T07:20:40.542Z,958.64
2019-03-15T07:21:40.522Z,958.66
2019-03-15T07:22:40.516Z,958.65
2019-03-15T07:23:40.508Z,958.63
2019-03-15T07:24:43.567Z,958.68
2019-03-15T07:25:40.483Z,958.61
2019-03-15T07:26:43.618Z,958.61
2019-03-15T07:27:42.625Z,958.57
2019-03-15T07:28:40.448Z,958.63
2019-03-15T07:29:40.477Z,958.62
2019-03-15T07:30:40.440Z,958.63
2019-03-15T07:31:40.496Z,958.68
2019-03-15T07:32:40.435Z,958.59
2019-03-15T07:33:40.466Z,958.59
2019-03-15T07:34:41.543Z,958.59
2019-03-15T07:35:40.385Z,958.60
2019-03-15T07:36:40.362Z,958.62
2019-03-15T07:37:40.355Z,958.61
2019-03-15T07:38:40.445Z,958.64
2019-03-15T07:39:40.347Z,958.61
2019-03-15T07:40:40.336Z,958.59
2019-03-15T07:41:40.323Z,958.56
2019-03-15T07:42:40.314Z,958.57
2019-03-15T07:43:40.324Z,958.61
2019-03-15T07:44:40.289Z,958.52
2019-03-15T07:45:40.268Z,958.54
2019-03-15T07:46:40.294Z,958.57
2019-03-15T07:47:40.322Z,958.63
2019-03-15T07:48:40.244Z,958.69
2019-03-15T07:49:40.240Z,958.73
2019-03-15T07:50:40.303Z,958.69
2019-03-15T07:51:40.197Z,958.74
2019-03-15T07:52:40.222Z,958.74
2019-03-15T07:53:40.181Z,958.70
2019-03-15T07:54:40.165Z,958.71
2019-03-15T07:55:40.161Z,958.68
2019-03-15T07:56:40.148Z,958.65
2019-03-15T07:57:40.189Z,958.63
2019-03-15T07:58:40.145Z,958.62
2019-03-15T07:59:40.142Z,958.65
2019-03-15T08:00:40.173Z,958.64
2019-03-15T08:01:40.131Z,958.65
2019-03-15T08:02:40.105Z,958.61
2019-03-15T08:03:40.091Z,958.62
2019-03-15T08:04:40.052Z,958.65
2019-03-15T08:05:40.056Z,958.63
2019-03-15T08:06:40.026Z,958.61
2019-03-15T08:07:45.163Z,958.64
2019-03-15T08:08:41.147Z,958.64
2019-03-15T08:09:39.996Z,958.60
2019-03-15T08:10:39.991Z,958.66
2019-03-15T08:11:39.992Z,958.63
2019-03-15T08:12:39.986Z,958.61
2019-03-15T08:13:39.957Z,958.63
2019-03-15T08:14:39.947Z,958.57
2019-03-15T08:15:39.935Z,958.57
2019-03-15T08:16:39.925Z,958.54
2019-03-15T08:17:39.903Z,958.56
2019-03-15T08:18:39.897Z,958.56
2019-03-15T08:19:39.903Z,958.55
2019-03-15T08:20:39.879Z,958.54
2019-03-15T08:21:39.865Z,958.54
2019-03-15T08:22:39.860Z,958.48
2019-03-15T08:23:39.861Z,958.50
2019-03-15T08:24:50.868Z,958.54
2019-03-15T08:25:40.831Z,958.50
2019-03-15T08:26:39.804Z,958.55
2019-03-15T08:27:39.806Z,958.54
2019-03-15T08:28:39.782Z,958.56
2019-03-15T08:29:39.771Z,958.55
2019-03-15T08:30:39.776Z,958.58
2019-03-15T08:31:39.750Z,958.56
2019-03-15T08:32:43.182Z,958.55
2019-03-15T08:33:39.739Z,958.60
2019-03-15T08:34:39.717Z,958.63
2019-03-15T08:35:39.714Z,958.62
2019-03-15T08:36:39.703Z,958.57
2019-03-15T08:37:39.713Z,958.56
2019-03-15T08:38:47.505Z,958.52
2019-03-15T08:39:40.665Z,958.58
2019-03-15T08:40:39.684Z,958.67
2019-03-15T08:41:39.639Z,958.65
2019-03-15T08:42:39.644Z,958.57
2019-03-15T08:43:39.653Z,958.60
2019-03-15T08:44:39.606Z,958.64
2019-03-15T08:45:39.604Z,958.64
2019-03-15T08:46:39.587Z,958.65
2019-03-15T08:47:39.575Z,958.60
2019-03-15T08:48:39.581Z,958.59
2019-03-15T08:49:39.609Z,958.60
2019-03-15T08:50:39.547Z,958.66
2019-03-15T08:51:39.533Z,958.68
2019-03-15T08:52:41.941Z,958.63
2019-03-15T08:53:39.508Z,958.70
2019-03-15T08:54:39.516Z,958.63
2019-03-15T08:55:40.103Z,958.68
2019-03-15T08:56:39.474Z,958.66
2019-03-15T08:57:39.613Z,958.58
2019-03-15T08:58:39.455Z,958.73
2019-03-15T08:59:52.381Z,958.66
2019-03-15T09:00:40.455Z,958.65
2019-03-15T09:01:39.439Z,958.70
2019-03-15T09:02:39.413Z,958.66
2019-03-15T09:03:39.411Z,958.68
2019-03-15T09:04:39.635Z,958.63
2019-03-15T09:05:39.383Z,958.62
2019-03-15T09:06:40.943Z,958.70
2019-03-15T09:07:39.354Z,958.69
2019-03-15T09:08:39.347Z,958.68
2019-03-15T09:09:39.337Z,958.72
2019-03-15T09:10:39.333Z,958.74
2019-03-15T09:11:39.328Z,958.80
2019-03-15T09:12:39.311Z,958.80
2019-03-15T09:13:39.290Z,958.68
2019-03-15T09:14:39.297Z,958.73
2019-03-15T09:15:39.291Z,958.68
2019-03-15T09:16:39.280Z,958.73
2019-03-15T09:17:39.278Z,958.63
2019-03-15T09:18:39.243Z,958.60
2019-03-15T09:19:39.224Z,958.65
2019-03-15T09:20:39.228Z,958.67
2019-03-15T09:21:39.206Z,958.58
2019-03-15T09:22:40.160Z,958.65
2019-03-15T09:23:39.189Z,958.57
2019-03-15T09:24:39.178Z,958.54
2019-03-15T09:25:39.174Z,958.55
2019-03-15T09:26:39.179Z,958.57
2019-03-15T09:27:39.149Z,958.60
2019-03-15T09:28:39.155Z,958.58
2019-03-15T09:29:39.127Z,958.57
2019-03-15T09:30:39.101Z,958.56
2019-03-15T09:31:47.586Z,958.54
2019-03-15T09:32:40.081Z,958.53
2019-03-15T09:33:39.126Z,958.51
2019-03-15T09:34:39.089Z,958.48
2019-03-15T09:35:39.054Z,958.53
2019-03-15T09:36:49.540Z,958.51
2019-03-15T09:37:40.052Z,958.55
2019-03-15T09:38:39.018Z,958.54
2019-03-15T09:39:39.009Z,958.55
2019-03-15T09:40:39.051Z,958.56
2019-03-15T09:41:40.222Z,958.58
2019-03-15T09:42:38.978Z,958.50
2019-03-15T09:43:39.022Z,958.60
2019-03-15T09:44:38.949Z,958.55
2019-03-15T09:45:39.574Z,958.61
2019-03-15T09:46:39.575Z,958.59
2019-03-15T09:47:38.917Z,958.63
2019-03-15T09:48:38.907Z,958.54
2019-03-15T09:49:38.901Z,958.53
2019-03-15T09:50:50.660Z,958.57
2019-03-15T09:51:39.950Z,958.48
2019-03-15T09:52:38.865Z,958.58
2019-03-15T09:53:38.857Z,958.41
2019-03-15T09:54:38.859Z,958.66
2019-03-15T09:55:38.914Z,958.49
2019-03-15T09:56:38.822Z,958.53
2019-03-15T09:57:38.810Z,958.46
2019-03-15T09:58:38.826Z,958.42
2019-03-15T09:59:38.823Z,958.51
2019-03-15T10:00:38.780Z,958.49
2019-03-15T10:01:38.781Z,958.51
2019-03-15T10:02:38.752Z,958.54
2019-03-15T10:03:38.801Z,958.50
2019-03-15T10:04:38.767Z,958.52
2019-03-15T10:05:38.748Z,958.40
2019-03-15T10:06:38.777Z,958.51
2019-03-15T10:07:40.332Z,958.51
2019-03-15T10:08:38.717Z,958.38
2019-03-15T10:09:45.737Z,958.50
2019-03-15T10:10:39.662Z,958.49
2019-03-15T10:11:38.679Z,958.47
2019-03-15T10:12:38.663Z,958.41
2019-03-15T10:13:38.661Z,958.40
2019-03-15T10:14:38.644Z,958.43
2019-03-15T10:15:39.636Z,958.37
2019-03-15T10:16:41.628Z,958.36
2019-03-15T10:17:39.127Z,958.42
2019-03-15T10:18:38.589Z,958.40
2019-03-15T10:19:38.602Z,958.35
2019-03-15T10:20:38.582Z,958.37
2019-03-15T10:21:38.585Z,958.37
2019-03-15T10:22:38.536Z,958.39
2019-03-15T10:23:38.543Z,958.32
2019-03-15T10:24:38.533Z,958.32
2019-03-15T10:25:46.938Z,958.31
2019-03-15T10:26:39.539Z,958.32
2019-03-15T10:27:38.475Z,958.23
2019-03-15T10:28:38.489Z,958.24
2019-03-15T10:29:38.478Z,958.22
2019-03-15T10:30:38.524Z,958.20
2019-03-15T10:31:38.443Z,958.20
2019-03-15T10:32:39.092Z,958.18
2019-03-15T10:33:49.771Z,958.13
2019-03-15T10:34:39.399Z,958.09
2019-03-15T10:35:38.383Z,958.12
2019-03-15T10:36:38.409Z,958.18
2019-03-15T10:37:38.373Z,958.11
2019-03-15T10:38:38.365Z,958.16
2019-03-15T10:39:38.411Z,958.15
2019-03-15T10:40:38.357Z,958.12
2019-03-15T10:41:38.517Z,958.11
2019-03-15T10:42:38.322Z,958.12
2019-03-15T10:43:38.296Z,958.13
2019-03-15T10:44:38.318Z,958.09
2019-03-15T10:45:38.302Z,958.03
2019-03-15T10:46:38.288Z,958.03
2019-03-15T10:47:38.269Z,958.04
2019-03-15T10:48:38.264Z,957.93
2019-03-15T10:49:38.269Z,957.96
2019-03-15T10:50:38.225Z,958.04
2019-03-15T10:51:38.246Z,958.00
2019-03-15T10:52:38.231Z,958.00
2019-03-15T10:53:38.199Z,957.98
2019-03-15T10:54:38.190Z,957.95
2019-03-15T10:55:38.209Z,958.00
2019-03-15T10:56:38.184Z,957.94
2019-03-15T10:57:38.148Z,957.96
2019-03-15T10:58:38.156Z,957.89
2019-03-15T10:59:38.157Z,957.87
2019-03-15T11:00:38.142Z,957.79
2019-03-15T11:01:38.124Z,957.76
2019-03-15T11:02:38.103Z,957.76
2019-03-15T11:03:38.081Z,957.73
2019-03-15T11:04:38.092Z,957.75
2019-03-15T11:05:38.084Z,957.69
2019-03-15T11:06:38.079Z,957.70
2019-03-15T11:07:38.034Z,957.66
2019-03-15T11:08:38.049Z,957.66
2019-03-15T11:09:38.045Z,957.61
2019-03-15T11:10:38.000Z,957.62
2019-03-15T11:11:38.077Z,957.57
2019-03-15T11:12:38.026Z,957.57
2019-03-15T11:13:37.982Z,957.56
2019-03-15T11:14:37.987Z,957.57
2019-03-15T11:15:37.959Z,957.53
2019-03-15T11:16:38.007Z,957.53
2019-03-15T11:17:37.983Z,957.55
2019-03-15T11:18:37.909Z,957.54
2019-03-15T11:19:38.130Z,957.52
2019-03-15T11:20:37.910Z,957.51
2019-03-15T11:21:37.878Z,957.58
2019-03-15T11:22:37.956Z,957.50
2019-03-15T11:23:37.895Z,957.52
2019-03-15T11:24:37.886Z,957.50
2019-03-15T11:25:37.837Z,957.57
2019-03-15T11:26:38.599Z,957.46
2019-03-15T11:27:37.812Z,957.39
2019-03-15T11:28:37.796Z,957.47
2019-03-15T11:29:37.809Z,957.52
2019-03-15T11:30:37.808Z,957.57
2019-03-15T11:31:37.773Z,957.48
2019-03-15T11:32:37.803Z,957.47
2019-03-15T11:33:37.772Z,957.46
2019-03-15T11:34:37.766Z,957.40
2019-03-15T11:35:37.736Z,957.44
2019-03-15T11:36:37.709Z,957.34
2019-03-15T11:37:37.869Z,957.41
2019-03-15T11:38:37.701Z,957.35
2019-03-15T11:39:37.681Z,957.42
2019-03-15T11:40:38.147Z,957.41
2019-03-15T11:41:37.655Z,957.40
2019-03-15T11:42:37.685Z,957.29
2019-03-15T11:43:37.633Z,957.22
2019-03-15T11:44:37.616Z,957.29
2019-03-15T11:45:37.624Z,957.26
2019-03-15T11:46:37.623Z,957.37
2019-03-15T11:47:56.430Z,957.33
2019-03-15T11:48:38.574Z,957.23
2019-03-15T11:49:37.588Z,957.14
2019-03-15T11:50:37.572Z,957.27
2019-03-15T11:51:37.548Z,957.28
2019-03-15T11:52:37.530Z,957.33
2019-03-15T11:53:37.556Z,957.24
2019-03-15T11:54:37.515Z,957.28
2019-03-15T11:55:37.498Z,957.23
2019-03-15T11:56:37.499Z,957.21
2019-03-15T11:57:37.502Z,957.08
2019-03-15T11:58:37.523Z,957.10
2019-03-15T11:59:37.463Z,957.19
2019-03-15T12:00:38.139Z,957.18
2019-03-15T12:01:37.834Z,957.19
2019-03-15T12:02:37.465Z,957.13
2019-03-15T12:03:37.414Z,957.07
2019-03-15T12:04:37.451Z,957.04
2019-03-15T12:05:38.141Z,957.00
2019-03-15T12:06:37.406Z,956.99
2019-03-15T12:07:37.374Z,956.99
2019-03-15T12:08:37.369Z,956.95
2019-03-15T12:09:37.375Z,957.03
2019-03-15T12:10:37.347Z,956.97
2019-03-15T12:11:37.324Z,956.93
2019-03-15T12:12:37.345Z,956.93
2019-03-15T12:13:37.327Z,956.82
2019-03-15T12:14:41.333Z,956.95
2019-03-15T12:15:37.287Z,957.02
2019-03-15T12:16:37.493Z,957.08
2019-03-15T12:17:37.325Z,956.99
2019-03-15T12:18:37.247Z,957.01
2019-03-15T12:19:37.254Z,957.07
2019-03-15T12:20:37.250Z,957.02
2019-03-15T12:21:37.223Z,957.00
2019-03-15T12:22:37.250Z,956.97
2019-03-15T12:23:37.249Z,956.91
2019-03-15T12:24:37.190Z,956.95
2019-03-15T12:25:37.228Z,956.90
2019-03-15T12:26:40.483Z,956.85
2019-03-15T12:27:37.163Z,956.84
2019-03-15T12:28:37.150Z,956.81