createdAt,value
2019-01-11T00:01:43.728Z,-1.00
2019-01-11T00:04:13.468Z,-1.00
2019-01-11T00:06:43.402Z,-1.00
2019-01-11T00:09:13.147Z,-1.00
2019-01-11T00:11:44.058Z,-1.00
2019-01-11T00:14:13.806Z,-1.00
2019-01-11T00:16:43.716Z,-1.00
2019-01-11T00:19:13.619Z,-0.90
2019-01-11T00:21:43.353Z,-1.00
2019-01-11T00:24:13.171Z,-1.00
2019-01-11T00:26:42.994Z,-1.00
2019-01-11T00:29:12.754Z,-1.00
2019-01-11T00:31:42.568Z,-1.00
2019-01-11T00:34:12.306Z,-1.00
2019-01-11T00:36:42.124Z,-1.10
2019-01-11T00:39:11.938Z,-1.10
2019-01-11T00:41:41.746Z,-1.10
2019-01-11T00:44:11.551Z,-1.10
2019-01-11T00:46:41.293Z,-1.00
2019-01-11T00:49:13.684Z,-1.10
2019-01-11T00:51:42.458Z,-1.00
2019-01-11T00:54:12.269Z,-1.00
2019-01-11T00:56:42.008Z,-1.00
2019-01-11T00:59:11.810Z,-1.10
2019-01-11T01:01:41.564Z,-1.10
2019-01-11T01:04:11.503Z,-1.10
2019-01-11T01:06:41.298Z,-1.20
2019-01-11T01:09:11.110Z,-1.20
2019-01-11T01:11:40.879Z,-1.20
2019-01-11T01:14:10.683Z,-1.20
2019-01-11T01:16:40.483Z,-1.30
2019-01-11T01:19:10.220Z,-1.40
2019-01-11T01:21:40.022Z,-1.40
2019-01-11T01:24:09.768Z,-1.40
2019-01-11T01:26:39.662Z,-1.40
2019-01-11T01:29:09.477Z,-1.50
2019-01-11T01:31:39.213Z,-1.50
2019-01-11T01:34:08.960Z,-1.60
2019-01-11T01:36:38.781Z,-1.60
2019-01-11T01:39:08.950Z,-1.70
2019-01-11T01:41:38.768Z,-1.70
2019-01-11T01:44:08.509Z,-1.80
2019-01-11T01:46:38.329Z,-1.80
2019-01-11T01:49:08.071Z,-1.90
2019-01-11T01:51:37.879Z,-1.90
2019-01-11T01:54:07.618Z,-1.90
2019-01-11T01:56:38.430Z,-1.90
2019-01-11T01:59:08.209Z,-1.90
2019-01-11T02:01:38.124Z,-2.00
2019-01-11T02:04:07.928Z,-2.00
2019-01-11T02:06:52.707Z,-2.00
2019-01-11T02:09:22.443Z,-2.10
2019-01-11T02:11:52.243Z,-2.10
2019-01-11T02:14:21.975Z,-2.00
2019-01-11T02:16:51.775Z,-2.10
2019-01-11T02:19:21.510Z,-2.10
2019-01-11T02:21:51.297Z,-2.10
2019-01-11T02:24:21.103Z,-2.10
2019-01-11T02:26:50.863Z,-2.20
2019-01-11T02:29:20.671Z,-2.20
2019-01-11T02:31:50.415Z,-2.20
2019-01-11T02:34:20.139Z,-2.20
2019-01-11T02:36:49.953Z,-2.20
2019-01-11T02:39:19.760Z,-2.20
2019-01-11T02:41:49.571Z,-2.20
2019-01-11T02:44:19.304Z,-2.10
2019-01-11T02:46:49.111Z,-2.00
2019-01-11T02:49:18.909Z,-2.00
2019-01-11T02:51:48.686Z,-2.00
2019-01-11T02:54:18.479Z,-2.00
2019-01-11T02:56:48.210Z,-1.90
2019-01-11T02:59:18.005Z,-1.80
2019-01-11T03:01:49.111Z,-1.80
2019-01-11T03:04:19.007Z,-1.70
2019-01-11T03:06:48.737Z,-1.70
2019-01-11T03:09:18.529Z,-1.70
2019-01-11T03:11:48.270Z,-1.70
2019-01-11T03:14:19.709Z,-1.70
2019-01-11T03:16:49.445Z,-1.70
2019-01-11T03:19:19.270Z,-1.70
2019-01-11T03:21:49.072Z,-1.60
2019-01-11T03:24:18.907Z,-1.60
2019-01-11T03:26:48.634Z,-1.60
2019-01-11T03:29:18.435Z,-1.50
2019-01-11T03:31:48.177Z,-1.60
2019-01-11T03:34:17.970Z,-1.50
2019-01-11T03:36:47.778Z,-1.50
2019-01-11T03:39:17.519Z,-1.50
2019-01-11T03:41:55.161Z,-1.50
2019-01-11T03:44:24.917Z,-1.50
2019-01-11T03:46:54.717Z,-1.50
2019-01-11T03:49:26.010Z,-1.40
2019-01-11T03:51:55.736Z,-1.40
2019-01-11T03:54:25.546Z,-1.40
2019-01-11T03:56:55.348Z,-1.40
2019-01-11T03:59:25.156Z,-1.40
2019-01-11T04:01:54.952Z,-1.40
2019-01-11T04:04:24.752Z,-1.40
2019-01-11T04:06:54.485Z,-1.40
2019-01-11T04:09:24.290Z,-1.40
2019-01-11T04:11:54.025Z,-1.40
2019-01-11T04:14:23.850Z,-1.40
2019-01-11T04:16:53.663Z,-1.40
2019-01-11T04:19:23.398Z,-1.40
2019-01-11T04:22:03.479Z,-1.40
2019-01-11T04:24:34.815Z,-1.40
2019-01-11T04:27:04.618Z,-1.40
2019-01-11T04:29:34.417Z,-1.40
2019-01-11T04:32:04.151Z,-1.40
2019-01-11T04:34:33.951Z,-1.40
2019-01-11T04:37:03.750Z,-1.50
2019-01-11T04:39:33.485Z,-1.50
2019-01-11T04:42:03.304Z,-1.50
2019-01-11T04:44:33.072Z,-1.60
2019-01-11T04:47:02.880Z,-1.70
2019-01-11T04:49:32.679Z,-1.70
2019-01-11T04:52:02.495Z,-1.60
2019-01-11T04:54:32.298Z,-1.70
2019-01-11T04:57:02.089Z,-1.60
2019-01-11T04:59:31.835Z,-1.60
2019-01-11T05:02:01.621Z,-1.60
2019-01-11T05:04:31.358Z,-1.70
2019-01-11T05:07:01.156Z,-1.70
2019-01-11T05:09:30.881Z,-1.70
2019-01-11T05:12:00.671Z,-1.70
2019-01-11T05:14:30.498Z,-1.60
2019-01-11T05:17:00.267Z,-1.60
2019-01-11T05:19:30.065Z,-1.60
2019-01-11T05:21:59.797Z,-1.60
2019-01-11T05:24:29.599Z,-1.60
2019-01-11T05:26:59.517Z,-1.60
2019-01-11T05:29:29.261Z,-1.50
2019-01-11T05:31:59.846Z,-1.50
2019-01-11T05:34:29.588Z,-1.40
2019-01-11T05:36:59.387Z,-1.40
2019-01-11T05:39:29.191Z,-1.40
2019-01-11T05:41:58.942Z,-1.50
2019-01-11T05:44:28.745Z,-1.40
2019-01-11T05:46:58.643Z,-1.40
2019-01-11T05:49:28.468Z,-1.40
2019-01-11T05:51:59.773Z,-1.40
2019-01-11T05:54:29.568Z,-1.40
2019-01-11T05:56:59.300Z,-1.40
2019-01-11T05:59:29.102Z,-1.40
2019-01-11T06:01:59.031Z,-1.40
2019-01-11T06:04:33.674Z,-1.40
2019-01-11T06:07:04.972Z,-1.30
2019-01-11T06:09:34.782Z,-1.30
2019-01-11T06:12:04.594Z,-1.30
2019-01-11T06:14:34.333Z,-1.20
2019-01-11T06:17:04.161Z,-1.20
2019-01-11T06:19:33.895Z,-1.20
2019-01-11T06:22:03.646Z,-1.10
2019-01-11T06:24:33.452Z,-1.10
2019-01-11T06:27:03.285Z,-1.20
2019-01-11T06:29:33.087Z,-1.20
2019-01-11T06:32:02.882Z,-1.20
2019-01-11T06:34:32.614Z,-1.20
2019-01-11T06:37:02.422Z,-1.20
2019-01-11T06:39:32.351Z,-1.20
2019-01-11T06:42:03.734Z,-1.20
2019-01-11T06:44:38.883Z,-1.20
2019-01-11T06:47:06.905Z,-1.20
2019-01-11T06:49:36.656Z,-1.10
2019-01-11T06:52:06.461Z,-1.10
2019-01-11T06:54:36.211Z,-1.10
2019-01-11T06:57:06.001Z,-0.70
2019-01-11T06:59:35.809Z,-0.30
2019-01-11T07:02:05.540Z,-0.30
2019-01-11T07:04:35.272Z,-0.10
2019-01-11T07:07:05.089Z,0.00
2019-01-11T07:09:35.348Z,-0.10
2019-01-11T07:12:05.209Z,-0.20
2019-01-11T07:14:36.601Z,-0.30
2019-01-11T07:17:06.408Z,-0.40
2019-01-11T07:19:36.219Z,-0.50
2019-01-11T07:22:06.071Z,-0.50
2019-01-11T07:24:35.793Z,-0.60
2019-01-11T07:27:05.605Z,-0.70
2019-01-11T07:29:35.333Z,-0.80
2019-01-11T07:32:05.162Z,-0.80
2019-01-11T07:34:34.956Z,-0.70
2019-01-11T07:37:04.681Z,-0.70
2019-01-11T07:39:34.500Z,-0.60
2019-01-11T07:42:04.383Z,-0.60
2019-01-11T07:44:34.110Z,-0.50
2019-01-11T07:47:03.919Z,-0.50
2019-01-11T07:49:33.710Z,-0.60
2019-01-11T07:52:03.457Z,-0.50
2019-01-11T07:54:33.289Z,-0.40
2019-01-11T07:57:03.026Z,-0.40
2019-01-11T07:59:32.822Z,-0.50
2019-01-11T08:02:02.579Z,-0.50
2019-01-11T08:04:32.378Z,-0.50
2019-01-11T08:07:02.115Z,-0.50
2019-01-11T08:09:31.921Z,-0.40
2019-01-11T08:12:01.649Z,-0.40
2019-01-11T08:14:31.462Z,-0.40
2019-01-11T08:17:01.194Z,-0.30
2019-01-11T08:19:30.998Z,-0.20
2019-01-11T08:22:00.745Z,-0.10
2019-01-11T08:24:32.069Z,-0.10
2019-01-11T08:27:01.795Z,-0.10
2019-01-11T08:29:31.581Z,-0.10
2019-01-11T08:32:01.299Z,-0.10
2019-01-11T08:34:31.086Z,-0.10
2019-01-11T08:37:00.843Z,-0.20
2019-01-11T08:39:33.238Z,-0.10
2019-01-11T08:42:03.081Z,-0.10
2019-01-11T08:44:32.983Z,-0.10
2019-01-11T08:47:02.885Z,0.00
2019-01-11T08:49:32.677Z,0.00
2019-01-11T08:52:02.400Z,0.00
2019-01-11T08:54:32.223Z,0.00
2019-01-11T08:57:02.026Z,0.00
2019-01-11T08:59:31.833Z,0.10
2019-01-11T09:02:01.569Z,0.10
2019-01-11T09:04:31.363Z,0.10
2019-01-11T09:07:01.151Z,0.10
2019-01-11T09:09:30.915Z,0.10
2019-01-11T09:12:00.712Z,0.20
2019-01-11T09:14:37.843Z,0.20
2019-01-11T09:17:07.644Z,0.20
2019-01-11T09:19:37.376Z,0.10
2019-01-11T09:22:07.171Z,0.20
2019-01-11T09:24:36.966Z,0.20
2019-01-11T09:27:06.712Z,0.20
2019-01-11T09:29:36.511Z,0.20
2019-01-11T09:32:06.240Z,0.20
2019-01-11T09:34:36.036Z,0.20
2019-01-11T09:37:05.765Z,0.30
2019-01-11T09:39:35.573Z,0.30
2019-01-11T09:42:05.304Z,0.20
2019-01-11T09:44:35.101Z,0.10
2019-01-11T09:47:04.894Z,0.10
2019-01-11T09:49:34.633Z,0.30
2019-01-11T09:52:04.437Z,0.10
2019-01-11T09:54:34.245Z,0.00
2019-01-11T09:57:03.985Z,0.20
2019-01-11T09:59:35.205Z,0.20
2019-01-11T10:02:15.537Z,0.20
2019-01-11T10:04:45.285Z,0.30
2019-01-11T10:07:28.930Z,0.50
2019-01-11T10:09:58.732Z,0.40
2019-01-11T10:12:28.487Z,0.50
2019-01-11T10:14:58.466Z,0.40
2019-01-11T10:17:28.774Z,0.20
2019-01-11T10:19:58.651Z,0.10
2019-01-11T10:22:28.414Z,0.10
2019-01-11T10:24:58.323Z,0.20
2019-01-11T10:27:28.057Z,0.10
2019-01-11T10:29:57.853Z,0.10
2019-01-11T10:32:27.585Z,0.10
2019-01-11T10:34:57.376Z,0.10
2019-01-11T10:37:27.177Z,0.10
2019-01-11T10:39:57.002Z,0.10
2019-01-11T10:42:26.730Z,0.20
2019-01-11T10:44:56.470Z,0.10
2019-01-11T10:47:26.294Z,0.20
2019-01-11T10:49:56.024Z,0.20
2019-01-11T10:52:25.833Z,0.20
2019-01-11T10:54:55.580Z,0.30
2019-01-11T10:57:25.376Z,0.30
2019-01-11T10:59:55.108Z,0.40
2019-01-11T11:02:24.904Z,0.50
2019-01-11T11:04:56.110Z,0.60
2019-01-11T11:07:25.860Z,0.60
2019-01-11T11:09:55.657Z,0.70
2019-01-11T11:12:25.389Z,0.80
2019-01-11T11:14:55.301Z,0.80
2019-01-11T11:17:25.038Z,0.70
2019-01-11T11:19:54.952Z,0.80
2019-01-11T11:22:24.688Z,0.70
2019-01-11T11:24:54.537Z,0.50
2019-01-11T11:27:24.360Z,0.40
2019-01-11T11:29:54.152Z,0.40
2019-01-11T11:32:25.464Z,0.40
2019-01-11T11:34:55.261Z,0.40
2019-01-11T11:37:26.572Z,0.30
2019-01-11T11:39:56.417Z,0.50
2019-01-11T11:42:26.165Z,0.50
2019-01-11T11:44:55.993Z,0.40
2019-01-11T11:47:25.803Z,0.30
2019-01-11T11:49:55.691Z,0.40
2019-01-11T11:52:25.485Z,0.50
2019-01-11T11:54:55.221Z,0.50
2019-01-11T11:57:25.008Z,0.50
2019-01-11T11:59:54.812Z,0.50
2019-01-11T12:02:24.624Z,0.60
2019-01-11T12:04:54.416Z,0.60
2019-01-11T12:07:24.256Z,0.60
2019-01-11T12:09:54.058Z,0.60
2019-01-11T12:12:23.899Z,0.40
2019-01-11T12:14:53.687Z,0.50
2019-01-11T12:17:23.536Z,0.40
2019-01-11T12:19:57.009Z,0.30
2019-01-11T12:22:24.820Z,0.30
2019-01-11T12:24:54.637Z,0.40
2019-01-11T12:27:24.434Z,0.40
2019-01-11T12:29:54.242Z,0.40
2019-01-11T12:32:23.982Z,0.50
2019-01-11T12:34:53.765Z,0.60
2019-01-11T12:37:23.561Z,0.70
2019-01-11T12:39:53.283Z,0.70
2019-01-11T12:42:23.086Z,0.60
2019-01-11T12:44:52.816Z,0.70
2019-01-11T12:47:22.953Z,0.70
2019-01-11T12:49:53.223Z,0.70
2019-01-11T12:52:23.678Z,0.60
2019-01-11T12:54:53.734Z,0.50
2019-01-11T12:57:23.463Z,0.60
2019-01-11T12:59:53.248Z,0.50
2019-01-11T13:02:22.981Z,0.40
2019-01-11T13:04:52.789Z,0.40
2019-01-11T13:07:22.586Z,0.50
2019-01-11T13:09:52.339Z,0.50
2019-01-11T13:12:22.159Z,0.60
2019-01-11T13:14:51.886Z,0.40
2019-01-11T13:17:21.677Z,0.40
2019-01-11T13:19:51.406Z,0.30
2019-01-11T13:22:21.199Z,0.20
2019-01-11T13:24:50.934Z,0.20
2019-01-11T13:27:20.724Z,0.20
2019-01-11T13:29:50.452Z,0.20
2019-01-11T13:32:20.239Z,0.20
2019-01-11T13:34:49.962Z,0.20
2019-01-11T13:37:19.764Z,0.30
2019-01-11T13:39:49.490Z,0.20
2019-01-11T13:42:19.299Z,0.20
2019-01-11T13:44:49.011Z,0.30
2019-01-11T13:47:18.798Z,0.30
2019-01-11T13:49:48.521Z,0.10
2019-01-11T13:52:18.308Z,0.10
2019-01-11T13:54:48.020Z,0.20
2019-01-11T13:57:17.802Z,0.30
2019-01-11T13:59:47.526Z,0.20
2019-01-11T14:02:17.318Z,0.20
2019-01-11T14:04:48.700Z,0.20
2019-01-11T14:07:18.485Z,0.20
2019-01-11T14:09:48.216Z,0.20
2019-01-11T14:12:18.094Z,0.20
2019-01-11T14:14:47.813Z,0.10
2019-01-11T14:17:17.606Z,0.00
2019-01-11T14:19:47.329Z,-0.10
2019-01-11T14:22:17.126Z,0.10
2019-01-11T14:24:48.545Z,0.10
2019-01-11T14:27:18.350Z,0.10
2019-01-11T14:29:49.429Z,0.20
2019-01-11T14:32:19.167Z,0.10
2019-01-11T14:34:48.949Z,0.20
2019-01-11T14:37:19.854Z,0.20
2019-01-11T14:39:49.636Z,0.30
2019-01-11T14:42:19.427Z,0.10
2019-01-11T14:44:49.208Z,0.10
2019-01-11T14:47:18.928Z,0.20
2019-01-11T14:49:48.708Z,0.20
2019-01-11T14:52:20.442Z,0.20
2019-01-11T14:54:49.834Z,0.20
2019-01-11T14:57:19.625Z,0.20
2019-01-11T14:59:49.502Z,0.10
2019-01-11T15:02:19.221Z,0.10
2019-01-11T15:04:49.028Z,0.20
2019-01-11T15:07:18.758Z,0.20
2019-01-11T15:09:48.545Z,0.10
2019-01-11T15:12:18.261Z,0.10
2019-01-11T15:14:48.045Z,0.10
2019-01-11T15:17:17.769Z,0.10
2019-01-11T15:19:48.566Z,0.10
2019-01-11T15:22:18.547Z,0.20
2019-01-11T15:24:48.264Z,0.30
2019-01-11T15:27:18.097Z,0.20
2019-01-11T15:29:47.889Z,0.30
2019-01-11T15:32:17.618Z,0.20
2019-01-11T15:34:47.402Z,0.20
2019-01-11T15:37:17.294Z,0.20
2019-01-11T15:39:47.021Z,0.40
2019-01-11T15:42:16.812Z,0.40
2019-01-11T15:44:46.574Z,0.40
2019-01-11T15:47:16.441Z,0.30
2019-01-11T15:49:46.165Z,0.30
2019-01-11T15:52:15.954Z,0.30
2019-01-11T15:54:45.680Z,0.30
2019-01-11T15:57:15.466Z,0.30
2019-01-11T16:00:00.215Z,0.20
2019-01-11T16:02:30.070Z,0.20
2019-01-11T16:05:00.017Z,0.20
2019-01-11T16:07:29.830Z,0.30
2019-01-11T16:10:00.365Z,0.20
2019-01-11T16:12:31.577Z,0.10
2019-01-11T16:15:25.641Z,0.10
2019-01-11T16:17:58.509Z,0.20
2019-01-11T16:20:28.317Z,0.10
2019-01-11T16:22:58.126Z,0.10
2019-01-11T16:25:27.970Z,0.10
2019-01-11T16:27:57.953Z,0.20
2019-01-11T16:30:27.773Z,0.10
2019-01-11T16:32:57.708Z,0.10
2019-01-11T16:35:27.626Z,0.10
2019-01-11T16:37:59.204Z,0.00
2019-01-11T16:40:29.818Z,0.00
2019-01-11T16:42:59.567Z,-0.10
2019-01-11T16:45:29.405Z,-0.20
2019-01-11T16:47:59.147Z,-0.10
2019-01-11T16:50:28.990Z,-0.20
2019-01-11T16:52:58.841Z,-0.10
2019-01-11T16:55:28.746Z,0.00
2019-01-11T16:57:58.562Z,-0.20
2019-01-11T17:00:28.301Z,-0.10
2019-01-11T17:02:58.117Z,-0.20
2019-01-11T17:05:27.865Z,-0.20
2019-01-11T17:07:57.660Z,-0.20
2019-01-11T17:10:27.500Z,-0.10
2019-01-11T17:12:57.254Z,-0.10
2019-01-11T17:15:27.069Z,-0.10
2019-01-11T17:17:56.815Z,-0.10
2019-01-11T17:20:26.630Z,-0.20
2019-01-11T17:22:56.537Z,-0.20
2019-01-11T17:25:26.446Z,-0.10
2019-01-11T17:27:56.202Z,-0.20
2019-01-11T17:30:26.146Z,-0.20
2019-01-11T17:32:55.997Z,-0.20
2019-01-11T17:35:25.934Z,-0.20
2019-01-11T17:37:55.745Z,-0.20
2019-01-11T17:40:25.553Z,-0.30
2019-01-11T17:42:55.933Z,-0.30
2019-01-11T17:45:25.748Z,-0.30
2019-01-11T17:47:55.485Z,-0.30
2019-01-11T17:50:25.343Z,-0.30
2019-01-11T17:52:59.795Z,-0.20
2019-01-11T17:55:26.515Z,-0.20
2019-01-11T17:57:56.330Z,-0.20
2019-01-11T18:00:26.176Z,-0.20
2019-01-11T18:02:55.997Z,-0.40
2019-01-11T18:05:25.894Z,-0.30
2019-01-11T18:07:55.722Z,-0.20
2019-01-11T18:10:25.544Z,-0.30
2019-01-11T18:12:55.358Z,-0.30
2019-01-11T18:15:25.127Z,-0.30
2019-01-11T18:17:55.046Z,-0.30
2019-01-11T18:20:27.269Z,-0.30
2019-01-11T18:22:58.043Z,-0.20
2019-01-11T18:25:27.951Z,-0.20
2019-01-11T18:27:57.703Z,-0.20
2019-01-11T18:30:27.517Z,-0.20
2019-01-11T18:32:57.438Z,-0.20
2019-01-11T18:35:27.251Z,-0.30
2019-01-11T18:37:57.177Z,-0.30
2019-01-11T18:40:27.941Z,-0.30
2019-01-11T18:42:57.761Z,-0.30
2019-01-11T18:45:28.858Z,-0.20
2019-01-11T18:47:58.974Z,-0.30
2019-01-11T18:50:28.737Z,-0.20
2019-01-11T18:52:58.558Z,-0.30
2019-01-11T18:55:28.312Z,-0.20
2019-01-11T18:57:58.138Z,-0.30
2019-01-11T19:00:28.049Z,-0.30
2019-01-11T19:02:57.823Z,-0.20
2019-01-11T19:05:27.637Z,-0.10
2019-01-11T19:07:58.501Z,-0.10
2019-01-11T19:10:28.336Z,-0.20
2019-01-11T19:12:58.154Z,-0.20
2019-01-11T19:15:28.589Z,-0.20
2019-01-11T19:17:58.345Z,-0.10
2019-01-11T19:20:28.966Z,-0.20
2019-01-11T19:22:58.717Z,-0.20
2019-01-11T19:25:28.544Z,-0.20
2019-01-11T19:27:58.344Z,-0.20
2019-01-11T19:30:28.242Z,-0.20
2019-01-11T19:32:58.053Z,-0.20
2019-01-11T19:35:27.904Z,-0.20
2019-01-11T19:37:57.725Z,-0.20
2019-01-11T19:40:27.542Z,-0.20
2019-01-11T19:42:57.292Z,0.00
2019-01-11T19:45:27.217Z,-0.10
2019-01-11T19:47:56.970Z,-0.10
2019-01-11T19:50:26.781Z,0.00
2019-01-11T19:52:56.601Z,0.00
2019-01-11T19:55:26.450Z,-0.10
2019-01-11T19:57:56.335Z,0.00
2019-01-11T20:00:26.974Z,0.00
2019-01-11T20:02:56.891Z,0.10
2019-01-11T20:05:26.724Z,0.10
2019-01-11T20:07:56.543Z,0.00
2019-01-11T20:10:29.009Z,-0.10
2019-01-11T20:12:59.086Z,-0.10
2019-01-11T20:15:28.829Z,0.00
2019-01-11T20:17:58.641Z,0.00
2019-01-11T20:20:28.393Z,0.00
2019-01-11T20:23:02.214Z,0.10
2019-01-11T20:25:29.736Z,0.10
2019-01-11T20:27:59.594Z,0.00
2019-01-11T20:30:29.427Z,0.00
2019-01-11T20:32:59.174Z,0.10
2019-01-11T20:35:28.985Z,0.10
2019-01-11T20:37:58.727Z,0.10
2019-01-11T20:40:28.537Z,0.20
2019-01-11T20:42:58.281Z,0.20
2019-01-11T20:45:29.309Z,0.30
2019-01-11T20:47:59.183Z,0.20
2019-01-11T20:50:28.992Z,0.20
2019-01-11T20:52:58.743Z,0.10
2019-01-11T20:55:28.667Z,0.10
2019-01-11T20:57:58.430Z,0.10
2019-01-11T21:00:30.546Z,0.10
2019-01-11T21:03:00.290Z,0.10
2019-01-11T21:05:30.201Z,0.10
2019-01-11T21:07:59.950Z,0.10
2019-01-11T21:10:29.783Z,0.10
2019-01-11T21:12:59.708Z,0.10
2019-01-11T21:15:29.515Z,0.20
2019-01-11T21:17:59.351Z,0.20
2019-01-11T21:20:29.196Z,0.20
2019-01-11T21:22:58.951Z,0.10
2019-01-11T21:25:28.863Z,0.20
2019-01-11T21:27:58.601Z,0.10
2019-01-11T21:30:29.441Z,0.10
2019-01-11T21:32:59.202Z,0.10
2019-01-11T21:35:29.050Z,0.20
2019-01-11T21:37:58.806Z,0.10
2019-01-11T21:40:28.566Z,0.10
2019-01-11T21:42:58.465Z,0.10
2019-01-11T21:45:28.220Z,0.10
2019-01-11T21:47:58.128Z,0.10
2019-01-11T21:50:28.972Z,0.10
2019-01-11T21:52:59.310Z,0.20
2019-01-11T21:55:30.687Z,0.10
2019-01-11T21:58:00.612Z,0.10
2019-01-11T22:00:33.879Z,0.10
2019-01-11T22:03:04.420Z,0.10
2019-01-11T22:05:34.325Z,0.10
2019-01-11T22:08:04.066Z,0.10
2019-01-11T22:10:33.871Z,0.10
2019-01-11T22:13:05.188Z,0.20
2019-01-11T22:15:35.029Z,0.20
2019-01-11T22:18:04.867Z,0.20
2019-01-11T22:20:34.884Z,0.20
2019-01-11T22:23:06.203Z,0.20
2019-01-11T22:25:40.993Z,0.10
2019-01-11T22:28:10.739Z,0.10
2019-01-11T22:30:40.653Z,0.00
2019-01-11T22:33:10.574Z,0.10
2019-01-11T22:35:40.431Z,0.10
2019-01-11T22:38:10.823Z,0.10
2019-01-11T22:40:40.632Z,0.20
2019-01-11T22:43:10.450Z,0.10
2019-01-11T22:45:40.261Z,0.20
2019-01-11T22:48:10.165Z,0.20
2019-01-11T22:50:39.980Z,0.10
2019-01-11T22:53:09.738Z,0.10
2019-01-11T22:55:39.566Z,0.20
2019-01-11T22:58:09.322Z,0.20
2019-01-11T23:00:42.357Z,0.20
2019-01-11T23:03:17.825Z,0.10
2019-01-11T23:05:49.134Z,0.20
2019-01-11T23:08:20.154Z,0.20
2019-01-11T23:11:10.866Z,0.20
2019-01-11T23:13:40.674Z,0.20
2019-01-11T23:16:13.481Z,0.20
2019-01-11T23:18:43.302Z,0.20
2019-01-11T23:21:13.059Z,0.20
2019-01-11T23:23:42.962Z,0.20
2019-01-11T23:26:12.705Z,0.20
2019-01-11T23:28:42.525Z,0.20
2019-01-11T23:31:12.278Z,0.30
2019-01-11T23:33:42.100Z,0.30
2019-01-11T23:36:11.851Z,0.40
2019-01-11T23:38:41.661Z,0.40
2019-01-11T23:41:11.470Z,0.40
2019-01-11T23:43:41.283Z,0.40
2019-01-11T23:46:11.067Z,0.50
2019-01-11T23:48:40.967Z,0.50
2019-01-11T23:51:10.788Z,0.50
2019-01-11T23:53:40.689Z,0.50
2019-01-11T23:56:10.447Z,0.50
2019-01-11T23:58:40.374Z,0.50
