createdAt,value
2023-06-24T03:33:31.341Z,97830.91
2023-06-24T03:36:00.429Z,97836.63
2023-06-24T03:38:33.076Z,97846.47
2023-06-24T03:41:00.603Z,97840.88
2023-06-24T03:43:28.606Z,97845.75
2023-06-24T03:45:56.507Z,97841.19
2023-06-24T03:48:23.764Z,97844.53
2023-06-24T03:50:52.452Z,97842.53
2023-06-24T03:53:20.879Z,97848.03
2023-06-24T03:55:48.111Z,97853.63
2023-06-24T03:58:17.892Z,97853.53
2023-06-24T04:00:45.346Z,97850.09
2023-06-24T04:03:12.437Z,97854.59
2023-06-24T04:05:40.415Z,97845.38
2023-06-24T04:08:09.018Z,97861.94
2023-06-24T04:10:36.047Z,97854.84
2023-06-24T04:13:03.103Z,97869.09
2023-06-24T04:15:30.152Z,97859.53
2023-06-24T04:18:00.143Z,97861.38
2023-06-24T04:20:27.479Z,97859.84
2023-06-24T04:22:54.574Z,97850.06
2023-06-24T04:25:21.633Z,97857.59
2023-06-24T04:27:48.847Z,97870.47
2023-06-24T04:30:15.894Z,97863.88
2023-06-24T04:32:43.012Z,97864.84
2023-06-24T04:35:10.064Z,97861.81
2023-06-24T04:37:38.424Z,97858.75
2023-06-24T04:40:07.254Z,97865.63
2023-06-24T04:42:34.329Z,97867.69
2023-06-24T04:45:02.014Z,97870.22
2023-06-24T04:47:29.358Z,97875.59
2023-06-24T04:49:56.398Z,97872.66
2023-06-24T04:52:24.909Z,97877.59
2023-06-24T04:54:51.927Z,97875.84
2023-06-24T04:57:29.097Z,97872.09
2023-06-24T04:59:56.372Z,97876.13
2023-06-24T05:02:23.525Z,97877.63
2023-06-24T05:04:50.948Z,97875.09
2023-06-24T05:07:18.133Z,97880.19
2023-06-24T05:09:47.883Z,97883.63
2023-06-24T05:12:15.017Z,97888.06
2023-06-24T05:14:42.425Z,97886.94
2023-06-24T05:17:09.554Z,97886.53
2023-06-24T05:19:37.045Z,97884.94
2023-06-24T05:22:04.302Z,97885.94
2023-06-24T05:24:31.429Z,97892.28
2023-06-24T05:26:58.489Z,97884.16
2023-06-24T05:29:25.563Z,97883.28
2023-06-24T05:31:52.573Z,97890.31
2023-06-24T05:34:19.617Z,97884.75
2023-06-24T05:36:46.828Z,97888.97
2023-06-24T05:39:14.479Z,97883.50
2023-06-24T05:41:41.556Z,97884.13
2023-06-24T05:44:09.102Z,97888.53
2023-06-24T05:46:36.194Z,97887.69
2023-06-24T05:49:03.379Z,97891.22
2023-06-24T05:51:30.442Z,97893.63
2023-06-24T05:53:57.588Z,97904.09
2023-06-24T05:56:24.717Z,97893.84
2023-06-24T05:58:52.023Z,97904.38
2023-06-24T06:01:19.123Z,97903.56
2023-06-24T06:03:46.347Z,97906.63
2023-06-24T06:06:13.361Z,97906.13
2023-06-24T06:08:40.406Z,97909.84
2023-06-24T06:11:07.468Z,97910.38
2023-06-24T06:13:34.590Z,97911.56
2023-06-24T06:16:01.696Z,97908.72
2023-06-24T06:18:28.942Z,97899.44
2023-06-24T06:20:56.019Z,97893.13
2023-06-24T06:23:23.088Z,97886.25
2023-06-24T06:25:50.111Z,97892.50
2023-06-24T06:28:17.454Z,97894.47
2023-06-24T06:30:44.761Z,97899.66
2023-06-24T06:33:11.914Z,97897.16
2023-06-24T06:35:38.924Z,97906.19
2023-06-24T06:38:06.269Z,97904.78
2023-06-24T06:40:33.518Z,97906.66
2023-06-24T06:43:00.604Z,97904.66
2023-06-24T06:45:28.339Z,97902.56
2023-06-24T06:47:56.158Z,97902.03
2023-06-24T06:50:23.253Z,97907.78
2023-06-24T06:52:50.354Z,97897.53
2023-06-24T06:55:17.527Z,97897.38
2023-06-24T06:57:44.638Z,97903.50
2023-06-24T07:00:12.270Z,97890.75
2023-06-24T07:02:39.402Z,97888.53
2023-06-24T07:05:06.708Z,97892.66
2023-06-24T07:07:33.973Z,97893.50
2023-06-24T07:10:01.077Z,97897.44
2023-06-24T07:12:28.137Z,97899.88
2023-06-24T07:14:55.150Z,97894.13
2023-06-24T07:17:22.319Z,97901.69
2023-06-24T07:19:49.449Z,97895.34
2023-06-24T07:22:16.591Z,97900.38
2023-06-24T07:24:43.827Z,97898.66
2023-06-24T07:27:11.060Z,97900.84
2023-06-24T07:29:38.414Z,97901.88
2023-06-24T07:32:05.878Z,97903.81
2023-06-24T07:34:32.937Z,97905.94
2023-06-24T07:37:05.507Z,97906.94
2023-06-24T07:39:38.474Z,97899.94
2023-06-24T07:42:05.687Z,97900.84
2023-06-24T07:44:32.660Z,97900.69
2023-06-24T07:46:59.846Z,97904.84
2023-06-24T07:49:27.027Z,97907.69
2023-06-24T07:51:54.050Z,97914.75
2023-06-24T07:54:21.066Z,97906.34
2023-06-24T07:56:48.120Z,97902.16
2023-06-24T07:59:15.112Z,97912.94
2023-06-24T08:01:42.281Z,97914.63
2023-06-24T08:04:09.384Z,97907.72
2023-06-24T08:06:36.582Z,97899.16
2023-06-24T08:09:03.643Z,97899.78
2023-06-24T08:11:30.716Z,97893.41
2023-06-24T08:13:57.742Z,97901.47
2023-06-24T08:16:24.744Z,97901.13
2023-06-24T08:18:51.761Z,97894.75
2023-06-24T08:21:18.847Z,97894.94
2023-06-24T08:23:46.521Z,97904.66
2023-06-24T08:26:17.585Z,97895.56
2023-06-24T08:28:46.908Z,97898.06
2023-06-24T08:31:14.009Z,97890.47
2023-06-24T08:33:45.525Z,97896.19
2023-06-24T08:36:12.922Z,97893.84
2023-06-24T08:38:39.948Z,97886.22
2023-06-24T08:41:07.203Z,97885.28
2023-06-24T08:43:34.447Z,97893.97
2023-06-24T08:46:01.474Z,97893.34
2023-06-24T08:48:28.911Z,97884.22
2023-06-24T08:50:56.586Z,97882.03
2023-06-24T08:53:23.566Z,97882.81
2023-06-24T08:55:50.672Z,97883.56
2023-06-24T08:58:17.655Z,97882.22
2023-06-24T09:00:44.699Z,97887.22
2023-06-24T09:03:11.851Z,97888.78
2023-06-24T09:05:39.008Z,97890.63
2023-06-24T09:08:06.156Z,97894.56
2023-06-24T09:10:34.436Z,97901.84
2023-06-24T09:13:02.539Z,97893.41
2023-06-24T09:15:36.501Z,97886.25
2023-06-24T09:18:04.896Z,97890.47
2023-06-24T09:20:33.089Z,97893.19
2023-06-24T09:23:01.049Z,97887.00
2023-06-24T09:25:28.382Z,97884.59
2023-06-24T09:27:57.055Z,97882.63
2023-06-24T09:30:24.411Z,97882.00
2023-06-24T09:32:52.384Z,97874.44
2023-06-24T09:35:21.255Z,97879.72
2023-06-24T09:37:55.176Z,97878.00
2023-06-24T09:40:22.705Z,97870.94
2023-06-24T09:42:57.365Z,97869.66
2023-06-24T09:45:24.925Z,97867.84
2023-06-24T09:47:51.975Z,97865.59
2023-06-24T09:50:19.981Z,97869.13
2023-06-24T09:52:47.086Z,97867.09
2023-06-24T09:55:15.345Z,97855.63
2023-06-24T09:57:43.780Z,97859.50
2023-06-24T10:00:11.397Z,97851.47
2023-06-24T10:02:38.449Z,97851.09
2023-06-24T10:05:06.768Z,97849.19
2023-06-24T10:07:33.776Z,97848.88
2023-06-24T10:10:03.053Z,97855.44
2023-06-24T10:12:30.301Z,97855.81
2023-06-24T10:14:57.470Z,97858.56
2023-06-24T10:17:24.728Z,97853.75
2023-06-24T10:19:53.079Z,97845.25
2023-06-24T10:22:20.651Z,97842.31
2023-06-24T10:24:48.138Z,97833.91
2023-06-24T10:27:22.794Z,97838.56
2023-06-24T10:29:53.977Z,97835.75
2023-06-24T10:32:22.542Z,97828.72
2023-06-24T10:34:55.716Z,97825.34
2023-06-24T10:37:25.664Z,97835.09
2023-06-24T10:39:52.716Z,97825.25
2023-06-24T10:42:38.822Z,97821.53
2023-06-24T10:45:12.045Z,97815.75
2023-06-24T10:47:43.621Z,97813.06
2023-06-24T10:50:30.861Z,97803.59
2023-06-24T10:52:58.637Z,97803.84
2023-06-24T10:55:28.741Z,97804.28
2023-06-24T10:57:55.809Z,97799.16
2023-06-24T11:00:23.804Z,97793.88
2023-06-24T11:02:51.063Z,97794.16
2023-06-24T11:05:18.861Z,97785.47
2023-06-24T11:07:46.405Z,97778.44
2023-06-24T11:10:15.168Z,97781.53
2023-06-24T11:12:43.128Z,97778.81
2023-06-24T11:15:12.004Z,97778.50
2023-06-24T11:17:39.568Z,97772.41
2023-06-24T11:20:11.415Z,97767.88
2023-06-24T11:22:38.485Z,97759.50
2023-06-24T11:25:05.845Z,97758.63
2023-06-24T11:27:33.117Z,97754.31
2023-06-24T11:30:02.828Z,97761.28
2023-06-24T11:32:44.103Z,97750.22
2023-06-24T11:35:12.084Z,97748.09
2023-06-24T11:37:41.497Z,97743.09
2023-06-24T11:40:09.175Z,97747.34
2023-06-24T11:42:41.094Z,97734.72
2023-06-24T11:45:09.467Z,97735.88
2023-06-24T11:47:36.851Z,97731.78
2023-06-24T11:50:05.480Z,97730.72
2023-06-24T11:52:44.954Z,97725.25
2023-06-24T11:55:19.575Z,97726.50
2023-06-24T11:57:56.745Z,97717.09
2023-06-24T12:00:28.243Z,97713.41
2023-06-24T12:02:56.629Z,97712.31
2023-06-24T12:05:29.614Z,97706.19
2023-06-24T12:08:01.102Z,97714.16
2023-06-24T12:10:28.723Z,97705.69
2023-06-24T12:12:57.721Z,97689.03
2023-06-24T12:15:24.790Z,97694.63
2023-06-24T12:17:51.823Z,97701.16
2023-06-24T12:20:19.670Z,97700.59
2023-06-24T12:22:48.552Z,97697.44
2023-06-24T12:25:15.997Z,97690.00
2023-06-24T12:27:43.243Z,97696.09
2023-06-24T12:30:11.322Z,97689.19
2023-06-24T12:32:38.469Z,97691.84
2023-06-24T12:35:06.007Z,97669.66
2023-06-24T12:37:36.372Z,97663.19
2023-06-24T12:40:03.859Z,97670.06
2023-06-24T12:42:30.975Z,97670.69
2023-06-24T12:44:58.077Z,97667.78
2023-06-24T12:47:25.069Z,97672.94
2023-06-24T12:49:52.176Z,97663.19
2023-06-24T12:52:19.206Z,97669.75
2023-06-24T12:54:46.248Z,97667.72
2023-06-24T12:57:14.385Z,97669.44
2023-06-24T12:59:42.405Z,97668.28
2023-06-24T13:02:09.509Z,97653.53
2023-06-24T13:04:36.678Z,97657.16
2023-06-24T13:07:04.621Z,97659.88
2023-06-24T13:09:31.865Z,97650.59
2023-06-24T13:11:59.102Z,97663.91
2023-06-24T13:14:28.409Z,97659.28
2023-06-24T13:16:56.531Z,97649.59
2023-06-24T13:19:23.671Z,97651.66
2023-06-24T13:21:50.645Z,97648.75
2023-06-24T13:24:17.724Z,97642.88
2023-06-24T13:26:44.751Z,97642.88
2023-06-24T13:29:11.800Z,97644.13
2023-06-24T13:31:38.911Z,97649.44
2023-06-24T13:34:06.017Z,97647.66
2023-06-24T13:36:36.907Z,97644.19
2023-06-24T13:39:05.018Z,97641.28
2023-06-24T13:41:33.625Z,97638.38
2023-06-24T13:44:01.601Z,97648.50
2023-06-24T13:46:29.372Z,97643.69
2023-06-24T13:48:57.515Z,97636.03
2023-06-24T13:51:24.658Z,97635.25
2023-06-24T13:53:52.760Z,97634.47
2023-06-24T13:56:20.261Z,97626.16
2023-06-24T13:58:47.339Z,97626.44
2023-06-24T14:01:14.435Z,97631.00
2023-06-24T14:03:41.566Z,97625.50
2023-06-24T14:06:08.785Z,97615.63
2023-06-24T14:08:35.890Z,97613.31
2023-06-24T14:11:02.947Z,97611.41
2023-06-24T14:13:30.110Z,97618.22
2023-06-24T14:15:57.335Z,97612.25
2023-06-24T14:18:24.595Z,97610.75
2023-06-24T14:20:51.792Z,97602.47
2023-06-24T14:23:19.200Z,97599.28
2023-06-24T14:25:46.298Z,97590.25
2023-06-24T14:28:13.398Z,97594.38
2023-06-24T14:30:40.558Z,97592.75
2023-06-24T14:33:08.146Z,97590.22
2023-06-24T14:35:35.266Z,97588.84
2023-06-24T14:38:02.362Z,97583.00
2023-06-24T14:40:29.378Z,97577.13
2023-06-24T14:42:56.429Z,97549.97
2023-06-24T14:45:24.948Z,97574.25
2023-06-24T14:47:53.270Z,97578.94
2023-06-24T14:50:20.529Z,97581.53
2023-06-24T14:52:47.761Z,97575.16
2023-06-24T14:55:14.799Z,97577.25
2023-06-24T14:57:41.816Z,97571.06
2023-06-24T15:00:09.554Z,97580.09
2023-06-24T15:02:36.751Z,97581.28
2023-06-24T15:05:04.768Z,97568.63
2023-06-24T15:07:32.907Z,97570.28
2023-06-24T15:09:59.970Z,97569.91
2023-06-24T15:12:27.075Z,97574.00
2023-06-24T15:14:54.108Z,97555.88
2023-06-24T15:17:22.304Z,97565.09
2023-06-24T15:19:51.296Z,97555.22
2023-06-24T15:22:18.414Z,97555.78
2023-06-24T15:24:46.087Z,97557.88
2023-06-24T15:27:13.349Z,97558.88
2023-06-24T15:29:40.443Z,97549.50
2023-06-24T15:32:07.925Z,97566.06
2023-06-24T15:34:34.984Z,97567.97
2023-06-24T15:37:02.071Z,97552.59
2023-06-24T15:39:29.197Z,97549.72
2023-06-24T15:41:56.353Z,97546.13
2023-06-24T15:44:23.496Z,97544.25
2023-06-24T15:46:50.541Z,97538.34
2023-06-24T15:49:17.563Z,97537.50
2023-06-24T15:51:44.678Z,97532.84
2023-06-24T15:54:11.672Z,97529.50
2023-06-24T15:56:38.783Z,97534.91
2023-06-24T15:59:05.877Z,97528.91
2023-06-24T16:01:33.204Z,97527.84
2023-06-24T16:04:00.306Z,97531.66
2023-06-24T16:06:27.404Z,97526.53
2023-06-24T16:08:54.500Z,97529.34
2023-06-24T16:11:21.611Z,97521.19
2023-06-24T16:13:48.857Z,97524.78
2023-06-24T16:16:16.000Z,97514.38
2023-06-24T16:18:43.346Z,97519.41
2023-06-24T16:21:10.576Z,97507.97
2023-06-24T16:23:37.657Z,97510.31
2023-06-24T16:26:06.091Z,97511.31
2023-06-24T16:28:33.224Z,97513.41
2023-06-24T16:31:00.288Z,97506.75
2023-06-24T16:33:27.374Z,97514.31
2023-06-24T16:35:54.488Z,97512.16
2023-06-24T16:38:21.597Z,97504.31
2023-06-24T16:40:49.070Z,97512.97
2023-06-24T16:43:16.067Z,97506.75
2023-06-24T16:45:44.353Z,97506.84
2023-06-24T16:48:12.612Z,97515.94
2023-06-24T16:50:39.646Z,97505.97
2023-06-24T16:53:06.715Z,97512.41
2023-06-24T16:55:33.759Z,97501.66
2023-06-24T16:58:00.761Z,97504.94
2023-06-24T17:00:27.852Z,97498.19
2023-06-24T17:02:55.062Z,97507.50
2023-06-24T17:05:22.440Z,97496.75
2023-06-24T17:07:49.611Z,97504.50
2023-06-24T17:10:16.745Z,97499.84
2023-06-24T17:12:43.824Z,97500.88
2023-06-24T17:15:11.399Z,97493.06
2023-06-24T17:17:38.611Z,97484.63
2023-06-24T17:20:06.602Z,97494.28
2023-06-24T17:22:33.636Z,97492.41
2023-06-24T17:25:00.710Z,97483.34
2023-06-24T17:27:27.828Z,97488.63
2023-06-24T17:29:58.254Z,97487.41
2023-06-24T17:32:25.412Z,97483.44
2023-06-24T17:34:52.758Z,97480.28
2023-06-24T17:37:20.045Z,97478.16
2023-06-24T17:39:47.083Z,97479.19
2023-06-24T17:42:14.523Z,97473.47
2023-06-24T17:44:41.626Z,97472.94
2023-06-24T17:47:08.681Z,97477.91
2023-06-24T17:49:35.858Z,97472.06
2023-06-24T17:52:02.991Z,97484.16
2023-06-24T17:54:30.039Z,97472.69
2023-06-24T17:56:57.050Z,97466.22
2023-06-24T17:59:24.153Z,97477.19
2023-06-24T18:01:51.327Z,97477.97
2023-06-24T18:04:18.472Z,97477.22
2023-06-24T18:06:45.840Z,97476.94
2023-06-24T18:09:13.594Z,97472.06
2023-06-24T18:11:40.772Z,97472.13
2023-06-24T18:14:08.254Z,97483.72
2023-06-24T18:16:40.464Z,97478.69
2023-06-24T18:19:09.256Z,97474.66
2023-06-24T18:21:37.514Z,97472.81
2023-06-24T18:24:04.758Z,97473.69
2023-06-24T18:26:31.746Z,97471.94
2023-06-24T18:29:00.063Z,97469.59
2023-06-24T18:31:27.282Z,97463.72
2023-06-24T18:33:57.264Z,97463.09
2023-06-24T18:36:25.739Z,97464.19
2023-06-24T18:38:53.419Z,97466.47
2023-06-24T18:41:21.048Z,97467.56
2023-06-24T18:43:48.128Z,97461.69
2023-06-24T18:46:16.999Z,97468.88
2023-06-24T18:48:45.983Z,97471.41
2023-06-24T18:51:13.017Z,97470.72
2023-06-24T18:53:40.497Z,97470.38
2023-06-24T18:56:07.578Z,97472.13
2023-06-24T18:58:37.254Z,97471.16
2023-06-24T19:01:04.627Z,97477.16
2023-06-24T19:03:31.924Z,97474.94
2023-06-24T19:05:59.210Z,97465.03
2023-06-24T19:08:26.273Z,97469.50
2023-06-24T19:10:53.505Z,97464.66
2023-06-24T19:13:20.503Z,97466.69
2023-06-24T19:15:47.531Z,97473.88
2023-06-24T19:18:14.638Z,97463.13
2023-06-24T19:20:42.359Z,97470.81
2023-06-24T19:23:09.885Z,97468.34
2023-06-24T19:25:37.019Z,97465.84
2023-06-24T19:28:04.242Z,97471.84
2023-06-24T19:30:31.285Z,97473.69
2023-06-24T19:32:58.410Z,97471.06
2023-06-24T19:35:25.761Z,97473.72
2023-06-24T19:37:52.767Z,97475.78
2023-06-24T19:40:23.060Z,97478.94
2023-06-24T19:42:50.229Z,97489.06
2023-06-24T19:45:17.366Z,97481.69
2023-06-24T19:47:44.426Z,97487.56
2023-06-24T19:50:11.573Z,97482.16
2023-06-24T19:52:38.700Z,97481.22
2023-06-24T19:55:07.584Z,97473.50
2023-06-24T19:57:39.628Z,97485.88
2023-06-24T20:00:10.201Z,97481.66
2023-06-24T20:02:44.660Z,97490.75
2023-06-24T20:05:11.853Z,97488.13
2023-06-24T20:07:38.909Z,97488.72
2023-06-24T20:10:06.518Z,97485.66
2023-06-24T20:12:33.567Z,97488.47
2023-06-24T20:15:02.064Z,97485.09
2023-06-24T20:17:31.072Z,97479.88
2023-06-24T20:19:58.097Z,97486.78
2023-06-24T20:22:25.334Z,97486.56
2023-06-24T20:24:52.369Z,97483.13
2023-06-24T20:27:19.551Z,97482.78
2023-06-24T20:29:46.622Z,97479.78
2023-06-24T20:32:13.694Z,97487.78
2023-06-24T20:34:40.734Z,97484.72
2023-06-24T20:37:07.800Z,97489.25
2023-06-24T20:39:35.191Z,97487.72
2023-06-24T20:42:02.199Z,97485.66
2023-06-24T20:44:29.266Z,97488.56
2023-06-24T20:46:56.351Z,97491.50
2023-06-24T20:49:23.363Z,97486.72
2023-06-24T20:51:50.574Z,97482.38
2023-06-24T20:54:17.750Z,97479.88
2023-06-24T20:56:44.898Z,97485.56
2023-06-24T20:59:11.930Z,97486.13
2023-06-24T21:01:39.080Z,97475.59
2023-06-24T21:04:07.466Z,97487.78
2023-06-24T21:06:34.922Z,97488.31
2023-06-24T21:09:01.919Z,97485.66
2023-06-24T21:11:28.979Z,97483.22
2023-06-24T21:13:55.977Z,97481.22
2023-06-24T21:16:23.884Z,97490.63
2023-06-24T21:18:50.974Z,97477.25
2023-06-24T21:21:18.041Z,97484.56
2023-06-24T21:23:45.071Z,97482.59
2023-06-24T21:26:12.099Z,97482.13
2023-06-24T21:28:39.104Z,97486.91
2023-06-24T21:31:06.201Z,97486.44
2023-06-24T21:33:33.276Z,97483.31
2023-06-24T21:36:01.761Z,97489.94
2023-06-24T21:38:29.358Z,97488.81
2023-06-24T21:40:56.443Z,97496.72
2023-06-24T21:43:23.465Z,97490.94
2023-06-24T21:45:50.586Z,97497.34
2023-06-24T21:48:17.694Z,97496.00
2023-06-24T21:50:44.828Z,97491.56
2023-06-24T21:53:11.887Z,97495.31
2023-06-24T21:55:39.117Z,97495.47
2023-06-24T21:58:06.165Z,97497.78
