createdAt,value
2018-07-05T00:00:03.236Z,15.80
2018-07-05T00:00:48.639Z,15.90
2018-07-05T00:01:33.860Z,15.80
2018-07-05T00:02:19.201Z,15.80
2018-07-05T00:03:04.809Z,15.80
2018-07-05T00:03:50.393Z,15.80
2018-07-05T00:04:35.525Z,15.80
2018-07-05T00:05:20.816Z,15.80
2018-07-05T00:06:05.924Z,15.80
2018-07-05T00:06:51.407Z,15.80
2018-07-05T00:07:36.857Z,15.80
2018-07-05T00:08:22.237Z,15.80
2018-07-05T00:09:07.911Z,15.80
2018-07-05T00:09:53.385Z,15.80
2018-07-05T00:10:39.115Z,15.80
2018-07-05T00:11:24.665Z,15.80
2018-07-05T00:12:09.975Z,15.80
2018-07-05T00:12:55.381Z,15.80
2018-07-05T00:13:41.081Z,15.80
2018-07-05T00:14:26.715Z,15.70
2018-07-05T00:15:12.388Z,15.70
2018-07-05T00:15:58.045Z,15.70
2018-07-05T00:16:43.744Z,15.70
2018-07-05T00:17:29.081Z,15.70
2018-07-05T00:18:14.589Z,15.70
2018-07-05T00:18:59.860Z,15.70
2018-07-05T00:19:45.367Z,15.70
2018-07-05T00:20:31.206Z,15.70
2018-07-05T00:21:16.700Z,15.60
2018-07-05T00:22:01.933Z,15.60
2018-07-05T00:22:47.399Z,15.60
2018-07-05T00:23:33.023Z,15.60
2018-07-05T00:24:18.523Z,15.60
2018-07-05T00:25:04.193Z,15.60
2018-07-05T00:25:49.783Z,15.60
2018-07-05T00:26:35.261Z,15.50
2018-07-05T00:27:20.829Z,15.60
2018-07-05T00:28:06.613Z,15.50
2018-07-05T00:28:52.261Z,15.50
2018-07-05T00:29:37.541Z,15.50
2018-07-05T00:30:23.188Z,15.50
2018-07-05T00:31:08.643Z,15.50
2018-07-05T00:31:53.865Z,15.50
2018-07-05T00:32:39.525Z,15.50
2018-07-05T00:33:24.689Z,15.50
2018-07-05T00:34:09.925Z,15.50
2018-07-05T00:34:55.563Z,15.40
2018-07-05T00:35:40.783Z,15.40
2018-07-05T00:36:26.424Z,15.40
2018-07-05T00:37:12.146Z,15.50
2018-07-05T00:37:57.607Z,15.40
2018-07-05T00:38:43.183Z,15.40
2018-07-05T00:39:28.821Z,15.50
2018-07-05T00:40:14.345Z,15.40
2018-07-05T00:40:59.915Z,15.40
2018-07-05T00:41:45.863Z,15.40
2018-07-05T00:42:31.144Z,15.40
2018-07-05T00:43:16.487Z,15.40
2018-07-05T00:44:01.773Z,15.40
2018-07-05T00:44:47.251Z,15.40
2018-07-05T00:45:32.949Z,15.40
2018-07-05T00:46:18.317Z,15.40
2018-07-05T00:47:03.633Z,15.30
2018-07-05T00:47:48.975Z,15.30
2018-07-05T00:48:34.235Z,15.30
2018-07-05T00:49:19.803Z,15.30
2018-07-05T00:50:05.140Z,15.30
2018-07-05T00:50:50.678Z,15.30
2018-07-05T00:51:35.947Z,15.30
2018-07-05T00:52:21.686Z,15.30
2018-07-05T00:53:07.259Z,15.30
2018-07-05T00:54:31.909Z,15.30
2018-07-05T00:55:17.519Z,15.30
2018-07-05T00:56:02.938Z,15.30
2018-07-05T00:56:48.321Z,15.30
2018-07-05T00:57:33.889Z,15.30
2018-07-05T00:58:19.457Z,15.20
2018-07-05T00:59:04.921Z,15.20
2018-07-05T00:59:50.509Z,15.20
2018-07-05T01:00:36.230Z,15.20
2018-07-05T01:02:01.135Z,15.20
2018-07-05T01:02:46.659Z,15.20
2018-07-05T01:03:32.169Z,15.20
2018-07-05T01:04:17.665Z,15.20
2018-07-05T01:05:03.357Z,15.10
2018-07-05T01:05:49.109Z,15.10
2018-07-05T01:06:34.575Z,15.20
2018-07-05T01:07:19.929Z,15.10
2018-07-05T01:08:05.268Z,15.20
2018-07-05T01:08:50.747Z,15.10
2018-07-05T01:09:36.363Z,15.10
2018-07-05T01:10:21.903Z,15.10
2018-07-05T01:11:07.572Z,15.10
2018-07-05T01:11:52.681Z,15.10
2018-07-05T01:12:38.192Z,15.10
2018-07-05T01:13:23.872Z,15.10
2018-07-05T01:14:09.385Z,15.10
2018-07-05T01:14:55.107Z,15.10
2018-07-05T01:15:40.587Z,15.00
2018-07-05T01:16:26.109Z,15.00
2018-07-05T01:17:11.742Z,15.00
2018-07-05T01:17:57.376Z,15.00
2018-07-05T01:18:42.921Z,15.00
2018-07-05T01:19:28.556Z,15.00
2018-07-05T01:20:14.223Z,15.00
2018-07-05T01:20:59.853Z,15.00
2018-07-05T01:21:45.477Z,15.00
2018-07-05T01:22:30.941Z,15.00
2018-07-05T01:23:16.307Z,15.00
2018-07-05T01:24:01.983Z,15.00
2018-07-05T01:24:47.523Z,15.00
2018-07-05T01:25:33.142Z,15.00
2018-07-05T01:26:18.658Z,15.00
2018-07-05T01:27:04.609Z,14.90
2018-07-05T01:27:50.299Z,15.00
2018-07-05T01:28:35.622Z,15.00
2018-07-05T01:29:21.235Z,14.90
2018-07-05T01:30:06.957Z,14.90
2018-07-05T01:30:52.650Z,14.90
2018-07-05T01:31:38.471Z,14.90
2018-07-05T01:32:24.027Z,14.80
2018-07-05T01:33:09.497Z,14.80
2018-07-05T01:33:55.012Z,14.90
2018-07-05T01:34:40.781Z,14.80
2018-07-05T01:35:26.336Z,14.80
2018-07-05T01:36:11.901Z,14.80
2018-07-05T01:36:57.511Z,14.80
2018-07-05T01:37:43.364Z,14.80
2018-07-05T01:38:29.064Z,14.80
2018-07-05T01:39:14.515Z,14.80
2018-07-05T01:40:00.273Z,14.80
2018-07-05T01:40:45.801Z,14.80
2018-07-05T01:41:31.431Z,14.80
2018-07-05T01:42:16.579Z,14.70
2018-07-05T01:43:02.271Z,14.80
2018-07-05T01:43:47.906Z,14.70
2018-07-05T01:44:33.335Z,14.70
2018-07-05T01:45:18.959Z,14.70
2018-07-05T01:46:04.863Z,14.70
2018-07-05T01:46:50.369Z,14.70
2018-07-05T01:47:35.951Z,14.60
2018-07-05T01:48:21.483Z,14.60
2018-07-05T01:49:06.933Z,14.60
2018-07-05T01:49:52.383Z,14.60
2018-07-05T01:50:38.004Z,14.50
2018-07-05T01:51:23.543Z,14.50
2018-07-05T01:52:11.596Z,14.50
2018-07-05T01:52:57.113Z,14.50
2018-07-05T01:53:42.711Z,14.50
2018-07-05T01:54:28.287Z,14.50
2018-07-05T01:55:13.817Z,14.50
2018-07-05T01:55:58.930Z,14.50
2018-07-05T01:56:44.729Z,14.50
2018-07-05T01:57:30.503Z,14.50
2018-07-05T01:58:16.203Z,14.50
2018-07-05T01:59:01.743Z,14.50
2018-07-05T01:59:47.449Z,14.50
2018-07-05T02:00:33.065Z,14.50
2018-07-05T02:01:18.628Z,14.40
2018-07-05T02:02:04.445Z,14.40
2018-07-05T02:02:50.299Z,14.40
2018-07-05T02:03:35.973Z,14.40
2018-07-05T02:04:21.433Z,14.40
2018-07-05T02:05:07.113Z,14.40
2018-07-05T02:05:52.781Z,14.40
2018-07-05T02:06:38.090Z,14.40
2018-07-05T02:07:23.841Z,14.40
2018-07-05T02:08:09.506Z,14.40
2018-07-05T02:08:55.351Z,14.40
2018-07-05T02:09:40.969Z,14.40
2018-07-05T02:10:26.411Z,14.40
2018-07-05T02:11:12.244Z,14.40
2018-07-05T02:11:57.813Z,14.40
2018-07-05T02:12:44.168Z,14.40
2018-07-05T02:13:29.935Z,14.40
2018-07-05T02:14:16.204Z,14.40
2018-07-05T02:15:02.060Z,14.30
2018-07-05T02:15:47.580Z,14.40
2018-07-05T02:16:33.094Z,14.40
2018-07-05T02:17:18.817Z,14.40
2018-07-05T02:18:04.558Z,14.40
2018-07-05T02:18:50.142Z,14.40
2018-07-05T02:19:35.730Z,14.40
2018-07-05T02:20:21.283Z,14.40
2018-07-05T02:21:06.881Z,14.40
2018-07-05T02:21:52.773Z,14.40
2018-07-05T02:22:38.125Z,14.50
2018-07-05T02:23:23.543Z,14.50
2018-07-05T02:24:09.196Z,14.50
2018-07-05T02:24:54.842Z,14.50
2018-07-05T02:25:40.396Z,14.50
2018-07-05T02:26:26.080Z,14.50
2018-07-05T02:27:11.664Z,14.60
2018-07-05T02:27:57.334Z,14.60
2018-07-05T02:28:42.979Z,14.60
2018-07-05T02:29:28.560Z,14.60
2018-07-05T02:30:14.592Z,14.60
2018-07-05T02:31:00.250Z,14.60
2018-07-05T02:31:45.830Z,14.60
2018-07-05T02:32:31.352Z,14.50
2018-07-05T02:33:16.757Z,14.50
2018-07-05T02:34:07.634Z,14.50
2018-07-05T02:34:53.283Z,14.50
2018-07-05T02:35:39.202Z,14.50
2018-07-05T02:36:24.884Z,14.50
2018-07-05T02:37:16.072Z,14.50
2018-07-05T02:38:07.340Z,14.50
2018-07-05T02:38:58.332Z,14.50
2018-07-05T02:39:48.962Z,14.50
2018-07-05T02:40:34.537Z,14.50
2018-07-05T02:41:20.320Z,14.50
2018-07-05T02:42:05.928Z,14.50
2018-07-05T02:42:51.606Z,14.50
2018-07-05T02:43:37.214Z,14.50
2018-07-05T02:44:22.636Z,14.50
2018-07-05T02:45:08.254Z,14.50
2018-07-05T02:45:53.902Z,14.50
2018-07-05T02:46:39.472Z,14.50
2018-07-05T02:47:25.176Z,14.50
2018-07-05T02:48:10.626Z,14.50
2018-07-05T02:48:56.175Z,14.50
2018-07-05T02:49:41.838Z,14.50
2018-07-05T02:50:27.368Z,14.50
2018-07-05T02:51:12.884Z,14.50
2018-07-05T02:51:58.552Z,14.50
2018-07-05T02:52:44.356Z,14.50
2018-07-05T02:53:29.890Z,14.50
2018-07-05T02:54:15.616Z,14.50
2018-07-05T02:55:01.309Z,14.50
2018-07-05T02:55:46.821Z,14.50
2018-07-05T02:56:32.532Z,14.50
2018-07-05T02:57:18.180Z,14.50
2018-07-05T02:58:06.920Z,14.50
2018-07-05T02:58:53.192Z,14.50
2018-07-05T02:59:38.819Z,14.50
2018-07-05T03:00:24.370Z,14.50
2018-07-05T03:01:10.092Z,14.60
2018-07-05T03:01:55.538Z,14.60
2018-07-05T03:02:41.129Z,14.60
2018-07-05T03:03:28.298Z,14.60
2018-07-05T03:04:13.860Z,14.60
2018-07-05T03:04:59.533Z,14.60
2018-07-05T03:05:45.280Z,14.60
2018-07-05T03:06:31.111Z,14.70
2018-07-05T03:07:16.744Z,14.70
2018-07-05T03:08:02.403Z,14.70
2018-07-05T03:08:48.092Z,14.70
2018-07-05T03:09:33.602Z,14.70
2018-07-05T03:10:19.231Z,14.70
2018-07-05T03:11:04.825Z,14.80
2018-07-05T03:11:50.470Z,14.80
2018-07-05T03:12:36.064Z,14.80
2018-07-05T03:13:21.749Z,14.80
2018-07-05T03:14:07.469Z,14.80
2018-07-05T03:14:53.016Z,14.80
2018-07-05T03:15:38.638Z,14.80
2018-07-05T03:16:24.305Z,14.80
2018-07-05T03:17:09.986Z,14.90
2018-07-05T03:17:55.663Z,14.90
2018-07-05T03:18:41.320Z,14.90
2018-07-05T03:19:27.303Z,14.90
2018-07-05T03:20:12.663Z,15.00
2018-07-05T03:20:58.056Z,15.00
2018-07-05T03:21:43.611Z,15.00
2018-07-05T03:22:29.256Z,15.00
2018-07-05T03:23:14.904Z,15.00
2018-07-05T03:24:00.433Z,15.10
2018-07-05T03:24:46.203Z,15.10
2018-07-05T03:25:31.759Z,15.10
2018-07-05T03:26:17.697Z,15.10
2018-07-05T03:27:03.354Z,15.10
2018-07-05T03:27:48.611Z,15.10
2018-07-05T03:28:33.938Z,15.20
2018-07-05T03:29:19.222Z,15.20
2018-07-05T03:30:04.787Z,15.30
2018-07-05T03:30:50.341Z,15.40
2018-07-05T03:32:15.288Z,15.60
2018-07-05T03:33:00.799Z,15.70
2018-07-05T03:33:46.184Z,15.80
2018-07-05T03:34:31.605Z,16.00
2018-07-05T03:35:17.023Z,16.10
2018-07-05T03:36:02.675Z,16.20
2018-07-05T03:36:49.007Z,16.30
2018-07-05T03:37:34.335Z,16.40
2018-07-05T03:38:19.682Z,16.50
2018-07-05T03:39:05.214Z,16.60
2018-07-05T03:39:50.458Z,16.60
2018-07-05T03:40:35.812Z,16.60
2018-07-05T03:41:21.141Z,16.60
2018-07-05T03:42:06.530Z,16.60
2018-07-05T03:42:52.359Z,16.70
2018-07-05T03:43:38.278Z,16.70
2018-07-05T03:44:23.562Z,16.80
2018-07-05T03:45:08.921Z,16.80
2018-07-05T03:45:54.752Z,16.90
2018-07-05T03:46:40.061Z,17.00
2018-07-05T03:47:25.303Z,17.00
2018-07-05T03:48:10.704Z,17.10
2018-07-05T03:48:56.033Z,17.20
2018-07-05T03:49:41.306Z,17.40
2018-07-05T03:50:26.728Z,17.50
2018-07-05T03:51:12.375Z,17.60
2018-07-05T03:51:57.830Z,17.70
2018-07-05T03:52:43.638Z,17.80
2018-07-05T03:53:28.913Z,17.80
2018-07-05T03:54:14.101Z,17.90
2018-07-05T03:54:59.318Z,18.00
2018-07-05T03:55:44.577Z,18.10
2018-07-05T03:56:29.919Z,18.20
2018-07-05T03:57:15.120Z,18.30
2018-07-05T03:58:00.437Z,18.40
2018-07-05T03:58:45.740Z,18.50
2018-07-05T03:59:30.971Z,18.50
2018-07-05T04:00:16.221Z,18.60
2018-07-05T04:01:01.491Z,18.70
2018-07-05T04:01:46.689Z,18.80
2018-07-05T04:02:32.079Z,18.90
2018-07-05T04:03:17.569Z,19.00
2018-07-05T04:04:02.843Z,19.00
2018-07-05T04:04:48.256Z,19.20
2018-07-05T04:05:33.431Z,19.20
2018-07-05T04:06:18.756Z,19.30
2018-07-05T04:07:04.661Z,19.40
2018-07-05T04:07:50.180Z,19.50
2018-07-05T04:08:35.383Z,19.50
2018-07-05T04:09:20.953Z,19.60
2018-07-05T04:10:06.448Z,19.60
2018-07-05T04:10:51.984Z,19.70
2018-07-05T04:11:37.388Z,19.70
2018-07-05T04:12:23.367Z,19.80
2018-07-05T04:13:08.833Z,19.90
2018-07-05T04:13:55.352Z,20.00
2018-07-05T04:14:40.862Z,20.00
2018-07-05T04:15:26.430Z,20.00
2018-07-05T04:16:11.710Z,20.10
2018-07-05T04:16:56.961Z,20.10
2018-07-05T04:17:42.717Z,20.20
2018-07-05T04:18:28.270Z,20.20
2018-07-05T04:19:13.637Z,20.30
2018-07-05T04:19:58.864Z,20.40
2018-07-05T04:20:44.113Z,20.50
2018-07-05T04:21:29.614Z,20.50
2018-07-05T04:22:14.896Z,20.50
2018-07-05T04:23:00.156Z,20.50
2018-07-05T04:23:45.352Z,20.50
2018-07-05T04:24:30.837Z,20.60
2018-07-05T04:25:16.047Z,20.60
2018-07-05T04:26:01.497Z,20.70
2018-07-05T04:26:46.645Z,20.70
2018-07-05T04:27:31.852Z,20.80
2018-07-05T04:28:17.224Z,20.80
2018-07-05T04:29:02.475Z,20.90
2018-07-05T04:29:47.939Z,21.00
2018-07-05T04:30:33.131Z,21.00
2018-07-05T04:31:18.425Z,21.10
2018-07-05T04:32:04.213Z,21.10
2018-07-05T04:32:49.701Z,21.30
2018-07-05T04:33:35.031Z,21.30
2018-07-05T04:34:20.354Z,21.40
2018-07-05T04:35:05.720Z,21.50
2018-07-05T04:35:51.083Z,21.60
2018-07-05T04:36:36.504Z,21.70
2018-07-05T04:37:21.826Z,21.80
2018-07-05T04:38:07.070Z,21.90
2018-07-05T04:38:52.538Z,22.00
2018-07-05T04:39:38.583Z,22.10
2018-07-05T04:40:23.722Z,22.20
2018-07-05T04:41:09.063Z,22.30
2018-07-05T04:41:54.346Z,22.40
2018-07-05T04:42:39.842Z,22.50
2018-07-05T04:43:25.487Z,22.50
2018-07-05T04:44:10.876Z,22.60
2018-07-05T04:44:56.386Z,22.70
2018-07-05T04:45:41.812Z,22.80
2018-07-05T04:46:27.108Z,22.90
2018-07-05T04:47:12.524Z,23.00
2018-07-05T04:47:57.803Z,23.00
2018-07-05T04:48:43.145Z,23.20
2018-07-05T04:49:28.589Z,23.10
2018-07-05T04:50:13.844Z,23.10
2018-07-05T04:50:59.135Z,23.20
2018-07-05T04:51:47.781Z,23.10
2018-07-05T04:52:33.087Z,23.10
2018-07-05T04:53:18.498Z,23.20
2018-07-05T04:54:03.740Z,23.30
2018-07-05T04:54:49.155Z,23.30
2018-07-05T04:55:34.663Z,23.20
2018-07-05T04:56:20.051Z,23.30
2018-07-05T04:57:05.569Z,23.40
2018-07-05T04:57:50.733Z,23.40
2018-07-05T04:58:35.983Z,23.40
2018-07-05T04:59:21.264Z,23.40
2018-07-05T05:00:06.685Z,23.40
2018-07-05T05:00:51.931Z,23.30
2018-07-05T05:01:37.437Z,23.40
2018-07-05T05:02:22.679Z,23.40
2018-07-05T05:03:08.089Z,23.50
2018-07-05T05:03:53.614Z,23.60
2018-07-05T05:04:39.080Z,23.70
2018-07-05T05:05:24.215Z,23.80
2018-07-05T05:06:09.601Z,23.90
2018-07-05T05:06:54.866Z,24.00
2018-07-05T05:07:40.459Z,24.10
2018-07-05T05:08:25.832Z,24.20
2018-07-05T05:09:11.056Z,24.30
2018-07-05T05:09:56.287Z,24.50
2018-07-05T05:10:41.500Z,24.50
2018-07-05T05:11:27.083Z,24.60
2018-07-05T05:12:12.507Z,24.70
2018-07-05T05:12:57.981Z,24.70
2018-07-05T05:13:43.313Z,24.70
2018-07-05T05:14:28.687Z,24.70
2018-07-05T05:15:14.092Z,24.60
2018-07-05T05:15:59.387Z,24.60
2018-07-05T05:16:44.779Z,24.70
2018-07-05T05:17:30.152Z,24.70
2018-07-05T05:18:15.275Z,24.60
2018-07-05T05:19:00.699Z,24.60
2018-07-05T05:19:46.774Z,24.60
2018-07-05T05:20:32.269Z,24.60
2018-07-05T05:21:17.880Z,24.60
2018-07-05T05:22:03.272Z,24.70
2018-07-05T05:22:48.788Z,24.80
2018-07-05T05:23:34.480Z,24.90
2018-07-05T05:24:20.005Z,24.90
2018-07-05T05:25:05.381Z,25.00
2018-07-05T05:25:50.767Z,25.00
2018-07-05T05:26:36.050Z,25.00
2018-07-05T05:27:21.292Z,24.90
2018-07-05T05:28:06.892Z,25.00
2018-07-05T05:28:52.157Z,24.90
2018-07-05T05:29:37.715Z,24.80
2018-07-05T05:30:23.083Z,24.70
2018-07-05T05:31:08.536Z,24.70
2018-07-05T05:31:53.747Z,24.60
2018-07-05T05:32:39.169Z,24.60
2018-07-05T05:33:24.754Z,24.60
2018-07-05T05:34:10.029Z,24.60
2018-07-05T05:34:55.459Z,24.70
2018-07-05T05:35:41.080Z,24.70
2018-07-05T05:36:26.422Z,24.70
2018-07-05T05:37:11.929Z,24.80
2018-07-05T05:37:57.097Z,24.80
2018-07-05T05:38:42.360Z,24.80
2018-07-05T05:39:27.833Z,24.80
2018-07-05T05:40:14.364Z,24.90
2018-07-05T05:40:59.733Z,24.90
2018-07-05T05:41:45.000Z,24.80
2018-07-05T05:42:30.551Z,24.90
2018-07-05T05:43:15.865Z,24.90
2018-07-05T05:44:01.262Z,24.90
2018-07-05T05:44:46.779Z,24.90
2018-07-05T05:45:32.085Z,25.00
2018-07-05T05:46:17.261Z,25.10
2018-07-05T05:47:02.640Z,25.20
2018-07-05T05:47:47.928Z,25.20
2018-07-05T05:48:33.417Z,25.30
2018-07-05T05:49:18.591Z,25.30
2018-07-05T05:50:03.953Z,25.30
2018-07-05T05:50:49.242Z,25.30
2018-07-05T05:51:34.496Z,25.30
2018-07-05T05:52:19.973Z,25.30
2018-07-05T05:53:05.361Z,25.40
2018-07-05T05:53:50.595Z,25.40
2018-07-05T05:54:35.987Z,25.40
2018-07-05T05:55:21.380Z,25.50
2018-07-05T05:56:06.621Z,25.50
2018-07-05T05:56:52.041Z,25.60
2018-07-05T05:57:37.161Z,25.60
2018-07-05T05:58:22.610Z,25.70
2018-07-05T05:59:07.971Z,25.70
2018-07-05T05:59:53.228Z,25.80
2018-07-05T06:00:38.472Z,25.80
2018-07-05T06:01:23.748Z,25.70
2018-07-05T06:02:09.009Z,25.80
2018-07-05T06:02:54.204Z,25.80
2018-07-05T06:03:39.629Z,25.80
2018-07-05T06:04:24.939Z,25.70
2018-07-05T06:05:10.259Z,25.80
2018-07-05T06:05:55.554Z,25.90
2018-07-05T06:06:40.764Z,25.90
2018-07-05T06:07:26.455Z,26.00
2018-07-05T06:08:11.924Z,26.00
2018-07-05T06:08:57.465Z,25.90
2018-07-05T06:09:42.801Z,25.80
2018-07-05T06:10:28.205Z,25.70
2018-07-05T06:11:13.607Z,25.40
2018-07-05T06:11:58.837Z,25.10
2018-07-05T06:12:44.175Z,24.90
2018-07-05T06:13:29.597Z,24.60
2018-07-05T06:14:15.093Z,24.30
2018-07-05T06:15:39.715Z,24.00
2018-07-05T06:16:25.230Z,23.80
2018-07-05T06:17:10.540Z,23.70
2018-07-05T06:17:55.855Z,23.60
2018-07-05T06:18:41.157Z,23.60
2018-07-05T06:19:26.871Z,23.50
2018-07-05T06:20:12.221Z,23.50
2018-07-05T06:20:57.767Z,23.60
2018-07-05T06:21:42.961Z,23.60
2018-07-05T06:22:28.141Z,23.60
2018-07-05T06:23:13.490Z,23.60
2018-07-05T06:23:58.817Z,23.60
2018-07-05T06:24:44.358Z,23.60
2018-07-05T06:25:30.100Z,23.60
2018-07-05T06:26:15.493Z,23.50
2018-07-05T06:27:00.839Z,23.40
2018-07-05T06:27:46.331Z,23.20
2018-07-05T06:28:31.663Z,23.00
2018-07-05T06:29:16.965Z,22.80
2018-07-05T06:30:02.234Z,22.70
2018-07-05T06:30:47.541Z,22.50
2018-07-05T06:31:32.897Z,22.50
2018-07-05T06:32:18.201Z,22.40
2018-07-05T06:33:03.564Z,22.50
2018-07-05T06:33:49.145Z,22.40
2018-07-05T06:34:34.466Z,22.40
2018-07-05T06:35:19.918Z,22.40
2018-07-05T06:36:05.180Z,22.40
2018-07-05T06:36:50.460Z,22.40
2018-07-05T06:37:35.895Z,22.40
2018-07-05T06:38:21.383Z,22.30
2018-07-05T06:39:07.797Z,22.30
2018-07-05T06:39:53.074Z,22.20
2018-07-05T06:40:38.385Z,22.20
2018-07-05T06:41:23.649Z,22.20
2018-07-05T06:42:08.958Z,22.20
2018-07-05T06:42:55.514Z,22.20
2018-07-05T06:44:19.685Z,22.10
2018-07-05T06:45:05.011Z,22.10
2018-07-05T06:45:50.492Z,22.00
2018-07-05T06:46:35.790Z,21.90
2018-07-05T06:48:00.471Z,21.70
2018-07-05T06:48:45.794Z,21.70
2018-07-05T06:49:31.113Z,21.60
2018-07-05T06:50:16.526Z,21.50
2018-07-05T06:51:01.778Z,21.40
2018-07-05T06:51:47.267Z,21.40
2018-07-05T06:52:32.634Z,21.50
2018-07-05T06:53:17.893Z,21.50
2018-07-05T06:54:03.328Z,21.60
2018-07-05T06:54:48.651Z,21.50
2018-07-05T06:55:33.863Z,21.50
2018-07-05T06:56:19.348Z,21.50
2018-07-05T06:57:05.008Z,21.50
2018-07-05T06:57:50.317Z,21.40
2018-07-05T06:58:36.067Z,21.40
2018-07-05T06:59:21.457Z,21.40
2018-07-05T07:00:06.622Z,21.40
2018-07-05T07:00:51.970Z,21.30
2018-07-05T07:01:37.383Z,21.40
2018-07-05T07:02:22.691Z,21.40
2018-07-05T07:03:08.039Z,21.50
2018-07-05T07:03:53.265Z,21.60
2018-07-05T07:04:38.607Z,21.60
2018-07-05T07:05:23.863Z,21.70
2018-07-05T07:06:09.151Z,21.80
2018-07-05T07:06:54.661Z,21.80
2018-07-05T07:08:19.490Z,22.00
2018-07-05T07:09:04.662Z,22.00
2018-07-05T07:09:50.115Z,22.00
2018-07-05T07:10:35.596Z,22.00
2018-07-05T07:11:20.897Z,22.00
2018-07-05T07:12:06.300Z,22.00
2018-07-05T07:12:51.686Z,22.00
2018-07-05T07:13:37.030Z,22.00
2018-07-05T07:14:22.329Z,22.00
2018-07-05T07:15:07.526Z,22.00
2018-07-05T07:15:52.811Z,21.90
2018-07-05T07:16:37.998Z,21.80
2018-07-05T07:17:23.357Z,21.70
2018-07-05T07:18:08.665Z,21.60
2018-07-05T07:18:54.149Z,21.50
2018-07-05T07:19:39.531Z,21.60
2018-07-05T07:20:24.690Z,21.50
2018-07-05T07:21:09.967Z,21.60
2018-07-05T07:21:55.638Z,21.60
2018-07-05T07:22:40.977Z,21.60
2018-07-05T07:23:26.443Z,21.70
2018-07-05T07:24:11.879Z,21.80
2018-07-05T07:24:57.234Z,21.80
2018-07-05T07:26:21.762Z,21.80
2018-07-05T07:27:07.194Z,21.80
2018-07-05T07:27:52.461Z,21.80
2018-07-05T07:28:37.801Z,21.80
2018-07-05T07:29:23.233Z,21.80
2018-07-05T07:30:08.380Z,21.80
2018-07-05T07:30:53.505Z,21.80
2018-07-05T07:31:39.306Z,21.80
2018-07-05T07:32:24.824Z,21.80
2018-07-05T07:33:10.130Z,21.80
2018-07-05T07:33:55.426Z,21.80
2018-07-05T07:34:40.711Z,21.80
2018-07-05T07:35:26.026Z,21.90
2018-07-05T07:36:11.388Z,21.90
2018-07-05T07:36:56.923Z,22.00
2018-07-05T07:37:42.767Z,22.00
2018-07-05T07:38:28.266Z,22.00
2018-07-05T07:39:13.661Z,22.00
2018-07-05T07:39:58.846Z,22.00
2018-07-05T07:40:44.019Z,22.00
2018-07-05T07:41:29.466Z,22.00
2018-07-05T07:42:02.364Z,22.10
2018-07-05T07:42:35.252Z,22.20
2018-07-05T07:43:08.146Z,22.20
2018-07-05T07:43:41.083Z,22.30
2018-07-05T07:44:47.492Z,22.40
2018-07-05T07:45:20.434Z,22.40
2018-07-05T07:45:53.458Z,22.50
2018-07-05T07:46:26.329Z,22.50
2018-07-05T07:46:59.228Z,22.60
2018-07-05T07:47:32.086Z,22.60
2018-07-05T07:48:04.940Z,22.60
2018-07-05T07:48:37.889Z,22.60
2018-07-05T07:49:10.835Z,22.60
2018-07-05T07:49:44.298Z,22.70
2018-07-05T07:50:17.142Z,22.70
2018-07-05T07:50:50.012Z,22.70
2018-07-05T07:51:23.728Z,22.60
2018-07-05T07:52:29.761Z,22.60
2018-07-05T07:53:02.634Z,22.60
2018-07-05T07:53:35.510Z,22.60
2018-07-05T07:54:08.416Z,22.60
2018-07-05T07:54:41.312Z,22.60
2018-07-05T07:55:14.220Z,22.50
2018-07-05T07:55:47.092Z,22.50
2018-07-05T07:56:20.124Z,22.50
2018-07-05T07:56:52.994Z,22.50
2018-07-05T07:57:25.882Z,22.60
2018-07-05T07:57:58.799Z,22.60
2018-07-05T07:58:31.841Z,22.60
2018-07-05T07:59:04.726Z,22.60
2018-07-05T07:59:37.606Z,22.60
2018-07-05T08:01:16.600Z,22.70
2018-07-05T08:01:49.473Z,22.70
2018-07-05T08:02:22.344Z,22.80
2018-07-05T08:02:55.254Z,22.80
2018-07-05T08:03:28.158Z,22.80
2018-07-05T08:04:01.038Z,22.80
2018-07-05T08:04:33.954Z,22.80
2018-07-05T08:05:06.826Z,22.90
2018-07-05T08:06:12.828Z,22.90
2018-07-05T08:06:45.733Z,23.00
2018-07-05T08:07:18.597Z,23.00
2018-07-05T08:07:51.476Z,23.00
2018-07-05T08:08:24.340Z,23.00
2018-07-05T08:08:57.228Z,23.00
2018-07-05T08:10:03.174Z,23.10
2018-07-05T08:11:09.112Z,23.20
2018-07-05T08:12:15.082Z,23.30
2018-07-05T08:12:48.184Z,23.20
2018-07-05T08:13:21.056Z,23.10
2018-07-05T08:13:53.929Z,23.10
2018-07-05T08:14:26.826Z,23.10
2018-07-05T08:14:59.768Z,23.10
2018-07-05T08:15:32.814Z,23.10
2018-07-05T08:16:05.722Z,23.10
2018-07-05T08:16:38.644Z,23.10
2018-07-05T08:17:44.607Z,23.20
2018-07-05T08:18:17.480Z,23.10
2018-07-05T08:18:50.359Z,23.10
2018-07-05T08:19:23.273Z,23.10
2018-07-05T08:19:56.182Z,23.10
2018-07-05T08:20:29.151Z,23.10
2018-07-05T08:21:02.226Z,23.10
2018-07-05T08:22:08.185Z,23.20
2018-07-05T08:22:41.066Z,23.20
2018-07-05T08:23:13.970Z,23.10
2018-07-05T08:23:46.838Z,23.10
2018-07-05T08:24:19.767Z,23.10
2018-07-05T08:24:52.660Z,23.10
2018-07-05T08:25:25.571Z,23.10
2018-07-05T08:25:58.462Z,23.00
2018-07-05T08:26:31.434Z,23.00
2018-07-05T08:27:04.332Z,23.00
2018-07-05T08:27:37.254Z,22.90
2018-07-05T08:28:10.562Z,22.90
2018-07-05T08:28:43.468Z,23.00
2018-07-05T08:29:16.359Z,23.00
2018-07-05T08:29:49.250Z,23.10
2018-07-05T08:30:22.522Z,23.10
2018-07-05T08:30:55.419Z,23.10
2018-07-05T08:31:28.334Z,23.20
2018-07-05T08:32:01.454Z,23.20
2018-07-05T08:32:34.326Z,23.20
2018-07-05T08:33:07.215Z,23.20
2018-07-05T08:33:40.101Z,23.20
2018-07-05T08:34:12.975Z,23.20
2018-07-05T08:34:45.888Z,23.30
2018-07-05T08:35:18.756Z,23.30
2018-07-05T08:35:51.623Z,23.40
2018-07-05T08:36:24.520Z,23.40
2018-07-05T08:36:57.400Z,23.30
2018-07-05T08:37:30.297Z,23.30
2018-07-05T08:38:03.199Z,23.30
2018-07-05T08:38:36.080Z,23.30
2018-07-05T08:39:08.956Z,23.20
2018-07-05T08:39:41.864Z,23.10
2018-07-05T08:40:14.749Z,23.10
2018-07-05T08:40:47.626Z,23.00
2018-07-05T08:41:20.516Z,23.00
2018-07-05T08:41:53.633Z,23.00
2018-07-05T08:42:26.510Z,23.00
2018-07-05T08:42:59.402Z,23.00
2018-07-05T08:43:32.281Z,23.00
2018-07-05T08:44:05.162Z,23.00
2018-07-05T08:44:38.092Z,23.00
2018-07-05T08:45:11.177Z,23.10
2018-07-05T08:45:44.063Z,23.10
2018-07-05T08:46:16.965Z,23.10
2018-07-05T08:46:49.835Z,23.10
2018-07-05T08:47:22.732Z,23.00
2018-07-05T08:47:55.628Z,23.00
2018-07-05T08:48:28.497Z,22.90
2018-07-05T08:49:01.449Z,22.90
2018-07-05T08:49:34.344Z,22.80
2018-07-05T08:50:07.241Z,22.80
2018-07-05T08:50:40.110Z,22.70
2018-07-05T08:51:13.023Z,22.70
2018-07-05T08:51:46.130Z,22.60
2018-07-05T08:52:19.016Z,22.60
2018-07-05T08:53:24.983Z,22.60
2018-07-05T08:53:57.884Z,22.60
2018-07-05T08:54:30.787Z,22.70
2018-07-05T08:55:03.723Z,22.70
2018-07-05T08:55:36.617Z,22.70
2018-07-05T08:56:09.478Z,22.80
2018-07-05T08:56:42.373Z,22.80
2018-07-05T08:57:15.256Z,22.90
2018-07-05T08:57:48.133Z,23.00
2018-07-05T08:58:54.346Z,23.10
2018-07-05T08:59:27.235Z,23.20
2018-07-05T09:00:00.161Z,23.30
2018-07-05T09:00:33.070Z,23.30
2018-07-05T09:01:05.955Z,23.40
2018-07-05T09:01:38.860Z,23.50
2018-07-05T09:02:11.763Z,23.60
2018-07-05T09:02:44.719Z,23.60
2018-07-05T09:03:17.608Z,23.60
2018-07-05T09:03:50.494Z,23.70
2018-07-05T09:04:23.391Z,23.70
2018-07-05T09:05:29.512Z,23.80
2018-07-05T09:06:02.393Z,23.90
2018-07-05T09:06:35.273Z,23.90
2018-07-05T09:07:08.198Z,23.90
2018-07-05T09:07:41.093Z,23.90
2018-07-05T09:08:13.977Z,23.90
2018-07-05T09:08:46.876Z,23.80
2018-07-05T09:09:52.851Z,23.80
2018-07-05T09:10:25.735Z,23.80
2018-07-05T09:10:58.691Z,23.80
2018-07-05T09:11:31.812Z,23.80
2018-07-05T09:12:04.706Z,23.80
2018-07-05T09:12:37.616Z,23.80
2018-07-05T09:13:10.493Z,23.80
2018-07-05T09:13:43.405Z,23.80
2018-07-05T09:14:16.292Z,23.80
2018-07-05T09:15:22.373Z,23.80
2018-07-05T09:15:55.256Z,23.70
2018-07-05T09:16:28.243Z,23.70
2018-07-05T09:17:01.134Z,23.70
2018-07-05T09:17:34.031Z,23.70
2018-07-05T09:18:07.421Z,23.80
2018-07-05T09:18:40.497Z,23.80
2018-07-05T09:19:13.393Z,23.80
2018-07-05T09:19:46.260Z,23.80
2018-07-05T09:20:19.155Z,23.90
2018-07-05T09:20:52.050Z,23.90
2018-07-05T09:21:24.955Z,23.90
2018-07-05T09:21:57.876Z,23.90
2018-07-05T09:22:31.454Z,23.90
2018-07-05T09:23:04.363Z,23.80
2018-07-05T09:23:37.436Z,23.80