createdAt,value
2019-05-13T00:01:53.987Z,45.70
2019-05-13T00:04:24.232Z,45.70
2019-05-13T00:06:55.161Z,45.70
2019-05-13T00:09:24.444Z,45.70
2019-05-13T00:11:54.140Z,45.70
2019-05-13T00:14:23.970Z,45.80
2019-05-13T00:16:53.785Z,46.00
2019-05-13T00:19:23.366Z,45.90
2019-05-13T00:21:54.454Z,45.90
2019-05-13T00:24:24.311Z,46.00
2019-05-13T00:26:53.491Z,46.00
2019-05-13T00:29:23.538Z,46.10
2019-05-13T00:31:54.012Z,46.20
2019-05-13T00:34:24.333Z,46.10
2019-05-13T00:37:07.029Z,46.20
2019-05-13T00:39:24.753Z,46.20
2019-05-13T00:41:53.575Z,46.40
2019-05-13T00:44:24.364Z,46.30
2019-05-13T00:46:53.759Z,46.40
2019-05-13T00:49:23.898Z,46.40
2019-05-13T00:51:53.422Z,46.50
2019-05-13T00:54:23.704Z,46.30
2019-05-13T00:56:54.647Z,46.50
2019-05-13T00:59:24.221Z,46.50
2019-05-13T01:01:53.487Z,46.50
2019-05-13T01:04:23.290Z,47.10
2019-05-13T01:06:53.739Z,46.50
2019-05-13T01:09:23.714Z,46.60
2019-05-13T01:11:53.694Z,46.60
2019-05-13T01:14:23.585Z,46.70
2019-05-13T01:16:54.383Z,46.60
2019-05-13T01:19:23.790Z,46.80
2019-05-13T01:21:54.102Z,46.70
2019-05-13T01:24:24.418Z,46.90
2019-05-13T01:26:54.194Z,46.90
2019-05-13T01:29:23.794Z,46.90
2019-05-13T01:31:53.842Z,46.90
2019-05-13T01:34:23.531Z,47.00
2019-05-13T01:36:53.614Z,47.10
2019-05-13T01:39:24.328Z,47.00
2019-05-13T01:41:54.113Z,47.00
2019-05-13T01:44:24.404Z,47.00
2019-05-13T01:46:53.845Z,46.80
2019-05-13T01:49:24.158Z,47.00
2019-05-13T01:51:54.134Z,47.00
2019-05-13T01:54:24.651Z,47.10
2019-05-13T01:56:53.640Z,47.00
2019-05-13T01:59:23.942Z,47.10
2019-05-13T02:01:54.123Z,47.20
2019-05-13T02:04:24.432Z,47.30
2019-05-13T02:06:54.638Z,47.30
2019-05-13T02:09:24.516Z,47.30
2019-05-13T02:11:54.050Z,47.40
2019-05-13T02:14:23.640Z,47.50
2019-05-13T02:16:53.544Z,47.60
2019-05-13T02:19:24.448Z,47.60
2019-05-13T02:21:54.368Z,47.60
2019-05-13T02:24:23.905Z,47.60
2019-05-13T02:26:54.306Z,47.50
2019-05-13T02:29:24.502Z,47.50
2019-05-13T02:31:56.281Z,47.50
2019-05-13T02:34:24.483Z,47.60
2019-05-13T02:36:53.620Z,47.60
2019-05-13T02:39:22.552Z,47.50
2019-05-13T02:41:52.647Z,47.60
2019-05-13T02:44:22.568Z,47.70
2019-05-13T02:46:52.445Z,47.70
2019-05-13T02:49:23.132Z,47.70
2019-05-13T02:51:54.748Z,47.80
2019-05-13T02:54:23.085Z,47.80
2019-05-13T02:56:52.763Z,47.80
2019-05-13T02:59:22.726Z,47.80
2019-05-13T03:01:53.469Z,48.00
2019-05-13T03:04:23.530Z,47.90
2019-05-13T03:06:52.496Z,48.00
2019-05-13T03:09:22.973Z,47.90
2019-05-13T03:11:53.519Z,47.90
2019-05-13T03:14:23.793Z,48.00
2019-05-13T03:16:58.504Z,48.10
2019-05-13T03:19:27.257Z,48.20
2019-05-13T03:21:56.415Z,48.20
2019-05-13T03:24:25.437Z,48.20
2019-05-13T03:26:54.556Z,48.20
2019-05-13T03:29:23.652Z,48.20
2019-05-13T03:31:55.652Z,48.20
2019-05-13T03:34:26.327Z,48.00
2019-05-13T03:36:56.852Z,48.10
2019-05-13T03:39:24.556Z,48.20
2019-05-13T03:41:54.533Z,48.10
2019-05-13T03:44:23.968Z,48.10
2019-05-13T03:46:53.458Z,48.70
2019-05-13T03:49:23.240Z,48.10
2019-05-13T03:51:53.535Z,48.20
2019-05-13T03:54:22.899Z,48.30
2019-05-13T03:56:53.032Z,48.30
2019-05-13T03:59:22.880Z,48.20
2019-05-13T04:01:52.633Z,48.20
2019-05-13T04:04:23.314Z,48.20
2019-05-13T04:06:53.235Z,48.20
2019-05-13T04:09:30.673Z,48.30
2019-05-13T04:11:53.386Z,48.30
2019-05-13T04:14:23.212Z,48.40
2019-05-13T04:16:53.249Z,48.20
2019-05-13T04:19:23.464Z,48.30
2019-05-13T04:21:52.953Z,48.40
2019-05-13T04:24:23.129Z,48.40
2019-05-13T04:26:53.271Z,48.20
2019-05-13T04:29:23.541Z,48.30
2019-05-13T04:31:53.337Z,48.10
2019-05-13T04:34:25.035Z,48.20
2019-05-13T04:36:54.402Z,48.00
2019-05-13T04:39:39.683Z,48.20
2019-05-13T04:41:54.333Z,48.10
2019-05-13T04:44:24.182Z,48.20
2019-05-13T04:46:53.138Z,48.20
2019-05-13T04:49:23.380Z,48.10
2019-05-13T04:51:52.769Z,48.10
2019-05-13T04:54:22.546Z,48.00
2019-05-13T04:56:52.546Z,47.70
2019-05-13T04:59:22.788Z,47.80
2019-05-13T05:02:40.104Z,47.90
2019-05-13T05:05:22.549Z,47.80
2019-05-13T05:08:13.724Z,47.80
2019-05-13T05:11:06.505Z,48.00
2019-05-13T05:14:11.962Z,47.80
2019-05-13T05:17:24.771Z,47.80
2019-05-13T05:20:12.985Z,47.70
2019-05-13T05:23:31.956Z,47.60
2019-05-13T05:26:22.118Z,47.70
2019-05-13T05:29:16.936Z,47.70
2019-05-13T05:32:32.311Z,47.80
2019-05-13T05:35:32.378Z,47.80
2019-05-13T05:38:23.753Z,48.00
2019-05-13T05:40:51.846Z,47.80
2019-05-13T05:43:22.318Z,47.90
2019-05-13T05:45:51.481Z,48.00
2019-05-13T05:48:22.142Z,48.00
2019-05-13T05:50:51.659Z,47.80
2019-05-13T05:53:23.606Z,47.80
2019-05-13T05:55:52.799Z,47.90
2019-05-13T05:58:23.098Z,47.80
2019-05-13T06:00:52.194Z,47.80
2019-05-13T06:03:21.792Z,47.50
2019-05-13T06:05:51.215Z,47.40
2019-05-13T06:08:22.210Z,47.40
2019-05-13T06:10:53.695Z,47.20
2019-05-13T06:13:21.592Z,47.20
2019-05-13T06:15:51.502Z,47.10
2019-05-13T06:18:22.176Z,47.10
2019-05-13T06:20:51.371Z,47.00
2019-05-13T06:23:22.222Z,47.00
2019-05-13T06:25:52.675Z,46.90
2019-05-13T06:28:21.805Z,46.70
2019-05-13T06:30:52.041Z,46.70
2019-05-13T06:33:21.237Z,46.70
2019-05-13T06:35:52.174Z,46.60
2019-05-13T06:38:22.539Z,46.60
2019-05-13T06:41:02.489Z,46.70
2019-05-13T06:43:22.531Z,46.60
2019-05-13T06:45:51.600Z,46.60
2019-05-13T06:48:22.917Z,46.60
2019-05-13T06:50:52.116Z,46.60
2019-05-13T06:53:21.880Z,46.60
2019-05-13T06:55:52.312Z,46.40
2019-05-13T06:58:22.304Z,46.30
2019-05-13T07:00:51.712Z,46.80
2019-05-13T07:03:22.033Z,46.30
2019-05-13T07:05:52.506Z,46.20
2019-05-13T07:08:22.198Z,46.30
2019-05-13T07:10:51.519Z,46.50
2019-05-13T07:13:21.811Z,46.60
2019-05-13T07:15:52.178Z,46.60
2019-05-13T07:18:21.872Z,46.60
2019-05-13T07:20:53.036Z,46.40
2019-05-13T07:23:22.373Z,46.30
2019-05-13T07:25:52.642Z,46.10
2019-05-13T07:28:22.042Z,45.90
2019-05-13T07:30:51.730Z,45.70
2019-05-13T07:33:21.399Z,45.50
2019-05-13T07:35:57.311Z,45.20
2019-05-13T07:38:22.231Z,45.60
2019-05-13T07:40:56.372Z,45.60
2019-05-13T07:43:25.796Z,45.20
2019-05-13T07:45:54.687Z,45.10
2019-05-13T07:48:27.450Z,45.10
2019-05-13T07:51:00.350Z,44.90
2019-05-13T07:53:24.749Z,44.90
2019-05-13T07:55:53.935Z,44.80
2019-05-13T07:58:23.187Z,45.40
2019-05-13T08:00:52.411Z,44.60
2019-05-13T08:03:21.631Z,44.60
2019-05-13T08:05:51.322Z,44.30
2019-05-13T08:08:22.038Z,44.40
2019-05-13T08:10:51.991Z,44.30
2019-05-13T08:13:22.461Z,44.20
2019-05-13T08:15:54.612Z,44.00
2019-05-13T08:18:22.916Z,44.00
2019-05-13T08:20:52.564Z,44.00
2019-05-13T08:23:21.765Z,43.80
2019-05-13T08:25:51.450Z,43.80
2019-05-13T08:28:22.370Z,43.50
2019-05-13T08:30:51.852Z,43.40
2019-05-13T08:33:33.096Z,43.00
2019-05-13T08:36:01.918Z,42.70
2019-05-13T08:38:31.919Z,42.90
2019-05-13T08:41:01.979Z,42.90
2019-05-13T08:43:31.757Z,42.60
2019-05-13T08:46:02.111Z,42.60
2019-05-13T08:48:32.336Z,42.90
2019-05-13T08:51:03.160Z,43.50
2019-05-13T08:53:31.870Z,42.50
2019-05-13T08:56:01.700Z,42.20
2019-05-13T08:58:32.113Z,41.90
2019-05-13T09:01:02.213Z,41.60
2019-05-13T09:03:32.582Z,41.40
2019-05-13T09:06:02.763Z,41.30
2019-05-13T09:08:32.050Z,41.00
2019-05-13T09:11:01.561Z,40.70
2019-05-13T09:13:32.772Z,40.40
2019-05-13T09:16:02.396Z,40.20
2019-05-13T09:18:32.358Z,40.00
2019-05-13T09:21:02.486Z,39.80
2019-05-13T09:23:31.647Z,39.50
2019-05-13T09:26:02.657Z,39.20
2019-05-13T09:28:32.441Z,39.00
2019-05-13T09:31:02.165Z,38.70
2019-05-13T09:33:32.660Z,38.60
2019-05-13T09:36:02.143Z,38.10
2019-05-13T09:38:32.544Z,37.80
2019-05-13T09:41:02.031Z,37.50
2019-05-13T09:43:31.612Z,37.40
2019-05-13T09:46:01.690Z,37.60
2019-05-13T09:48:31.957Z,38.20
2019-05-13T09:51:02.494Z,38.40
2019-05-13T09:53:32.510Z,37.90
2019-05-13T09:56:02.419Z,37.50
2019-05-13T09:58:33.159Z,37.00
2019-05-13T10:01:01.729Z,36.60
2019-05-13T10:03:33.058Z,36.20
2019-05-13T10:06:02.447Z,36.00
2019-05-13T10:08:32.676Z,35.80
2019-05-13T10:11:01.809Z,35.40
2019-05-13T10:13:31.678Z,35.40
2019-05-13T10:16:00.815Z,35.30
2019-05-13T10:18:32.281Z,36.10
2019-05-13T10:21:00.033Z,35.60
2019-05-13T10:23:29.116Z,35.60
2019-05-13T10:26:02.730Z,35.30
2019-05-13T10:28:32.013Z,35.20
2019-05-13T10:31:01.076Z,34.90
2019-05-13T10:33:31.821Z,34.60
2019-05-13T10:36:03.362Z,34.20
2019-05-13T10:38:32.437Z,34.60
2019-05-13T10:41:03.336Z,34.80
2019-05-13T10:43:31.909Z,34.90
2019-05-13T10:46:02.646Z,34.60
2019-05-13T10:48:31.792Z,34.00
2019-05-13T10:51:02.271Z,33.60
2019-05-13T10:53:32.066Z,33.30
2019-05-13T10:56:03.290Z,32.90
2019-05-13T10:58:32.029Z,32.40
2019-05-13T11:01:02.883Z,32.30
2019-05-13T11:03:45.406Z,32.20
2019-05-13T11:06:23.695Z,31.90
2019-05-13T11:08:53.253Z,32.00
2019-05-13T11:11:26.224Z,32.60
2019-05-13T11:13:59.427Z,33.00
2019-05-13T11:16:29.148Z,32.60
2019-05-13T11:19:02.600Z,32.30
2019-05-13T11:21:32.060Z,32.20
2019-05-13T11:24:05.297Z,32.50
2019-05-13T11:26:52.329Z,32.40
2019-05-13T11:29:22.692Z,31.90
2019-05-13T11:32:02.016Z,31.80
2019-05-13T11:34:32.944Z,31.40
2019-05-13T11:37:03.532Z,31.20
2019-05-13T11:39:32.563Z,31.00
2019-05-13T11:42:02.456Z,30.80
2019-05-13T11:44:32.283Z,30.30
2019-05-13T11:47:12.866Z,30.00
2019-05-13T11:49:42.731Z,29.90
2019-05-13T11:52:12.132Z,29.80
2019-05-13T11:54:42.505Z,29.90
2019-05-13T11:57:12.618Z,29.80
2019-05-13T11:59:43.004Z,29.80
2019-05-13T12:02:13.657Z,29.60
2019-05-13T12:04:43.929Z,29.80
2019-05-13T12:07:13.505Z,29.80
2019-05-13T12:09:42.800Z,29.70
2019-05-13T12:12:13.055Z,29.60
2019-05-13T12:14:56.773Z,29.30
2019-05-13T12:17:14.175Z,29.20
2019-05-13T12:19:43.580Z,29.00
2019-05-13T12:22:13.245Z,28.90
2019-05-13T12:24:42.478Z,28.70
2019-05-13T12:27:11.559Z,29.20
2019-05-13T12:29:42.973Z,29.30
2019-05-13T12:32:13.493Z,29.10
2019-05-13T12:34:45.780Z,29.20
2019-05-13T12:37:14.033Z,29.30
2019-05-13T12:42:13.853Z,29.30
2019-05-13T12:45:00.594Z,29.20
2019-05-13T12:47:13.158Z,28.90
2019-05-13T12:49:43.904Z,28.80
2019-05-13T12:52:13.243Z,28.60
2019-05-13T12:54:43.787Z,28.40
2019-05-13T12:57:16.224Z,28.30
2019-05-13T12:59:44.412Z,28.20
2019-05-13T13:02:13.557Z,28.10
2019-05-13T13:05:07.946Z,27.90
2019-05-13T13:07:14.019Z,28.20
2019-05-13T13:09:45.828Z,27.40
2019-05-13T13:12:15.417Z,27.40
2019-05-13T13:14:44.825Z,27.30
2019-05-13T13:17:13.931Z,27.30
2019-05-13T13:19:43.312Z,27.40
2019-05-13T13:22:13.406Z,27.20
2019-05-13T13:24:51.270Z,27.20
2019-05-13T13:27:19.015Z,27.20
2019-05-13T13:29:44.072Z,27.30
2019-05-13T13:32:13.780Z,27.30
2019-05-13T13:34:44.279Z,27.50
2019-05-13T13:37:13.801Z,27.60
2019-05-13T13:39:43.468Z,27.70
2019-05-13T13:42:13.160Z,27.40
2019-05-13T13:44:43.059Z,27.40
2019-05-13T13:47:14.840Z,27.40
2019-05-13T13:49:43.882Z,27.50
2019-05-13T13:52:15.970Z,27.70
2019-05-13T13:54:44.362Z,28.00
2019-05-13T13:57:13.762Z,27.90
2019-05-13T14:00:14.220Z,27.80
2019-05-13T14:02:13.912Z,27.80
2019-05-13T14:04:43.349Z,27.90
2019-05-13T14:06:33.067Z,29.10
2019-05-13T14:07:35.802Z,27.90
2019-05-13T14:09:43.369Z,27.70
2019-05-13T14:12:12.869Z,27.70
2019-05-13T14:14:41.996Z,27.70
2019-05-13T14:17:11.415Z,28.00
2019-05-13T14:19:42.156Z,27.90
2019-05-13T14:22:12.604Z,28.00
2019-05-13T14:24:42.514Z,28.10
2019-05-13T14:27:12.261Z,28.00
2019-05-13T14:29:48.539Z,28.20
2019-05-13T14:32:12.772Z,27.90
2019-05-13T14:34:42.190Z,27.90
2019-05-13T14:37:12.078Z,28.10
2019-05-13T14:39:41.834Z,28.10
2019-05-13T14:42:11.619Z,28.10
2019-05-13T14:44:40.996Z,28.30
2019-05-13T14:47:12.402Z,28.40
2019-05-13T14:49:42.314Z,28.40
2019-05-13T14:52:12.098Z,28.40
2019-05-13T14:54:42.012Z,28.50
2019-05-13T14:57:14.671Z,28.40
2019-05-13T14:59:42.490Z,28.40
2019-05-13T15:02:12.053Z,28.60
2019-05-13T15:04:41.912Z,29.10
2019-05-13T15:07:13.783Z,28.90
2019-05-13T15:09:42.516Z,28.90
2019-05-13T15:12:11.339Z,28.80
2019-05-13T15:14:48.852Z,29.00
2019-05-13T15:17:21.446Z,29.00
2019-05-13T15:19:52.669Z,29.00
2019-05-13T15:22:33.220Z,29.10
2019-05-13T15:25:04.379Z,29.00
2019-05-13T15:27:42.168Z,28.90
2019-05-13T15:30:36.921Z,29.00
2019-05-13T15:33:06.336Z,29.10
2019-05-13T15:35:35.464Z,29.20
2019-05-13T15:38:04.325Z,29.20
2019-05-13T15:40:33.161Z,29.40
2019-05-13T15:43:02.657Z,29.50
2019-05-13T15:45:32.260Z,29.40
2019-05-13T15:48:02.311Z,29.50
2019-05-13T15:50:31.957Z,29.50
2019-05-13T15:53:02.888Z,29.50
2019-05-13T15:55:31.892Z,29.50
2019-05-13T15:58:02.427Z,29.60
2019-05-13T16:00:31.401Z,29.80
2019-05-13T16:03:01.583Z,29.70
2019-05-13T16:05:31.576Z,29.80
2019-05-13T16:08:01.505Z,29.90
2019-05-13T16:10:30.900Z,29.90
2019-05-13T16:13:02.380Z,30.00
2019-05-13T16:15:32.103Z,30.00
2019-05-13T16:18:02.694Z,30.10
2019-05-13T16:20:33.511Z,30.10
2019-05-13T16:23:02.544Z,30.30
2019-05-13T16:25:32.002Z,30.30
2019-05-13T16:28:01.361Z,30.40
2019-05-13T16:30:32.177Z,30.60
2019-05-13T16:33:02.814Z,30.70
2019-05-13T16:35:32.048Z,30.70
2019-05-13T16:38:01.824Z,30.80
2019-05-13T16:40:36.176Z,30.80
2019-05-13T16:43:01.458Z,31.00
2019-05-13T16:45:31.559Z,31.00
2019-05-13T16:48:03.707Z,31.00
2019-05-13T16:50:31.399Z,31.10
2019-05-13T16:53:01.956Z,31.10
2019-05-13T16:55:32.735Z,31.10
2019-05-13T16:58:01.940Z,31.10
2019-05-13T17:00:31.879Z,31.20
2019-05-13T17:03:02.327Z,31.30
2019-05-13T17:05:38.714Z,31.30
2019-05-13T17:08:07.824Z,31.60
2019-05-13T17:10:36.874Z,31.60
2019-05-13T17:13:05.652Z,31.80
2019-05-13T17:15:34.713Z,31.80
2019-05-13T17:18:11.713Z,31.90
2019-05-13T17:20:34.866Z,32.00
2019-05-13T17:23:03.758Z,32.00
2019-05-13T17:25:32.562Z,32.10
2019-05-13T17:28:02.932Z,32.30
2019-05-13T17:30:32.799Z,32.30
2019-05-13T17:33:02.406Z,32.30
2019-05-13T17:35:31.323Z,32.50
2019-05-13T17:38:01.968Z,32.40
2019-05-13T17:40:31.539Z,32.60
2019-05-13T17:43:01.132Z,32.80
2019-05-13T17:45:31.352Z,32.80
2019-05-13T17:48:01.075Z,32.90
2019-05-13T17:50:31.535Z,32.90
2019-05-13T17:53:02.024Z,32.90
2019-05-13T17:55:30.968Z,33.10
2019-05-13T17:58:01.369Z,33.10
2019-05-13T18:00:32.273Z,33.20
2019-05-13T18:03:01.883Z,33.40
2019-05-13T18:05:31.497Z,33.50
2019-05-13T18:08:01.884Z,33.60
2019-05-13T18:10:31.926Z,33.70
2019-05-13T18:13:01.728Z,33.60
2019-05-13T18:15:33.324Z,34.00
2019-05-13T18:18:02.378Z,34.10
2019-05-13T18:20:32.178Z,34.20
2019-05-13T18:23:01.599Z,34.20
2019-05-13T18:25:31.785Z,34.40
2019-05-13T18:28:01.656Z,34.40
2019-05-13T18:30:31.752Z,34.40
2019-05-13T18:33:01.452Z,34.60
2019-05-13T18:35:31.479Z,34.70
2019-05-13T18:38:01.407Z,34.90
2019-05-13T18:40:31.494Z,35.00
2019-05-13T18:43:01.909Z,35.00
2019-05-13T18:45:31.424Z,35.10
2019-05-13T18:48:01.737Z,35.20
2019-05-13T18:50:31.308Z,35.40
2019-05-13T18:53:01.843Z,35.40
2019-05-13T18:55:30.805Z,35.40
2019-05-13T18:58:01.049Z,35.70
2019-05-13T19:00:32.227Z,35.80
2019-05-13T19:03:01.915Z,35.80
2019-05-13T19:05:31.726Z,35.90
2019-05-13T19:08:01.895Z,36.10
2019-05-13T19:10:31.418Z,36.00
2019-05-13T19:13:21.901Z,36.30
2019-05-13T19:15:51.700Z,36.20
2019-05-13T19:18:21.422Z,36.30
2019-05-13T19:20:51.381Z,36.30
2019-05-13T19:23:20.236Z,36.50
2019-05-13T19:25:52.008Z,36.50
2019-05-13T19:28:22.304Z,36.60
2019-05-13T19:30:56.848Z,36.60
2019-05-13T19:33:24.789Z,36.70
2019-05-13T19:35:53.714Z,36.80
2019-05-13T19:38:22.523Z,36.80
2019-05-13T19:40:51.552Z,36.90
2019-05-13T19:43:21.797Z,36.90
2019-05-13T19:45:51.969Z,37.10
2019-05-13T19:48:21.756Z,37.10
2019-05-13T19:50:52.111Z,37.10
2019-05-13T19:53:21.144Z,37.20
2019-05-13T19:55:51.922Z,37.30
2019-05-13T19:58:21.649Z,37.20
2019-05-13T20:00:51.614Z,37.30
2019-05-13T20:03:22.587Z,37.20
2019-05-13T20:05:51.399Z,37.40
2019-05-13T20:08:21.254Z,37.50
2019-05-13T20:10:51.459Z,37.60
2019-05-13T20:13:21.791Z,37.50
2019-05-13T20:15:51.881Z,37.60
2019-05-13T20:18:22.946Z,37.50
2019-05-13T20:20:52.128Z,37.60
2019-05-13T20:23:21.390Z,37.60
2019-05-13T20:25:54.436Z,37.60
2019-05-13T20:28:23.628Z,37.60
2019-05-13T20:30:52.400Z,37.70
2019-05-13T20:33:22.167Z,37.70
2019-05-13T20:35:51.632Z,37.70
2019-05-13T20:38:22.156Z,37.80
2019-05-13T20:40:51.957Z,37.90
2019-05-13T20:43:22.448Z,38.10
2019-05-13T20:45:51.779Z,38.10
2019-05-13T20:48:21.239Z,38.10
2019-05-13T20:50:51.937Z,38.20
2019-05-13T20:53:21.727Z,38.20
2019-05-13T20:55:52.049Z,38.40
2019-05-13T20:58:21.452Z,38.30
2019-05-13T21:00:51.534Z,38.40
2019-05-13T21:03:22.146Z,38.40
2019-05-13T21:05:52.020Z,38.50
2019-05-13T21:08:21.690Z,38.50
2019-05-13T21:10:51.704Z,38.70
2019-05-13T21:13:21.264Z,38.60
2019-05-13T21:15:51.895Z,38.70
2019-05-13T21:18:22.208Z,38.70
2019-05-13T21:20:51.928Z,38.90
2019-05-13T21:23:21.724Z,39.00
2019-05-13T21:25:51.474Z,38.90
2019-05-13T21:28:22.040Z,39.00
2019-05-13T21:30:51.565Z,39.30
2019-05-13T21:33:22.191Z,39.20
2019-05-13T21:35:51.628Z,39.30
2019-05-13T21:38:22.143Z,39.20
2019-05-13T21:40:52.243Z,39.30
2019-05-13T21:43:21.679Z,39.50
2019-05-13T21:45:52.283Z,39.40
2019-05-13T21:48:21.822Z,39.40
2019-05-13T21:50:51.580Z,39.50
2019-05-13T21:53:24.134Z,39.50
2019-05-13T21:55:51.993Z,39.40
2019-05-13T21:58:22.275Z,39.50
2019-05-13T22:00:52.025Z,39.60
2019-05-13T22:03:21.280Z,39.70
2019-05-13T22:05:51.563Z,39.80
2019-05-13T22:08:21.578Z,39.80
2019-05-13T22:10:52.545Z,39.80
2019-05-13T22:13:21.719Z,40.00
2019-05-13T22:15:52.396Z,39.90
2019-05-13T22:18:21.279Z,39.90
2019-05-13T22:20:53.382Z,39.90
2019-05-13T22:23:20.911Z,40.00
2019-05-13T22:25:51.458Z,40.20
2019-05-13T22:28:22.137Z,40.30
2019-05-13T22:30:51.851Z,40.30
2019-05-13T22:33:21.636Z,40.40
2019-05-13T22:35:52.242Z,40.50
2019-05-13T22:38:21.547Z,40.40
2019-05-13T22:40:52.057Z,40.60
2019-05-13T22:43:21.319Z,40.60
2019-05-13T22:45:51.128Z,40.70
2019-05-13T22:48:22.246Z,41.00
2019-05-13T22:50:52.152Z,40.90
2019-05-13T22:53:21.188Z,41.00
2019-05-13T22:55:52.139Z,41.00
2019-05-13T22:58:22.532Z,41.80
2019-05-13T23:00:51.875Z,41.10
2019-05-13T23:03:21.585Z,41.20
2019-05-13T23:05:52.209Z,41.30
2019-05-13T23:08:21.694Z,41.30
2019-05-13T23:10:51.476Z,41.30
2019-05-13T23:13:21.037Z,41.50
2019-05-13T23:15:51.652Z,41.50
2019-05-13T23:18:22.192Z,41.60
2019-05-13T23:20:51.577Z,41.60
2019-05-13T23:23:22.162Z,41.70
2019-05-13T23:25:51.325Z,41.90
2019-05-13T23:28:21.677Z,42.00
2019-05-13T23:30:51.151Z,42.00
2019-05-13T23:33:21.978Z,41.90
2019-05-13T23:35:50.933Z,42.00
2019-05-13T23:38:21.364Z,42.20
2019-05-13T23:40:51.564Z,42.20
2019-05-13T23:43:21.780Z,42.20
2019-05-13T23:45:51.398Z,42.30
2019-05-13T23:48:21.578Z,42.40
2019-05-13T23:50:52.060Z,42.60
2019-05-13T23:53:21.893Z,42.70
2019-05-13T23:55:51.989Z,42.60
2019-05-13T23:58:21.805Z,42.70
