createdAt,value
2022-10-12T00:01:39.922Z,22.07
2022-10-12T00:04:07.965Z,21.67
2022-10-12T00:06:36.028Z,22.80
2022-10-12T00:09:04.110Z,43.20
2022-10-12T00:11:32.204Z,62.37
2022-10-12T00:14:00.410Z,83.03
2022-10-12T00:16:31.318Z,100.70
2022-10-12T00:19:00.890Z,83.93
2022-10-12T00:21:29.723Z,70.90
2022-10-12T00:23:58.351Z,57.57
2022-10-12T00:26:26.520Z,60.17
2022-10-12T00:28:56.476Z,42.53
2022-10-12T00:31:24.629Z,34.73
2022-10-12T00:33:52.906Z,27.17
2022-10-12T00:36:23.121Z,29.40
2022-10-12T00:38:51.622Z,28.47
2022-10-12T00:41:20.685Z,29.37
2022-10-12T00:43:50.890Z,27.20
2022-10-12T00:46:23.176Z,29.17
2022-10-12T00:48:53.258Z,29.23
2022-10-12T00:51:22.810Z,29.60
2022-10-12T00:53:54.018Z,29.37
2022-10-12T00:56:23.724Z,26.57
2022-10-12T00:58:51.777Z,32.53
2022-10-12T01:01:20.070Z,30.63
2022-10-12T01:03:48.217Z,32.37
2022-10-12T01:06:16.375Z,33.90
2022-10-12T01:08:45.772Z,29.17
2022-10-12T01:11:13.962Z,31.23
2022-10-12T01:13:42.012Z,32.93
2022-10-12T01:16:12.609Z,32.50
2022-10-12T01:18:43.997Z,33.43
2022-10-12T01:21:20.378Z,28.67
2022-10-12T01:24:21.603Z,34.73
2022-10-12T01:27:16.557Z,32.13
2022-10-12T01:30:17.939Z,31.77
2022-10-12T01:33:19.543Z,34.27
2022-10-12T01:35:57.537Z,35.20
2022-10-12T01:38:34.546Z,37.87
2022-10-12T01:41:04.593Z,35.20
2022-10-12T01:43:36.200Z,35.07
2022-10-12T01:46:09.128Z,34.27
2022-10-12T01:48:38.555Z,33.23
2022-10-12T01:51:06.717Z,36.20
2022-10-12T01:53:37.066Z,36.17
2022-10-12T01:56:07.910Z,39.67
2022-10-12T01:58:44.168Z,33.30
2022-10-12T02:01:18.399Z,37.47
2022-10-12T02:03:49.703Z,37.57
2022-10-12T02:06:19.653Z,39.33
2022-10-12T02:08:49.495Z,36.17
2022-10-12T02:11:18.391Z,37.80
2022-10-12T02:13:47.110Z,39.67
2022-10-12T02:16:17.210Z,37.17
2022-10-12T02:18:48.074Z,40.37
2022-10-12T02:21:19.430Z,40.23
2022-10-12T02:23:47.472Z,42.53
2022-10-12T02:26:15.566Z,44.50
2022-10-12T02:28:43.715Z,39.90
2022-10-12T02:31:15.921Z,43.13
2022-10-12T02:33:45.438Z,42.17
2022-10-12T02:36:17.436Z,42.10
2022-10-12T02:38:48.497Z,40.50
2022-10-12T02:41:18.205Z,42.73
2022-10-12T02:43:47.972Z,43.60
2022-10-12T02:46:16.024Z,48.27
2022-10-12T02:48:44.061Z,43.60
2022-10-12T02:51:12.520Z,44.60
2022-10-12T02:53:41.968Z,43.43
2022-10-12T02:56:12.412Z,45.47
2022-10-12T02:58:40.494Z,49.10
2022-10-12T03:01:08.876Z,45.03
2022-10-12T03:03:36.993Z,46.07
2022-10-12T03:06:05.180Z,58.27
2022-10-12T03:08:33.349Z,49.50
2022-10-12T03:11:03.997Z,45.03
2022-10-12T03:13:32.127Z,47.87
2022-10-12T03:16:04.134Z,46.07
2022-10-12T03:18:32.248Z,44.33
2022-10-12T03:21:00.296Z,42.27
2022-10-12T03:23:28.435Z,46.57
2022-10-12T03:25:56.546Z,47.50
2022-10-12T03:28:26.079Z,46.37
2022-10-12T03:30:54.146Z,44.47
2022-10-12T03:33:22.350Z,42.60
2022-10-12T03:35:50.369Z,51.10
2022-10-12T03:38:18.960Z,50.33
2022-10-12T03:40:47.078Z,54.73
2022-10-12T03:43:15.230Z,48.13
2022-10-12T03:45:44.654Z,45.03
2022-10-12T03:48:12.724Z,41.37
2022-10-12T03:50:40.874Z,47.87
2022-10-12T03:53:09.071Z,45.73
2022-10-12T03:55:37.238Z,46.87
2022-10-12T03:58:05.304Z,53.13
2022-10-12T04:00:33.364Z,51.57
2022-10-12T04:03:03.267Z,57.00
2022-10-12T04:05:31.312Z,53.50
2022-10-12T04:07:59.618Z,60.73
2022-10-12T04:10:27.640Z,57.73
2022-10-12T04:12:55.824Z,61.07
2022-10-12T04:15:23.913Z,54.83
2022-10-12T04:17:51.953Z,60.13
2022-10-12T04:20:21.432Z,59.00
2022-10-12T04:22:49.677Z,52.93
2022-10-12T04:25:17.917Z,58.90
2022-10-12T04:27:46.017Z,59.13
2022-10-12T04:30:14.688Z,58.50
2022-10-12T04:32:42.734Z,57.50
2022-10-12T04:35:10.896Z,52.30
2022-10-12T04:37:40.801Z,55.93
2022-10-12T04:40:10.025Z,58.27
2022-10-12T04:42:38.069Z,59.50
2022-10-12T04:45:07.395Z,57.63
2022-10-12T04:47:35.956Z,55.07
2022-10-12T04:50:04.347Z,62.07
2022-10-12T04:52:32.416Z,60.67
2022-10-12T04:55:01.851Z,62.63
2022-10-12T04:57:29.901Z,58.00
2022-10-12T04:59:58.024Z,58.33
2022-10-12T05:02:26.108Z,54.70
2022-10-12T05:04:54.155Z,54.77
2022-10-12T05:07:22.219Z,52.50
2022-10-12T05:09:50.357Z,61.23
2022-10-12T05:12:19.787Z,60.83
2022-10-12T05:14:47.836Z,58.47
2022-10-12T05:17:15.885Z,56.43
2022-10-12T05:19:43.919Z,53.67
2022-10-12T05:22:12.022Z,55.70
2022-10-12T05:24:40.128Z,53.63
2022-10-12T05:27:08.215Z,53.13
2022-10-12T05:29:37.652Z,55.70
2022-10-12T05:32:06.104Z,51.80
2022-10-12T05:34:34.235Z,52.77
2022-10-12T05:37:02.723Z,56.10
2022-10-12T05:39:30.866Z,56.50
2022-10-12T05:41:59.009Z,55.63
2022-10-12T05:44:27.083Z,54.50
2022-10-12T05:46:56.536Z,51.00
2022-10-12T05:49:24.585Z,55.23
2022-10-12T05:51:52.674Z,51.97
2022-10-12T05:54:20.750Z,53.07
2022-10-12T05:56:48.917Z,51.00
2022-10-12T05:59:16.972Z,48.87
2022-10-12T06:01:45.180Z,58.00
2022-10-12T06:04:14.649Z,55.27
2022-10-12T06:06:42.729Z,55.63
2022-10-12T06:09:12.361Z,51.73
2022-10-12T06:11:40.582Z,54.10
2022-10-12T06:14:08.647Z,59.17
2022-10-12T06:16:36.823Z,58.60
2022-10-12T06:19:04.867Z,52.87
2022-10-12T06:21:34.882Z,52.67
2022-10-12T06:24:03.142Z,51.53
2022-10-12T06:26:31.292Z,65.57
2022-10-12T06:29:01.014Z,62.20
2022-10-12T06:31:29.470Z,61.30
2022-10-12T06:33:57.542Z,54.30
2022-10-12T06:36:25.635Z,59.23
2022-10-12T06:38:55.592Z,55.10
2022-10-12T06:41:23.686Z,54.10
2022-10-12T06:43:51.727Z,56.47
2022-10-12T06:46:19.948Z,59.90
2022-10-12T06:48:48.019Z,64.17
2022-10-12T06:51:16.153Z,61.27
2022-10-12T06:53:44.435Z,67.60
2022-10-12T06:56:14.075Z,63.40
2022-10-12T06:58:42.236Z,60.87
2022-10-12T07:01:11.100Z,62.23
2022-10-12T07:03:39.251Z,45.83
2022-10-12T07:06:09.129Z,40.53
2022-10-12T07:08:37.172Z,44.93
2022-10-12T07:11:05.584Z,44.23
2022-10-12T07:13:35.295Z,46.37
2022-10-12T07:16:03.488Z,46.30
2022-10-12T07:18:31.581Z,49.27
2022-10-12T07:20:59.913Z,43.40
2022-10-12T07:23:28.050Z,41.47
2022-10-12T07:25:56.139Z,46.37
2022-10-12T07:28:24.291Z,45.77
2022-10-12T07:30:53.787Z,45.13
2022-10-12T07:33:21.853Z,39.33
2022-10-12T07:36:13.228Z,39.90
2022-10-12T07:38:44.859Z,33.83
2022-10-12T07:41:12.977Z,26.13
2022-10-12T07:43:41.037Z,26.80
2022-10-12T07:46:10.613Z,29.37
2022-10-12T07:48:41.210Z,27.53
2022-10-12T07:51:11.225Z,23.83
2022-10-12T07:53:39.583Z,24.97
2022-10-12T07:56:09.553Z,20.60
2022-10-12T07:58:37.954Z,20.40
2022-10-12T08:01:06.309Z,21.33
2022-10-12T08:03:35.849Z,20.77
2022-10-12T08:06:09.709Z,17.83
2022-10-12T08:08:37.800Z,18.30
2022-10-12T08:11:06.143Z,22.03
2022-10-12T08:13:34.302Z,22.20
2022-10-12T08:16:02.489Z,19.03
2022-10-12T08:18:30.775Z,20.83
2022-10-12T08:21:00.183Z,23.30
2022-10-12T08:23:29.207Z,17.57
2022-10-12T08:25:57.752Z,17.23
2022-10-12T08:28:25.905Z,19.17
2022-10-12T08:30:54.040Z,17.40
2022-10-12T08:33:22.089Z,18.20
2022-10-12T08:35:50.316Z,17.73
2022-10-12T08:38:19.705Z,22.50
2022-10-12T08:40:49.058Z,14.40
2022-10-12T08:43:20.533Z,15.50
2022-10-12T08:45:51.325Z,14.47
2022-10-12T08:48:20.416Z,13.77
2022-10-12T08:50:50.361Z,14.77
2022-10-12T08:53:22.972Z,14.57
2022-10-12T08:55:52.714Z,18.77
2022-10-12T08:58:21.684Z,14.70
2022-10-12T09:00:50.722Z,15.77
2022-10-12T09:03:41.405Z,14.30
2022-10-12T09:06:12.753Z,15.53
2022-10-12T09:08:58.372Z,17.17
2022-10-12T09:11:35.551Z,11.53
2022-10-12T09:14:06.661Z,14.70
2022-10-12T09:16:36.882Z,11.87
2022-10-12T09:19:08.073Z,11.43
2022-10-12T09:21:36.224Z,12.87
2022-10-12T09:24:07.368Z,12.73
2022-10-12T09:26:36.304Z,13.20
2022-10-12T09:29:05.776Z,13.70
2022-10-12T09:31:41.108Z,13.97
2022-10-12T09:34:09.832Z,14.30
2022-10-12T09:36:38.598Z,14.73
2022-10-12T09:39:12.999Z,10.43
2022-10-12T09:41:42.224Z,13.73
2022-10-12T09:44:14.773Z,13.73
2022-10-12T09:46:44.155Z,12.40
2022-10-12T09:49:12.276Z,11.23
2022-10-12T09:51:40.339Z,12.80
2022-10-12T09:54:16.251Z,14.03
2022-10-12T09:56:45.101Z,12.47
2022-10-12T09:59:29.055Z,14.03
2022-10-12T10:02:05.090Z,12.97
2022-10-12T10:04:33.194Z,14.17
2022-10-12T10:07:15.255Z,14.83
2022-10-12T10:09:44.642Z,16.20
2022-10-12T10:12:14.654Z,12.00
2022-10-12T10:14:44.364Z,10.77
2022-10-12T10:17:16.103Z,6.43
2022-10-12T10:19:50.431Z,11.53
2022-10-12T10:22:18.713Z,9.43
2022-10-12T10:24:54.277Z,9.03
2022-10-12T10:27:37.617Z,10.63
2022-10-12T10:30:29.698Z,7.17
2022-10-12T10:33:09.628Z,8.03
2022-10-12T10:35:37.699Z,8.87
2022-10-12T10:38:07.483Z,10.03
2022-10-12T10:40:37.197Z,7.73
2022-10-12T10:43:06.267Z,10.47
2022-10-12T10:45:35.485Z,6.20
2022-10-12T10:48:08.678Z,6.20
2022-10-12T10:50:39.270Z,11.07
2022-10-12T10:53:09.016Z,9.73
2022-10-12T10:55:45.750Z,10.03
2022-10-12T10:58:21.170Z,7.53
2022-10-12T11:00:49.587Z,12.03
2022-10-12T11:05:56.099Z,5.10
2022-10-12T11:08:25.798Z,8.63
2022-10-12T11:10:57.542Z,8.80
2022-10-12T11:13:27.143Z,7.93
2022-10-12T11:15:57.688Z,6.20
2022-10-12T11:18:28.070Z,10.63
2022-10-12T11:20:57.544Z,7.50
2022-10-12T11:23:30.121Z,11.53
2022-10-12T11:26:07.950Z,6.37
2022-10-12T11:28:36.100Z,14.00
2022-10-12T11:31:04.433Z,8.23
2022-10-12T11:33:38.449Z,12.93
2022-10-12T11:36:08.092Z,9.70
2022-10-12T11:38:39.103Z,10.03
2022-10-12T11:41:34.471Z,10.10
2022-10-12T11:44:02.404Z,8.23
2022-10-12T11:46:33.547Z,8.83
2022-10-12T11:49:03.119Z,10.20
2022-10-12T11:51:31.211Z,10.10
2022-10-12T11:54:02.094Z,9.93
2022-10-12T11:56:33.397Z,6.40
2022-10-12T11:59:03.990Z,6.93
2022-10-12T12:01:45.267Z,9.87
2022-10-12T12:04:41.209Z,9.10
2022-10-12T12:07:44.867Z,13.17
2022-10-12T12:11:05.455Z,7.93
2022-10-12T12:13:34.918Z,5.90
2022-10-12T12:16:33.979Z,8.10
2022-10-12T12:19:42.628Z,11.77
2022-10-12T12:22:18.629Z,6.80
2022-10-12T12:24:54.673Z,5.27
2022-10-12T12:27:24.544Z,10.23
2022-10-12T12:29:54.292Z,10.03
2022-10-12T12:32:22.535Z,6.47
2022-10-12T12:35:00.023Z,6.77
2022-10-12T12:37:30.450Z,8.27
2022-10-12T12:39:59.744Z,7.03
2022-10-12T12:42:32.188Z,9.50
2022-10-12T12:45:14.009Z,9.17
2022-10-12T12:47:46.330Z,6.43
2022-10-12T12:50:29.989Z,6.47
2022-10-12T12:53:02.713Z,7.27
2022-10-12T12:55:49.236Z,6.00
2022-10-12T12:58:32.367Z,4.67
2022-10-12T13:01:18.410Z,5.90
2022-10-12T13:04:01.880Z,8.17
2022-10-12T13:07:05.954Z,8.40
2022-10-12T13:09:59.464Z,4.27
2022-10-12T13:12:53.265Z,8.33
2022-10-12T13:15:42.140Z,6.03
2022-10-12T13:18:48.443Z,7.13
2022-10-12T13:21:19.117Z,6.90
2022-10-12T13:23:48.454Z,7.17
2022-10-12T13:26:19.410Z,7.23
2022-10-12T13:28:47.644Z,6.73
2022-10-12T13:31:18.023Z,5.70
2022-10-12T13:33:51.091Z,6.60
2022-10-12T13:36:21.597Z,6.00
2022-10-12T13:38:49.727Z,30.97
2022-10-12T13:41:18.776Z,7.47
2022-10-12T13:43:47.607Z,13.93
2022-10-12T13:46:37.399Z,6.43
2022-10-12T13:49:19.016Z,8.80
2022-10-12T13:51:48.803Z,10.13
2022-10-12T13:54:18.326Z,5.00
2022-10-12T13:56:46.980Z,6.07
2022-10-12T13:59:18.880Z,5.70
2022-10-12T14:01:53.202Z,8.13
2022-10-12T14:04:23.464Z,7.50
2022-10-12T14:06:56.975Z,6.50
2022-10-12T14:09:26.183Z,6.83
2022-10-12T14:11:58.544Z,8.03
2022-10-12T14:14:32.882Z,6.50
2022-10-12T14:17:02.802Z,6.83
2022-10-12T14:19:37.615Z,6.83
2022-10-12T14:22:06.293Z,5.70
2022-10-12T14:24:34.632Z,6.57
2022-10-12T14:27:04.104Z,7.30
2022-10-12T14:29:37.387Z,7.90
2022-10-12T14:32:07.055Z,6.93
2022-10-12T14:34:48.624Z,8.43
2022-10-12T14:37:30.379Z,6.67
2022-10-12T14:40:02.831Z,3.93
2022-10-12T14:42:33.251Z,7.17
2022-10-12T14:45:01.497Z,5.27
2022-10-12T14:47:31.185Z,6.40
2022-10-12T14:50:01.355Z,9.40
2022-10-12T14:52:39.044Z,3.80
2022-10-12T14:55:08.024Z,4.10
2022-10-12T14:57:36.426Z,4.53
2022-10-12T15:00:04.795Z,5.83
2022-10-12T15:02:33.554Z,4.43
2022-10-12T15:05:03.098Z,8.37
2022-10-12T15:07:31.989Z,7.43
2022-10-12T15:10:00.311Z,6.30
2022-10-12T15:12:30.096Z,5.63
2022-10-12T15:14:59.873Z,4.10
2022-10-12T15:17:28.156Z,5.47
2022-10-12T15:19:56.908Z,5.53
2022-10-12T15:22:27.398Z,6.47
2022-10-12T15:24:55.732Z,5.43
2022-10-12T15:27:23.871Z,5.63
2022-10-12T15:29:52.037Z,6.97
2022-10-12T15:32:22.008Z,6.23
2022-10-12T15:35:18.753Z,6.93
2022-10-12T15:38:51.520Z,7.60
2022-10-12T15:41:21.471Z,10.57
2022-10-12T15:44:05.542Z,5.97
2022-10-12T15:46:41.013Z,5.23
2022-10-12T15:49:09.700Z,6.37
2022-10-12T15:51:40.635Z,9.70
2022-10-12T15:54:27.308Z,7.07
2022-10-12T16:00:26.790Z,5.77
2022-10-12T16:03:31.566Z,11.47
2022-10-12T16:06:15.713Z,6.77
2022-10-12T16:08:52.796Z,9.07
2022-10-12T16:11:31.059Z,9.83
2022-10-12T16:14:05.005Z,8.03
2022-10-12T16:17:01.392Z,14.13
2022-10-12T16:23:11.765Z,9.60
2022-10-12T16:25:58.434Z,9.73
2022-10-12T16:28:48.265Z,18.10
2022-10-12T16:31:18.142Z,9.93
2022-10-12T16:33:55.826Z,10.63
2022-10-12T16:36:36.647Z,12.00
2022-10-12T16:39:15.119Z,10.97
2022-10-12T16:42:05.109Z,9.00
2022-10-12T16:44:49.884Z,9.97
2022-10-12T16:47:18.378Z,8.97
2022-10-12T16:49:46.646Z,10.07
2022-10-12T16:57:07.276Z,17.47
2022-10-12T16:59:56.347Z,14.83
2022-10-12T17:02:47.419Z,15.87
2022-10-12T17:09:09.750Z,13.33
2022-10-12T17:15:19.847Z,15.60
2022-10-12T17:21:36.401Z,15.30
2022-10-12T17:24:19.443Z,16.53
2022-10-12T17:27:05.326Z,15.70
2022-10-12T17:29:57.648Z,15.70
2022-10-12T17:36:42.441Z,15.37
2022-10-12T18:05:32.967Z,18.30
2022-10-12T18:09:08.477Z,15.57
2022-10-12T18:15:47.122Z,17.20
2022-10-12T18:19:21.630Z,16.60
2022-10-12T18:22:28.686Z,15.77
2022-10-12T18:25:34.326Z,15.50
2022-10-12T18:29:09.552Z,16.43
2022-10-12T18:46:01.896Z,20.60
2022-10-12T18:57:07.134Z,24.97
2022-10-12T19:11:04.254Z,27.37
2022-10-12T19:14:00.225Z,25.93
2022-10-12T19:19:18.207Z,21.67
2022-10-12T19:21:49.096Z,28.37
2022-10-12T19:24:17.401Z,26.63
2022-10-12T19:26:47.094Z,25.07
2022-10-12T19:29:16.182Z,27.83
2022-10-12T19:31:48.195Z,27.17
2022-10-12T19:34:18.268Z,25.00
2022-10-12T19:36:46.944Z,29.03
2022-10-12T19:39:16.063Z,28.43
2022-10-12T19:41:44.402Z,25.80
2022-10-12T19:44:14.185Z,28.80
2022-10-12T19:46:42.792Z,25.43
2022-10-12T19:49:13.472Z,31.10
2022-10-12T19:51:41.801Z,28.50
2022-10-12T19:54:11.556Z,26.97
2022-10-12T19:56:39.838Z,27.37
2022-10-12T19:59:07.956Z,30.40
2022-10-12T20:01:38.493Z,27.20
2022-10-12T20:04:10.246Z,27.20
2022-10-12T20:06:38.630Z,27.73
2022-10-12T20:09:07.586Z,28.30
2022-10-12T20:11:35.749Z,31.63
2022-10-12T20:14:03.929Z,33.07
2022-10-12T20:16:34.995Z,28.27
2022-10-12T20:19:04.990Z,37.30
2022-10-12T20:21:33.160Z,32.20
2022-10-12T20:24:01.252Z,34.30
2022-10-12T20:26:30.043Z,36.07
2022-10-12T20:28:58.545Z,34.33
2022-10-12T20:31:28.138Z,39.80
2022-10-12T20:33:57.824Z,40.90
2022-10-12T20:36:28.507Z,37.53
2022-10-12T20:38:56.657Z,39.47
2022-10-12T20:41:25.461Z,38.17
2022-10-12T20:43:55.983Z,37.67
2022-10-12T20:46:24.135Z,37.83
2022-10-12T20:48:57.348Z,42.93
2022-10-12T20:51:28.920Z,43.20
2022-10-12T20:53:59.113Z,41.53
2022-10-12T20:56:27.576Z,38.40
2022-10-12T20:58:55.710Z,37.97
2022-10-12T21:01:24.137Z,41.23
2022-10-12T21:03:52.997Z,34.30
2022-10-12T21:06:23.458Z,35.73
2022-10-12T21:08:53.807Z,41.07
2022-10-12T21:11:22.118Z,37.30
2022-10-12T21:13:50.224Z,38.93
2022-10-12T21:16:18.602Z,41.20
2022-10-12T21:18:46.882Z,35.93
2022-10-12T21:21:16.202Z,35.33
2022-10-12T21:23:44.583Z,32.93
2022-10-12T21:26:15.204Z,34.63
2022-10-12T21:28:43.386Z,35.70
2022-10-12T21:31:11.509Z,38.03
2022-10-12T21:33:40.021Z,32.90
2022-10-12T21:36:09.282Z,32.73
2022-10-12T21:38:37.480Z,33.73
2022-10-12T21:41:05.777Z,29.57
2022-10-12T21:43:35.316Z,32.30
2022-10-12T21:46:04.807Z,32.47
2022-10-12T21:48:33.154Z,35.33
2022-10-12T21:51:01.271Z,30.50
2022-10-12T21:53:29.425Z,34.00
2022-10-12T21:55:57.708Z,33.47
2022-10-12T21:58:25.843Z,33.43
2022-10-12T22:00:55.329Z,31.27
2022-10-12T22:03:24.382Z,36.13
2022-10-12T22:05:52.525Z,34.43
2022-10-12T22:08:20.611Z,42.27
2022-10-12T22:10:48.732Z,38.27
2022-10-12T22:13:16.816Z,36.87
2022-10-12T22:15:44.921Z,40.60
2022-10-12T22:18:14.405Z,47.13
2022-10-12T22:20:42.531Z,45.13
2022-10-12T22:23:10.599Z,46.33
2022-10-12T22:25:38.703Z,44.67
2022-10-12T22:28:06.990Z,43.80
2022-10-12T22:30:35.065Z,45.40
2022-10-12T22:33:03.136Z,44.57
2022-10-12T22:35:32.641Z,46.03
2022-10-12T22:38:00.728Z,47.20
2022-10-12T22:40:28.787Z,45.03
2022-10-12T22:42:56.964Z,48.10
2022-10-12T22:45:28.047Z,47.10
2022-10-12T22:47:56.441Z,43.40
2022-10-12T22:50:24.589Z,44.97
2022-10-12T22:52:54.235Z,44.40
2022-10-12T22:55:22.327Z,47.00
2022-10-12T22:57:50.493Z,45.30
2022-10-12T23:00:18.863Z,42.20
2022-10-12T23:02:46.909Z,44.43
2022-10-12T23:05:15.206Z,41.90
2022-10-12T23:07:43.473Z,43.67
2022-10-12T23:10:13.054Z,45.80
2022-10-12T23:12:41.149Z,45.67
2022-10-12T23:15:10.047Z,44.97
2022-10-12T23:17:38.158Z,46.03
2022-10-12T23:20:07.264Z,43.17
2022-10-12T23:22:35.739Z,43.80
2022-10-12T23:25:03.791Z,42.70
2022-10-12T23:27:33.385Z,43.57
2022-10-12T23:30:01.539Z,38.47
2022-10-12T23:32:31.197Z,40.27
2022-10-12T23:34:59.272Z,42.10
2022-10-12T23:37:27.379Z,40.63
2022-10-12T23:39:55.436Z,42.90
2022-10-12T23:42:23.567Z,43.53
2022-10-12T23:44:53.005Z,42.83
2022-10-12T23:47:21.076Z,49.77
2022-10-12T23:49:49.209Z,44.17
2022-10-12T23:52:17.654Z,43.23
2022-10-12T23:54:45.969Z,47.77
2022-10-12T23:57:34.335Z,42.90
