createdAt,value
2022-08-09T00:02:31.543Z,85.08
2022-08-09T00:07:44.856Z,85.12
2022-08-09T00:12:52.344Z,84.11
2022-08-09T00:18:07.513Z,83.21
2022-08-09T00:23:55.083Z,83.73
2022-08-09T00:28:39.825Z,83.78
2022-08-09T00:33:49.175Z,82.79
2022-08-09T00:38:54.522Z,81.51
2022-08-09T00:44:09.846Z,80.56
2022-08-09T00:49:21.002Z,80.25
2022-08-09T00:54:31.491Z,79.44
2022-08-09T00:59:47.092Z,77.27
2022-08-09T01:04:56.006Z,77.33
2022-08-09T01:10:13.930Z,78.07
2022-08-09T01:15:22.859Z,79.26
2022-08-09T01:20:53.683Z,79.98
2022-08-09T01:26:15.191Z,78.75
2022-08-09T01:32:28.184Z,79.48
2022-08-09T01:36:45.732Z,79.68
2022-08-09T01:41:55.898Z,78.53
2022-08-09T01:47:06.251Z,80.21
2022-08-09T01:52:18.915Z,77.18
2022-08-09T01:57:40.230Z,76.94
2022-08-09T02:02:50.809Z,77.05
2022-08-09T02:08:41.254Z,78.57
2022-08-09T02:13:37.715Z,78.20
2022-08-09T02:18:47.793Z,75.31
2022-08-09T02:23:56.394Z,77.48
2022-08-09T02:29:04.379Z,75.79
2022-08-09T02:34:40.400Z,75.44
2022-08-09T02:39:45.393Z,76.64
2022-08-09T02:44:59.811Z,75.57
2022-08-09T02:50:08.651Z,74.65
2022-08-09T02:55:19.970Z,74.16
2022-08-09T03:00:26.477Z,74.46
2022-08-09T03:05:34.732Z,72.89
2022-08-09T03:10:38.839Z,72.40
2022-08-09T03:16:06.172Z,71.37
2022-08-09T03:21:08.771Z,70.70
2022-08-09T03:26:15.277Z,69.31
2022-08-09T03:31:21.288Z,68.88
2022-08-09T03:36:28.140Z,68.15
2022-08-09T03:41:45.730Z,68.23
2022-08-09T03:46:51.516Z,67.80
2022-08-09T03:52:00.447Z,67.36
2022-08-09T03:57:19.807Z,67.60
2022-08-09T04:02:28.393Z,68.88
2022-08-09T04:07:47.743Z,71.98
2022-08-09T04:12:56.387Z,69.72
2022-08-09T04:18:00.855Z,68.00
2022-08-09T04:23:10.034Z,69.06
2022-08-09T04:28:33.672Z,68.75
2022-08-09T04:33:52.629Z,69.30
2022-08-09T04:39:02.186Z,68.88
2022-08-09T04:44:11.110Z,69.34
2022-08-09T04:49:15.071Z,69.90
2022-08-09T04:54:19.248Z,70.35
2022-08-09T04:59:22.775Z,70.08
2022-08-09T05:04:30.754Z,69.42
2022-08-09T05:09:42.016Z,69.30
2022-08-09T05:14:48.769Z,68.16
2022-08-09T05:19:58.089Z,70.83
2022-08-09T05:25:02.571Z,72.54
2022-08-09T05:30:06.350Z,73.99
2022-08-09T05:35:11.634Z,77.53
2022-08-09T05:40:15.519Z,79.19
2022-08-09T05:45:19.314Z,75.87
2022-08-09T05:50:50.627Z,72.43
2022-08-09T05:55:54.318Z,70.19
2022-08-09T06:00:58.095Z,67.87
2022-08-09T06:06:06.014Z,66.60
2022-08-09T06:11:16.742Z,65.59
2022-08-09T06:16:22.779Z,65.33
2022-08-09T06:21:26.005Z,63.46
2022-08-09T06:26:30.135Z,57.51
2022-08-09T06:31:40.049Z,45.75
2022-08-09T06:37:00.718Z,45.75
2022-08-09T06:42:08.909Z,45.71
2022-08-09T06:47:14.958Z,39.57
2022-08-09T06:52:18.682Z,36.21
2022-08-09T06:58:01.423Z,36.44
2022-08-09T07:02:51.739Z,37.05
2022-08-09T07:08:00.694Z,36.77
2022-08-09T07:13:18.491Z,36.58
2022-08-09T07:18:28.100Z,37.26
2022-08-09T07:23:36.129Z,35.72
2022-08-09T07:29:09.287Z,34.72
2022-08-09T07:34:02.846Z,35.14
2022-08-09T07:39:06.390Z,35.30
2022-08-09T07:44:14.892Z,36.02
2022-08-09T07:49:18.136Z,34.60
2022-08-09T07:54:27.901Z,33.38
2022-08-09T07:59:45.665Z,32.47
2022-08-09T08:04:54.063Z,34.24
2022-08-09T08:10:08.985Z,36.08
2022-08-09T08:15:17.638Z,36.59
2022-08-09T08:20:30.299Z,35.66
2022-08-09T08:25:39.989Z,33.29
2022-08-09T08:30:47.741Z,33.07
2022-08-09T08:35:58.310Z,37.29
2022-08-09T08:41:05.636Z,34.94
2022-08-09T08:46:33.022Z,36.15
2022-08-09T08:51:41.857Z,34.52
2022-08-09T08:57:05.154Z,37.10
2022-08-09T09:02:31.207Z,37.11
2022-08-09T09:07:37.101Z,37.08
2022-08-09T09:12:47.369Z,35.54
2022-08-09T09:17:52.938Z,36.26
2022-08-09T09:23:01.795Z,35.47
2022-08-09T09:28:08.026Z,35.68
2022-08-09T09:33:20.391Z,36.40
2022-08-09T09:38:36.371Z,33.26
2022-08-09T09:43:41.556Z,32.57
2022-08-09T09:49:06.364Z,40.43
2022-08-09T09:54:22.874Z,34.36
2022-08-09T09:59:35.887Z,35.69
2022-08-09T10:04:39.913Z,36.38
2022-08-09T10:09:54.728Z,34.97
2022-08-09T10:15:17.458Z,34.81
2022-08-09T10:20:32.899Z,34.74
2022-08-09T10:26:08.021Z,37.40
2022-08-09T10:36:26.504Z,34.08
2022-08-09T10:41:31.248Z,33.91
2022-08-09T10:47:00.854Z,34.13
2022-08-09T10:52:28.166Z,37.16
2022-08-09T10:57:37.839Z,39.17
2022-08-09T11:03:19.542Z,36.09
2022-08-09T11:08:47.325Z,36.21
2022-08-09T11:14:34.536Z,36.84
2022-08-09T11:20:12.155Z,41.30
2022-08-09T11:25:45.362Z,41.59
2022-08-09T11:30:51.225Z,47.47
2022-08-09T11:35:59.461Z,45.87
2022-08-09T11:41:38.391Z,48.69
2022-08-09T11:47:10.937Z,50.00
2022-08-09T11:53:15.739Z,50.05
2022-08-09T11:58:00.944Z,54.75
2022-08-09T12:03:09.733Z,54.54
2022-08-09T12:08:29.396Z,59.72
2022-08-09T12:14:07.194Z,63.14
2022-08-09T12:19:00.541Z,65.24
2022-08-09T12:24:09.505Z,64.27
2022-08-09T12:29:33.390Z,68.80
2022-08-09T12:34:46.625Z,71.37
2022-08-09T12:40:02.501Z,66.00
2022-08-09T12:45:32.437Z,66.76
2022-08-09T12:50:30.353Z,62.39
2022-08-09T12:56:15.479Z,63.68
2022-08-09T13:00:57.696Z,61.49
2022-08-09T13:06:13.129Z,63.96
2022-08-09T13:11:23.402Z,60.97
2022-08-09T13:16:49.439Z,59.69
2022-08-09T13:22:37.409Z,59.02
2022-08-09T13:27:48.837Z,59.39
2022-08-09T13:32:58.631Z,59.99
2022-08-09T13:38:02.423Z,58.19
2022-08-09T13:43:09.997Z,61.66
2022-08-09T13:48:15.580Z,61.26
2022-08-09T13:53:19.187Z,60.60
2022-08-09T13:58:22.273Z,62.58
2022-08-09T14:04:04.821Z,60.57
2022-08-09T14:08:51.434Z,61.07
2022-08-09T14:14:24.562Z,61.31
2022-08-09T14:19:20.537Z,62.04
2022-08-09T14:24:54.158Z,62.38
2022-08-09T14:30:35.929Z,63.48
2022-08-09T14:35:20.989Z,64.59
2022-08-09T14:40:38.877Z,64.50
2022-08-09T14:46:54.313Z,64.01
2022-08-09T14:51:16.929Z,61.69
2022-08-09T14:56:21.770Z,63.88
2022-08-09T15:01:30.582Z,63.56
2022-08-09T15:06:33.723Z,60.18
2022-08-09T15:11:38.205Z,60.49
2022-08-09T15:16:41.350Z,62.36
2022-08-09T15:21:55.589Z,63.70
2022-08-09T15:27:03.525Z,64.83
2022-08-09T15:32:28.833Z,65.28
2022-08-09T15:37:56.698Z,63.56
2022-08-09T15:43:03.130Z,61.45
2022-08-09T15:48:28.145Z,60.66
2022-08-09T15:54:04.839Z,60.02
2022-08-09T15:58:55.214Z,59.31
2022-08-09T16:03:58.461Z,57.11
2022-08-09T16:09:04.934Z,56.31
2022-08-09T16:14:08.702Z,55.80
2022-08-09T16:19:13.868Z,54.88
2022-08-09T16:24:33.145Z,53.46
2022-08-09T16:29:50.617Z,51.94
2022-08-09T16:34:58.202Z,50.48
2022-08-09T16:40:05.486Z,47.86
2022-08-09T16:45:10.598Z,49.52
2022-08-09T16:50:32.009Z,48.96
2022-08-09T16:55:58.849Z,48.95
2022-08-09T17:01:01.319Z,48.37
2022-08-09T17:06:28.227Z,47.20
2022-08-09T17:11:32.952Z,46.26
2022-08-09T17:16:44.547Z,45.60
2022-08-09T17:21:48.719Z,46.04
2022-08-09T17:26:59.423Z,46.82
2022-08-09T17:32:02.489Z,48.46
2022-08-09T17:37:06.154Z,49.36
2022-08-09T17:42:41.317Z,50.60
2022-08-09T17:47:49.734Z,53.12
2022-08-09T17:52:58.629Z,55.32
2022-08-09T17:58:05.432Z,58.28
2022-08-09T18:03:09.479Z,63.61
2022-08-09T18:08:13.470Z,69.12
2022-08-09T18:13:43.370Z,62.86
2022-08-09T18:18:43.086Z,62.52
2022-08-09T18:24:09.633Z,61.83
2022-08-09T18:30:40.109Z,61.50
2022-08-09T18:34:41.104Z,61.60
2022-08-09T18:39:48.423Z,60.86
2022-08-09T18:44:52.191Z,60.59
2022-08-09T18:49:56.089Z,60.06
2022-08-09T18:55:13.559Z,60.45
2022-08-09T19:00:20.372Z,58.90
2022-08-09T19:05:49.045Z,55.60
2022-08-09T19:10:48.933Z,54.52
2022-08-09T19:15:56.293Z,53.44
2022-08-09T19:21:00.548Z,53.25
2022-08-09T19:26:05.495Z,52.93
2022-08-09T19:31:09.965Z,54.05
2022-08-09T19:36:13.599Z,55.57
2022-08-09T19:41:32.862Z,53.86
2022-08-09T19:46:50.132Z,56.12
2022-08-09T19:51:57.287Z,58.53
2022-08-09T19:57:01.234Z,55.90
2022-08-09T20:03:23.949Z,58.81
2022-08-09T20:07:56.705Z,61.57
2022-08-09T20:12:53.010Z,62.43
2022-08-09T20:17:58.544Z,63.24
2022-08-09T20:23:03.549Z,64.27
2022-08-09T20:28:10.247Z,64.23
2022-08-09T20:33:16.585Z,63.25
2022-08-09T20:38:42.148Z,62.83
2022-08-09T20:43:44.654Z,61.55
2022-08-09T20:48:48.176Z,61.23
2022-08-09T20:53:52.353Z,62.40
2022-08-09T20:58:59.065Z,62.34
2022-08-09T21:04:08.196Z,64.05
2022-08-09T21:09:41.576Z,64.14
2022-08-09T21:14:49.107Z,63.21
2022-08-09T21:20:18.681Z,61.74
2022-08-09T21:25:38.239Z,62.95
2022-08-09T21:30:42.252Z,62.94
2022-08-09T21:35:50.839Z,62.19
2022-08-09T21:40:55.172Z,62.19
2022-08-09T21:45:59.422Z,62.87
2022-08-09T21:51:13.328Z,62.08
2022-08-09T21:56:43.081Z,63.56
2022-08-09T22:02:00.864Z,63.46
2022-08-09T22:07:05.722Z,61.95
2022-08-09T22:12:17.863Z,63.68
2022-08-09T22:17:23.091Z,64.28
2022-08-09T22:22:26.870Z,64.78
2022-08-09T22:27:30.232Z,65.12
2022-08-09T22:32:34.560Z,63.99
2022-08-09T22:37:40.535Z,62.67
2022-08-09T22:42:45.810Z,64.18
2022-08-09T22:48:29.899Z,64.98
2022-08-09T22:53:13.662Z,62.83
2022-08-09T22:58:20.258Z,64.58
2022-08-09T23:04:05.948Z,64.67
2022-08-09T23:08:58.864Z,63.38
2022-08-09T23:14:03.777Z,64.68
2022-08-09T23:19:08.108Z,65.73
2022-08-09T23:24:11.353Z,66.50
2022-08-09T23:29:15.940Z,67.43
2022-08-09T23:34:19.309Z,67.45
2022-08-09T23:39:23.469Z,66.67
2022-08-09T23:44:26.526Z,65.22
2022-08-09T23:49:29.655Z,67.36
2022-08-09T23:54:33.215Z,66.50
2022-08-09T23:59:56.364Z,67.07
