createdAt,value
2019-04-30T00:00:25.796Z,4.03
2019-04-30T00:03:01.908Z,4.62
2019-04-30T00:05:31.607Z,4.87
2019-04-30T00:08:01.337Z,5.15
2019-04-30T00:10:36.900Z,4.22
2019-04-30T00:13:02.480Z,4.33
2019-04-30T00:15:32.198Z,4.45
2019-04-30T00:18:02.263Z,4.30
2019-04-30T00:20:35.185Z,4.78
2019-04-30T00:23:05.151Z,5.10
2019-04-30T00:25:35.532Z,5.20
2019-04-30T00:28:08.703Z,4.08
2019-04-30T00:30:39.377Z,5.05
2019-04-30T00:33:09.109Z,4.58
2019-04-30T00:35:38.837Z,4.20
2019-04-30T00:38:08.544Z,4.45
2019-04-30T00:40:38.236Z,4.20
2019-04-30T00:43:09.086Z,4.65
2019-04-30T00:45:44.081Z,4.10
2019-04-30T00:48:12.586Z,4.05
2019-04-30T00:50:42.669Z,3.60
2019-04-30T00:53:14.304Z,4.70
2019-04-30T00:55:46.812Z,3.72
2019-04-30T00:58:19.689Z,4.00
2019-04-30T01:01:08.121Z,4.37
2019-04-30T01:03:39.538Z,4.10
2019-04-30T01:06:10.197Z,4.07
2019-04-30T01:08:39.893Z,3.87
2019-04-30T01:11:09.790Z,3.67
2019-04-30T01:13:45.561Z,3.90
2019-04-30T01:16:11.036Z,4.45
2019-04-30T01:18:40.831Z,4.60
2019-04-30T01:21:11.328Z,4.08
2019-04-30T01:23:48.091Z,4.03
2019-04-30T01:26:12.935Z,4.00
2019-04-30T01:28:42.952Z,3.83
2019-04-30T01:31:12.622Z,3.67
2019-04-30T01:33:42.296Z,3.58
2019-04-30T01:36:13.443Z,4.00
2019-04-30T01:38:44.783Z,3.58
2019-04-30T01:41:14.599Z,3.77
2019-04-30T01:43:44.260Z,3.67
2019-04-30T01:46:14.088Z,3.15
2019-04-30T01:48:48.663Z,4.10
2019-04-30T01:51:20.455Z,3.45
2019-04-30T01:53:48.531Z,4.72
2019-04-30T01:56:49.868Z,3.80
2019-04-30T01:59:25.821Z,4.10
2019-04-30T02:01:55.583Z,3.70
2019-04-30T02:04:25.257Z,3.95
2019-04-30T02:06:55.000Z,3.75
2019-04-30T02:09:24.768Z,3.58
2019-04-30T02:11:54.874Z,3.40
2019-04-30T02:14:24.579Z,4.12
2019-04-30T02:16:54.996Z,3.83
2019-04-30T02:19:24.692Z,3.98
2019-04-30T02:21:54.408Z,3.27
2019-04-30T02:24:24.216Z,3.95
2019-04-30T02:26:53.992Z,3.58
2019-04-30T02:29:23.780Z,3.40
2019-04-30T02:31:53.488Z,3.67
2019-04-30T02:34:30.434Z,3.62
2019-04-30T02:37:16.033Z,3.50
2019-04-30T02:39:45.774Z,3.40
2019-04-30T02:42:15.866Z,3.67
2019-04-30T02:44:45.939Z,3.15
2019-04-30T02:47:16.932Z,3.70
2019-04-30T02:49:46.622Z,3.52
2019-04-30T02:52:19.410Z,3.70
2019-04-30T02:54:50.116Z,3.20
2019-04-30T02:57:23.322Z,3.33
2019-04-30T03:00:26.038Z,3.45
2019-04-30T03:02:55.869Z,3.07
2019-04-30T03:05:25.598Z,3.60
2019-04-30T03:07:55.331Z,3.23
2019-04-30T03:10:25.057Z,3.40
2019-04-30T03:12:54.728Z,3.33
2019-04-30T03:15:24.467Z,3.27
2019-04-30T03:18:03.271Z,3.37
2019-04-30T03:20:52.085Z,2.90
2019-04-30T03:23:21.876Z,3.40
2019-04-30T03:25:51.639Z,3.17
2019-04-30T03:28:21.370Z,3.47
2019-04-30T03:30:57.176Z,3.23
2019-04-30T03:33:23.399Z,3.17
2019-04-30T03:35:54.730Z,3.27
2019-04-30T03:38:24.759Z,3.40
2019-04-30T03:40:54.592Z,2.92
2019-04-30T03:43:24.406Z,3.58
2019-04-30T03:45:54.061Z,3.50
2019-04-30T03:48:23.777Z,3.12
2019-04-30T03:50:56.729Z,3.22
2019-04-30T03:53:24.886Z,3.33
2019-04-30T03:55:54.552Z,3.52
2019-04-30T03:58:24.337Z,3.42
2019-04-30T04:01:12.338Z,3.45
2019-04-30T04:04:00.547Z,3.50
2019-04-30T04:06:35.946Z,3.53
2019-04-30T04:09:11.930Z,3.10
2019-04-30T04:11:42.285Z,3.27
2019-04-30T04:14:11.988Z,3.40
2019-04-30T04:16:41.658Z,3.40
2019-04-30T04:19:11.353Z,3.00
2019-04-30T04:21:41.065Z,3.12
2019-04-30T04:24:10.873Z,3.30
2019-04-30T04:26:43.864Z,3.45
2019-04-30T04:29:13.395Z,3.60
2019-04-30T04:31:44.157Z,3.90
2019-04-30T04:34:13.836Z,3.75
2019-04-30T04:36:43.763Z,3.85
2019-04-30T04:39:14.612Z,4.10
2019-04-30T04:41:44.402Z,3.87
2019-04-30T04:44:14.361Z,4.08
2019-04-30T04:46:44.333Z,4.03
2019-04-30T04:49:14.003Z,4.03
2019-04-30T04:51:44.115Z,3.70
2019-04-30T04:54:13.801Z,3.30
2019-04-30T04:56:43.906Z,4.12
2019-04-30T04:59:13.586Z,3.50
2019-04-30T05:01:43.380Z,3.62
2019-04-30T05:04:13.132Z,3.92
2019-04-30T05:06:43.494Z,4.08
2019-04-30T05:09:13.193Z,3.83
2019-04-30T05:11:43.248Z,3.57
2019-04-30T05:14:13.014Z,3.08
2019-04-30T05:16:43.026Z,3.30
2019-04-30T05:19:13.683Z,4.17
2019-04-30T05:21:44.877Z,3.22
2019-04-30T05:24:14.941Z,3.33
2019-04-30T05:26:44.654Z,3.40
2019-04-30T05:29:14.325Z,3.52
2019-04-30T05:31:44.031Z,3.47
2019-04-30T05:34:13.739Z,3.30
2019-04-30T05:36:43.480Z,3.70
2019-04-30T05:39:13.226Z,3.73
2019-04-30T05:41:43.001Z,3.70
2019-04-30T05:44:12.733Z,3.85
2019-04-30T05:46:42.816Z,3.97
2019-04-30T05:49:12.896Z,4.03
2019-04-30T05:51:52.770Z,3.77
2019-04-30T05:54:14.064Z,4.75
2019-04-30T05:56:43.828Z,4.60
2019-04-30T05:59:13.494Z,4.42
2019-04-30T06:01:47.986Z,4.53
2019-04-30T06:04:14.648Z,4.37
2019-04-30T06:06:44.405Z,4.15
2019-04-30T06:09:31.632Z,4.60
2019-04-30T06:12:11.409Z,4.62
2019-04-30T06:14:51.593Z,4.72
2019-04-30T06:17:20.396Z,4.80
2019-04-30T06:19:51.458Z,4.53
2019-04-30T06:22:21.682Z,4.75
2019-04-30T06:24:51.348Z,4.62
2019-04-30T06:27:21.255Z,5.08
2019-04-30T06:29:50.949Z,4.95
2019-04-30T06:32:21.097Z,5.35
2019-04-30T06:34:50.803Z,5.27
2019-04-30T06:37:20.717Z,5.10
2019-04-30T06:39:50.441Z,5.43
2019-04-30T06:42:20.142Z,5.43
2019-04-30T06:44:49.902Z,5.47
2019-04-30T06:47:32.204Z,5.17
2019-04-30T06:49:51.157Z,5.60
2019-04-30T06:52:23.554Z,4.83
2019-04-30T06:54:52.325Z,5.83
2019-04-30T06:57:22.033Z,5.55
2019-04-30T06:59:51.825Z,6.05
2019-04-30T07:02:21.624Z,5.42
2019-04-30T07:04:51.311Z,5.58
2019-04-30T07:07:23.180Z,5.80
2019-04-30T07:10:01.796Z,5.85
2019-04-30T07:12:59.726Z,6.40
2019-04-30T07:15:29.703Z,6.45
2019-04-30T07:17:59.459Z,6.65
2019-04-30T07:20:29.295Z,4.97
2019-04-30T07:23:02.991Z,5.80
2019-04-30T07:25:30.335Z,5.83
2019-04-30T07:28:00.017Z,5.40
2019-04-30T07:30:31.001Z,6.90
2019-04-30T07:33:00.794Z,5.80
2019-04-30T07:35:30.492Z,5.30
2019-04-30T07:38:04.709Z,5.60
2019-04-30T07:40:31.652Z,7.30
2019-04-30T07:43:01.340Z,6.97
2019-04-30T07:45:32.269Z,6.65
2019-04-30T07:48:02.271Z,7.90
2019-04-30T07:50:32.755Z,8.15
2019-04-30T07:53:06.459Z,6.87
2019-04-30T07:55:35.226Z,6.58
2019-04-30T07:58:05.131Z,6.50
2019-04-30T08:00:34.822Z,7.15
2019-04-30T08:03:15.214Z,6.22
2019-04-30T08:05:46.081Z,6.40
2019-04-30T08:08:21.490Z,6.40
2019-04-30T08:10:50.806Z,5.97
2019-04-30T08:13:21.881Z,7.05
2019-04-30T08:15:50.717Z,6.75
2019-04-30T08:18:20.517Z,6.35
2019-04-30T08:20:50.617Z,6.35
2019-04-30T08:23:33.555Z,6.87
2019-04-30T08:25:52.030Z,7.77
2019-04-30T08:28:22.010Z,6.80
2019-04-30T08:30:51.887Z,6.62
2019-04-30T08:33:21.892Z,6.70
2019-04-30T08:35:51.638Z,8.08
2019-04-30T08:38:21.312Z,7.08
2019-04-30T08:40:56.134Z,7.20
2019-04-30T08:43:22.465Z,7.00
2019-04-30T08:45:52.143Z,7.30
2019-04-30T08:48:21.896Z,6.87
2019-04-30T08:50:51.685Z,6.78
2019-04-30T08:53:29.806Z,6.85
2019-04-30T08:55:52.982Z,6.80
2019-04-30T08:58:22.705Z,6.77
2019-04-30T09:00:52.414Z,6.67
2019-04-30T09:03:22.151Z,6.30
2019-04-30T09:06:11.631Z,6.62
2019-04-30T09:08:42.842Z,7.20
2019-04-30T09:11:22.577Z,6.58
2019-04-30T09:13:44.036Z,6.37
2019-04-30T09:16:13.795Z,6.50
2019-04-30T09:18:45.069Z,6.62
2019-04-30T09:21:14.760Z,6.30
2019-04-30T09:23:49.919Z,6.05
2019-04-30T09:26:15.830Z,6.15
2019-04-30T09:28:45.531Z,7.10
2019-04-30T09:31:15.601Z,6.62
2019-04-30T09:33:46.766Z,6.58
2019-04-30T09:36:16.507Z,7.12
2019-04-30T09:38:48.518Z,6.20
2019-04-30T09:41:19.369Z,6.17
2019-04-30T09:43:49.488Z,6.53
2019-04-30T09:46:26.829Z,5.83
2019-04-30T09:48:50.961Z,5.97
2019-04-30T09:51:24.051Z,5.70
2019-04-30T09:53:59.054Z,6.62
2019-04-30T09:56:23.624Z,6.25
2019-04-30T09:58:53.425Z,5.90
2019-04-30T10:01:23.249Z,6.90
2019-04-30T10:03:53.513Z,6.65
2019-04-30T10:06:36.052Z,6.78
2019-04-30T10:08:55.012Z,6.67
2019-04-30T10:11:41.970Z,7.08
2019-04-30T10:14:11.662Z,5.42
2019-04-30T10:16:47.334Z,5.90
2019-04-30T10:19:19.179Z,5.92
2019-04-30T10:21:49.566Z,5.87
2019-04-30T10:24:19.764Z,6.00
2019-04-30T10:26:49.455Z,5.92
2019-04-30T10:29:20.758Z,5.62
2019-04-30T10:31:50.504Z,5.70
2019-04-30T10:34:20.177Z,5.00
2019-04-30T10:36:50.300Z,5.67
2019-04-30T10:39:21.714Z,5.78
2019-04-30T10:41:51.380Z,5.87
2019-04-30T10:44:21.104Z,6.62
2019-04-30T10:46:50.787Z,6.12
2019-04-30T10:49:20.465Z,5.60
2019-04-30T10:51:51.204Z,6.25
2019-04-30T10:54:26.025Z,5.53
2019-04-30T10:56:53.435Z,5.53
2019-04-30T10:59:23.200Z,6.05
2019-04-30T11:01:52.970Z,5.77
2019-04-30T11:04:22.650Z,6.55
2019-04-30T11:06:52.398Z,6.25
2019-04-30T11:09:22.073Z,5.72
2019-04-30T11:11:51.852Z,5.72
2019-04-30T11:14:21.594Z,5.72
2019-04-30T11:16:51.786Z,6.22
2019-04-30T11:19:21.942Z,5.87
2019-04-30T11:21:51.957Z,6.10
2019-04-30T11:24:21.971Z,4.17
2019-04-30T11:26:52.491Z,5.15
2019-04-30T11:29:23.154Z,5.95
2019-04-30T11:32:04.873Z,5.60
2019-04-30T11:34:35.821Z,5.17
2019-04-30T11:37:05.494Z,5.95
2019-04-30T11:39:35.158Z,6.00
2019-04-30T11:42:04.856Z,5.35
2019-04-30T11:44:34.557Z,5.25
2019-04-30T11:47:24.252Z,4.80
2019-04-30T11:49:54.281Z,5.12
2019-04-30T11:52:24.997Z,6.17
2019-04-30T11:54:55.032Z,6.75
2019-04-30T11:57:24.706Z,5.43
2019-04-30T11:59:54.427Z,4.97
2019-04-30T12:02:29.359Z,4.50
2019-04-30T12:04:59.146Z,4.12
2019-04-30T12:07:41.916Z,3.70
2019-04-30T12:10:20.377Z,3.30
2019-04-30T12:12:50.070Z,3.47
2019-04-30T12:15:19.765Z,3.57
2019-04-30T12:17:49.488Z,3.65
2019-04-30T12:20:19.660Z,3.87
2019-04-30T12:22:49.649Z,4.17
2019-04-30T12:25:20.412Z,5.17
2019-04-30T12:27:50.210Z,4.97
2019-04-30T12:30:20.812Z,4.55
2019-04-30T12:32:50.586Z,5.75
2019-04-30T12:35:20.279Z,5.97
2019-04-30T12:37:52.374Z,6.37
2019-04-30T12:40:29.091Z,5.80
2019-04-30T12:42:53.756Z,5.78
2019-04-30T12:45:23.504Z,5.97
2019-04-30T12:47:56.705Z,5.85
2019-04-30T12:50:49.157Z,5.20
2019-04-30T12:53:27.243Z,4.90
2019-04-30T12:56:06.573Z,5.28
2019-04-30T12:58:36.430Z,5.72
2019-04-30T13:01:06.300Z,4.92
2019-04-30T13:03:36.070Z,5.70
2019-04-30T13:06:06.443Z,5.95
2019-04-30T13:08:36.980Z,5.47
2019-04-30T13:11:07.507Z,5.25
2019-04-30T13:13:40.622Z,5.28
2019-04-30T13:16:10.160Z,4.70
2019-04-30T13:18:39.841Z,4.70
2019-04-30T13:21:09.527Z,5.22
2019-04-30T13:23:39.239Z,5.22
2019-04-30T13:26:09.083Z,4.92
2019-04-30T13:29:02.245Z,4.65
2019-04-30T13:31:32.061Z,5.05
2019-04-30T13:34:27.186Z,4.72
2019-04-30T13:36:57.010Z,4.47
2019-04-30T13:39:31.977Z,4.85
2019-04-30T13:42:29.234Z,5.12
2019-04-30T13:44:58.438Z,5.25
2019-04-30T13:47:29.260Z,5.10
2019-04-30T13:49:59.456Z,4.95
2019-04-30T13:52:30.938Z,5.17
2019-04-30T13:55:00.772Z,4.87
2019-04-30T13:57:30.460Z,4.60
2019-04-30T14:00:00.144Z,4.90
2019-04-30T14:02:33.412Z,4.20
2019-04-30T14:05:14.105Z,4.50
2019-04-30T14:07:53.828Z,3.75
2019-04-30T14:10:23.656Z,4.33
2019-04-30T14:12:57.088Z,4.60
2019-04-30T14:15:26.841Z,3.95
2019-04-30T14:17:56.585Z,4.20
2019-04-30T14:20:26.289Z,4.87
2019-04-30T14:22:57.613Z,5.05
2019-04-30T14:25:27.917Z,4.55
2019-04-30T14:27:59.280Z,3.70
2019-04-30T14:30:29.354Z,4.40
2019-04-30T14:32:59.367Z,4.22
2019-04-30T14:35:30.944Z,4.30
2019-04-30T14:38:00.614Z,4.47
2019-04-30T14:40:30.968Z,4.15
2019-04-30T14:43:21.937Z,4.05
2019-04-30T14:46:05.006Z,3.90
2019-04-30T14:48:40.870Z,4.17
2019-04-30T14:51:12.162Z,3.90
2019-04-30T14:54:04.238Z,3.83
2019-04-30T14:56:39.425Z,3.83
2019-04-30T14:59:39.421Z,4.15
2019-04-30T15:02:16.549Z,3.60
2019-04-30T15:04:46.232Z,4.12
2019-04-30T15:07:15.896Z,4.58
2019-04-30T15:09:45.632Z,4.42
2019-04-30T15:12:15.336Z,4.10
2019-04-30T15:14:45.453Z,4.30
2019-04-30T15:17:15.145Z,4.17
2019-04-30T15:19:45.788Z,3.80
2019-04-30T15:22:15.520Z,3.87
2019-04-30T15:24:45.360Z,3.98
2019-04-30T15:27:15.052Z,4.17
2019-04-30T15:29:44.745Z,4.20
2019-04-30T15:32:14.540Z,3.98
2019-04-30T15:34:44.401Z,3.93
2019-04-30T15:37:21.189Z,4.07
2019-04-30T15:39:46.592Z,4.12
2019-04-30T15:42:17.125Z,3.72
2019-04-30T15:44:46.895Z,3.70
2019-04-30T15:47:18.586Z,4.00
2019-04-30T15:49:48.506Z,4.03
2019-04-30T15:52:18.975Z,4.00
2019-04-30T15:54:49.129Z,3.47
2019-04-30T15:57:19.331Z,4.10
2019-04-30T15:59:49.081Z,3.83
2019-04-30T16:02:56.325Z,3.50
2019-04-30T16:05:26.888Z,4.15
2019-04-30T16:08:03.131Z,4.05
2019-04-30T16:10:51.973Z,3.37
2019-04-30T16:13:24.150Z,3.90
2019-04-30T16:15:53.985Z,3.40
2019-04-30T16:18:25.248Z,4.00
2019-04-30T16:20:54.999Z,3.65
2019-04-30T16:23:24.707Z,3.60
2019-04-30T16:25:54.478Z,3.87
2019-04-30T16:28:24.185Z,3.83
2019-04-30T16:30:53.895Z,3.67
2019-04-30T16:33:23.626Z,4.20
2019-04-30T16:35:54.898Z,3.40
2019-04-30T16:41:30.401Z,3.80
2019-04-30T16:43:50.481Z,4.40
2019-04-30T16:46:20.478Z,3.90
2019-04-30T16:48:50.546Z,4.30
2019-04-30T16:51:29.334Z,4.17
2019-04-30T16:53:59.710Z,3.90
2019-04-30T16:56:29.873Z,4.08
2019-04-30T16:59:00.080Z,4.28
2019-04-30T17:01:30.470Z,3.70
2019-04-30T17:04:13.004Z,3.98
2019-04-30T17:06:48.811Z,3.80
2019-04-30T17:09:56.034Z,3.70
2019-04-30T17:12:45.153Z,3.90
2019-04-30T17:15:19.251Z,3.42
2019-04-30T17:17:50.470Z,3.12
2019-04-30T17:20:20.842Z,3.70
2019-04-30T17:22:51.230Z,3.70
2019-04-30T17:25:24.341Z,3.70
2019-04-30T17:27:56.252Z,3.90
2019-04-30T17:30:26.788Z,3.50
2019-04-30T17:32:56.829Z,3.33
2019-04-30T17:35:28.958Z,3.85
2019-04-30T17:37:59.376Z,4.00
2019-04-30T17:40:33.178Z,3.47
2019-04-30T17:43:03.258Z,3.72
2019-04-30T17:45:33.257Z,3.97
2019-04-30T17:48:03.041Z,3.87
2019-04-30T17:50:35.414Z,3.52
2019-04-30T17:53:05.246Z,3.47
2019-04-30T17:55:35.097Z,2.90
2019-04-30T17:58:05.187Z,3.70
2019-04-30T18:00:43.223Z,3.55
2019-04-30T18:03:13.195Z,3.33
2019-04-30T18:05:43.218Z,2.95
2019-04-30T18:08:16.260Z,3.77
2019-04-30T18:10:46.147Z,3.20
2019-04-30T18:13:16.090Z,3.25
2019-04-30T18:15:48.276Z,4.50
2019-04-30T18:18:29.664Z,3.92
2019-04-30T18:21:19.000Z,4.00
2019-04-30T18:24:12.963Z,3.80
2019-04-30T18:26:48.564Z,3.87
2019-04-30T18:29:18.523Z,3.25
2019-04-30T18:31:48.431Z,3.37
2019-04-30T18:34:19.491Z,2.90
2019-04-30T18:36:51.270Z,3.72
2019-04-30T18:39:21.474Z,3.77
2019-04-30T18:41:51.517Z,3.53
2019-04-30T18:44:21.484Z,3.55
2019-04-30T18:46:51.498Z,3.17
2019-04-30T18:49:21.555Z,3.15
2019-04-30T18:51:51.853Z,3.20
2019-04-30T18:54:24.891Z,3.00
2019-04-30T18:56:55.269Z,2.70
2019-04-30T18:59:33.835Z,3.12
2019-04-30T19:02:17.508Z,2.97
2019-04-30T19:05:06.007Z,2.83
2019-04-30T19:07:59.512Z,2.87
2019-04-30T19:10:44.794Z,3.45
2019-04-30T19:13:51.084Z,3.45
2019-04-30T19:16:41.990Z,3.17
2019-04-30T19:19:20.961Z,3.35
2019-04-30T19:21:50.735Z,3.40
2019-04-30T19:24:20.440Z,3.30
2019-04-30T19:26:50.174Z,3.90
2019-04-30T19:29:19.909Z,3.17
2019-04-30T19:31:49.950Z,2.90
2019-04-30T19:34:19.734Z,3.30
2019-04-30T19:36:49.937Z,3.37
2019-04-30T19:39:20.085Z,3.85
2019-04-30T19:41:49.844Z,3.83
2019-04-30T19:44:20.897Z,4.10
2019-04-30T19:46:50.896Z,3.80
2019-04-30T19:49:20.557Z,4.17
2019-04-30T19:51:53.219Z,3.77
2019-04-30T19:54:21.774Z,3.47
2019-04-30T19:56:51.633Z,3.35
2019-04-30T19:59:21.340Z,3.65
2019-04-30T20:01:51.100Z,3.95
2019-04-30T20:04:32.637Z,4.10
2019-04-30T20:06:52.629Z,4.30
2019-04-30T20:09:22.777Z,3.87
2019-04-30T20:11:52.644Z,4.20
2019-04-30T20:14:22.524Z,4.93
2019-04-30T20:16:54.161Z,3.85
2019-04-30T20:19:23.926Z,4.43
2019-04-30T20:21:54.138Z,4.10
2019-04-30T20:24:23.942Z,4.08
2019-04-30T20:27:04.160Z,4.12
2019-04-30T20:29:25.645Z,3.58
2019-04-30T20:31:55.356Z,3.67
2019-04-30T20:34:25.070Z,3.58
2019-04-30T20:36:54.921Z,3.67
2019-04-30T20:39:30.936Z,3.65
2019-04-30T20:42:00.665Z,3.55
2019-04-30T20:44:30.341Z,3.15
2019-04-30T20:47:00.100Z,3.17
2019-04-30T20:49:29.822Z,3.02
2019-04-30T20:51:59.585Z,3.80
2019-04-30T20:54:30.608Z,3.75
2019-04-30T20:57:00.472Z,3.90
2019-04-30T20:59:30.218Z,3.42
2019-04-30T21:02:00.034Z,3.47
2019-04-30T21:04:29.751Z,4.10
2019-04-30T21:07:03.614Z,3.85
2019-04-30T21:09:42.173Z,3.65
2019-04-30T21:12:13.081Z,3.60
2019-04-30T21:14:42.890Z,3.75
2019-04-30T21:17:12.586Z,3.70
2019-04-30T21:19:42.309Z,4.22
2019-04-30T21:22:12.089Z,3.77
2019-04-30T21:24:42.176Z,4.40
2019-04-30T21:27:12.355Z,3.83
2019-04-30T21:29:43.690Z,3.67
2019-04-30T21:32:21.600Z,3.70
2019-04-30T21:35:01.481Z,4.10
2019-04-30T21:37:31.282Z,4.40
2019-04-30T21:40:00.955Z,4.03
2019-04-30T21:42:30.640Z,3.45
2019-04-30T21:45:00.360Z,3.65
2019-04-30T21:47:30.058Z,4.20
2019-04-30T21:49:59.745Z,4.00
2019-04-30T21:52:29.573Z,4.15
2019-04-30T21:54:59.699Z,4.10
2019-04-30T21:57:29.450Z,4.37
2019-04-30T21:59:59.492Z,4.17
2019-04-30T22:02:29.252Z,4.17
2019-04-30T22:04:59.026Z,4.30
2019-04-30T22:07:29.460Z,4.53
2019-04-30T22:09:59.546Z,4.10
2019-04-30T22:12:31.210Z,4.20
2019-04-30T22:15:00.625Z,4.53
2019-04-30T22:17:31.376Z,4.65
2019-04-30T22:20:01.084Z,4.72
2019-04-30T22:22:30.805Z,5.15
2019-04-30T22:25:00.498Z,5.03
2019-04-30T22:27:30.210Z,4.10
2019-04-30T22:29:59.903Z,4.20
2019-04-30T22:32:30.036Z,4.10
2019-04-30T22:35:18.921Z,4.40
2019-04-30T22:37:51.295Z,4.33
2019-04-30T22:40:20.977Z,3.67
2019-04-30T22:42:52.001Z,3.83
2019-04-30T22:45:29.824Z,4.00
2019-04-30T22:47:59.526Z,4.12
2019-04-30T22:50:29.228Z,4.62
2019-04-30T22:52:58.923Z,4.15
2019-04-30T22:55:28.633Z,4.00
2019-04-30T22:57:58.332Z,3.87
2019-04-30T23:00:38.143Z,4.55
2019-04-30T23:03:14.096Z,3.57
2019-04-30T23:05:44.182Z,4.30
2019-04-30T23:08:13.905Z,4.62
2019-04-30T23:10:43.681Z,4.05
2019-04-30T23:13:13.380Z,4.60
2019-04-30T23:15:43.086Z,4.30
2019-04-30T23:18:12.751Z,4.40
2019-04-30T23:20:42.429Z,4.50
2019-04-30T23:23:12.187Z,4.65
2019-04-30T23:25:41.970Z,4.58
2019-04-30T23:28:11.647Z,4.50
2019-04-30T23:30:41.393Z,4.15
2019-04-30T23:33:11.140Z,4.10
2019-04-30T23:35:40.856Z,4.33
2019-04-30T23:38:10.530Z,4.25
2019-04-30T23:40:48.019Z,4.50
2019-04-30T23:43:17.822Z,3.83
2019-04-30T23:45:47.621Z,4.30
2019-04-30T23:48:17.361Z,4.05
2019-04-30T23:50:47.168Z,4.80
2019-04-30T23:53:16.888Z,4.55
2019-04-30T23:55:47.202Z,4.15
2019-04-30T23:58:16.865Z,4.42
