createdAt,value
2019-05-13T00:01:06.826Z,19.67
2019-05-13T00:03:33.745Z,20.60
2019-05-13T00:06:06.063Z,20.30
2019-05-13T00:08:37.753Z,18.92
2019-05-13T00:11:08.898Z,17.87
2019-05-13T00:13:40.235Z,19.02
2019-05-13T00:16:11.376Z,18.10
2019-05-13T00:18:44.338Z,18.48
2019-05-13T00:21:15.104Z,18.80
2019-05-13T00:23:46.080Z,17.48
2019-05-13T00:26:18.287Z,19.07
2019-05-13T00:28:53.418Z,18.32
2019-05-13T00:31:24.292Z,17.05
2019-05-13T00:33:55.589Z,16.80
2019-05-13T00:36:26.496Z,18.15
2019-05-13T00:38:58.550Z,16.85
2019-05-13T00:41:29.813Z,18.60
2019-05-13T00:44:01.231Z,18.80
2019-05-13T00:46:34.015Z,16.97
2019-05-13T00:49:04.927Z,17.75
2019-05-13T00:51:39.186Z,18.10
2019-05-13T00:54:09.835Z,17.30
2019-05-13T01:02:53.360Z,17.90
2019-05-13T01:05:24.705Z,18.27
2019-05-13T01:07:58.095Z,18.30
2019-05-13T01:10:29.233Z,18.30
2019-05-13T01:13:05.822Z,16.70
2019-05-13T01:15:37.244Z,16.62
2019-05-13T01:18:09.577Z,16.45
2019-05-13T01:20:43.075Z,17.20
2019-05-13T01:23:15.065Z,17.42
2019-05-13T01:25:46.606Z,16.60
2019-05-13T01:28:17.867Z,17.75
2019-05-13T01:30:50.860Z,18.00
2019-05-13T01:33:23.518Z,17.37
2019-05-13T01:35:58.477Z,17.02
2019-05-13T01:38:30.601Z,16.55
2019-05-13T01:41:04.262Z,16.27
2019-05-13T01:43:36.089Z,16.07
2019-05-13T01:46:07.447Z,18.35
2019-05-13T01:48:39.014Z,18.25
2019-05-13T01:51:10.846Z,16.97
2019-05-13T01:53:45.085Z,16.45
2019-05-13T01:56:16.289Z,15.80
2019-05-13T01:58:47.602Z,17.77
2019-05-13T02:01:19.078Z,16.80
2019-05-13T02:03:54.557Z,16.40
2019-05-13T02:06:26.909Z,16.17
2019-05-13T02:08:58.124Z,14.93
2019-05-13T02:11:36.597Z,16.25
2019-05-13T02:14:10.623Z,14.00
2019-05-13T02:16:46.102Z,14.20
2019-05-13T02:19:19.059Z,13.30
2019-05-13T02:21:54.145Z,13.30
2019-05-13T02:24:27.079Z,13.35
2019-05-13T02:26:58.231Z,13.98
2019-05-13T02:29:38.527Z,13.08
2019-05-13T02:32:13.287Z,14.53
2019-05-13T02:34:45.490Z,15.15
2019-05-13T02:37:17.061Z,15.03
2019-05-13T02:39:48.072Z,13.72
2019-05-13T02:42:22.611Z,14.60
2019-05-13T02:44:52.937Z,13.03
2019-05-13T02:47:24.746Z,13.10
2019-05-13T02:50:00.859Z,14.95
2019-05-13T02:52:47.468Z,15.83
2019-05-13T02:55:22.166Z,16.35
2019-05-13T02:57:52.813Z,15.63
2019-05-13T03:03:39.516Z,13.45
2019-05-13T03:06:13.062Z,13.55
2019-05-13T03:08:49.449Z,12.53
2019-05-13T03:11:16.302Z,12.82
2019-05-13T03:13:52.625Z,12.35
2019-05-13T03:16:23.754Z,10.98
2019-05-13T03:18:55.148Z,11.15
2019-05-13T03:21:26.306Z,12.78
2019-05-13T03:23:57.558Z,10.43
2019-05-13T03:26:32.007Z,11.95
2019-05-13T03:29:04.529Z,11.88
2019-05-13T03:31:36.941Z,11.60
2019-05-13T03:34:08.547Z,12.25
2019-05-13T03:36:45.744Z,12.20
2019-05-13T03:39:16.673Z,11.88
2019-05-13T03:41:52.744Z,12.07
2019-05-13T03:44:26.991Z,12.18
2019-05-13T03:46:59.483Z,11.50
2019-05-13T03:49:33.443Z,10.00
2019-05-13T03:52:05.511Z,10.30
2019-05-13T03:54:39.413Z,9.78
2019-05-13T03:57:12.638Z,10.65
2019-05-13T03:59:43.849Z,10.63
2019-05-13T04:02:15.824Z,10.65
2019-05-13T04:04:47.094Z,11.08
2019-05-13T04:07:23.521Z,10.75
2019-05-13T04:09:52.447Z,10.03
2019-05-13T04:12:28.324Z,10.70
2019-05-13T04:14:59.299Z,9.75
2019-05-13T04:17:33.346Z,9.03
2019-05-13T04:20:04.765Z,9.15
2019-05-13T04:22:38.324Z,9.58
2019-05-13T04:25:12.439Z,9.33
2019-05-13T04:27:43.041Z,10.03
2019-05-13T04:30:18.277Z,10.05
2019-05-13T04:32:53.038Z,9.85
2019-05-13T04:35:23.491Z,9.53
2019-05-13T04:37:56.851Z,9.53
2019-05-13T04:40:28.608Z,9.50
2019-05-13T04:43:02.960Z,9.23
2019-05-13T04:45:33.558Z,10.23
2019-05-13T04:48:05.323Z,8.95
2019-05-13T04:50:36.677Z,9.00
2019-05-13T04:53:08.092Z,8.13
2019-05-13T04:55:52.606Z,9.55
2019-05-13T04:58:24.240Z,9.38
2019-05-13T05:01:04.701Z,9.13
2019-05-13T05:03:41.326Z,8.88
2019-05-13T05:06:12.002Z,9.08
2019-05-13T05:08:47.602Z,8.60
2019-05-13T05:11:22.315Z,9.83
2019-05-13T05:13:56.829Z,10.93
2019-05-13T05:16:32.551Z,9.83
2019-05-13T05:19:06.356Z,8.70
2019-05-13T05:21:41.752Z,9.00
2019-05-13T05:24:15.020Z,8.03
2019-05-13T05:26:48.716Z,8.88
2019-05-13T05:29:32.062Z,8.15
2019-05-13T05:32:06.061Z,7.97
2019-05-13T05:34:41.818Z,9.15
2019-05-13T05:37:21.800Z,8.90
2019-05-13T05:39:55.922Z,9.48
2019-05-13T05:42:29.222Z,9.50
2019-05-13T05:45:02.807Z,8.48
2019-05-13T05:47:35.415Z,8.73
2019-05-13T05:50:07.476Z,8.30
2019-05-13T05:52:41.935Z,8.88
2019-05-13T05:55:13.207Z,8.88
2019-05-13T05:57:45.132Z,8.43
2019-05-13T06:00:18.661Z,9.55
2019-05-13T06:02:58.180Z,9.43
2019-05-13T06:09:33.033Z,10.90
2019-05-13T06:12:05.038Z,9.43
2019-05-13T06:14:36.790Z,9.55
2019-05-13T06:17:07.807Z,9.78
2019-05-13T06:19:41.890Z,9.63
2019-05-13T06:22:14.140Z,10.90
2019-05-13T06:24:45.443Z,9.50
2019-05-13T06:27:17.393Z,9.53
2019-05-13T06:29:52.555Z,10.25
2019-05-13T06:32:26.120Z,9.43
2019-05-13T06:34:57.284Z,9.98
2019-05-13T06:37:32.070Z,9.83
2019-05-13T06:40:03.657Z,9.30
2019-05-13T06:42:34.839Z,10.23
2019-05-13T06:45:07.598Z,9.93
2019-05-13T06:47:41.151Z,9.48
2019-05-13T06:50:12.143Z,9.90
2019-05-13T06:52:45.137Z,10.45
2019-05-13T06:55:16.572Z,10.05
2019-05-13T06:57:51.701Z,9.88
2019-05-13T07:00:22.797Z,10.18
2019-05-13T07:02:54.110Z,9.65
2019-05-13T07:05:25.224Z,9.33
2019-05-13T07:07:56.221Z,9.48
2019-05-13T07:10:32.110Z,10.13
2019-05-13T07:13:03.076Z,12.10
2019-05-13T07:15:35.461Z,12.37
2019-05-13T07:18:07.661Z,11.28
2019-05-13T07:20:38.631Z,9.70
2019-05-13T07:23:11.941Z,9.23
2019-05-13T07:25:42.378Z,8.33
2019-05-13T07:35:08.470Z,9.05
2019-05-13T07:37:42.457Z,8.80
2019-05-13T07:40:14.023Z,8.85
2019-05-13T07:42:45.263Z,9.35
2019-05-13T07:45:17.555Z,9.95
2019-05-13T07:47:48.622Z,9.25
2019-05-13T07:50:21.672Z,8.93
2019-05-13T07:52:52.375Z,8.08
2019-05-13T07:55:23.493Z,8.05
2019-05-13T07:57:54.560Z,6.85
2019-05-13T08:00:26.047Z,7.20
2019-05-13T08:02:57.343Z,6.50
2019-05-13T08:05:31.289Z,6.08
2019-05-13T08:08:02.224Z,6.03
2019-05-13T08:10:36.632Z,5.80
2019-05-13T08:13:11.878Z,5.37
2019-05-13T08:15:43.552Z,4.97
2019-05-13T08:18:16.748Z,5.30
2019-05-13T08:20:48.689Z,5.30
2019-05-13T08:23:21.681Z,4.97
2019-05-13T08:25:59.086Z,4.35
2019-05-13T08:28:32.356Z,5.35
2019-05-13T08:31:02.968Z,4.80
2019-05-13T08:33:36.129Z,5.00
2019-05-13T08:36:07.683Z,5.50
2019-05-13T08:38:42.914Z,6.33
2019-05-13T08:41:18.947Z,5.50
2019-05-13T08:43:46.930Z,6.40
2019-05-13T08:46:18.178Z,5.30
2019-05-13T08:48:51.598Z,5.28
2019-05-13T08:51:22.098Z,5.17
2019-05-13T08:53:53.377Z,5.50
2019-05-13T08:56:24.174Z,6.12
2019-05-13T08:58:55.164Z,5.70
2019-05-13T09:01:31.751Z,6.30
2019-05-13T09:04:02.698Z,5.78
2019-05-13T09:06:33.846Z,7.05
2019-05-13T09:09:05.475Z,7.05
2019-05-13T09:11:36.452Z,7.03
2019-05-13T09:14:08.192Z,6.72
2019-05-13T09:16:41.681Z,6.60
2019-05-13T09:19:15.855Z,6.95
2019-05-13T09:21:44.069Z,7.70
2019-05-13T09:24:25.423Z,7.37
2019-05-13T09:26:48.332Z,6.55
2019-05-13T09:29:19.448Z,6.70
2019-05-13T09:31:52.313Z,6.97
2019-05-13T09:34:23.533Z,6.80
2019-05-13T09:36:54.635Z,6.53
2019-05-13T09:39:29.056Z,6.50
2019-05-13T09:42:02.310Z,6.05
2019-05-13T09:44:33.128Z,5.85
2019-05-13T09:47:04.494Z,5.70
2019-05-13T09:49:35.331Z,5.28
2019-05-13T09:52:11.750Z,5.03
2019-05-13T09:54:42.464Z,5.35
2019-05-13T09:57:14.167Z,5.08
2019-05-13T09:59:46.768Z,6.33
2019-05-13T10:02:21.329Z,6.28
2019-05-13T10:04:52.725Z,7.15
2019-05-13T10:07:24.924Z,7.12
2019-05-13T10:10:01.666Z,6.85
2019-05-13T10:13:07.841Z,7.42
2019-05-13T10:15:32.328Z,7.22
2019-05-13T10:18:03.426Z,7.25
2019-05-13T10:20:37.313Z,7.87
2019-05-13T10:23:12.384Z,8.23
2019-05-13T10:25:47.598Z,7.65
2019-05-13T10:28:21.619Z,8.33
2019-05-13T10:30:56.038Z,8.43
2019-05-13T10:33:27.531Z,8.13
2019-05-13T10:35:58.930Z,8.00
2019-05-13T10:38:32.293Z,8.68
2019-05-13T10:41:03.449Z,8.18
2019-05-13T10:43:40.262Z,9.95
2019-05-13T10:46:07.404Z,10.80
2019-05-13T10:48:41.707Z,10.60
2019-05-13T10:51:13.295Z,12.15
2019-05-13T10:53:45.862Z,12.03
2019-05-13T10:56:16.899Z,12.35
2019-05-13T10:58:47.921Z,13.98
2019-05-13T11:01:22.314Z,13.55
2019-05-13T11:03:52.341Z,14.15
2019-05-13T11:06:23.942Z,14.18
2019-05-13T11:08:55.042Z,13.93
2019-05-13T11:11:27.782Z,13.60
2019-05-13T11:14:10.866Z,13.98
2019-05-13T11:16:38.369Z,14.63
2019-05-13T11:19:11.394Z,15.00
2019-05-13T11:21:43.390Z,14.45
2019-05-13T11:24:14.651Z,14.00
2019-05-13T11:26:47.058Z,13.55
2019-05-13T11:29:17.977Z,14.53
2019-05-13T11:31:52.044Z,12.70
2019-05-13T11:34:22.067Z,13.45
2019-05-13T11:36:54.510Z,13.40
2019-05-13T11:39:25.558Z,14.68
2019-05-13T11:41:56.783Z,14.20
2019-05-13T11:44:27.845Z,13.75
2019-05-13T11:47:02.342Z,14.30
2019-05-13T11:49:36.835Z,15.28
2019-05-13T11:52:08.241Z,14.58
2019-05-13T11:54:42.243Z,13.90
2019-05-13T11:57:12.523Z,15.13
2019-05-13T11:59:43.969Z,16.02
2019-05-13T12:02:14.833Z,16.12
2019-05-13T12:04:46.833Z,14.95
2019-05-13T12:07:18.079Z,14.87
2019-05-13T12:09:51.296Z,15.63
2019-05-13T12:12:30.496Z,16.15
2019-05-13T12:15:22.489Z,14.58
2019-05-13T12:17:29.249Z,14.43
2019-05-13T12:20:03.112Z,14.95
2019-05-13T12:22:32.620Z,14.38
2019-05-13T12:25:06.760Z,15.00
2019-05-13T12:27:37.775Z,15.85
2019-05-13T12:30:12.012Z,16.50
2019-05-13T12:32:43.936Z,17.52
2019-05-13T12:35:15.652Z,19.17
2019-05-13T12:37:46.682Z,19.42
2019-05-13T12:40:18.438Z,19.27
2019-05-13T12:42:53.153Z,19.92
2019-05-13T12:45:23.399Z,18.62
2019-05-13T12:47:54.203Z,18.52
2019-05-13T12:50:26.014Z,17.17
2019-05-13T12:52:57.249Z,15.03
2019-05-13T12:55:28.233Z,12.88
2019-05-13T12:58:02.720Z,15.38
2019-05-13T13:00:33.122Z,14.58
2019-05-13T13:03:04.284Z,14.63
2019-05-13T13:05:37.114Z,11.65
2019-05-13T13:08:24.486Z,12.70
2019-05-13T13:10:42.352Z,12.75
2019-05-13T13:13:41.555Z,13.55
2019-05-13T13:15:56.095Z,13.38
2019-05-13T13:18:28.416Z,12.03
2019-05-13T13:21:02.236Z,12.28
2019-05-13T13:23:34.176Z,13.20
2019-05-13T13:26:13.714Z,13.83
2019-05-13T13:28:37.514Z,13.65
2019-05-13T13:31:08.839Z,14.05
2019-05-13T13:33:43.415Z,13.83
2019-05-13T13:36:15.422Z,13.10
2019-05-13T13:38:46.510Z,13.65
2019-05-13T13:41:22.612Z,13.15
2019-05-13T13:43:53.480Z,13.10
2019-05-13T13:46:33.927Z,14.50
2019-05-13T13:48:55.938Z,12.98
2019-05-13T13:51:27.440Z,13.18
2019-05-13T13:53:58.819Z,12.55
2019-05-13T13:56:32.566Z,13.68
2019-05-13T13:59:04.373Z,12.43
2019-05-13T14:01:34.845Z,13.00
2019-05-13T14:04:05.911Z,14.28
2019-05-13T14:09:11.891Z,13.85
2019-05-13T14:11:42.115Z,12.47
2019-05-13T14:14:13.155Z,14.80
2019-05-13T14:16:46.611Z,15.85
2019-05-13T14:19:16.766Z,14.53
2019-05-13T14:21:48.641Z,15.35
2019-05-13T14:24:21.645Z,15.75
2019-05-13T14:26:52.471Z,15.63
2019-05-13T14:29:37.391Z,9.05
2019-05-13T14:31:57.063Z,6.80
2019-05-13T14:34:28.222Z,4.78
2019-05-13T14:37:01.121Z,3.40
2019-05-13T14:39:31.971Z,4.75
2019-05-13T14:42:04.377Z,3.95
2019-05-13T14:44:35.399Z,3.47
2019-05-13T14:47:06.748Z,3.80
2019-05-13T14:49:38.695Z,2.98
2019-05-13T14:52:11.250Z,3.00
2019-05-13T14:54:42.395Z,3.02
2019-05-13T14:57:14.934Z,3.12
2019-05-13T14:59:46.408Z,3.08
2019-05-13T15:02:17.318Z,3.47
2019-05-13T15:04:48.493Z,4.20
2019-05-13T15:07:21.608Z,3.80
2019-05-13T15:09:52.039Z,4.40
2019-05-13T15:12:23.323Z,4.03
2019-05-13T15:14:54.164Z,3.83
2019-05-13T15:17:25.227Z,4.22
2019-05-13T15:19:56.391Z,4.30
2019-05-13T15:22:27.951Z,4.20
2019-05-13T15:24:58.907Z,3.50
2019-05-13T15:27:31.670Z,3.02
2019-05-13T15:30:16.761Z,3.25
2019-05-13T15:32:35.374Z,3.17
2019-05-13T15:35:10.069Z,3.55
2019-05-13T15:37:41.751Z,3.55
2019-05-13T15:40:12.991Z,3.42
2019-05-13T15:42:44.148Z,3.10
2019-05-13T15:45:15.181Z,2.70
2019-05-13T15:47:46.259Z,2.47
2019-05-13T15:50:17.435Z,2.60
2019-05-13T15:52:48.419Z,2.00
2019-05-13T15:55:21.172Z,2.33
2019-05-13T15:57:51.983Z,2.17
2019-05-13T16:00:23.654Z,1.92
2019-05-13T16:02:54.720Z,1.95
2019-05-13T16:05:26.062Z,2.00
2019-05-13T16:07:57.104Z,2.05
2019-05-13T16:10:28.053Z,1.90
2019-05-13T16:12:59.083Z,1.95
2019-05-13T16:15:32.120Z,1.80
2019-05-13T16:18:02.652Z,2.10
2019-05-13T16:20:33.777Z,2.00
2019-05-13T16:23:04.803Z,2.02
2019-05-13T16:25:36.085Z,1.62
2019-05-13T16:28:07.327Z,1.65
2019-05-13T16:30:38.303Z,1.92
2019-05-13T16:33:12.034Z,5.45
2019-05-13T16:35:42.455Z,1.72
2019-05-13T16:38:13.688Z,8.95
2019-05-13T16:40:44.979Z,2.02
2019-05-13T16:43:16.181Z,2.08
2019-05-13T16:45:47.145Z,2.02
2019-05-13T16:48:18.118Z,2.10
2019-05-13T16:50:49.399Z,2.62
2019-05-13T16:53:25.525Z,2.02
2019-05-13T16:55:53.177Z,2.25
2019-05-13T16:58:24.929Z,2.02
2019-05-13T17:00:56.304Z,1.95
2019-05-13T17:03:27.389Z,2.10
2019-05-13T17:05:58.535Z,1.90
2019-05-13T17:08:31.628Z,1.95
2019-05-13T17:11:02.432Z,2.20
2019-05-13T17:13:36.163Z,2.20
2019-05-13T17:16:07.265Z,2.10
2019-05-13T17:18:38.301Z,1.87
2019-05-13T17:21:09.235Z,1.75
2019-05-13T17:23:41.876Z,1.80
2019-05-13T17:26:12.694Z,2.02
2019-05-13T17:28:43.917Z,2.20
2019-05-13T17:31:15.019Z,2.12
2019-05-13T17:33:46.114Z,2.50
2019-05-13T17:36:17.162Z,2.58
2019-05-13T17:38:48.000Z,2.30
2019-05-13T17:41:21.247Z,2.55
2019-05-13T17:43:51.941Z,2.27
2019-05-13T17:46:22.792Z,2.80
2019-05-13T17:48:53.701Z,2.00
2019-05-13T17:51:24.842Z,2.35
2019-05-13T17:53:55.891Z,2.60
2019-05-13T17:56:27.104Z,2.12
2019-05-13T17:58:58.393Z,2.50
2019-05-13T18:01:31.593Z,3.42
2019-05-13T18:04:02.434Z,2.52
2019-05-13T18:06:34.118Z,2.47
2019-05-13T18:09:06.524Z,2.42
2019-05-13T18:11:37.629Z,2.62
2019-05-13T18:14:11.213Z,2.33
2019-05-13T18:16:42.004Z,2.50
2019-05-13T18:19:13.278Z,2.15
2019-05-13T18:21:44.465Z,2.98
2019-05-13T18:24:15.745Z,3.05
2019-05-13T18:26:46.792Z,3.12
2019-05-13T18:29:17.901Z,3.30
2019-05-13T18:31:52.241Z,3.17
2019-05-13T18:34:22.478Z,2.77
2019-05-13T18:36:53.472Z,3.08
2019-05-13T18:39:24.950Z,3.25
2019-05-13T18:41:56.026Z,3.12
2019-05-13T18:44:26.962Z,3.15
2019-05-13T18:46:58.250Z,3.20
2019-05-13T18:49:31.330Z,7.75
2019-05-13T18:52:02.011Z,3.20
2019-05-13T18:54:33.161Z,3.50
2019-05-13T18:57:04.278Z,3.10
2019-05-13T18:59:35.326Z,3.50
2019-05-13T19:02:06.523Z,3.87
2019-05-13T19:04:37.712Z,3.50
2019-05-13T19:07:08.664Z,3.17
2019-05-13T19:09:41.577Z,3.62
2019-05-13T19:12:12.109Z,3.83
2019-05-13T19:14:43.232Z,4.03
2019-05-13T19:17:14.283Z,4.03
2019-05-13T19:19:45.653Z,4.28
2019-05-13T19:22:16.652Z,4.15
2019-05-13T19:24:47.688Z,4.72
2019-05-13T19:27:18.934Z,3.60
2019-05-13T19:29:52.380Z,3.85
2019-05-13T19:32:23.832Z,4.28
2019-05-13T19:34:54.918Z,4.15
2019-05-13T19:37:25.891Z,4.15
2019-05-13T19:39:56.801Z,3.90
2019-05-13T19:42:28.219Z,3.95
2019-05-13T19:45:01.742Z,3.77
2019-05-13T19:47:31.858Z,3.15
2019-05-13T19:50:02.958Z,3.55
2019-05-13T19:52:34.108Z,3.22
2019-05-13T19:55:06.207Z,4.03
2019-05-13T19:57:37.545Z,3.30
2019-05-13T20:00:13.399Z,3.70
2019-05-13T20:02:42.345Z,3.60
2019-05-13T20:05:13.488Z,4.05
2019-05-13T20:07:44.435Z,3.05
2019-05-13T20:10:15.797Z,3.40
2019-05-13T20:12:46.993Z,3.50
2019-05-13T20:15:18.647Z,3.08
2019-05-13T20:17:51.971Z,3.65
2019-05-13T20:20:22.201Z,3.10
2019-05-13T20:22:53.221Z,3.70
2019-05-13T20:25:24.073Z,3.60
2019-05-13T20:27:55.420Z,3.25
2019-05-13T20:30:26.780Z,3.27
2019-05-13T20:32:57.575Z,3.98
2019-05-13T20:35:28.776Z,3.50
2019-05-13T20:38:02.014Z,3.95
2019-05-13T20:40:32.335Z,3.42
2019-05-13T20:43:03.549Z,3.60
2019-05-13T20:45:34.623Z,3.52
2019-05-13T20:48:05.882Z,3.37
2019-05-13T20:50:36.721Z,3.75
2019-05-13T20:53:08.068Z,3.75
2019-05-13T20:55:38.975Z,4.00
2019-05-13T20:58:12.525Z,4.42
2019-05-13T21:00:42.446Z,4.28
2019-05-13T21:03:13.842Z,4.55
2019-05-13T21:05:45.165Z,4.37
2019-05-13T21:08:16.243Z,3.98
2019-05-13T21:10:47.476Z,3.62
2019-05-13T21:13:18.653Z,4.50
2019-05-13T21:15:51.684Z,4.15
2019-05-13T21:18:22.334Z,4.37
2019-05-13T21:20:53.344Z,4.70
2019-05-13T21:23:24.310Z,4.17
2019-05-13T21:25:55.350Z,4.65
2019-05-13T21:28:26.360Z,4.72
2019-05-13T21:30:57.357Z,5.00
2019-05-13T21:33:28.744Z,4.22
2019-05-13T21:36:01.738Z,4.58
2019-05-13T21:38:32.681Z,4.87
2019-05-13T21:41:03.928Z,4.62
2019-05-13T21:43:34.992Z,4.37
2019-05-13T21:46:06.075Z,5.03
2019-05-13T21:48:37.066Z,4.95
2019-05-13T21:51:08.236Z,4.62
2019-05-13T21:53:41.260Z,5.28
2019-05-13T21:56:12.280Z,5.33
2019-05-13T21:58:43.344Z,5.00
2019-05-13T22:01:14.426Z,4.37
2019-05-13T22:03:45.565Z,4.10
2019-05-13T22:06:16.830Z,4.55
2019-05-13T22:08:47.910Z,5.37
2019-05-13T22:11:18.801Z,5.05
2019-05-13T22:13:51.387Z,4.97
2019-05-13T22:16:22.435Z,5.10
2019-05-13T22:18:53.506Z,5.65
2019-05-13T22:21:24.517Z,4.95
2019-05-13T22:23:55.699Z,5.55
2019-05-13T22:26:27.008Z,5.78
2019-05-13T22:28:58.139Z,4.80
2019-05-13T22:31:31.079Z,4.42
2019-05-13T22:34:01.538Z,5.25
2019-05-13T22:36:32.506Z,4.12
2019-05-13T22:39:03.729Z,4.72
2019-05-13T22:41:34.882Z,5.50
2019-05-13T22:44:05.927Z,5.35
2019-05-13T22:46:37.210Z,4.17
2019-05-13T22:49:08.437Z,3.77
2019-05-13T22:51:41.244Z,3.70
2019-05-13T22:54:12.136Z,3.87
2019-05-13T22:56:43.432Z,3.83
2019-05-13T22:59:15.126Z,4.28
2019-05-13T23:01:46.129Z,5.95
2019-05-13T23:04:17.659Z,6.40
2019-05-13T23:06:48.837Z,7.60
2019-05-13T23:09:21.580Z,8.15
2019-05-13T23:11:51.952Z,7.37
2019-05-13T23:14:23.647Z,8.25
2019-05-13T23:16:54.641Z,9.13
2019-05-13T23:19:25.832Z,7.80
2019-05-13T23:21:57.166Z,8.93
2019-05-13T23:24:31.180Z,8.25
2019-05-13T23:27:02.324Z,6.70
2019-05-13T23:29:33.345Z,7.97
2019-05-13T23:32:04.710Z,7.75
2019-05-13T23:34:35.696Z,7.12
2019-05-13T23:37:06.865Z,7.05
2019-05-13T23:39:38.043Z,6.67
2019-05-13T23:42:09.162Z,7.10
2019-05-13T23:44:41.475Z,7.22
2019-05-13T23:47:12.680Z,7.30
2019-05-13T23:49:43.623Z,7.42
2019-05-13T23:52:14.758Z,6.97
2019-05-13T23:54:46.237Z,7.10
2019-05-13T23:57:17.276Z,7.97
2019-05-13T23:59:48.416Z,7.92
