createdAt,value
2022-11-29T00:01:37.035Z,3.01
2022-11-29T00:04:09.724Z,3.33
2022-11-29T00:06:37.879Z,3.35
2022-11-29T00:09:11.465Z,3.06
2022-11-29T00:11:57.743Z,3.19
2022-11-29T00:14:27.099Z,3.33
2022-11-29T00:16:57.617Z,3.25
2022-11-29T00:19:27.059Z,2.90
2022-11-29T00:21:55.152Z,2.98
2022-11-29T00:24:23.380Z,3.18
2022-11-29T00:26:51.350Z,3.23
2022-11-29T00:29:19.826Z,3.35
2022-11-29T00:31:47.758Z,3.08
2022-11-29T00:34:15.865Z,3.06
2022-11-29T00:36:45.250Z,3.02
2022-11-29T00:39:13.646Z,3.06
2022-11-29T00:41:41.606Z,2.98
2022-11-29T00:44:12.817Z,3.19
2022-11-29T00:46:43.310Z,3.01
2022-11-29T00:49:11.255Z,2.92
2022-11-29T00:51:39.528Z,3.20
2022-11-29T00:54:08.831Z,3.04
2022-11-29T00:56:36.933Z,3.17
2022-11-29T00:59:07.376Z,3.04
2022-11-29T01:01:35.516Z,3.14
2022-11-29T01:04:03.876Z,3.23
2022-11-29T01:06:31.955Z,3.48
2022-11-29T01:08:59.910Z,3.31
2022-11-29T01:11:29.371Z,3.27
2022-11-29T01:13:58.908Z,3.21
2022-11-29T01:16:28.352Z,3.21
2022-11-29T01:18:56.622Z,3.15
2022-11-29T01:21:25.630Z,3.14
2022-11-29T01:23:54.442Z,3.08
2022-11-29T01:26:24.336Z,3.08
2022-11-29T01:28:55.720Z,3.15
2022-11-29T01:31:25.630Z,3.10
2022-11-29T01:33:54.836Z,3.27
2022-11-29T01:36:22.748Z,2.95
2022-11-29T01:38:50.693Z,3.10
2022-11-29T01:41:21.934Z,3.18
2022-11-29T01:44:01.116Z,2.92
2022-11-29T01:46:30.895Z,3.09
2022-11-29T01:49:04.158Z,3.14
2022-11-29T01:51:33.833Z,3.48
2022-11-29T01:54:03.692Z,3.17
2022-11-29T01:56:35.679Z,3.14
2022-11-29T01:59:08.964Z,3.08
2022-11-29T02:01:37.744Z,3.07
2022-11-29T02:04:07.099Z,3.47
2022-11-29T02:06:36.243Z,3.19
2022-11-29T02:09:05.382Z,3.36
2022-11-29T02:11:56.130Z,3.19
2022-11-29T02:14:48.567Z,3.42
2022-11-29T02:17:26.036Z,3.15
2022-11-29T02:20:18.952Z,3.31
2022-11-29T02:22:57.391Z,3.24
2022-11-29T02:25:50.417Z,3.39
2022-11-29T02:28:49.412Z,3.13
2022-11-29T02:32:10.453Z,3.07
2022-11-29T02:34:54.462Z,3.27
2022-11-29T02:37:39.424Z,3.22
2022-11-29T02:40:13.219Z,3.36
2022-11-29T02:43:15.581Z,3.26
2022-11-29T02:45:55.750Z,3.26
2022-11-29T02:48:45.844Z,2.91
2022-11-29T02:51:23.330Z,3.10
2022-11-29T02:53:58.202Z,3.16
2022-11-29T02:56:33.030Z,3.36
2022-11-29T02:59:07.194Z,2.95
2022-11-29T03:01:45.739Z,3.02
2022-11-29T03:04:22.845Z,3.06
2022-11-29T03:06:59.692Z,2.92
2022-11-29T03:09:38.198Z,3.06
2022-11-29T03:12:17.251Z,2.94
2022-11-29T03:14:56.915Z,3.22
2022-11-29T03:17:37.824Z,3.11
2022-11-29T03:20:30.001Z,3.22
2022-11-29T03:23:22.560Z,3.12
2022-11-29T03:25:56.435Z,3.10
2022-11-29T03:28:30.481Z,2.91
2022-11-29T03:31:08.235Z,3.03
2022-11-29T03:33:44.154Z,3.13
2022-11-29T03:36:21.543Z,3.02
2022-11-29T03:38:56.054Z,3.06
2022-11-29T03:41:29.425Z,3.02
2022-11-29T03:44:02.077Z,3.18
2022-11-29T03:46:36.156Z,3.23
2022-11-29T03:49:10.873Z,2.77
2022-11-29T03:52:00.616Z,2.91
2022-11-29T03:54:39.749Z,3.12
2022-11-29T03:57:08.127Z,3.08
2022-11-29T03:59:52.927Z,3.16
2022-11-29T04:02:54.046Z,3.20
2022-11-29T04:06:09.940Z,3.17
2022-11-29T04:08:52.614Z,2.95
2022-11-29T04:11:58.758Z,3.09
2022-11-29T04:14:35.178Z,3.12
2022-11-29T04:17:33.999Z,3.15
2022-11-29T04:20:21.295Z,3.20
2022-11-29T04:23:21.344Z,3.10
2022-11-29T04:26:17.814Z,3.38
2022-11-29T04:29:13.947Z,3.15
2022-11-29T04:31:57.869Z,3.04
2022-11-29T04:34:46.341Z,2.94
2022-11-29T04:37:37.148Z,3.09
2022-11-29T04:40:24.447Z,3.04
2022-11-29T04:43:12.821Z,3.25
2022-11-29T04:46:10.879Z,3.20
2022-11-29T04:49:04.911Z,2.92
2022-11-29T04:51:51.488Z,2.93
2022-11-29T04:54:29.557Z,3.05
2022-11-29T04:57:07.085Z,2.99
2022-11-29T04:59:44.233Z,3.18
2022-11-29T05:02:24.807Z,2.98
2022-11-29T05:05:03.784Z,3.19
2022-11-29T05:07:42.643Z,3.14
2022-11-29T05:10:23.795Z,3.15
2022-11-29T05:13:04.401Z,3.08
2022-11-29T05:15:51.090Z,3.04
2022-11-29T05:18:34.205Z,3.27
2022-11-29T05:21:10.325Z,3.23
2022-11-29T05:23:49.659Z,3.07
2022-11-29T05:26:23.961Z,3.16
2022-11-29T05:29:02.634Z,3.08
2022-11-29T05:31:49.469Z,2.96
2022-11-29T05:34:40.102Z,3.22
2022-11-29T05:37:23.961Z,3.00
2022-11-29T05:40:15.735Z,2.99
2022-11-29T05:43:06.831Z,3.06
2022-11-29T05:45:42.021Z,3.13
2022-11-29T05:48:18.431Z,2.90
2022-11-29T05:50:57.841Z,2.99
2022-11-29T05:53:31.053Z,2.97
2022-11-29T05:56:06.843Z,3.14
2022-11-29T05:58:49.196Z,3.25
2022-11-29T06:01:23.413Z,3.22
2022-11-29T06:04:01.136Z,3.00
2022-11-29T06:06:44.243Z,3.29
2022-11-29T06:09:19.016Z,2.98
2022-11-29T06:11:50.840Z,3.21
2022-11-29T06:14:38.804Z,3.01
2022-11-29T06:17:37.294Z,3.23
2022-11-29T06:20:38.692Z,3.12
2022-11-29T06:23:36.144Z,3.22
2022-11-29T06:26:19.491Z,3.08
2022-11-29T06:29:02.655Z,3.33
2022-11-29T06:31:37.774Z,2.93
2022-11-29T06:34:15.477Z,3.11
2022-11-29T06:36:48.598Z,3.09
2022-11-29T06:39:18.476Z,2.97
2022-11-29T06:41:47.018Z,3.06
2022-11-29T06:44:15.503Z,3.01
2022-11-29T06:46:48.164Z,2.89
2022-11-29T06:49:26.169Z,3.09
2022-11-29T06:52:05.161Z,2.83
2022-11-29T06:54:48.940Z,3.07
2022-11-29T06:57:25.553Z,2.87
2022-11-29T07:03:07.794Z,2.96
2022-11-29T07:05:36.955Z,3.04
2022-11-29T07:08:07.841Z,3.06
2022-11-29T07:10:41.715Z,3.11
2022-11-29T07:13:13.341Z,3.02
2022-11-29T07:15:48.340Z,3.10
2022-11-29T07:18:29.408Z,3.29
2022-11-29T07:21:07.813Z,3.19
2022-11-29T07:23:39.482Z,3.02
2022-11-29T07:26:21.847Z,2.90
2022-11-29T07:29:02.668Z,3.21
2022-11-29T07:31:42.271Z,2.98
2022-11-29T07:34:22.466Z,3.09
2022-11-29T07:37:01.417Z,3.02
2022-11-29T07:39:41.914Z,3.07
2022-11-29T07:42:20.611Z,3.04
2022-11-29T07:44:59.706Z,3.14
2022-11-29T07:47:32.576Z,3.51
2022-11-29T07:50:03.305Z,3.49
2022-11-29T07:52:31.319Z,3.23
2022-11-29T07:55:01.438Z,3.26
2022-11-29T07:57:30.890Z,3.30
2022-11-29T07:59:59.013Z,3.19
2022-11-29T08:02:31.363Z,3.13
2022-11-29T08:05:01.158Z,3.23
2022-11-29T08:07:29.982Z,3.48
2022-11-29T08:09:58.436Z,3.55
2022-11-29T08:12:27.164Z,3.59
2022-11-29T08:14:57.325Z,3.56
2022-11-29T08:17:26.158Z,3.50
2022-11-29T08:19:54.550Z,3.68
2022-11-29T08:22:22.648Z,3.48
2022-11-29T08:24:50.792Z,3.57
2022-11-29T08:27:18.979Z,4.04
2022-11-29T08:29:47.343Z,3.72
2022-11-29T08:32:17.075Z,3.77
2022-11-29T08:34:45.828Z,3.66
2022-11-29T08:37:14.274Z,3.83
2022-11-29T08:39:42.751Z,3.89
2022-11-29T08:42:11.188Z,4.05
2022-11-29T08:44:39.440Z,3.85
2022-11-29T08:47:27.720Z,3.99
2022-11-29T08:50:03.368Z,3.82
2022-11-29T08:52:51.828Z,4.13
2022-11-29T08:55:21.566Z,4.18
2022-11-29T08:57:50.999Z,4.30
2022-11-29T09:00:21.959Z,4.15
2022-11-29T09:02:51.544Z,4.33
2022-11-29T09:05:22.034Z,4.32
2022-11-29T09:07:50.567Z,4.39
2022-11-29T09:10:19.363Z,4.34
2022-11-29T09:12:49.797Z,4.51
2022-11-29T09:15:18.171Z,4.52
2022-11-29T09:17:46.316Z,4.64
2022-11-29T09:20:17.089Z,4.40
2022-11-29T09:22:46.564Z,4.76
2022-11-29T09:25:15.348Z,4.64
2022-11-29T09:27:45.120Z,4.50
2022-11-29T09:30:19.211Z,4.54
2022-11-29T09:32:50.454Z,4.69
2022-11-29T09:35:18.730Z,4.66
2022-11-29T09:37:48.344Z,4.77
2022-11-29T09:40:19.283Z,4.55
2022-11-29T09:42:56.469Z,4.80
2022-11-29T09:45:32.557Z,4.63
2022-11-29T09:48:19.354Z,4.85
2022-11-29T09:50:51.648Z,4.78
2022-11-29T09:53:34.536Z,4.81
2022-11-29T09:56:13.934Z,4.86
2022-11-29T09:58:49.334Z,4.85
2022-11-29T10:01:25.835Z,4.71
2022-11-29T10:04:02.225Z,4.72
2022-11-29T10:06:36.832Z,4.86
2022-11-29T10:09:15.161Z,4.73
2022-11-29T10:11:56.298Z,4.53
2022-11-29T10:14:31.227Z,4.72
2022-11-29T10:17:11.738Z,4.77
2022-11-29T10:19:49.145Z,4.94
2022-11-29T10:22:22.872Z,4.70
2022-11-29T10:24:58.593Z,4.85
2022-11-29T10:27:29.811Z,4.81
2022-11-29T10:30:02.661Z,4.81
2022-11-29T10:32:33.352Z,4.85
2022-11-29T10:35:01.944Z,4.83
2022-11-29T10:37:32.918Z,4.74
2022-11-29T10:40:08.092Z,4.56
2022-11-29T10:42:53.199Z,4.69
2022-11-29T10:45:28.155Z,4.69
2022-11-29T10:48:04.909Z,4.78
2022-11-29T10:50:43.972Z,4.73
2022-11-29T10:53:14.839Z,4.70
2022-11-29T10:55:52.085Z,4.72
2022-11-29T10:58:27.986Z,4.78
2022-11-29T11:01:01.034Z,4.70
2022-11-29T11:03:40.340Z,4.69
2022-11-29T11:06:12.131Z,4.57
2022-11-29T11:08:50.125Z,4.68
2022-11-29T11:11:29.969Z,4.61
2022-11-29T11:14:03.003Z,4.81
2022-11-29T11:16:37.054Z,4.48
2022-11-29T11:19:30.450Z,4.67
2022-11-29T11:22:00.244Z,4.74
2022-11-29T11:24:30.855Z,4.73
2022-11-29T11:27:01.797Z,4.67
2022-11-29T11:29:38.384Z,4.71
2022-11-29T11:32:21.198Z,4.65
2022-11-29T11:34:56.072Z,4.69
2022-11-29T11:37:26.696Z,4.89
2022-11-29T11:39:58.169Z,4.88
2022-11-29T11:42:40.393Z,4.64
2022-11-29T11:45:27.171Z,4.99
2022-11-29T11:47:57.566Z,4.61
2022-11-29T11:50:32.550Z,4.82
2022-11-29T11:53:05.094Z,4.66
2022-11-29T11:55:40.418Z,4.79
2022-11-29T11:58:19.558Z,4.78
2022-11-29T12:01:06.376Z,4.84
2022-11-29T12:03:45.976Z,4.95
2022-11-29T12:06:32.905Z,4.94
2022-11-29T12:09:05.896Z,4.88
2022-11-29T12:11:42.169Z,5.00
2022-11-29T12:14:21.286Z,4.67
2022-11-29T12:16:51.685Z,4.84
2022-11-29T12:19:26.546Z,4.80
2022-11-29T12:22:00.782Z,4.78
2022-11-29T12:24:34.349Z,4.81
2022-11-29T12:27:06.173Z,4.86
2022-11-29T12:29:36.356Z,4.81
2022-11-29T12:32:18.709Z,4.73
2022-11-29T12:35:02.138Z,4.80
2022-11-29T12:37:37.986Z,4.74
2022-11-29T12:40:15.474Z,4.92
2022-11-29T12:42:54.451Z,4.89
2022-11-29T12:45:36.884Z,4.81
2022-11-29T12:48:17.468Z,4.72
2022-11-29T12:50:56.990Z,4.71
2022-11-29T12:53:48.476Z,4.81
2022-11-29T12:56:25.500Z,4.81
2022-11-29T12:59:06.165Z,4.69
2022-11-29T13:01:58.729Z,4.74
2022-11-29T13:04:39.574Z,4.82
2022-11-29T13:07:14.181Z,4.72
2022-11-29T13:09:53.884Z,4.92
2022-11-29T13:12:29.361Z,5.00
2022-11-29T13:15:05.389Z,5.04
2022-11-29T13:17:43.242Z,4.88
2022-11-29T13:20:25.457Z,4.88
2022-11-29T13:22:58.437Z,4.84
2022-11-29T13:25:33.726Z,5.06
2022-11-29T13:28:06.813Z,4.70
2022-11-29T13:30:38.653Z,4.81
2022-11-29T13:33:17.639Z,4.94
2022-11-29T13:35:52.400Z,4.93
2022-11-29T13:38:26.306Z,5.03
2022-11-29T13:41:00.969Z,4.78
2022-11-29T13:43:36.120Z,4.69
2022-11-29T13:46:21.137Z,4.67
2022-11-29T13:48:53.184Z,4.89
2022-11-29T13:51:33.172Z,4.92
2022-11-29T13:54:05.441Z,4.99
2022-11-29T13:56:43.296Z,4.81
2022-11-29T13:59:19.285Z,4.97
2022-11-29T14:01:51.016Z,4.89
2022-11-29T14:04:29.549Z,4.78
2022-11-29T14:07:07.297Z,4.96
2022-11-29T14:09:50.309Z,4.82
2022-11-29T14:12:35.911Z,4.74
2022-11-29T14:15:17.736Z,4.67
2022-11-29T14:18:08.131Z,4.74
2022-11-29T14:20:59.565Z,4.87
2022-11-29T14:23:41.801Z,4.69
2022-11-29T14:26:31.494Z,4.71
2022-11-29T14:29:00.200Z,4.66
2022-11-29T14:31:54.686Z,4.64
2022-11-29T14:34:48.029Z,4.74
2022-11-29T14:37:42.284Z,4.56
2022-11-29T14:40:25.097Z,4.70
2022-11-29T14:42:53.817Z,4.94
2022-11-29T14:45:26.253Z,4.87
2022-11-29T14:47:59.023Z,4.70
2022-11-29T14:50:33.949Z,4.66
2022-11-29T14:53:08.182Z,4.59
2022-11-29T14:55:48.223Z,4.66
2022-11-29T14:58:24.062Z,4.74
2022-11-29T15:01:10.768Z,4.72
2022-11-29T15:03:51.707Z,4.78
2022-11-29T15:06:26.467Z,4.67
2022-11-29T15:09:02.993Z,4.89
2022-11-29T15:11:50.198Z,4.88
2022-11-29T15:14:26.753Z,4.84
2022-11-29T15:17:08.942Z,4.71
2022-11-29T15:19:56.891Z,4.71
2022-11-29T15:22:29.083Z,4.74
2022-11-29T15:25:01.827Z,4.70
2022-11-29T15:27:30.140Z,4.87
2022-11-29T15:29:59.896Z,4.70
2022-11-29T15:32:32.434Z,4.80
2022-11-29T15:35:02.322Z,4.83
2022-11-29T15:37:45.758Z,4.87
2022-11-29T15:40:17.930Z,4.85
2022-11-29T15:42:53.364Z,4.45
2022-11-29T15:45:34.332Z,4.55
2022-11-29T15:48:14.468Z,4.77
2022-11-29T15:50:49.840Z,4.93
2022-11-29T15:53:22.325Z,4.64
2022-11-29T15:55:54.843Z,4.67
2022-11-29T15:58:23.016Z,4.72
2022-11-29T16:00:52.844Z,4.86
2022-11-29T16:03:26.337Z,4.58
2022-11-29T16:06:02.544Z,4.68
2022-11-29T16:08:38.275Z,4.93
2022-11-29T16:11:08.731Z,4.84
2022-11-29T16:13:41.400Z,4.77
2022-11-29T16:16:21.572Z,4.79
2022-11-29T16:18:51.576Z,4.80
2022-11-29T16:21:26.761Z,4.78
2022-11-29T16:23:58.129Z,4.83
2022-11-29T16:26:32.923Z,4.78
2022-11-29T16:29:05.087Z,4.83
2022-11-29T16:31:38.311Z,4.54
2022-11-29T16:34:16.127Z,4.58
2022-11-29T16:36:44.298Z,4.55
2022-11-29T16:39:22.788Z,4.55
2022-11-29T16:42:08.708Z,4.81
2022-11-29T16:44:59.978Z,4.55
2022-11-29T16:47:29.750Z,4.34
2022-11-29T16:50:19.788Z,4.70
2022-11-29T16:52:52.007Z,4.33
2022-11-29T16:55:23.575Z,4.28
2022-11-29T16:57:54.688Z,4.36
2022-11-29T17:00:25.893Z,4.36
2022-11-29T17:02:53.879Z,4.45
2022-11-29T17:05:21.930Z,4.29
2022-11-29T17:07:53.361Z,4.44
2022-11-29T17:10:24.957Z,4.59
2022-11-29T17:12:54.266Z,4.48
2022-11-29T17:15:24.312Z,4.44
2022-11-29T17:17:52.271Z,4.48
2022-11-29T17:20:23.337Z,4.41
2022-11-29T17:22:51.281Z,4.34
2022-11-29T17:25:19.419Z,4.59
2022-11-29T17:27:47.821Z,4.58
2022-11-29T17:30:17.715Z,4.82
2022-11-29T17:32:46.071Z,4.54
2022-11-29T17:35:16.739Z,4.38
2022-11-29T17:37:44.940Z,4.49
2022-11-29T17:40:15.289Z,4.56
2022-11-29T17:42:48.490Z,4.46
2022-11-29T17:45:19.353Z,4.68
2022-11-29T17:47:51.452Z,4.80
2022-11-29T17:50:19.928Z,4.58
2022-11-29T17:52:48.108Z,4.69
2022-11-29T17:55:20.528Z,4.67
2022-11-29T17:57:49.040Z,4.42
2022-11-29T18:00:20.131Z,4.55
2022-11-29T18:02:48.287Z,4.46
2022-11-29T18:05:16.965Z,4.72
2022-11-29T18:07:58.758Z,4.54
2022-11-29T18:10:29.007Z,4.82
2022-11-29T18:12:57.785Z,4.68
2022-11-29T18:15:27.155Z,4.50
2022-11-29T18:17:55.133Z,4.48
2022-11-29T18:20:23.089Z,4.57
2022-11-29T18:22:51.068Z,4.45
2022-11-29T18:25:38.179Z,4.41
2022-11-29T18:28:08.781Z,4.47
2022-11-29T18:30:38.425Z,4.57
2022-11-29T18:33:11.259Z,4.57
2022-11-29T18:35:42.325Z,4.54
2022-11-29T18:38:15.660Z,4.50
2022-11-29T18:40:45.795Z,4.63
2022-11-29T18:43:16.694Z,4.84
2022-11-29T18:45:49.344Z,4.71
2022-11-29T18:48:17.364Z,4.49
2022-11-29T18:50:45.382Z,4.68
2022-11-29T18:53:14.503Z,4.47
2022-11-29T18:55:46.121Z,4.59
2022-11-29T18:58:14.532Z,4.54
2022-11-29T19:00:44.504Z,4.76
2022-11-29T19:03:13.940Z,4.51
2022-11-29T19:05:51.266Z,4.47
2022-11-29T19:08:19.199Z,4.52
2022-11-29T19:10:47.321Z,4.73
2022-11-29T19:13:15.482Z,4.52
2022-11-29T19:15:43.757Z,4.45
2022-11-29T19:18:13.284Z,4.63
2022-11-29T19:20:41.481Z,4.44
2022-11-29T19:23:09.543Z,4.38
2022-11-29T19:25:37.691Z,4.58
2022-11-29T19:28:12.558Z,4.60
2022-11-29T19:30:42.931Z,4.56
2022-11-29T19:33:15.958Z,4.66
2022-11-29T19:35:44.371Z,4.50
2022-11-29T19:38:13.181Z,4.38
2022-11-29T19:40:41.788Z,4.29
2022-11-29T19:43:10.374Z,4.48
2022-11-29T19:45:40.298Z,4.63
2022-11-29T19:48:08.828Z,4.49
2022-11-29T19:50:38.344Z,4.62
2022-11-29T19:53:06.487Z,4.62
2022-11-29T19:55:38.167Z,4.29
2022-11-29T19:58:09.113Z,4.30
2022-11-29T20:00:37.407Z,4.39
2022-11-29T20:03:05.801Z,4.37
2022-11-29T20:05:34.075Z,4.44
2022-11-29T20:08:03.727Z,4.49
2022-11-29T20:10:32.520Z,4.68
2022-11-29T20:13:00.870Z,4.52
2022-11-29T20:15:29.121Z,4.44
2022-11-29T20:17:57.395Z,4.36
2022-11-29T20:20:25.640Z,4.21
2022-11-29T20:22:53.819Z,4.47
2022-11-29T20:25:23.496Z,4.33
2022-11-29T20:27:51.938Z,4.23
2022-11-29T20:30:20.829Z,4.54
2022-11-29T20:32:49.421Z,4.48
2022-11-29T20:35:18.261Z,4.63
2022-11-29T20:38:05.127Z,4.50
2022-11-29T20:40:44.729Z,4.32
2022-11-29T20:43:20.995Z,4.40
2022-11-29T20:45:51.031Z,4.63
2022-11-29T20:48:21.956Z,4.32
2022-11-29T20:50:57.609Z,4.49
2022-11-29T20:53:35.441Z,4.40
2022-11-29T20:56:06.169Z,4.33
2022-11-29T20:58:34.632Z,4.50
2022-11-29T21:01:03.739Z,4.22
2022-11-29T21:03:32.271Z,4.14
2022-11-29T21:06:03.104Z,4.38
2022-11-29T21:08:31.263Z,4.26
2022-11-29T21:11:05.493Z,4.43
2022-11-29T21:13:34.883Z,4.27
2022-11-29T21:16:03.828Z,4.29
2022-11-29T21:18:36.689Z,4.08
2022-11-29T21:21:15.211Z,4.20
2022-11-29T21:23:58.142Z,4.17
2022-11-29T21:26:34.897Z,4.19
2022-11-29T21:29:14.900Z,4.44
2022-11-29T21:31:43.590Z,4.04
2022-11-29T21:34:11.992Z,4.25
2022-11-29T21:36:40.370Z,4.33
2022-11-29T21:39:12.362Z,4.36
2022-11-29T21:41:41.826Z,4.18
2022-11-29T21:44:10.123Z,4.26
2022-11-29T21:46:38.183Z,3.84
2022-11-29T21:49:06.392Z,4.05
2022-11-29T21:51:34.567Z,4.18
2022-11-29T21:54:02.535Z,4.01
2022-11-29T21:56:30.605Z,4.04
2022-11-29T21:59:00.097Z,4.13
2022-11-29T22:01:28.850Z,4.08
2022-11-29T22:04:00.096Z,4.03
2022-11-29T22:06:29.470Z,4.06
2022-11-29T22:08:58.068Z,4.29
2022-11-29T22:11:34.181Z,3.93
2022-11-29T22:14:18.055Z,4.33
2022-11-29T22:16:48.704Z,4.15
2022-11-29T22:19:18.307Z,3.84
2022-11-29T22:21:50.613Z,4.10
2022-11-29T22:24:20.136Z,3.87
2022-11-29T22:26:49.520Z,3.91
2022-11-29T22:29:20.188Z,3.99
2022-11-29T22:31:50.818Z,4.04
2022-11-29T22:34:19.041Z,3.98
2022-11-29T22:36:47.130Z,4.12
2022-11-29T22:39:15.757Z,4.18
2022-11-29T22:41:44.742Z,4.10
2022-11-29T22:44:15.032Z,4.13
2022-11-29T22:46:44.349Z,4.01
2022-11-29T22:49:12.281Z,4.26
2022-11-29T22:51:40.292Z,4.15
2022-11-29T22:54:10.403Z,4.17
2022-11-29T22:56:40.581Z,4.18
2022-11-29T22:59:09.037Z,4.14
2022-11-29T23:01:39.450Z,4.09
2022-11-29T23:04:13.167Z,4.09
2022-11-29T23:06:43.143Z,3.89
2022-11-29T23:09:15.700Z,4.10
2022-11-29T23:11:44.673Z,4.12
2022-11-29T23:14:13.162Z,4.22
2022-11-29T23:16:41.441Z,4.14
2022-11-29T23:19:11.044Z,4.13
2022-11-29T23:21:40.826Z,4.15
2022-11-29T23:24:09.304Z,4.05
2022-11-29T23:26:39.888Z,4.11
2022-11-29T23:29:09.444Z,4.07
2022-11-29T23:31:37.381Z,4.07
2022-11-29T23:34:05.473Z,4.10
2022-11-29T23:36:35.077Z,4.20
2022-11-29T23:39:05.323Z,4.19
2022-11-29T23:41:33.365Z,4.16
2022-11-29T23:44:01.244Z,4.14
2022-11-29T23:46:29.127Z,4.09
2022-11-29T23:48:57.019Z,4.09
2022-11-29T23:51:24.931Z,4.17
2022-11-29T23:53:56.824Z,4.18
2022-11-29T23:56:24.881Z,4.28
2022-11-29T23:58:52.785Z,4.15
