createdAt,value
2017-08-31T00:00:48.821Z,23.69
2017-08-31T00:01:50.714Z,23.80
2017-08-31T00:02:52.598Z,23.78
2017-08-31T00:03:54.422Z,23.66
2017-08-31T00:04:56.244Z,23.60
2017-08-31T00:05:58.128Z,23.65
2017-08-31T00:07:00.013Z,23.55
2017-08-31T00:08:01.897Z,23.48
2017-08-31T00:09:16.066Z,23.48
2017-08-31T00:10:17.951Z,23.46
2017-08-31T00:11:19.838Z,23.33
2017-08-31T00:12:21.724Z,23.22
2017-08-31T00:13:23.548Z,23.16
2017-08-31T00:14:25.371Z,23.19
2017-08-31T00:15:27.268Z,23.17
2017-08-31T00:16:29.153Z,23.05
2017-08-31T00:17:31.041Z,23.04
2017-08-31T00:18:45.197Z,23.10
2017-08-31T00:19:47.079Z,23.02
2017-08-31T00:20:48.962Z,23.05
2017-08-31T00:21:50.845Z,23.00
2017-08-31T00:22:52.668Z,23.19
2017-08-31T00:23:54.493Z,23.12
2017-08-31T00:24:56.379Z,23.25
2017-08-31T00:25:58.266Z,23.12
2017-08-31T00:27:00.152Z,23.13
2017-08-31T00:28:14.312Z,23.19
2017-08-31T00:29:16.199Z,23.25
2017-08-31T00:30:18.087Z,23.23
2017-08-31T00:31:19.964Z,23.33
2017-08-31T00:32:21.789Z,23.35
2017-08-31T00:33:23.611Z,23.33
2017-08-31T00:34:25.498Z,23.27
2017-08-31T00:35:27.393Z,23.36
2017-08-31T00:36:29.269Z,23.32
2017-08-31T00:37:43.424Z,23.33
2017-08-31T00:38:45.309Z,23.23
2017-08-31T00:39:47.201Z,23.20
2017-08-31T00:40:49.084Z,23.28
2017-08-31T00:41:50.906Z,23.25
2017-08-31T00:42:52.729Z,23.27
2017-08-31T00:43:54.621Z,23.27
2017-08-31T00:44:56.507Z,23.17
2017-08-31T00:45:58.393Z,23.15
2017-08-31T00:47:12.551Z,23.22
2017-08-31T00:48:14.435Z,23.17
2017-08-31T00:49:16.323Z,23.17
2017-08-31T00:50:18.208Z,23.27
2017-08-31T00:51:20.032Z,23.27
2017-08-31T00:52:21.854Z,23.27
2017-08-31T00:53:23.742Z,23.27
2017-08-31T00:54:25.627Z,23.20
2017-08-31T00:55:27.512Z,23.15
2017-08-31T00:56:41.668Z,23.17
2017-08-31T00:57:43.555Z,23.13
2017-08-31T00:58:45.444Z,23.15
2017-08-31T00:59:47.324Z,23.10
2017-08-31T01:00:49.152Z,23.10
2017-08-31T01:01:50.972Z,23.05
2017-08-31T01:02:52.859Z,23.00
2017-08-31T01:03:54.756Z,23.07
2017-08-31T01:04:56.641Z,23.04
2017-08-31T01:06:10.801Z,23.13
2017-08-31T01:07:12.687Z,23.10
2017-08-31T01:08:14.590Z,23.13
2017-08-31T01:09:16.464Z,23.15
2017-08-31T01:10:18.297Z,23.15
2017-08-31T01:11:20.123Z,23.17
2017-08-31T01:12:22.017Z,23.16
2017-08-31T01:13:23.913Z,23.17
2017-08-31T01:14:25.799Z,23.28
2017-08-31T01:15:39.955Z,23.23
2017-08-31T01:16:41.842Z,23.20
2017-08-31T01:17:43.728Z,23.23
2017-08-31T01:18:45.612Z,23.17
2017-08-31T01:19:47.437Z,23.17
2017-08-31T01:20:49.257Z,23.22
2017-08-31T01:21:51.144Z,23.38
2017-08-31T01:22:53.031Z,23.40
2017-08-31T01:23:54.915Z,23.40
2017-08-31T01:25:09.081Z,23.50
2017-08-31T01:26:10.975Z,23.32
2017-08-31T01:27:12.861Z,23.31
2017-08-31T01:28:14.743Z,23.28
2017-08-31T01:29:16.574Z,23.13
2017-08-31T01:30:18.395Z,23.19
2017-08-31T01:31:20.285Z,23.17
2017-08-31T01:32:22.166Z,23.25
2017-08-31T01:33:24.059Z,23.23
2017-08-31T01:34:38.215Z,23.35
2017-08-31T01:35:40.097Z,23.42
2017-08-31T01:36:41.991Z,23.50
2017-08-31T01:37:43.876Z,23.47
2017-08-31T01:38:45.707Z,23.40
2017-08-31T01:39:47.533Z,23.39
2017-08-31T01:40:49.413Z,23.39
2017-08-31T01:41:51.304Z,23.33
2017-08-31T01:42:53.197Z,23.40
2017-08-31T01:44:07.354Z,23.46
2017-08-31T01:45:09.246Z,23.36
2017-08-31T01:46:11.131Z,23.38
2017-08-31T01:47:13.026Z,23.47
2017-08-31T01:48:14.845Z,23.51
2017-08-31T01:49:16.670Z,23.53
2017-08-31T01:50:18.551Z,23.50
2017-08-31T01:51:20.431Z,23.60
2017-08-31T01:52:22.311Z,23.63
2017-08-31T01:53:36.468Z,23.69
2017-08-31T01:54:38.361Z,23.65
2017-08-31T01:55:40.249Z,23.60
2017-08-31T01:56:42.130Z,23.66
2017-08-31T01:57:43.964Z,23.61
2017-08-31T01:58:45.786Z,23.58
2017-08-31T01:59:47.669Z,23.76
2017-08-31T02:00:49.551Z,23.70
2017-08-31T02:01:51.446Z,23.76
2017-08-31T02:03:05.602Z,23.87
2017-08-31T02:04:07.494Z,23.75
2017-08-31T02:05:09.381Z,23.85
2017-08-31T02:06:11.264Z,23.90
2017-08-31T02:07:13.082Z,23.98
2017-08-31T02:08:14.914Z,23.94
2017-08-31T02:09:16.800Z,23.90
2017-08-31T02:10:18.681Z,23.93
2017-08-31T02:11:20.563Z,23.94
2017-08-31T02:12:34.718Z,23.98
2017-08-31T02:13:36.600Z,23.87
2017-08-31T02:14:38.479Z,23.79
2017-08-31T02:15:40.361Z,23.70
2017-08-31T02:16:42.194Z,23.69
2017-08-31T02:17:44.017Z,23.58
2017-08-31T02:18:45.900Z,23.65
2017-08-31T02:19:47.792Z,23.68
2017-08-31T02:20:49.671Z,23.57
2017-08-31T02:22:03.829Z,23.66
2017-08-31T02:23:05.714Z,23.60
2017-08-31T02:24:07.607Z,23.54
2017-08-31T02:25:09.491Z,23.51
2017-08-31T02:26:11.328Z,23.53
2017-08-31T02:27:13.144Z,23.47
2017-08-31T02:28:15.028Z,23.50
2017-08-31T02:29:16.908Z,23.50
2017-08-31T02:30:18.790Z,23.60
2017-08-31T02:31:32.994Z,23.57
2017-08-31T02:32:34.879Z,23.57
2017-08-31T02:33:36.766Z,23.60
2017-08-31T02:34:38.653Z,23.55
2017-08-31T02:35:40.485Z,23.55
2017-08-31T02:36:42.322Z,23.63
2017-08-31T02:37:44.142Z,23.61
2017-08-31T02:38:46.027Z,23.61
2017-08-31T02:39:47.909Z,23.60
2017-08-31T02:41:02.077Z,23.60
2017-08-31T02:42:03.958Z,23.58
2017-08-31T02:43:05.845Z,23.54
2017-08-31T02:44:07.739Z,23.54
2017-08-31T02:45:09.570Z,23.58
2017-08-31T02:46:11.392Z,23.53
2017-08-31T02:47:13.276Z,23.58
2017-08-31T02:48:15.158Z,23.65
2017-08-31T02:49:17.042Z,23.61
2017-08-31T02:50:31.213Z,23.61
2017-08-31T02:51:33.093Z,23.65
2017-08-31T02:52:34.975Z,23.75
2017-08-31T02:53:36.855Z,23.76
2017-08-31T02:54:38.674Z,23.85
2017-08-31T02:55:40.507Z,23.97
2017-08-31T02:56:42.388Z,24.00
2017-08-31T02:57:44.271Z,23.95
2017-08-31T02:58:46.153Z,24.03
2017-08-31T03:00:00.308Z,24.02
2017-08-31T03:01:02.201Z,23.94
2017-08-31T03:02:04.095Z,23.93
2017-08-31T03:03:05.977Z,23.98
2017-08-31T03:04:07.808Z,23.90
2017-08-31T03:05:09.628Z,23.85
2017-08-31T03:06:11.511Z,23.78
2017-08-31T03:07:13.395Z,23.78
2017-08-31T03:08:15.286Z,23.73
2017-08-31T03:09:29.442Z,23.76
2017-08-31T03:10:31.333Z,23.60
2017-08-31T03:11:33.226Z,23.61
2017-08-31T03:12:35.109Z,23.55
2017-08-31T03:13:36.931Z,23.50
2017-08-31T03:14:38.753Z,23.43
2017-08-31T03:15:40.641Z,23.47
2017-08-31T03:16:42.517Z,23.48
2017-08-31T03:17:44.401Z,23.61
2017-08-31T03:18:58.557Z,23.66
2017-08-31T03:20:00.440Z,23.61
2017-08-31T03:21:02.335Z,23.54
2017-08-31T03:22:04.231Z,23.48
2017-08-31T03:23:06.065Z,23.58
2017-08-31T03:24:07.886Z,23.60
2017-08-31T03:25:09.766Z,23.60
2017-08-31T03:26:11.647Z,23.54
2017-08-31T03:27:13.532Z,23.50
2017-08-31T03:28:27.700Z,23.60
2017-08-31T03:29:29.584Z,23.54
2017-08-31T03:30:31.472Z,23.53
2017-08-31T03:31:33.354Z,23.60
2017-08-31T03:32:35.175Z,23.58
2017-08-31T03:33:37.002Z,23.58
2017-08-31T03:34:38.879Z,23.65
2017-08-31T03:35:40.760Z,23.61
2017-08-31T03:36:42.640Z,23.66
2017-08-31T03:37:56.796Z,23.78
2017-08-31T03:38:58.678Z,23.72
2017-08-31T03:40:00.561Z,23.80
2017-08-31T03:41:02.444Z,23.72
2017-08-31T03:42:04.268Z,23.75
2017-08-31T03:43:06.088Z,23.76
2017-08-31T03:44:07.980Z,23.80
2017-08-31T03:45:09.862Z,23.83
2017-08-31T03:46:11.745Z,23.80
2017-08-31T03:47:25.949Z,23.85
2017-08-31T03:48:27.830Z,23.75
2017-08-31T03:49:29.714Z,23.75
2017-08-31T03:50:31.600Z,23.78
2017-08-31T03:51:33.421Z,23.80
2017-08-31T03:52:35.243Z,23.79
2017-08-31T03:53:37.128Z,23.84
2017-08-31T03:54:39.011Z,23.84
2017-08-31T03:55:40.886Z,23.80
2017-08-31T03:56:55.042Z,23.85
2017-08-31T03:57:56.924Z,23.76
2017-08-31T03:58:58.810Z,23.87
2017-08-31T04:00:00.692Z,23.76
2017-08-31T04:01:02.516Z,23.75
2017-08-31T04:02:04.336Z,23.72
2017-08-31T04:03:06.217Z,23.73
2017-08-31T04:04:08.111Z,23.68
2017-08-31T04:05:10.006Z,23.61
2017-08-31T04:06:24.163Z,23.60
2017-08-31T04:07:26.046Z,23.60
2017-08-31T04:08:27.935Z,23.65
2017-08-31T04:09:29.819Z,23.65
2017-08-31T04:10:31.642Z,23.53
2017-08-31T04:11:33.462Z,23.61
2017-08-31T04:12:35.346Z,23.55
2017-08-31T04:13:37.232Z,23.57
2017-08-31T04:14:39.142Z,23.48
2017-08-31T04:15:53.278Z,23.53
2017-08-31T04:16:55.162Z,23.50
2017-08-31T04:17:57.046Z,23.50
2017-08-31T04:18:58.945Z,23.43
2017-08-31T04:20:00.768Z,23.43
2017-08-31T04:21:02.591Z,23.43
2017-08-31T04:22:04.479Z,23.40
2017-08-31T04:23:06.361Z,23.39
2017-08-31T04:24:08.255Z,23.43
2017-08-31T04:25:22.412Z,23.35
2017-08-31T04:26:24.294Z,23.38
2017-08-31T04:27:26.176Z,23.36
2017-08-31T04:28:28.069Z,23.35
2017-08-31T04:29:29.894Z,23.35
2017-08-31T04:30:31.728Z,23.20
2017-08-31T04:31:33.614Z,23.19
2017-08-31T04:32:35.497Z,23.16
2017-08-31T04:33:37.393Z,23.16
2017-08-31T04:34:51.548Z,23.12
2017-08-31T04:35:53.450Z,23.17
2017-08-31T04:36:55.331Z,23.17
2017-08-31T04:37:57.218Z,23.09
2017-08-31T04:38:59.042Z,23.12
2017-08-31T04:40:00.866Z,23.19
2017-08-31T04:41:02.752Z,23.31
2017-08-31T04:42:04.636Z,23.23
2017-08-31T04:43:06.522Z,23.31
2017-08-31T04:44:20.682Z,23.32
2017-08-31T04:45:22.564Z,23.40
2017-08-31T04:46:24.644Z,23.33
2017-08-31T04:47:26.531Z,23.33
2017-08-31T04:48:28.368Z,23.33
2017-08-31T04:49:30.190Z,23.31
2017-08-31T04:50:32.106Z,23.43
2017-08-31T04:51:33.964Z,23.54
2017-08-31T04:52:35.851Z,23.58
2017-08-31T04:53:50.011Z,23.68
2017-08-31T04:54:51.897Z,23.70
2017-08-31T04:55:53.786Z,23.78
2017-08-31T04:56:55.674Z,23.79
2017-08-31T04:57:57.502Z,23.72
2017-08-31T04:58:59.328Z,23.73
2017-08-31T05:00:01.215Z,23.73
2017-08-31T05:01:03.102Z,23.73
2017-08-31T05:02:04.992Z,23.78
2017-08-31T05:03:19.154Z,23.87
2017-08-31T05:04:21.041Z,23.90
2017-08-31T05:05:22.931Z,23.98
2017-08-31T05:06:24.825Z,24.03
2017-08-31T05:07:26.644Z,24.03
2017-08-31T05:08:28.469Z,24.18
2017-08-31T05:09:30.363Z,24.13
2017-08-31T05:10:32.260Z,24.25
2017-08-31T05:11:34.157Z,24.13
2017-08-31T05:12:48.319Z,24.18
2017-08-31T05:13:50.209Z,24.13
2017-08-31T05:14:52.094Z,24.15
2017-08-31T05:15:53.983Z,24.10
2017-08-31T05:16:55.817Z,24.06
2017-08-31T05:17:57.653Z,24.09
2017-08-31T05:18:59.540Z,24.10
2017-08-31T05:20:01.437Z,24.08
2017-08-31T05:21:03.323Z,24.08
2017-08-31T05:22:17.483Z,24.09
2017-08-31T05:23:19.370Z,24.02
2017-08-31T05:24:21.256Z,24.06
2017-08-31T05:25:23.153Z,24.00
2017-08-31T05:26:24.978Z,24.03
2017-08-31T05:27:26.814Z,23.98
2017-08-31T05:28:28.702Z,23.98
2017-08-31T05:29:30.592Z,23.94
2017-08-31T05:30:32.479Z,24.02
2017-08-31T05:31:46.638Z,23.94
2017-08-31T05:32:48.524Z,24.00
2017-08-31T05:33:50.422Z,23.84
2017-08-31T05:34:52.307Z,23.84
2017-08-31T05:35:54.144Z,23.75
2017-08-31T05:36:55.971Z,23.61
2017-08-31T05:37:57.856Z,23.60
2017-08-31T05:38:59.746Z,23.66
2017-08-31T05:40:01.632Z,23.61
2017-08-31T05:41:15.841Z,23.78
2017-08-31T05:42:17.729Z,23.80
2017-08-31T05:43:19.618Z,23.73
2017-08-31T05:44:21.505Z,23.72
2017-08-31T05:45:23.341Z,23.78
2017-08-31T05:46:25.167Z,23.87
2017-08-31T05:47:27.072Z,23.84
2017-08-31T05:48:28.955Z,23.80
2017-08-31T05:49:30.842Z,23.88
2017-08-31T05:50:45.003Z,23.97
2017-08-31T05:51:46.902Z,23.94
2017-08-31T05:52:48.788Z,24.00
2017-08-31T05:53:50.676Z,24.02
2017-08-31T05:54:52.511Z,24.12
2017-08-31T05:55:54.335Z,24.10
2017-08-31T05:56:56.222Z,24.10
2017-08-31T05:57:58.117Z,24.13
2017-08-31T05:59:00.008Z,24.15
2017-08-31T06:00:14.165Z,24.24
2017-08-31T06:01:16.055Z,24.24
2017-08-31T06:02:17.940Z,24.30
2017-08-31T06:03:19.829Z,24.32
2017-08-31T06:04:21.664Z,24.42
2017-08-31T06:05:23.504Z,24.39
2017-08-31T06:06:25.387Z,24.43
2017-08-31T06:07:27.276Z,24.49
2017-08-31T06:08:29.164Z,24.52
2017-08-31T06:09:43.327Z,24.61
2017-08-31T06:10:45.215Z,24.53
2017-08-31T06:11:47.105Z,24.50
2017-08-31T06:12:48.994Z,24.61
2017-08-31T06:13:50.821Z,24.67
2017-08-31T06:14:52.647Z,24.67
2017-08-31T06:15:54.536Z,24.69
2017-08-31T06:16:56.427Z,24.69
2017-08-31T06:17:58.311Z,24.78
2017-08-31T06:19:12.484Z,24.84
2017-08-31T06:20:14.363Z,24.78
2017-08-31T06:21:16.262Z,24.91
2017-08-31T06:22:18.153Z,24.87
2017-08-31T06:23:19.992Z,24.95
2017-08-31T06:24:21.820Z,24.93
2017-08-31T06:25:23.709Z,24.96
2017-08-31T06:26:25.597Z,24.96
2017-08-31T06:27:27.485Z,25.00
2017-08-31T06:28:41.657Z,25.10
2017-08-31T06:29:43.542Z,25.10
2017-08-31T06:30:45.441Z,25.17
2017-08-31T06:31:47.341Z,25.09
2017-08-31T06:32:49.180Z,25.21
2017-08-31T06:33:51.009Z,25.24
2017-08-31T06:34:52.899Z,25.17
2017-08-31T06:35:54.783Z,25.23
2017-08-31T06:36:56.679Z,25.30
2017-08-31T06:38:10.843Z,25.32
2017-08-31T06:39:12.734Z,25.39
2017-08-31T06:40:14.618Z,25.32
2017-08-31T06:41:16.507Z,25.47
2017-08-31T06:42:18.336Z,25.47
2017-08-31T06:43:20.164Z,25.52
2017-08-31T06:44:22.053Z,25.52
2017-08-31T06:45:23.940Z,25.57
2017-08-31T06:46:25.831Z,25.57
2017-08-31T06:47:40.042Z,25.67
2017-08-31T06:48:41.932Z,25.67
2017-08-31T06:49:43.823Z,25.69
2017-08-31T06:50:45.716Z,25.61
2017-08-31T06:51:47.560Z,25.73
2017-08-31T06:52:49.387Z,25.82
2017-08-31T06:53:51.289Z,25.88
2017-08-31T06:54:53.178Z,25.79
2017-08-31T06:55:55.077Z,25.87
2017-08-31T06:57:09.248Z,25.87
2017-08-31T06:58:11.136Z,25.85
2017-08-31T06:59:13.028Z,25.91
2017-08-31T07:00:14.918Z,25.91
2017-08-31T07:01:16.758Z,25.91
2017-08-31T07:02:18.591Z,25.92
2017-08-31T07:03:20.476Z,25.94
2017-08-31T07:04:22.368Z,25.95
2017-08-31T07:05:24.258Z,26.05
2017-08-31T07:06:38.421Z,25.97
2017-08-31T07:07:40.310Z,25.94
2017-08-31T07:08:42.209Z,25.94
2017-08-31T07:09:44.099Z,25.90
2017-08-31T07:10:45.926Z,25.85
2017-08-31T07:11:47.757Z,25.85
2017-08-31T07:12:49.646Z,25.90
2017-08-31T07:13:51.536Z,25.83
2017-08-31T07:14:53.433Z,25.77
2017-08-31T07:16:07.596Z,25.73
2017-08-31T07:17:09.486Z,25.75
2017-08-31T07:18:11.404Z,25.94
2017-08-31T07:19:13.284Z,25.90
2017-08-31T07:20:15.119Z,25.91
2017-08-31T07:21:16.946Z,26.02
2017-08-31T07:22:18.838Z,26.09
2017-08-31T07:23:20.728Z,26.15
2017-08-31T07:24:22.620Z,26.25
2017-08-31T07:25:36.784Z,26.32
2017-08-31T07:26:38.677Z,26.29
2017-08-31T07:27:40.572Z,26.43
2017-08-31T07:28:42.462Z,26.50
2017-08-31T07:29:44.290Z,26.52
2017-08-31T07:30:46.141Z,26.54
2017-08-31T07:31:47.979Z,26.58
2017-08-31T07:32:49.850Z,26.57
2017-08-31T07:33:51.649Z,26.69
2017-08-31T07:35:05.815Z,26.67
2017-08-31T07:36:07.703Z,26.75
2017-08-31T07:37:09.604Z,26.70
2017-08-31T07:38:11.497Z,26.65
2017-08-31T07:39:13.338Z,26.62
2017-08-31T07:40:15.166Z,26.57
2017-08-31T07:41:17.056Z,26.65
2017-08-31T07:42:18.946Z,26.52
2017-08-31T07:43:20.838Z,26.60
2017-08-31T07:44:35.004Z,26.48
2017-08-31T07:45:36.892Z,26.33
2017-08-31T07:46:38.785Z,26.23
2017-08-31T07:47:40.677Z,26.23
2017-08-31T07:48:42.517Z,26.12
2017-08-31T07:49:44.347Z,26.06
2017-08-31T07:50:46.240Z,26.12
2017-08-31T07:51:48.126Z,26.07
2017-08-31T07:52:50.017Z,25.95
2017-08-31T07:54:04.179Z,25.95
2017-08-31T07:55:06.070Z,25.97
2017-08-31T07:56:07.958Z,25.92
2017-08-31T07:57:09.847Z,25.77
2017-08-31T07:58:11.676Z,25.69
2017-08-31T07:59:13.502Z,25.70
2017-08-31T08:00:15.391Z,25.54
2017-08-31T08:01:17.241Z,25.45
2017-08-31T08:02:19.066Z,25.40
2017-08-31T08:03:33.263Z,25.36
2017-08-31T08:04:35.152Z,25.42
2017-08-31T08:05:37.042Z,25.39
2017-08-31T08:06:38.933Z,25.30
2017-08-31T08:07:40.760Z,25.23
2017-08-31T08:08:42.586Z,25.25
2017-08-31T08:09:44.475Z,25.25
2017-08-31T08:10:46.364Z,25.40
2017-08-31T08:11:48.252Z,25.47
2017-08-31T08:13:02.417Z,25.52
2017-08-31T08:14:04.306Z,25.54
2017-08-31T08:15:06.195Z,25.55
2017-08-31T08:16:08.084Z,25.51
2017-08-31T08:17:09.921Z,25.42
2017-08-31T08:18:11.747Z,25.40
2017-08-31T08:19:13.637Z,25.45
2017-08-31T08:20:15.537Z,25.61
2017-08-31T08:21:17.426Z,25.62
2017-08-31T08:22:31.587Z,25.73
2017-08-31T08:23:33.481Z,25.76
2017-08-31T08:24:35.367Z,25.83
2017-08-31T08:25:37.257Z,25.80
2017-08-31T08:26:39.086Z,25.80
2017-08-31T08:27:40.909Z,25.88
2017-08-31T08:28:42.807Z,25.72
2017-08-31T08:29:44.656Z,25.65
2017-08-31T08:30:46.484Z,25.69
2017-08-31T08:32:00.645Z,25.62
2017-08-31T08:33:02.535Z,25.60
2017-08-31T08:34:04.426Z,25.57
2017-08-31T08:35:06.315Z,25.62
2017-08-31T08:36:08.155Z,25.67
2017-08-31T08:37:09.986Z,25.60
2017-08-31T08:38:11.873Z,25.60
2017-08-31T08:39:13.764Z,25.60
2017-08-31T08:40:15.653Z,25.52
2017-08-31T08:41:29.864Z,25.57
2017-08-31T08:42:31.754Z,25.58
2017-08-31T08:43:33.641Z,25.57
2017-08-31T08:44:35.532Z,25.64
2017-08-31T08:45:37.371Z,25.73
2017-08-31T08:46:39.198Z,25.70
2017-08-31T08:47:41.086Z,25.73
2017-08-31T08:48:42.984Z,25.76
2017-08-31T08:49:44.872Z,25.87
2017-08-31T08:50:59.098Z,25.92
2017-08-31T08:52:00.988Z,25.90
2017-08-31T08:53:02.877Z,25.92
2017-08-31T08:54:04.767Z,26.02
2017-08-31T08:55:06.597Z,26.10
2017-08-31T08:56:08.425Z,26.23
2017-08-31T08:57:10.312Z,26.30
2017-08-31T08:58:12.202Z,26.36
2017-08-31T08:59:14.090Z,26.37
2017-08-31T09:00:28.252Z,26.58
2017-08-31T09:01:30.142Z,26.57
2017-08-31T09:02:32.034Z,26.63
2017-08-31T09:03:33.937Z,26.58
2017-08-31T09:04:35.776Z,26.54
2017-08-31T09:05:37.603Z,26.55
2017-08-31T09:06:39.495Z,26.58
2017-08-31T09:07:41.395Z,26.52
2017-08-31T09:08:43.288Z,26.52
2017-08-31T09:09:57.452Z,26.51
2017-08-31T09:10:59.340Z,26.47
2017-08-31T09:12:01.239Z,26.44
2017-08-31T09:13:03.130Z,26.51
2017-08-31T09:14:04.957Z,26.69
2017-08-31T09:15:06.787Z,26.72
2017-08-31T09:16:08.675Z,26.76
2017-08-31T09:17:10.576Z,26.80
2017-08-31T09:18:12.463Z,26.81
2017-08-31T09:19:26.627Z,26.85
2017-08-31T09:20:28.518Z,27.02
2017-08-31T09:21:30.411Z,27.02
2017-08-31T09:22:32.298Z,27.09
2017-08-31T09:23:34.136Z,27.14
2017-08-31T09:24:35.964Z,27.12
2017-08-31T09:25:37.864Z,27.19
2017-08-31T09:26:39.761Z,27.25
2017-08-31T09:27:41.668Z,27.32
2017-08-31T09:28:55.888Z,27.36
2017-08-31T09:29:57.772Z,27.37
2017-08-31T09:30:59.660Z,27.37
2017-08-31T09:32:01.566Z,27.34
2017-08-31T09:33:03.396Z,27.28
2017-08-31T09:34:05.225Z,27.27
2017-08-31T09:35:07.114Z,27.39
2017-08-31T09:36:09.013Z,27.34
2017-08-31T09:37:10.906Z,27.37
2017-08-31T09:38:25.077Z,27.44
2017-08-31T09:39:26.959Z,27.40
2017-08-31T09:40:28.849Z,27.37
2017-08-31T09:41:30.739Z,27.54
2017-08-31T09:42:32.565Z,27.57
2017-08-31T09:43:34.392Z,27.50
2017-08-31T09:44:36.292Z,27.67
2017-08-31T09:45:38.197Z,27.62
2017-08-31T09:46:40.084Z,27.69
2017-08-31T09:47:54.260Z,27.69
2017-08-31T09:48:56.149Z,27.75
2017-08-31T09:49:58.043Z,27.74
2017-08-31T09:50:59.935Z,27.74
2017-08-31T09:52:01.761Z,27.77
2017-08-31T09:53:03.586Z,27.84
2017-08-31T09:54:05.476Z,27.75
2017-08-31T09:55:07.365Z,27.74
2017-08-31T09:56:09.256Z,27.75
2017-08-31T09:57:23.423Z,27.81
2017-08-31T09:58:25.311Z,27.88
2017-08-31T09:59:27.221Z,27.92
2017-08-31T10:00:29.112Z,27.92
2017-08-31T10:01:30.958Z,27.99
2017-08-31T10:02:32.784Z,27.99
2017-08-31T10:03:34.681Z,28.00
2017-08-31T10:04:36.569Z,28.00
2017-08-31T10:05:38.462Z,28.09
2017-08-31T10:06:52.627Z,28.06
2017-08-31T10:07:54.517Z,28.07
2017-08-31T10:08:56.409Z,28.15
2017-08-31T10:09:58.300Z,28.25
2017-08-31T10:11:00.130Z,28.22
2017-08-31T10:12:01.957Z,28.39
2017-08-31T10:13:03.867Z,28.36
2017-08-31T10:14:05.755Z,28.40
2017-08-31T10:15:07.642Z,28.58
2017-08-31T10:16:21.808Z,28.52
2017-08-31T10:17:23.695Z,28.62
2017-08-31T10:18:25.587Z,28.71
2017-08-31T10:19:27.476Z,28.76
2017-08-31T10:20:29.315Z,28.88
2017-08-31T10:21:31.145Z,28.83
2017-08-31T10:22:33.036Z,28.93
2017-08-31T10:23:34.931Z,29.05
2017-08-31T10:24:36.822Z,29.16
2017-08-31T10:25:50.969Z,29.34
2017-08-31T10:26:52.798Z,29.43
2017-08-31T10:27:54.628Z,29.58
2017-08-31T10:28:56.458Z,29.61
2017-08-31T10:29:58.309Z,29.73
2017-08-31T10:31:00.200Z,29.87
2017-08-31T10:32:02.089Z,29.89
2017-08-31T10:33:03.953Z,30.01
2017-08-31T10:34:05.784Z,30.02
2017-08-31T10:35:19.949Z,29.83
2017-08-31T10:36:21.839Z,29.74
2017-08-31T10:37:23.731Z,29.61
2017-08-31T10:38:25.623Z,29.45
2017-08-31T10:39:27.468Z,29.26
2017-08-31T10:40:29.294Z,29.00
2017-08-31T10:41:31.182Z,28.81
2017-08-31T10:42:33.077Z,28.86
2017-08-31T10:43:34.979Z,28.80
2017-08-31T10:44:49.158Z,28.73
2017-08-31T10:45:51.042Z,28.55
2017-08-31T10:46:52.932Z,28.40
2017-08-31T10:47:54.819Z,28.17
2017-08-31T10:48:56.660Z,28.14
2017-08-31T10:49:58.488Z,28.27
2017-08-31T10:51:00.379Z,28.30
2017-08-31T10:52:02.269Z,28.33
2017-08-31T10:53:04.158Z,28.33
2017-08-31T10:54:18.325Z,28.51
2017-08-31T10:55:20.216Z,28.66
2017-08-31T10:56:22.109Z,28.76
2017-08-31T10:57:24.002Z,28.83
2017-08-31T10:58:25.830Z,28.98
2017-08-31T10:59:27.670Z,29.21
2017-08-31T11:00:29.575Z,29.30
2017-08-31T11:01:31.466Z,29.33
2017-08-31T11:02:33.362Z,29.48
2017-08-31T11:03:47.523Z,29.57
2017-08-31T11:04:49.418Z,29.60
2017-08-31T11:05:51.302Z,29.61
2017-08-31T11:06:53.193Z,29.55
2017-08-31T11:07:55.035Z,29.53
2017-08-31T11:08:56.861Z,29.55
2017-08-31T11:09:58.749Z,29.45
2017-08-31T11:11:00.641Z,29.37
2017-08-31T11:12:02.533Z,29.27
2017-08-31T11:13:16.699Z,29.19
2017-08-31T11:14:18.592Z,29.24
2017-08-31T11:15:20.487Z,29.27
2017-08-31T11:16:22.379Z,29.37
2017-08-31T11:17:24.221Z,29.48
2017-08-31T11:18:26.054Z,29.42
2017-08-31T11:19:27.944Z,29.58
2017-08-31T11:20:29.845Z,29.70
2017-08-31T11:21:31.740Z,29.67
2017-08-31T11:22:45.961Z,29.86
2017-08-31T11:23:47.853Z,29.97
2017-08-31T11:24:49.746Z,30.16
2017-08-31T11:25:51.639Z,29.98
2017-08-31T11:26:53.489Z,29.73
2017-08-31T11:27:55.446Z,29.67
2017-08-31T11:28:57.282Z,29.48
2017-08-31T11:29:59.206Z,29.58
2017-08-31T11:31:01.084Z,29.55
2017-08-31T11:32:15.247Z,29.55
2017-08-31T11:33:17.120Z,29.55
2017-08-31T11:34:19.035Z,29.57
2017-08-31T11:35:20.876Z,29.73
2017-08-31T11:36:22.901Z,29.83
2017-08-31T11:37:24.697Z,29.87
2017-08-31T11:38:26.409Z,29.89
2017-08-31T11:39:28.313Z,29.87
2017-08-31T11:40:30.206Z,29.95
2017-08-31T11:41:44.385Z,29.83
2017-08-31T11:42:46.277Z,29.67
2017-08-31T11:43:48.196Z,29.36
2017-08-31T11:44:50.079Z,29.16
2017-08-31T11:45:51.911Z,29.23
2017-08-31T11:46:53.742Z,29.34
2017-08-31T11:47:55.635Z,29.53
2017-08-31T11:48:57.527Z,29.63
2017-08-31T11:49:59.418Z,29.71
2017-08-31T11:51:13.599Z,29.82
2017-08-31T11:52:15.490Z,29.89
2017-08-31T11:53:17.382Z,30.08
2017-08-31T11:54:19.272Z,30.04
2017-08-31T11:55:21.116Z,30.04
2017-08-31T11:56:22.953Z,30.19
2017-08-31T11:57:24.845Z,30.01
2017-08-31T11:58:26.738Z,30.05
2017-08-31T11:59:28.628Z,30.05
2017-08-31T12:00:42.796Z,29.94
2017-08-31T12:01:44.687Z,29.76
2017-08-31T12:02:46.580Z,29.64
2017-08-31T12:03:48.473Z,29.61
2017-08-31T12:04:50.318Z,29.58
2017-08-31T12:05:52.150Z,29.46
2017-08-31T12:06:54.042Z,29.31
2017-08-31T12:07:55.944Z,29.28
2017-08-31T12:08:57.841Z,29.31
2017-08-31T12:10:12.056Z,29.41
2017-08-31T12:11:13.945Z,29.57
2017-08-31T12:12:15.849Z,29.68
2017-08-31T12:13:17.754Z,29.83
2017-08-31T12:14:19.586Z,29.92
2017-08-31T12:15:21.417Z,30.15
2017-08-31T12:16:23.310Z,30.16
2017-08-31T12:17:25.202Z,30.22
2017-08-31T12:18:27.095Z,30.15
2017-08-31T12:19:41.261Z,30.11
2017-08-31T12:20:43.166Z,30.22
2017-08-31T12:21:45.049Z,30.13
2017-08-31T12:22:46.941Z,29.87
2017-08-31T12:23:48.783Z,29.80
2017-08-31T12:24:50.615Z,29.61
2017-08-31T12:25:52.508Z,29.43
2017-08-31T12:26:54.411Z,29.27
2017-08-31T12:27:56.304Z,29.08
2017-08-31T12:29:10.472Z,28.81
2017-08-31T12:30:12.364Z,28.67
2017-08-31T12:31:14.667Z,28.71
2017-08-31T12:32:16.913Z,28.77
2017-08-31T12:33:18.767Z,28.90
2017-08-31T12:34:20.599Z,29.19
2017-08-31T12:35:22.490Z,29.63
2017-08-31T12:36:24.381Z,29.94
2017-08-31T12:37:26.276Z,30.16
2017-08-31T12:38:40.466Z,30.29
2017-08-31T12:39:42.356Z,30.47
2017-08-31T12:40:44.248Z,30.45
2017-08-31T12:41:46.138Z,30.17
2017-08-31T12:42:47.974Z,29.70
2017-08-31T12:43:49.805Z,29.33
2017-08-31T12:44:51.801Z,29.11
2017-08-31T12:45:53.693Z,28.98
2017-08-31T12:46:55.588Z,28.89
2017-08-31T12:48:09.808Z,28.92
2017-08-31T12:49:11.705Z,28.89
2017-08-31T12:50:13.619Z,28.95
2017-08-31T12:51:15.513Z,29.23
2017-08-31T12:52:17.355Z,29.34
2017-08-31T12:53:19.189Z,29.48
2017-08-31T12:54:21.082Z,29.55
2017-08-31T12:55:23.006Z,29.67
2017-08-31T12:56:24.900Z,29.71
2017-08-31T12:57:39.083Z,29.61
2017-08-31T12:58:40.960Z,29.37
2017-08-31T12:59:42.850Z,28.93
2017-08-31T13:00:44.745Z,28.64
2017-08-31T13:01:46.574Z,28.34
2017-08-31T13:02:48.403Z,28.03
2017-08-31T13:03:50.319Z,27.75
2017-08-31T13:04:52.225Z,27.70
2017-08-31T13:05:54.117Z,27.70
2017-08-31T13:07:08.284Z,27.65
2017-08-31T13:08:10.175Z,27.57
2017-08-31T13:09:12.065Z,27.50
2017-08-31T13:10:13.961Z,27.59
2017-08-31T13:11:15.789Z,27.49
2017-08-31T13:12:17.618Z,27.37
2017-08-31T13:13:19.509Z,27.40
2017-08-31T13:14:21.402Z,27.55
2017-08-31T13:15:23.292Z,27.62
2017-08-31T13:16:37.459Z,27.66
2017-08-31T13:17:39.350Z,27.63
2017-08-31T13:18:41.243Z,27.50
2017-08-31T13:19:43.134Z,27.32
2017-08-31T13:20:44.975Z,27.25
2017-08-31T13:21:46.806Z,27.14
2017-08-31T13:22:48.698Z,27.02
2017-08-31T13:23:50.593Z,27.03
2017-08-31T13:24:52.484Z,26.88
2017-08-31T13:26:06.650Z,26.77
2017-08-31T13:27:08.543Z,26.70
2017-08-31T13:28:10.440Z,26.72
2017-08-31T13:29:12.325Z,26.89
2017-08-31T13:30:14.155Z,27.00
2017-08-31T13:31:15.999Z,26.92
2017-08-31T13:32:17.848Z,27.03
2017-08-31T13:33:19.677Z,26.85
2017-08-31T13:34:21.504Z,26.91