createdAt,value
2022-12-31T00:00:38.565Z,97.04
2022-12-31T00:03:10.362Z,97.04
2022-12-31T00:05:38.013Z,97.04
2022-12-31T00:08:05.847Z,97.08
2022-12-31T00:10:39.956Z,97.13
2022-12-31T00:13:11.581Z,97.21
2022-12-31T00:15:40.249Z,97.17
2022-12-31T00:18:08.450Z,97.23
2022-12-31T00:20:40.073Z,97.59
2022-12-31T00:23:09.603Z,97.63
2022-12-31T00:25:37.227Z,97.66
2022-12-31T00:28:05.399Z,97.42
2022-12-31T00:30:34.437Z,97.44
2022-12-31T00:33:02.092Z,97.55
2022-12-31T00:35:29.629Z,97.63
2022-12-31T00:37:57.395Z,97.61
2022-12-31T00:40:24.832Z,97.54
2022-12-31T00:42:52.398Z,97.59
2022-12-31T00:45:20.246Z,97.63
2022-12-31T00:47:47.763Z,97.83
2022-12-31T00:50:15.779Z,97.83
2022-12-31T00:52:43.561Z,97.81
2022-12-31T00:55:11.147Z,97.81
2022-12-31T00:57:39.114Z,97.85
2022-12-31T01:00:08.987Z,98.08
2022-12-31T01:02:36.891Z,97.99
2022-12-31T01:05:05.039Z,98.03
2022-12-31T01:07:33.148Z,98.03
2022-12-31T01:10:01.822Z,97.95
2022-12-31T01:12:29.466Z,97.89
2022-12-31T01:14:57.298Z,97.89
2022-12-31T01:17:24.863Z,97.96
2022-12-31T01:19:52.829Z,98.05
2022-12-31T01:22:20.668Z,98.07
2022-12-31T01:24:48.245Z,98.12
2022-12-31T01:27:15.775Z,98.08
2022-12-31T01:29:43.938Z,98.02
2022-12-31T01:32:11.464Z,97.96
2022-12-31T01:34:39.011Z,98.09
2022-12-31T01:37:06.976Z,98.18
2022-12-31T01:39:34.547Z,98.22
2022-12-31T01:42:02.184Z,98.16
2022-12-31T01:44:29.813Z,98.29
2022-12-31T01:47:03.028Z,98.48
2022-12-31T01:49:36.302Z,98.50
2022-12-31T01:52:07.871Z,98.63
2022-12-31T01:54:40.481Z,100.00
2022-12-31T01:57:08.767Z,100.00
2022-12-31T01:59:36.807Z,100.00
2022-12-31T02:02:04.822Z,100.00
2022-12-31T02:04:32.997Z,100.00
2022-12-31T02:07:03.576Z,100.00
2022-12-31T02:09:31.732Z,100.00
2022-12-31T02:11:59.905Z,100.00
2022-12-31T02:14:32.446Z,100.00
2022-12-31T02:17:09.217Z,100.00
2022-12-31T02:19:58.047Z,100.00
2022-12-31T02:22:44.425Z,99.96
2022-12-31T02:25:37.229Z,99.87
2022-12-31T02:28:28.307Z,99.77
2022-12-31T02:31:10.137Z,99.61
2022-12-31T02:34:01.444Z,99.49
2022-12-31T02:36:34.340Z,99.50
2022-12-31T02:39:03.619Z,99.47
2022-12-31T02:41:49.756Z,99.48
2022-12-31T02:44:32.482Z,99.38
2022-12-31T02:47:09.152Z,100.00
2022-12-31T02:49:42.662Z,99.72
2022-12-31T02:52:32.955Z,100.00
2022-12-31T02:55:24.503Z,100.00
2022-12-31T02:58:44.340Z,99.98
2022-12-31T03:01:35.057Z,100.00
2022-12-31T03:04:21.919Z,99.95
2022-12-31T03:06:50.358Z,99.61
2022-12-31T03:09:17.944Z,99.46
2022-12-31T03:12:04.667Z,99.46
2022-12-31T03:14:32.463Z,99.42
2022-12-31T03:17:00.094Z,99.65
2022-12-31T03:19:46.325Z,99.46
2022-12-31T03:22:29.062Z,99.47
2022-12-31T03:25:25.344Z,99.52
2022-12-31T03:27:53.912Z,99.56
2022-12-31T03:30:22.529Z,99.60
2022-12-31T03:32:51.423Z,99.47
2022-12-31T03:35:20.638Z,99.38
2022-12-31T03:37:49.664Z,99.54
2022-12-31T03:40:18.184Z,99.29
2022-12-31T03:42:46.154Z,99.13
2022-12-31T03:45:15.427Z,99.07
2022-12-31T03:47:43.428Z,99.14
2022-12-31T03:50:13.064Z,99.06
2022-12-31T03:52:40.947Z,99.02
2022-12-31T03:55:14.051Z,98.95
2022-12-31T03:57:42.269Z,99.13
2022-12-31T04:00:13.248Z,99.29
2022-12-31T04:02:42.014Z,99.18
2022-12-31T04:05:09.901Z,98.87
2022-12-31T04:07:37.495Z,98.54
2022-12-31T04:10:07.296Z,98.70
2022-12-31T04:12:38.223Z,98.48
2022-12-31T04:15:09.129Z,97.75
2022-12-31T04:17:37.528Z,97.73
2022-12-31T04:20:05.549Z,97.00
2022-12-31T04:22:33.403Z,97.19
2022-12-31T04:25:00.970Z,97.01
2022-12-31T04:27:28.518Z,96.97
2022-12-31T04:29:56.434Z,96.38
2022-12-31T04:32:24.726Z,96.28
2022-12-31T04:34:52.232Z,96.81
2022-12-31T04:37:20.071Z,96.47
2022-12-31T04:39:48.225Z,96.63
2022-12-31T04:42:15.722Z,96.52
2022-12-31T04:44:43.551Z,95.98
2022-12-31T04:47:11.147Z,96.22
2022-12-31T04:49:38.685Z,96.43
2022-12-31T04:52:06.629Z,96.55
2022-12-31T04:54:34.185Z,96.44
2022-12-31T04:57:01.632Z,95.88
2022-12-31T04:59:29.779Z,95.73
2022-12-31T05:01:57.529Z,95.55
2022-12-31T05:04:25.959Z,95.64
2022-12-31T05:06:53.734Z,95.61
2022-12-31T05:09:24.145Z,95.09
2022-12-31T05:11:51.730Z,95.02
2022-12-31T05:14:19.569Z,94.72
2022-12-31T05:16:47.114Z,94.97
2022-12-31T05:19:14.854Z,94.98
2022-12-31T05:21:42.820Z,94.53
2022-12-31T05:24:10.397Z,94.38
2022-12-31T05:26:37.856Z,94.45
2022-12-31T05:29:05.855Z,94.73
2022-12-31T05:31:33.506Z,94.79
2022-12-31T05:34:01.009Z,95.19
2022-12-31T05:36:28.823Z,95.38
2022-12-31T05:38:56.720Z,95.23
2022-12-31T05:41:25.332Z,95.47
2022-12-31T05:43:53.209Z,95.82
2022-12-31T05:46:20.797Z,95.51
2022-12-31T05:48:48.538Z,94.94
2022-12-31T05:51:16.332Z,94.66
2022-12-31T05:53:43.834Z,94.99
2022-12-31T05:56:11.324Z,94.61
2022-12-31T05:58:39.177Z,94.76
2022-12-31T06:01:09.069Z,94.94
2022-12-31T06:03:36.913Z,94.58
2022-12-31T06:06:06.274Z,94.26
2022-12-31T06:08:33.920Z,94.18
2022-12-31T06:11:01.712Z,94.32
2022-12-31T06:13:29.970Z,94.19
2022-12-31T06:15:57.608Z,94.14
2022-12-31T06:18:25.506Z,94.19
2022-12-31T06:20:53.378Z,94.15
2022-12-31T06:23:20.909Z,94.21
2022-12-31T06:25:48.747Z,94.30
2022-12-31T06:28:20.397Z,94.16
2022-12-31T06:30:48.416Z,94.23
2022-12-31T06:33:16.274Z,94.13
2022-12-31T06:35:43.820Z,94.18
2022-12-31T06:38:11.472Z,94.13
2022-12-31T06:40:39.351Z,93.84
2022-12-31T06:43:06.952Z,93.70
2022-12-31T06:45:34.544Z,93.81
2022-12-31T06:48:02.421Z,93.92
2022-12-31T06:50:30.016Z,93.91
2022-12-31T06:52:57.877Z,94.08
2022-12-31T06:55:26.107Z,94.00
2022-12-31T06:57:54.210Z,94.21
2022-12-31T07:00:22.103Z,94.28
2022-12-31T07:02:55.717Z,94.20
2022-12-31T07:05:32.424Z,94.47
2022-12-31T07:08:18.487Z,94.30
2022-12-31T07:11:16.976Z,94.51
2022-12-31T07:13:57.275Z,94.49
2022-12-31T07:16:49.771Z,94.56
2022-12-31T07:19:32.861Z,94.53
2022-12-31T07:22:01.117Z,94.53
2022-12-31T07:24:29.195Z,94.47
2022-12-31T07:27:16.333Z,94.42
2022-12-31T07:30:16.074Z,94.32
2022-12-31T07:32:54.124Z,94.17
2022-12-31T07:35:40.191Z,93.62
2022-12-31T07:38:26.277Z,93.65
2022-12-31T07:41:05.550Z,93.62
2022-12-31T07:43:52.509Z,93.51
2022-12-31T07:46:59.731Z,93.40
2022-12-31T07:49:29.268Z,93.51
2022-12-31T07:51:57.637Z,93.27
2022-12-31T07:54:25.531Z,93.06
2022-12-31T07:56:53.217Z,93.21
2022-12-31T07:59:44.351Z,93.00
2022-12-31T08:02:27.164Z,92.96
2022-12-31T08:05:15.303Z,92.62
2022-12-31T08:07:48.754Z,91.98
2022-12-31T08:10:22.468Z,91.95
2022-12-31T08:12:50.367Z,91.87
2022-12-31T08:15:19.065Z,90.94
2022-12-31T08:17:46.744Z,90.26
2022-12-31T08:20:16.101Z,89.11
2022-12-31T08:23:08.124Z,88.75
2022-12-31T08:25:45.576Z,87.95
2022-12-31T08:28:39.227Z,87.90
2022-12-31T08:31:28.910Z,87.24
2022-12-31T08:34:15.080Z,86.69
2022-12-31T08:36:55.006Z,86.05
2022-12-31T08:39:48.979Z,86.34
2022-12-31T08:42:27.767Z,86.42
2022-12-31T08:45:20.899Z,84.99
2022-12-31T08:48:00.316Z,84.29
2022-12-31T08:50:30.198Z,83.59
2022-12-31T08:52:58.872Z,83.48
2022-12-31T08:55:26.827Z,82.98
2022-12-31T08:58:26.798Z,82.95
2022-12-31T09:00:58.226Z,82.17
2022-12-31T09:03:31.557Z,81.96
2022-12-31T09:06:08.709Z,81.95
2022-12-31T09:09:17.043Z,81.51
2022-12-31T09:11:56.686Z,81.85
2022-12-31T09:14:44.445Z,80.47
2022-12-31T09:17:32.410Z,80.20
2022-12-31T09:20:01.435Z,79.65
2022-12-31T09:22:29.368Z,79.94
2022-12-31T09:24:57.230Z,78.30
2022-12-31T09:27:28.839Z,77.27
2022-12-31T09:29:59.410Z,75.70
2022-12-31T09:32:27.177Z,75.60
2022-12-31T09:35:11.227Z,75.64
2022-12-31T09:37:56.593Z,75.51
2022-12-31T09:40:42.426Z,75.15
2022-12-31T09:43:35.916Z,75.08
2022-12-31T09:46:19.583Z,74.18
2022-12-31T09:49:06.075Z,74.55
2022-12-31T09:51:38.016Z,73.88
2022-12-31T09:54:29.594Z,73.53
2022-12-31T09:57:23.386Z,74.50
2022-12-31T10:00:09.958Z,74.00
2022-12-31T10:02:59.624Z,74.26
2022-12-31T10:05:30.133Z,73.02
2022-12-31T10:08:19.523Z,73.29
2022-12-31T10:10:54.091Z,73.25
2022-12-31T10:13:33.791Z,72.43
2022-12-31T10:16:35.139Z,71.98
2022-12-31T10:19:27.691Z,71.94
2022-12-31T10:22:33.295Z,72.66
2022-12-31T10:25:20.788Z,72.45
2022-12-31T10:28:19.545Z,72.40
2022-12-31T10:31:26.111Z,72.40
2022-12-31T10:34:13.257Z,72.38
2022-12-31T10:36:55.064Z,72.44
2022-12-31T10:39:44.642Z,72.79
2022-12-31T10:42:49.314Z,72.66
2022-12-31T10:45:44.938Z,72.93
2022-12-31T10:48:24.738Z,73.00
2022-12-31T10:51:10.896Z,72.85
2022-12-31T10:53:57.156Z,72.81
2022-12-31T10:57:01.265Z,73.19
2022-12-31T10:59:40.384Z,71.92
2022-12-31T11:02:32.773Z,72.44
2022-12-31T11:05:21.777Z,72.03
2022-12-31T11:08:01.884Z,71.87
2022-12-31T11:10:35.572Z,71.66
2022-12-31T11:13:15.413Z,71.16
2022-12-31T11:15:55.104Z,72.14
2022-12-31T11:18:40.872Z,71.12
2022-12-31T11:21:41.815Z,71.77
2022-12-31T11:24:25.409Z,71.22
2022-12-31T11:27:17.778Z,70.37
2022-12-31T11:29:55.367Z,70.22
2022-12-31T11:32:36.273Z,70.18
2022-12-31T11:35:18.348Z,70.19
2022-12-31T11:37:50.936Z,69.79
2022-12-31T11:40:37.673Z,70.08
2022-12-31T11:43:17.208Z,69.44
2022-12-31T11:46:16.130Z,69.01
2022-12-31T11:48:58.993Z,68.27
2022-12-31T11:51:51.267Z,68.23
2022-12-31T11:54:56.993Z,68.96
2022-12-31T11:57:38.663Z,68.83
2022-12-31T12:00:09.559Z,68.37
2022-12-31T12:02:45.928Z,68.22
2022-12-31T12:05:16.449Z,68.36
2022-12-31T12:07:44.387Z,68.21
2022-12-31T12:10:24.206Z,68.11
2022-12-31T12:12:53.534Z,67.80
2022-12-31T12:15:27.885Z,66.83
2022-12-31T12:18:03.622Z,66.93
2022-12-31T12:20:33.309Z,66.89
2022-12-31T12:23:03.058Z,67.64
2022-12-31T12:25:40.431Z,67.35
2022-12-31T12:28:17.727Z,67.59
2022-12-31T12:30:52.549Z,67.43
2022-12-31T12:33:20.840Z,67.80
2022-12-31T12:35:48.657Z,68.19
2022-12-31T12:38:19.037Z,67.70
2022-12-31T12:41:20.550Z,67.95
2022-12-31T12:43:48.113Z,67.87
2022-12-31T12:46:23.723Z,68.16
2022-12-31T12:48:55.997Z,68.65
2022-12-31T12:51:42.012Z,68.30
2022-12-31T12:54:33.379Z,68.33
2022-12-31T12:57:12.669Z,69.03
2022-12-31T12:59:52.086Z,68.62
2022-12-31T13:02:22.839Z,68.74
2022-12-31T13:04:56.237Z,68.65
2022-12-31T13:07:23.965Z,68.78
2022-12-31T13:10:29.116Z,69.49
2022-12-31T13:13:23.455Z,69.20
2022-12-31T13:16:01.278Z,69.60
2022-12-31T13:18:44.720Z,69.14
2022-12-31T13:21:34.086Z,69.21
2022-12-31T13:24:28.772Z,69.61
2022-12-31T13:27:10.999Z,69.41
2022-12-31T13:29:39.858Z,70.06
2022-12-31T13:32:10.988Z,70.55
2022-12-31T13:34:41.833Z,70.36
2022-12-31T13:37:33.327Z,70.88
2022-12-31T13:40:22.011Z,70.89
2022-12-31T13:42:57.705Z,71.06
2022-12-31T13:45:34.081Z,71.18
2022-12-31T13:48:07.830Z,71.39
2022-12-31T13:50:44.052Z,71.52
2022-12-31T13:53:23.430Z,72.02
2022-12-31T13:55:57.966Z,71.85
2022-12-31T13:58:36.147Z,72.05
2022-12-31T14:01:20.047Z,72.13
2022-12-31T14:03:56.965Z,72.68
2022-12-31T14:06:34.536Z,72.82
2022-12-31T14:09:03.355Z,74.27
2022-12-31T14:11:52.248Z,75.83
2022-12-31T14:14:44.717Z,76.39
2022-12-31T14:17:30.364Z,77.00
2022-12-31T14:20:16.739Z,76.95
2022-12-31T14:22:51.925Z,76.56
2022-12-31T14:25:28.295Z,76.60
2022-12-31T14:27:56.661Z,76.77
2022-12-31T14:30:30.952Z,77.10
2022-12-31T14:33:53.947Z,77.41
2022-12-31T14:36:32.294Z,77.80
2022-12-31T14:39:18.377Z,77.62
2022-12-31T14:41:53.955Z,78.11
2022-12-31T14:44:40.133Z,78.07
2022-12-31T14:47:21.784Z,78.47
2022-12-31T14:50:01.386Z,78.85
2022-12-31T14:52:34.742Z,79.16
2022-12-31T14:55:19.704Z,79.79
2022-12-31T14:58:25.832Z,80.26
2022-12-31T15:00:38.759Z,80.75
2022-12-31T15:03:15.658Z,81.34
2022-12-31T15:05:53.290Z,82.00
2022-12-31T15:08:49.609Z,82.58
2022-12-31T15:11:17.456Z,83.11
2022-12-31T15:13:57.526Z,82.99
2022-12-31T15:16:47.680Z,83.03
2022-12-31T15:19:25.152Z,83.66
2022-12-31T15:22:21.191Z,83.59
2022-12-31T15:24:48.974Z,84.20
2022-12-31T15:27:44.743Z,84.36
2022-12-31T15:30:36.277Z,85.86
2022-12-31T15:33:18.235Z,87.68
2022-12-31T15:35:52.250Z,87.97
2022-12-31T15:38:36.883Z,88.38
2022-12-31T15:41:18.500Z,88.58
2022-12-31T15:43:56.294Z,88.50
2022-12-31T15:46:28.399Z,88.79
2022-12-31T15:49:04.933Z,89.29
2022-12-31T15:51:43.912Z,89.46
2022-12-31T15:54:24.279Z,89.63
2022-12-31T15:56:53.503Z,89.59
2022-12-31T15:59:22.834Z,89.53
2022-12-31T16:01:50.803Z,89.53
2022-12-31T16:04:24.234Z,89.13
2022-12-31T16:06:51.945Z,89.14
2022-12-31T16:09:25.671Z,89.14
2022-12-31T16:11:54.005Z,89.10
2022-12-31T16:14:34.704Z,89.12
2022-12-31T16:17:02.707Z,89.48
2022-12-31T16:19:36.229Z,89.52
2022-12-31T16:22:09.704Z,89.62
2022-12-31T16:24:48.931Z,89.69
2022-12-31T16:27:24.550Z,89.81
2022-12-31T16:29:58.770Z,89.90
2022-12-31T16:32:26.595Z,90.05
2022-12-31T16:34:54.917Z,90.36
2022-12-31T16:37:23.591Z,91.79
2022-12-31T16:39:57.314Z,91.58
2022-12-31T16:42:27.123Z,92.35
2022-12-31T16:44:56.109Z,93.09
2022-12-31T16:47:27.139Z,94.15
2022-12-31T16:50:10.877Z,94.08
2022-12-31T16:52:40.033Z,93.39
2022-12-31T16:55:19.687Z,94.14
2022-12-31T16:57:54.035Z,93.78
2022-12-31T17:00:24.181Z,93.42
2022-12-31T17:03:03.605Z,93.30
2022-12-31T17:05:32.737Z,93.22
2022-12-31T17:08:15.622Z,93.23
2022-12-31T17:10:43.476Z,93.23
2022-12-31T17:13:29.544Z,93.32
2022-12-31T17:15:59.060Z,93.33
2022-12-31T17:18:30.598Z,93.27
2022-12-31T17:21:06.862Z,93.76
2022-12-31T17:23:36.109Z,94.21
2022-12-31T17:26:15.408Z,93.90
2022-12-31T17:28:48.111Z,93.84
2022-12-31T17:31:28.819Z,94.25
2022-12-31T17:34:06.605Z,94.30
2022-12-31T17:36:34.580Z,93.82
2022-12-31T17:39:19.675Z,93.71
2022-12-31T17:41:48.468Z,93.62
2022-12-31T17:44:22.015Z,93.57
2022-12-31T17:46:51.944Z,93.53
2022-12-31T17:49:26.097Z,93.83
2022-12-31T17:51:53.930Z,94.23
2022-12-31T17:54:21.534Z,94.52
2022-12-31T17:56:49.142Z,94.50
2022-12-31T17:59:18.852Z,94.59
2022-12-31T18:01:47.571Z,94.59
2022-12-31T18:04:18.082Z,94.85
2022-12-31T18:06:45.642Z,94.89
2022-12-31T18:09:13.104Z,95.04
2022-12-31T18:11:41.383Z,94.91
2022-12-31T18:14:10.540Z,94.80
2022-12-31T18:16:38.132Z,94.90
2022-12-31T18:19:23.651Z,94.94
2022-12-31T18:22:00.759Z,95.04
2022-12-31T18:24:28.637Z,94.71
2022-12-31T18:26:56.229Z,94.57
2022-12-31T18:29:23.978Z,94.49
2022-12-31T18:31:52.327Z,94.41
2022-12-31T18:34:19.913Z,94.35
2022-12-31T18:36:47.560Z,94.31
2022-12-31T18:39:15.420Z,94.29
2022-12-31T18:41:46.015Z,94.30
2022-12-31T18:44:14.900Z,94.35
2022-12-31T18:46:43.201Z,94.42
2022-12-31T18:49:10.743Z,94.70
2022-12-31T18:51:38.216Z,95.46
2022-12-31T18:54:07.019Z,95.59
2022-12-31T18:56:35.333Z,95.69
2022-12-31T18:59:05.395Z,95.63
2022-12-31T19:01:39.671Z,95.40
2022-12-31T19:04:27.630Z,95.40
2022-12-31T19:06:56.665Z,95.04
2022-12-31T19:09:44.826Z,95.15
2022-12-31T19:12:14.137Z,94.86
2022-12-31T19:14:42.545Z,94.73
2022-12-31T19:19:37.768Z,94.61
2022-12-31T19:22:05.545Z,94.64
2022-12-31T19:24:33.160Z,94.72
2022-12-31T19:27:01.534Z,94.72
2022-12-31T19:29:29.109Z,94.67
2022-12-31T19:31:58.228Z,94.65
2022-12-31T19:34:26.159Z,94.31
2022-12-31T19:36:53.651Z,93.83
2022-12-31T19:39:21.499Z,93.74
2022-12-31T19:41:56.505Z,93.85
2022-12-31T19:44:26.545Z,93.42
2022-12-31T19:46:54.629Z,93.39
2022-12-31T19:53:20.505Z,93.15
2022-12-31T19:55:54.883Z,93.28
2022-12-31T19:58:26.316Z,92.88
2022-12-31T20:01:02.032Z,93.21
2022-12-31T20:03:32.571Z,93.45
2022-12-31T20:06:06.230Z,93.89
2022-12-31T20:08:34.797Z,94.07
2022-12-31T20:11:30.376Z,94.26
2022-12-31T20:13:58.513Z,94.14
2022-12-31T20:16:32.092Z,94.42
2022-12-31T20:19:00.501Z,94.48
2022-12-31T20:21:29.614Z,94.55
2022-12-31T20:23:57.424Z,94.68
2022-12-31T20:26:26.026Z,94.44
2022-12-31T20:28:53.902Z,94.53
2022-12-31T20:31:24.907Z,94.19
2022-12-31T20:33:56.525Z,93.98
2022-12-31T20:36:26.412Z,94.25
2022-12-31T20:38:55.487Z,94.55
2022-12-31T20:41:25.010Z,94.64
2022-12-31T20:43:52.691Z,94.64
2022-12-31T20:46:22.784Z,94.73
2022-12-31T20:48:52.006Z,94.87
2022-12-31T20:51:20.731Z,94.87
2022-12-31T20:53:57.271Z,95.00
2022-12-31T20:56:27.675Z,95.14
2022-12-31T20:58:55.624Z,95.10
2022-12-31T21:01:23.690Z,95.17
2022-12-31T21:04:08.442Z,95.05
2022-12-31T21:06:36.520Z,94.94
2022-12-31T21:09:07.339Z,94.68
2022-12-31T21:11:53.558Z,94.55
2022-12-31T21:14:21.438Z,93.55
2022-12-31T21:16:48.986Z,92.79
2022-12-31T21:19:16.534Z,92.68
2022-12-31T21:21:44.437Z,92.80
2022-12-31T21:24:12.021Z,92.00
2022-12-31T21:26:39.583Z,92.73
2022-12-31T21:29:07.418Z,92.93
2022-12-31T21:31:35.113Z,92.64
2022-12-31T21:34:02.666Z,91.87
2022-12-31T21:36:30.541Z,91.13
2022-12-31T21:38:58.119Z,90.87
2022-12-31T21:41:44.232Z,90.89
2022-12-31T21:44:12.211Z,91.76
2022-12-31T21:46:54.599Z,91.71
2022-12-31T21:49:27.831Z,92.19
2022-12-31T21:52:14.228Z,91.62
2022-12-31T21:55:00.347Z,91.76
2022-12-31T21:57:27.889Z,91.64
2022-12-31T22:00:41.029Z,90.59
2022-12-31T22:03:22.323Z,89.60
2022-12-31T22:05:52.663Z,89.87
2022-12-31T22:08:21.496Z,88.99
2022-12-31T22:10:52.721Z,89.29
2022-12-31T22:13:21.411Z,89.12
2022-12-31T22:15:54.041Z,89.76
2022-12-31T22:18:24.401Z,90.08
2022-12-31T22:21:10.777Z,88.69
2022-12-31T22:23:44.144Z,89.48
2022-12-31T22:26:13.740Z,89.45
2022-12-31T22:28:42.942Z,89.25
2022-12-31T22:31:14.340Z,89.79
2022-12-31T22:33:42.741Z,90.18
2022-12-31T22:36:15.327Z,90.41
2022-12-31T22:38:43.566Z,90.53
2022-12-31T22:41:15.892Z,90.44
2022-12-31T22:43:46.150Z,90.00
2022-12-31T22:46:25.586Z,89.89
2022-12-31T22:48:56.677Z,90.26
2022-12-31T22:51:24.420Z,90.45
2022-12-31T22:53:52.088Z,90.30
2022-12-31T22:56:20.147Z,90.60
2022-12-31T22:58:47.910Z,90.75
2022-12-31T23:01:22.908Z,90.96
2022-12-31T23:03:52.019Z,90.95
2022-12-31T23:06:20.599Z,91.08
2022-12-31T23:09:06.843Z,91.15
2022-12-31T23:11:36.553Z,91.26
2022-12-31T23:14:24.245Z,91.34
2022-12-31T23:17:29.546Z,91.34
2022-12-31T23:20:16.930Z,91.26
2022-12-31T23:23:04.892Z,90.98
2022-12-31T23:25:33.690Z,91.10
2022-12-31T23:28:01.777Z,91.19
2022-12-31T23:30:29.531Z,91.18
2022-12-31T23:32:57.097Z,91.24
2022-12-31T23:35:24.991Z,91.37
2022-12-31T23:37:52.591Z,92.27
2022-12-31T23:40:21.846Z,93.06
2022-12-31T23:42:50.402Z,93.19
2022-12-31T23:45:18.070Z,93.56
2022-12-31T23:47:45.691Z,93.78
2022-12-31T23:50:13.614Z,94.12
2022-12-31T23:52:41.183Z,94.30
2022-12-31T23:55:08.885Z,94.33
2022-12-31T23:57:36.711Z,94.19
