createdAt,value
2022-11-04T00:00:48.046Z,4.57
2022-11-04T00:03:24.446Z,4.35
2022-11-04T00:05:53.824Z,4.78
2022-11-04T00:08:26.293Z,4.10
2022-11-04T00:11:11.953Z,4.10
2022-11-04T00:13:41.959Z,3.78
2022-11-04T00:16:24.111Z,3.92
2022-11-04T00:18:55.665Z,4.03
2022-11-04T00:21:37.927Z,3.90
2022-11-04T00:24:45.230Z,3.60
2022-11-04T00:30:02.559Z,3.30
2022-11-04T00:32:47.556Z,3.72
2022-11-04T00:35:19.485Z,3.60
2022-11-04T00:40:18.548Z,4.00
2022-11-04T00:42:48.470Z,4.78
2022-11-04T00:45:17.857Z,3.90
2022-11-04T00:47:47.360Z,4.03
2022-11-04T00:50:23.871Z,3.38
2022-11-04T00:52:53.254Z,3.92
2022-11-04T00:55:22.576Z,3.92
2022-11-04T00:57:51.849Z,4.53
2022-11-04T01:00:21.545Z,4.50
2022-11-04T01:02:50.992Z,4.47
2022-11-04T01:05:20.077Z,4.15
2022-11-04T01:07:51.204Z,4.38
2022-11-04T01:10:20.664Z,4.35
2022-11-04T01:12:50.051Z,4.47
2022-11-04T01:15:19.551Z,4.13
2022-11-04T01:17:48.758Z,4.97
2022-11-04T01:20:18.260Z,5.10
2022-11-04T01:22:47.908Z,5.28
2022-11-04T01:25:18.979Z,4.78
2022-11-04T01:27:48.249Z,5.00
2022-11-04T01:30:17.545Z,4.70
2022-11-04T01:32:46.877Z,5.00
2022-11-04T01:35:26.136Z,4.55
2022-11-04T01:37:55.945Z,5.13
2022-11-04T01:40:27.580Z,4.68
2022-11-04T01:42:57.151Z,5.20
2022-11-04T01:45:26.978Z,5.13
2022-11-04T01:48:03.450Z,5.07
2022-11-04T01:50:36.557Z,4.80
2022-11-04T01:53:12.162Z,5.05
2022-11-04T01:55:48.007Z,5.35
2022-11-04T01:58:25.400Z,5.30
2022-11-04T02:00:59.981Z,5.70
2022-11-04T02:03:35.671Z,5.50
2022-11-04T02:06:05.211Z,5.85
2022-11-04T02:08:35.653Z,6.15
2022-11-04T02:11:07.011Z,5.97
2022-11-04T02:16:23.421Z,6.35
2022-11-04T02:19:01.324Z,6.10
2022-11-04T02:21:52.171Z,6.40
2022-11-04T02:27:58.906Z,7.00
2022-11-04T02:30:37.267Z,7.25
2022-11-04T02:33:20.029Z,6.68
2022-11-04T02:36:00.965Z,7.20
2022-11-04T02:38:39.388Z,7.80
2022-11-04T02:41:24.636Z,7.85
2022-11-04T02:44:03.015Z,6.85
2022-11-04T02:46:39.926Z,7.47
2022-11-04T02:49:15.810Z,7.30
2022-11-04T02:54:32.905Z,7.25
2022-11-04T02:57:10.980Z,7.80
2022-11-04T02:59:46.438Z,7.22
2022-11-04T03:02:34.799Z,7.40
2022-11-04T03:05:06.291Z,7.40
2022-11-04T03:10:18.785Z,6.75
2022-11-04T03:12:53.592Z,6.55
2022-11-04T03:15:34.848Z,7.22
2022-11-04T03:18:18.432Z,6.63
2022-11-04T03:20:50.712Z,6.65
2022-11-04T03:23:21.021Z,6.80
2022-11-04T03:26:08.886Z,7.05
2022-11-04T03:28:45.943Z,6.70
2022-11-04T03:31:22.538Z,6.50
2022-11-04T03:33:55.471Z,6.47
2022-11-04T03:36:32.652Z,5.78
2022-11-04T03:39:02.146Z,6.70
2022-11-04T03:41:37.129Z,5.95
2022-11-04T03:44:06.992Z,6.03
2022-11-04T03:46:36.719Z,6.38
2022-11-04T03:49:09.372Z,5.47
2022-11-04T03:51:38.591Z,5.55
2022-11-04T03:54:09.131Z,5.53
2022-11-04T03:57:03.607Z,5.70
2022-11-04T03:59:58.300Z,5.50
2022-11-04T04:02:37.654Z,4.70
2022-11-04T04:05:18.672Z,4.57
2022-11-04T04:07:53.984Z,5.00
2022-11-04T04:10:42.859Z,4.90
2022-11-04T04:13:24.676Z,5.20
2022-11-04T04:15:59.569Z,5.20
2022-11-04T04:18:37.430Z,5.38
2022-11-04T04:21:14.082Z,5.10
2022-11-04T04:24:04.472Z,5.05
2022-11-04T04:26:49.434Z,4.93
2022-11-04T04:29:20.695Z,4.47
2022-11-04T04:31:52.132Z,4.45
2022-11-04T04:34:29.335Z,4.82
2022-11-04T04:37:06.667Z,3.95
2022-11-04T04:39:58.308Z,5.10
2022-11-04T04:42:47.599Z,5.22
2022-11-04T04:45:23.768Z,4.43
2022-11-04T04:47:54.119Z,4.43
2022-11-04T04:50:24.434Z,4.35
2022-11-04T04:52:58.732Z,2.40
2022-11-04T04:55:29.634Z,5.07
2022-11-04T04:58:03.855Z,4.87
2022-11-04T05:00:33.113Z,4.28
2022-11-04T05:03:02.287Z,4.35
2022-11-04T05:05:36.607Z,3.63
2022-11-04T05:08:11.332Z,5.43
2022-11-04T05:10:40.766Z,5.38
2022-11-04T05:13:30.090Z,5.00
2022-11-04T05:16:09.799Z,5.38
2022-11-04T05:18:39.581Z,5.00
2022-11-04T05:21:11.098Z,5.05
2022-11-04T05:23:42.295Z,3.67
2022-11-04T05:26:11.894Z,3.53
2022-11-04T05:28:41.131Z,5.80
2022-11-04T05:31:10.975Z,4.80
2022-11-04T05:33:40.215Z,4.80
2022-11-04T05:36:10.608Z,6.20
2022-11-04T05:38:41.893Z,5.70
2022-11-04T05:41:25.100Z,3.90
2022-11-04T05:44:03.341Z,4.82
2022-11-04T05:46:33.112Z,3.65
2022-11-04T05:49:02.328Z,4.90
2022-11-04T05:51:32.251Z,5.25
2022-11-04T05:54:04.466Z,4.72
2022-11-04T05:56:33.803Z,5.10
2022-11-04T05:59:02.904Z,5.55
2022-11-04T06:01:35.465Z,5.68
2022-11-04T06:04:06.376Z,4.35
2022-11-04T06:06:38.698Z,4.73
2022-11-04T06:09:09.943Z,3.97
2022-11-04T06:11:40.172Z,4.20
2022-11-04T06:14:10.287Z,4.25
2022-11-04T06:16:46.022Z,4.13
2022-11-04T06:19:21.785Z,4.70
2022-11-04T06:21:53.119Z,3.60
2022-11-04T06:24:24.323Z,4.25
2022-11-04T06:26:53.838Z,3.10
2022-11-04T06:29:22.913Z,2.10
2022-11-04T06:31:52.102Z,4.60
2022-11-04T06:34:21.375Z,4.32
2022-11-04T06:36:51.239Z,4.00
2022-11-04T06:39:25.502Z,2.97
2022-11-04T06:41:59.561Z,2.88
2022-11-04T06:44:33.903Z,2.80
2022-11-04T06:47:03.568Z,3.60
2022-11-04T06:49:32.711Z,3.80
2022-11-04T06:52:02.779Z,3.10
2022-11-04T06:54:31.853Z,4.00
2022-11-04T06:57:09.505Z,3.85
2022-11-04T06:59:38.965Z,3.92
2022-11-04T07:02:08.357Z,4.00
2022-11-04T07:04:39.473Z,3.97
2022-11-04T07:07:08.799Z,3.75
2022-11-04T07:09:38.039Z,3.78
2022-11-04T07:12:09.406Z,3.70
2022-11-04T07:14:38.680Z,3.58
2022-11-04T07:17:08.270Z,4.13
2022-11-04T07:19:37.436Z,3.60
2022-11-04T07:22:11.687Z,4.57
2022-11-04T07:24:41.155Z,3.88
2022-11-04T07:27:12.199Z,4.00
2022-11-04T07:29:41.477Z,3.92
2022-11-04T07:32:10.557Z,3.83
2022-11-04T07:34:40.095Z,4.15
2022-11-04T07:37:09.245Z,4.20
2022-11-04T07:39:38.379Z,3.90
2022-11-04T07:42:09.928Z,3.50
2022-11-04T07:44:41.181Z,3.50
2022-11-04T07:47:16.950Z,3.80
2022-11-04T07:49:46.330Z,3.72
2022-11-04T07:52:15.488Z,3.83
2022-11-04T07:54:44.850Z,3.83
2022-11-04T07:57:14.628Z,3.58
2022-11-04T07:59:45.764Z,3.30
2022-11-04T08:02:14.996Z,3.33
2022-11-04T08:04:44.171Z,3.78
2022-11-04T08:07:15.367Z,3.35
2022-11-04T08:09:49.575Z,3.35
2022-11-04T08:12:20.392Z,3.13
2022-11-04T08:14:51.614Z,3.17
2022-11-04T08:17:20.881Z,3.40
2022-11-04T08:19:50.692Z,2.05
2022-11-04T08:22:20.220Z,3.95
2022-11-04T08:24:49.633Z,3.50
2022-11-04T08:27:18.918Z,4.00
2022-11-04T08:29:48.383Z,3.72
2022-11-04T08:32:25.226Z,3.70
2022-11-04T08:34:54.462Z,3.78
2022-11-04T08:37:23.674Z,4.07
2022-11-04T08:39:53.116Z,4.03
2022-11-04T08:42:22.356Z,2.88
2022-11-04T08:44:53.234Z,4.10
2022-11-04T08:47:25.327Z,4.50
2022-11-04T08:49:55.067Z,3.78
2022-11-04T08:52:24.214Z,4.15
2022-11-04T08:54:57.620Z,4.68
2022-11-04T08:57:32.503Z,4.53
2022-11-04T09:00:01.680Z,5.28
2022-11-04T09:02:38.920Z,5.13
2022-11-04T09:05:08.951Z,4.00
2022-11-04T09:07:38.778Z,5.07
2022-11-04T09:10:09.446Z,5.43
2022-11-04T09:12:38.997Z,4.72
2022-11-04T09:15:13.916Z,5.20
2022-11-04T09:17:45.220Z,5.45
2022-11-04T09:20:19.761Z,6.63
2022-11-04T09:22:50.047Z,6.80
2022-11-04T09:25:19.579Z,5.53
2022-11-04T09:27:48.838Z,6.95
2022-11-04T09:30:18.384Z,7.15
2022-11-04T09:32:52.797Z,7.00
2022-11-04T09:35:22.635Z,2.97
2022-11-04T09:37:52.457Z,6.60
2022-11-04T09:40:24.230Z,4.63
2022-11-04T09:43:16.205Z,5.93
2022-11-04T09:45:47.408Z,6.68
2022-11-04T09:48:28.766Z,6.63
2022-11-04T09:51:02.212Z,6.50
2022-11-04T09:53:39.587Z,7.35
2022-11-04T09:56:15.717Z,6.82
2022-11-04T09:58:45.722Z,4.88
2022-11-04T10:01:27.721Z,6.45
2022-11-04T10:04:20.358Z,7.18
2022-11-04T10:07:10.751Z,5.97
2022-11-04T10:09:52.460Z,6.20
2022-11-04T10:12:35.585Z,6.40
2022-11-04T10:15:32.341Z,8.15
2022-11-04T10:18:16.129Z,5.10
2022-11-04T10:21:04.177Z,5.78
2022-11-04T10:23:36.016Z,5.00
2022-11-04T10:28:44.690Z,6.28
2022-11-04T10:31:17.339Z,6.18
2022-11-04T10:33:51.514Z,7.15
2022-11-04T10:36:25.846Z,8.27
2022-11-04T10:38:56.822Z,8.60
2022-11-04T10:41:39.417Z,8.82
2022-11-04T10:44:18.488Z,7.20
2022-11-04T10:46:57.220Z,7.35
2022-11-04T10:50:21.996Z,6.13
2022-11-04T10:52:48.509Z,6.75
2022-11-04T10:55:43.550Z,6.25
2022-11-04T10:58:20.105Z,9.15
2022-11-04T11:00:49.766Z,8.52
2022-11-04T11:03:31.771Z,9.57
2022-11-04T11:06:21.710Z,7.07
2022-11-04T11:08:53.951Z,6.97
2022-11-04T11:11:44.885Z,9.48
2022-11-04T11:14:32.515Z,7.97
2022-11-04T11:17:20.424Z,9.05
2022-11-04T11:19:55.470Z,8.95
2022-11-04T11:22:41.562Z,7.90
2022-11-04T11:25:29.741Z,7.88
2022-11-04T11:28:01.216Z,8.65
2022-11-04T11:30:38.573Z,10.15
2022-11-04T11:33:17.876Z,6.43
2022-11-04T11:35:52.907Z,6.47
2022-11-04T11:38:27.003Z,8.23
2022-11-04T11:41:25.568Z,10.07
2022-11-04T11:43:58.313Z,9.52
2022-11-04T11:46:29.649Z,7.50
2022-11-04T11:49:01.445Z,6.95
2022-11-04T11:51:42.411Z,10.27
2022-11-04T11:54:22.271Z,9.80
2022-11-04T11:57:13.249Z,8.93
2022-11-04T12:02:49.883Z,9.25
2022-11-04T12:11:39.257Z,9.40
2022-11-04T12:14:23.957Z,9.50
2022-11-04T12:17:03.546Z,9.80
2022-11-04T12:19:51.817Z,9.85
2022-11-04T12:22:31.915Z,7.15
2022-11-04T12:25:17.147Z,7.43
2022-11-04T12:27:54.206Z,8.73
2022-11-04T12:30:33.789Z,10.68
2022-11-04T12:33:23.541Z,9.30
2022-11-04T12:36:04.904Z,8.45
2022-11-04T12:38:55.772Z,8.38
2022-11-04T12:41:59.397Z,9.93
2022-11-04T12:44:39.205Z,10.48
2022-11-04T12:47:23.241Z,9.57
2022-11-04T12:56:06.142Z,5.97
2022-11-04T12:58:44.391Z,5.80
2022-11-04T13:01:29.767Z,8.23
2022-11-04T13:04:06.198Z,9.50
2022-11-04T13:06:40.778Z,8.75
2022-11-04T13:09:16.909Z,9.63
2022-11-04T13:12:01.080Z,8.63
2022-11-04T13:14:35.089Z,8.63
2022-11-04T13:17:09.953Z,7.05
2022-11-04T13:19:47.738Z,8.65
2022-11-04T13:22:20.800Z,8.68
2022-11-04T13:24:53.866Z,9.95
2022-11-04T13:27:28.942Z,7.78
2022-11-04T13:30:07.633Z,6.25
2022-11-04T13:32:43.407Z,5.75
2022-11-04T13:35:21.549Z,7.53
2022-11-04T13:37:59.625Z,6.75
2022-11-04T13:40:35.667Z,7.82
2022-11-04T13:43:34.905Z,8.32
2022-11-04T13:46:04.709Z,9.02
2022-11-04T13:48:37.577Z,9.98
2022-11-04T13:51:10.223Z,7.50
2022-11-04T13:53:45.254Z,9.10
2022-11-04T13:56:33.842Z,6.82
2022-11-04T13:59:19.076Z,6.22
2022-11-04T14:01:48.984Z,9.90
2022-11-04T14:04:30.082Z,6.07
2022-11-04T14:07:03.793Z,5.27
2022-11-04T14:09:54.614Z,9.38
2022-11-04T14:12:32.840Z,9.48
2022-11-04T14:15:12.899Z,9.52
2022-11-04T14:18:03.458Z,8.95
2022-11-04T14:20:36.559Z,9.52
2022-11-04T14:23:08.564Z,5.85
2022-11-04T14:25:41.452Z,9.05
2022-11-04T14:28:29.684Z,9.30
2022-11-04T14:31:02.076Z,7.97
2022-11-04T14:33:51.167Z,5.95
2022-11-04T14:36:37.204Z,7.70
2022-11-04T14:39:21.716Z,9.73
2022-11-04T14:41:56.680Z,9.18
2022-11-04T14:44:32.400Z,6.57
2022-11-04T14:47:15.603Z,8.70
2022-11-04T14:49:48.179Z,9.68
2022-11-04T14:52:26.409Z,6.95
2022-11-04T14:55:00.156Z,10.88
2022-11-04T14:57:39.860Z,10.23
2022-11-04T15:00:29.368Z,8.35
2022-11-04T15:05:54.389Z,10.43
2022-11-04T15:08:31.856Z,9.90
2022-11-04T15:11:06.124Z,9.65
2022-11-04T15:13:36.993Z,9.23
2022-11-04T15:16:12.651Z,10.02
2022-11-04T15:18:49.943Z,10.07
2022-11-04T15:21:19.457Z,10.48
2022-11-04T15:23:56.120Z,6.65
2022-11-04T15:26:30.353Z,8.30
2022-11-04T15:29:06.896Z,7.10
2022-11-04T15:31:43.092Z,6.95
2022-11-04T15:34:20.315Z,7.47
2022-11-04T15:36:51.127Z,9.45
2022-11-04T15:39:23.646Z,8.00
2022-11-04T15:42:11.767Z,9.45
2022-11-04T15:44:46.608Z,5.65
2022-11-04T15:47:26.868Z,7.88
2022-11-04T15:50:22.331Z,10.20
2022-11-04T15:52:58.379Z,9.40
2022-11-04T15:55:29.998Z,8.05
2022-11-04T15:57:59.258Z,8.82
2022-11-04T16:00:30.108Z,6.95
2022-11-04T16:03:06.978Z,8.13
2022-11-04T16:05:39.597Z,7.75
2022-11-04T16:08:25.015Z,8.13
2022-11-04T17:20:20.175Z,6.72
2022-11-04T17:22:50.706Z,5.28
2022-11-04T17:25:27.530Z,6.30
2022-11-04T17:27:57.253Z,5.35
2022-11-04T17:30:26.471Z,5.60
2022-11-04T17:33:01.155Z,7.35
2022-11-04T17:35:35.959Z,3.75
2022-11-04T17:38:05.601Z,5.25
2022-11-04T17:40:54.862Z,12.32
2022-11-04T17:43:42.180Z,4.97
2022-11-04T17:46:24.602Z,4.05
2022-11-04T17:48:53.842Z,5.18
2022-11-04T17:51:26.038Z,4.63
2022-11-04T17:53:55.537Z,5.03
2022-11-04T17:56:26.144Z,4.65
2022-11-04T17:58:56.027Z,4.35
2022-11-04T18:01:25.373Z,3.75
2022-11-04T18:03:55.694Z,3.65
2022-11-04T18:06:32.944Z,5.68
2022-11-04T18:09:02.868Z,5.30
2022-11-04T18:11:45.873Z,6.07
2022-11-04T18:14:17.201Z,5.80
2022-11-04T18:16:49.306Z,3.38
2022-11-04T18:19:20.668Z,5.15
2022-11-04T18:21:52.917Z,4.50
2022-11-04T18:24:22.418Z,2.42
2022-11-04T18:26:52.389Z,2.90
2022-11-04T18:29:22.589Z,3.15
2022-11-04T18:31:51.809Z,2.95
2022-11-04T18:34:21.384Z,3.33
2022-11-04T18:36:52.581Z,2.78
2022-11-04T18:39:22.186Z,3.88
2022-11-04T18:41:51.470Z,3.58
2022-11-04T18:44:22.693Z,3.45
2022-11-04T18:46:52.513Z,2.83
2022-11-04T18:49:21.972Z,3.67
2022-11-04T18:51:53.335Z,3.00
2022-11-04T18:54:22.726Z,4.32
2022-11-04T18:56:51.894Z,4.47
2022-11-04T18:59:21.609Z,3.30
2022-11-04T19:01:52.661Z,3.80
2022-11-04T19:04:22.164Z,4.85
2022-11-04T19:06:53.405Z,4.07
2022-11-04T19:12:27.532Z,4.35
2022-11-04T19:14:57.048Z,4.55
2022-11-04T19:17:26.406Z,4.57
2022-11-04T19:19:55.911Z,5.78
2022-11-04T19:22:27.219Z,8.68
2022-11-04T19:24:56.997Z,5.22
2022-11-04T19:27:26.471Z,4.78
2022-11-04T19:29:55.822Z,4.55
2022-11-04T19:32:25.068Z,4.25
2022-11-04T19:34:54.396Z,4.63
2022-11-04T19:37:23.807Z,4.80
2022-11-04T19:39:55.164Z,5.13
2022-11-04T19:42:37.284Z,5.03
2022-11-04T19:47:40.996Z,5.03
2022-11-04T19:50:12.330Z,4.28
2022-11-04T19:52:42.439Z,5.47
2022-11-04T19:55:13.662Z,4.82
2022-11-04T19:57:43.249Z,3.58
2022-11-04T20:00:13.387Z,3.88
2022-11-04T20:02:42.916Z,4.78
2022-11-04T20:05:17.227Z,3.88
2022-11-04T20:07:47.044Z,4.40
2022-11-04T20:10:18.042Z,4.30
2022-11-04T20:13:00.111Z,3.65
2022-11-04T20:15:29.435Z,4.75
2022-11-04T20:17:59.150Z,4.65
2022-11-04T20:20:28.666Z,3.42
2022-11-04T20:22:58.022Z,5.60
2022-11-04T20:25:29.341Z,4.43
2022-11-04T20:28:03.657Z,4.85
2022-11-04T20:30:32.803Z,3.33
2022-11-04T20:33:02.122Z,4.72
2022-11-04T20:35:31.479Z,5.43
2022-11-04T20:38:00.901Z,5.35
2022-11-04T20:40:32.493Z,5.32
2022-11-04T20:43:04.236Z,3.20
2022-11-04T20:45:34.387Z,4.35
2022-11-04T20:48:03.528Z,3.00
2022-11-04T20:50:32.624Z,4.10
2022-11-04T20:53:01.796Z,5.03
2022-11-04T20:55:32.875Z,5.28
2022-11-04T20:58:02.169Z,3.75
2022-11-04T21:00:31.390Z,5.50
2022-11-04T21:03:00.623Z,5.60
2022-11-04T21:05:29.784Z,5.03
2022-11-04T21:07:59.130Z,4.72
2022-11-04T21:10:28.304Z,4.32
2022-11-04T21:12:59.441Z,3.88
2022-11-04T21:15:44.284Z,4.55
2022-11-04T21:18:14.850Z,4.40
2022-11-04T21:20:45.134Z,3.85
2022-11-04T21:25:53.553Z,4.07
2022-11-04T21:28:32.116Z,3.50
2022-11-04T21:31:06.101Z,3.45
2022-11-04T21:33:35.753Z,3.97
2022-11-04T21:36:06.303Z,3.92
2022-11-04T21:38:36.019Z,3.22
2022-11-04T21:41:06.568Z,5.53
2022-11-04T21:43:43.167Z,4.20
2022-11-04T21:46:13.761Z,4.95
2022-11-04T21:48:44.372Z,5.82
2022-11-04T21:51:15.337Z,5.03
2022-11-04T21:53:44.592Z,4.88
2022-11-04T21:56:16.767Z,4.03
2022-11-04T21:58:48.520Z,3.70
2022-11-04T22:01:20.851Z,4.85
2022-11-04T22:03:52.432Z,5.28
2022-11-04T22:06:21.604Z,5.75
2022-11-04T22:08:54.348Z,5.82
2022-11-04T22:11:25.830Z,4.10
2022-11-04T22:13:58.744Z,4.80
2022-11-04T22:16:30.358Z,5.90
2022-11-04T22:19:05.868Z,3.88
2022-11-04T22:21:35.792Z,4.72
2022-11-04T22:24:04.948Z,5.82
2022-11-04T22:26:34.992Z,5.20
2022-11-04T22:29:06.056Z,5.28
2022-11-04T22:31:37.669Z,5.03
2022-11-04T22:34:07.594Z,5.30
2022-11-04T22:36:37.531Z,4.40
2022-11-04T22:39:11.881Z,5.32
2022-11-04T22:41:45.770Z,4.90
2022-11-04T22:44:16.926Z,4.90
2022-11-04T22:46:46.240Z,4.85
2022-11-04T22:49:15.446Z,4.72
2022-11-04T22:51:44.824Z,5.15
2022-11-04T22:54:14.040Z,4.45
2022-11-04T22:56:43.243Z,4.50
2022-11-04T22:59:12.487Z,4.40
2022-11-04T23:01:44.220Z,3.47
2022-11-04T23:04:14.134Z,4.18
2022-11-04T23:06:43.388Z,3.78
2022-11-04T23:09:17.690Z,3.67
2022-11-04T23:11:59.699Z,3.85
2022-11-04T23:17:47.656Z,3.45
2022-11-04T23:20:18.303Z,2.00
2022-11-04T23:23:00.416Z,2.53
2022-11-04T23:28:16.948Z,1.80
2022-11-04T23:30:54.133Z,1.58
2022-11-04T23:33:45.448Z,2.10
2022-11-04T23:36:36.487Z,2.05
2022-11-04T23:39:05.840Z,1.45
2022-11-04T23:42:04.690Z,1.17
2022-11-04T23:44:49.465Z,1.50
2022-11-04T23:47:31.530Z,1.88
2022-11-04T23:52:58.094Z,1.10
2022-11-04T23:55:40.333Z,0.80
2022-11-04T23:58:28.725Z,1.10
