createdAt,value
2017-09-21T00:00:42.885Z,68.20
2017-09-21T00:03:17.517Z,68.30
2017-09-21T00:05:52.150Z,68.40
2017-09-21T00:08:26.609Z,68.50
2017-09-21T00:11:01.405Z,68.50
2017-09-21T00:13:36.673Z,68.60
2017-09-21T00:16:12.110Z,68.80
2017-09-21T00:18:46.759Z,68.80
2017-09-21T00:21:21.378Z,68.40
2017-09-21T00:23:55.801Z,68.40
2017-09-21T00:26:30.696Z,68.30
2017-09-21T00:29:05.230Z,68.90
2017-09-21T00:31:39.742Z,68.80
2017-09-21T00:34:14.341Z,68.80
2017-09-21T00:36:49.097Z,69.00
2017-09-21T00:39:24.174Z,68.90
2017-09-21T00:41:58.757Z,68.90
2017-09-21T00:44:33.316Z,68.90
2017-09-21T00:47:07.865Z,68.90
2017-09-21T00:49:42.357Z,68.80
2017-09-21T00:52:16.917Z,68.90
2017-09-21T00:54:51.353Z,68.80
2017-09-21T00:57:25.221Z,69.10
2017-09-21T00:59:59.658Z,69.40
2017-09-21T01:02:34.238Z,69.20
2017-09-21T01:05:14.270Z,69.30
2017-09-21T01:07:48.685Z,69.50
2017-09-21T01:10:34.945Z,69.60
2017-09-21T01:13:09.629Z,69.50
2017-09-21T01:15:44.158Z,69.40
2017-09-21T01:18:18.777Z,69.30
2017-09-21T01:20:52.891Z,69.40
2017-09-21T01:23:27.110Z,68.90
2017-09-21T01:26:02.382Z,69.30
2017-09-21T01:28:36.326Z,69.20
2017-09-21T01:31:10.406Z,68.70
2017-09-21T01:33:44.403Z,68.60
2017-09-21T01:36:18.001Z,68.60
2017-09-21T01:38:51.736Z,68.90
2017-09-21T01:41:25.853Z,68.90
2017-09-21T01:44:00.074Z,68.80
2017-09-21T01:46:34.134Z,68.70
2017-09-21T01:49:08.486Z,68.80
2017-09-21T01:51:42.380Z,68.90
2017-09-21T01:54:16.021Z,68.80
2017-09-21T01:56:49.786Z,68.00
2017-09-21T01:59:23.897Z,68.20
2017-09-21T02:01:57.745Z,68.40
2017-09-21T02:04:32.290Z,67.80
2017-09-21T02:07:06.329Z,67.70
2017-09-21T02:09:41.013Z,67.90
2017-09-21T02:12:15.707Z,67.80
2017-09-21T02:14:50.230Z,67.80
2017-09-21T02:17:24.582Z,67.60
2017-09-21T02:19:59.161Z,67.10
2017-09-21T02:22:33.469Z,66.90
2017-09-21T02:25:14.729Z,66.80
2017-09-21T02:27:49.141Z,66.40
2017-09-21T02:30:23.681Z,66.30
2017-09-21T02:32:58.351Z,66.00
2017-09-21T02:35:32.822Z,66.00
2017-09-21T02:38:07.273Z,65.80
2017-09-21T02:40:41.809Z,66.00
2017-09-21T02:43:16.356Z,66.00
2017-09-21T02:45:50.971Z,66.10
2017-09-21T02:48:25.389Z,66.20
2017-09-21T02:50:59.997Z,66.00
2017-09-21T02:53:34.602Z,66.40
2017-09-21T02:56:09.236Z,66.50
2017-09-21T02:58:43.684Z,67.00
2017-09-21T03:01:18.206Z,67.00
2017-09-21T03:03:52.778Z,67.30
2017-09-21T03:06:27.331Z,68.20
2017-09-21T03:09:01.768Z,68.50
2017-09-21T03:11:36.481Z,69.00
2017-09-21T03:14:10.999Z,68.90
2017-09-21T03:16:45.549Z,69.10
2017-09-21T03:19:20.057Z,69.60
2017-09-21T03:21:54.621Z,70.00
2017-09-21T03:24:29.245Z,69.70
2017-09-21T03:27:03.857Z,70.60
2017-09-21T03:29:38.386Z,69.90
2017-09-21T03:32:12.981Z,70.10
2017-09-21T03:34:47.549Z,70.30
2017-09-21T03:37:21.920Z,70.30
2017-09-21T03:39:56.050Z,70.20
2017-09-21T03:42:31.302Z,70.70
2017-09-21T03:45:15.573Z,70.60
2017-09-21T03:47:50.105Z,70.90
2017-09-21T03:50:24.657Z,71.00
2017-09-21T03:52:59.403Z,70.90
2017-09-21T03:55:33.874Z,71.20
2017-09-21T03:58:09.082Z,72.30
2017-09-21T04:00:43.692Z,71.50
2017-09-21T04:03:18.210Z,71.30
2017-09-21T04:05:52.741Z,71.30
2017-09-21T04:08:27.201Z,71.40
2017-09-21T04:11:01.786Z,71.80
2017-09-21T04:13:36.051Z,71.70
2017-09-21T04:16:10.426Z,71.90
2017-09-21T04:18:44.818Z,71.60
2017-09-21T04:21:19.234Z,71.20
2017-09-21T04:23:54.464Z,70.90
2017-09-21T04:26:28.898Z,70.80
2017-09-21T04:29:03.218Z,70.70
2017-09-21T04:31:37.869Z,70.70
2017-09-21T04:34:12.425Z,70.70
2017-09-21T04:36:47.037Z,70.80
2017-09-21T04:39:21.609Z,71.10
2017-09-21T04:41:56.173Z,70.50
2017-09-21T04:44:31.618Z,70.40
2017-09-21T04:47:06.877Z,70.40
2017-09-21T04:49:41.445Z,70.40
2017-09-21T04:52:16.107Z,70.40
2017-09-21T04:54:50.669Z,70.40
2017-09-21T04:57:25.281Z,70.40
2017-09-21T04:59:59.713Z,70.70
2017-09-21T05:02:34.308Z,70.10
2017-09-21T05:05:09.997Z,70.10
2017-09-21T05:07:44.482Z,70.00
2017-09-21T05:10:19.037Z,70.00
2017-09-21T05:12:53.569Z,69.60
2017-09-21T05:15:28.201Z,69.40
2017-09-21T05:18:02.819Z,69.30
2017-09-21T05:20:37.415Z,69.60
2017-09-21T05:23:12.001Z,69.90
2017-09-21T05:25:46.338Z,69.50
2017-09-21T05:28:21.094Z,69.20
2017-09-21T05:30:55.642Z,69.20
2017-09-21T05:33:30.246Z,68.70
2017-09-21T05:36:05.594Z,68.80
2017-09-21T05:38:40.089Z,68.70
2017-09-21T05:41:14.865Z,68.90
2017-09-21T05:43:49.369Z,68.60
2017-09-21T05:46:24.028Z,68.60
2017-09-21T05:48:58.530Z,68.20
2017-09-21T05:51:32.957Z,68.40
2017-09-21T05:54:07.582Z,67.80
2017-09-21T05:56:42.197Z,67.50
2017-09-21T05:59:16.657Z,67.50
2017-09-21T06:01:51.233Z,67.10
2017-09-21T06:04:25.666Z,67.00
2017-09-21T06:07:00.276Z,67.10
2017-09-21T06:09:34.706Z,66.70
2017-09-21T06:12:09.257Z,66.00
2017-09-21T06:14:43.755Z,65.80
2017-09-21T06:17:18.265Z,65.00
2017-09-21T06:19:52.861Z,65.30
2017-09-21T06:22:27.405Z,65.10
2017-09-21T06:25:02.042Z,64.70
2017-09-21T06:27:38.753Z,64.90
2017-09-21T06:30:15.782Z,64.40
2017-09-21T06:32:50.370Z,64.60
2017-09-21T06:35:24.882Z,64.10
2017-09-21T06:37:59.506Z,63.90
2017-09-21T06:40:34.012Z,63.20
2017-09-21T06:43:08.566Z,62.20
2017-09-21T06:45:43.177Z,61.50
2017-09-21T06:48:17.625Z,61.20
2017-09-21T06:50:52.185Z,61.00
2017-09-21T06:53:26.802Z,60.00
2017-09-21T06:56:01.351Z,59.10
2017-09-21T06:58:35.946Z,59.40
2017-09-21T07:01:11.325Z,58.30
2017-09-21T07:03:45.803Z,58.30
2017-09-21T07:06:20.388Z,57.30
2017-09-21T07:08:54.889Z,57.00
2017-09-21T07:11:29.425Z,57.40
2017-09-21T07:14:04.122Z,57.00
2017-09-21T07:16:38.798Z,56.80
2017-09-21T07:19:13.473Z,56.90
2017-09-21T07:21:47.935Z,57.00
2017-09-21T07:24:23.270Z,56.20
2017-09-21T07:26:57.785Z,56.20
2017-09-21T07:29:32.286Z,57.30
2017-09-21T07:32:07.261Z,57.20
2017-09-21T07:34:41.513Z,57.70
2017-09-21T07:37:16.128Z,58.00
2017-09-21T07:39:50.584Z,57.40
2017-09-21T07:42:25.061Z,57.00
2017-09-21T07:44:59.527Z,57.50
2017-09-21T07:47:34.111Z,57.40
2017-09-21T07:50:15.270Z,57.70
2017-09-21T07:52:49.661Z,57.60
2017-09-21T07:55:24.214Z,57.10
2017-09-21T07:57:58.812Z,57.00
2017-09-21T08:00:33.324Z,56.90
2017-09-21T08:03:07.809Z,56.40
2017-09-21T08:05:42.575Z,57.20
2017-09-21T08:08:17.829Z,55.30
2017-09-21T08:10:52.305Z,55.30
2017-09-21T08:13:26.786Z,51.30
2017-09-21T08:16:01.378Z,47.60
2017-09-21T08:18:35.810Z,44.10
2017-09-21T08:21:10.382Z,42.20
2017-09-21T08:23:45.085Z,41.80
2017-09-21T08:26:19.642Z,41.10
2017-09-21T08:28:54.298Z,39.80
2017-09-21T08:31:28.870Z,39.70
2017-09-21T08:34:03.246Z,39.00
2017-09-21T08:36:37.810Z,38.90
2017-09-21T08:39:12.247Z,38.70
2017-09-21T08:41:47.568Z,41.60
2017-09-21T08:44:21.997Z,41.50
2017-09-21T08:46:56.996Z,43.30
2017-09-21T08:49:31.565Z,44.30
2017-09-21T08:52:06.106Z,45.70
2017-09-21T08:54:41.426Z,41.80
2017-09-21T08:57:16.039Z,41.70
2017-09-21T08:59:50.588Z,38.90
2017-09-21T09:02:25.316Z,35.20
2017-09-21T09:04:59.935Z,35.70
2017-09-21T09:07:35.265Z,37.00
2017-09-21T09:10:14.866Z,37.00
2017-09-21T09:12:49.126Z,39.30
2017-09-21T09:15:23.699Z,40.60
2017-09-21T09:17:58.273Z,40.10
2017-09-21T09:20:32.830Z,39.50
2017-09-21T09:23:07.466Z,38.50
2017-09-21T09:25:41.859Z,38.20
2017-09-21T09:28:16.393Z,37.70
2017-09-21T09:30:50.860Z,34.90
2017-09-21T09:33:25.474Z,32.10
2017-09-21T09:36:00.113Z,31.10
2017-09-21T09:38:34.726Z,32.20
2017-09-21T09:41:09.317Z,31.80
2017-09-21T09:43:43.889Z,28.60
2017-09-21T09:46:18.445Z,25.70
2017-09-21T09:48:52.898Z,25.60
2017-09-21T09:51:27.441Z,26.80
2017-09-21T09:54:01.958Z,28.20
2017-09-21T09:56:36.550Z,28.60
2017-09-21T09:59:11.013Z,28.60
2017-09-21T10:01:45.559Z,27.70
2017-09-21T10:04:19.997Z,27.90
2017-09-21T10:06:54.574Z,29.10
2017-09-21T10:09:29.128Z,28.10
2017-09-21T10:12:03.634Z,28.80
2017-09-21T10:14:38.230Z,29.90
2017-09-21T10:17:12.862Z,31.90
2017-09-21T10:19:47.393Z,33.80
2017-09-21T10:22:21.838Z,35.50
2017-09-21T10:24:58.210Z,33.90
2017-09-21T10:27:32.505Z,31.40
2017-09-21T10:30:14.635Z,29.30
2017-09-21T10:32:49.178Z,28.80
2017-09-21T10:35:23.726Z,29.30
2017-09-21T10:37:58.935Z,30.50
2017-09-21T10:40:33.389Z,30.50
2017-09-21T10:43:07.960Z,31.70
2017-09-21T10:45:42.522Z,33.20
2017-09-21T10:48:16.952Z,35.30
2017-09-21T10:50:51.569Z,36.50
2017-09-21T10:53:26.030Z,37.50
2017-09-21T10:56:00.569Z,38.10
2017-09-21T10:58:35.204Z,37.30
2017-09-21T11:01:09.566Z,37.10
2017-09-21T11:03:44.822Z,38.70
2017-09-21T11:06:19.301Z,38.70
2017-09-21T11:08:53.721Z,37.20
2017-09-21T11:11:28.294Z,35.00
2017-09-21T11:14:02.761Z,33.40
2017-09-21T11:16:37.590Z,31.40
2017-09-21T11:19:12.074Z,31.20
2017-09-21T11:21:46.646Z,31.10
2017-09-21T11:24:21.178Z,32.80
2017-09-21T11:26:55.998Z,34.70
2017-09-21T11:29:30.617Z,36.00
2017-09-21T11:32:05.777Z,38.40
2017-09-21T11:34:40.417Z,38.40
2017-09-21T11:37:15.929Z,37.50
2017-09-21T11:39:50.514Z,37.50
2017-09-21T11:42:25.178Z,38.40
2017-09-21T11:44:59.754Z,39.10
2017-09-21T11:47:35.165Z,41.00
2017-09-21T11:50:15.507Z,40.90
2017-09-21T11:52:50.105Z,42.50
2017-09-21T11:55:24.681Z,43.20
2017-09-21T11:57:59.194Z,43.00
2017-09-21T12:00:33.574Z,43.30
2017-09-21T12:03:07.918Z,44.40
2017-09-21T12:05:42.547Z,45.70
2017-09-21T12:08:17.206Z,45.90
2017-09-21T12:10:51.817Z,46.50
2017-09-21T12:13:26.414Z,47.50
2017-09-21T12:16:00.973Z,48.00
2017-09-21T12:18:35.063Z,48.10
2017-09-21T12:21:09.514Z,48.50
2017-09-21T12:23:44.130Z,48.90
2017-09-21T12:26:18.669Z,49.90
2017-09-21T12:28:53.110Z,49.70
2017-09-21T12:31:27.784Z,49.80
2017-09-21T12:34:02.346Z,49.80
2017-09-21T12:36:36.962Z,49.80
2017-09-21T12:39:11.438Z,49.70
2017-09-21T12:41:46.002Z,49.80
2017-09-21T12:44:20.477Z,50.00
2017-09-21T12:46:55.034Z,49.90
2017-09-21T12:49:29.723Z,49.60
2017-09-21T12:52:04.270Z,48.70
2017-09-21T12:54:38.956Z,48.60
2017-09-21T12:57:13.541Z,48.70
2017-09-21T12:59:48.117Z,48.90
2017-09-21T13:02:22.887Z,48.90
2017-09-21T13:04:57.106Z,49.10
2017-09-21T13:07:31.686Z,48.30
2017-09-21T13:10:12.741Z,48.00
2017-09-21T13:12:47.258Z,47.40
2017-09-21T13:15:21.809Z,46.80
2017-09-21T13:17:56.477Z,45.80
2017-09-21T13:20:30.982Z,44.90
2017-09-21T13:23:05.406Z,44.90
2017-09-21T13:25:39.986Z,44.90
2017-09-21T13:28:14.618Z,44.80
2017-09-21T13:30:49.193Z,44.90
2017-09-21T13:33:23.639Z,45.10
2017-09-21T13:35:58.244Z,45.20
2017-09-21T13:38:32.800Z,44.70
2017-09-21T13:41:07.305Z,44.70
2017-09-21T13:43:41.972Z,43.60
2017-09-21T13:46:16.541Z,43.60
2017-09-21T13:48:51.168Z,43.40
2017-09-21T13:51:25.692Z,43.70
2017-09-21T13:54:00.196Z,44.00
2017-09-21T13:56:34.795Z,44.10
2017-09-21T13:59:09.338Z,44.80
2017-09-21T14:01:43.918Z,44.50
2017-09-21T14:04:18.824Z,44.20
2017-09-21T14:06:53.381Z,44.80
2017-09-21T14:09:27.821Z,44.80
2017-09-21T14:12:02.549Z,45.40
2017-09-21T14:14:37.173Z,45.80
2017-09-21T14:17:11.742Z,46.10
2017-09-21T14:19:47.002Z,47.20
2017-09-21T14:22:21.701Z,47.20
2017-09-21T14:24:56.321Z,47.70
2017-09-21T14:27:30.822Z,48.00
2017-09-21T14:30:13.618Z,48.20
2017-09-21T14:32:48.062Z,48.20
2017-09-21T14:35:22.631Z,48.10
2017-09-21T14:37:57.909Z,48.00
2017-09-21T14:40:32.391Z,48.00
2017-09-21T14:43:06.709Z,48.00
2017-09-21T14:45:40.969Z,48.70
2017-09-21T14:48:16.093Z,48.80
2017-09-21T14:50:50.542Z,48.80
2017-09-21T14:53:25.067Z,48.90
2017-09-21T14:55:59.645Z,48.90
2017-09-21T14:58:35.009Z,49.60
2017-09-21T15:01:09.481Z,49.50
2017-09-21T15:03:44.023Z,50.20
2017-09-21T15:06:18.546Z,50.30
2017-09-21T15:08:53.159Z,49.80
2017-09-21T15:11:27.697Z,49.70
2017-09-21T15:14:02.257Z,49.80
2017-09-21T15:16:36.858Z,49.70
2017-09-21T15:19:11.473Z,50.20
2017-09-21T15:21:46.125Z,50.50
2017-09-21T15:24:20.605Z,51.00
2017-09-21T15:26:55.249Z,50.90
2017-09-21T15:29:29.837Z,51.10
2017-09-21T15:32:04.389Z,51.40
2017-09-21T15:34:39.126Z,51.80
2017-09-21T15:37:13.585Z,52.00
2017-09-21T15:39:48.179Z,52.70
2017-09-21T15:42:22.793Z,52.30
2017-09-21T15:44:57.326Z,52.60
2017-09-21T15:47:31.890Z,52.50
2017-09-21T15:50:14.779Z,52.60
2017-09-21T15:52:49.521Z,52.80
2017-09-21T15:55:24.241Z,52.60
2017-09-21T15:57:58.703Z,52.50
2017-09-21T16:00:33.270Z,51.90
2017-09-21T16:03:07.794Z,52.20
2017-09-21T16:05:42.448Z,53.20
2017-09-21T16:08:17.148Z,53.80
2017-09-21T16:10:51.574Z,53.90
2017-09-21T16:13:25.845Z,54.20
2017-09-21T16:16:00.353Z,54.40
2017-09-21T16:18:35.682Z,55.30
2017-09-21T16:21:10.159Z,55.30
2017-09-21T16:23:44.904Z,55.70
2017-09-21T16:26:19.743Z,55.80
2017-09-21T16:28:54.359Z,55.90
2017-09-21T16:31:28.919Z,56.20
2017-09-21T16:34:03.621Z,56.30
2017-09-21T16:36:38.049Z,56.50
2017-09-21T16:39:12.493Z,56.60
2017-09-21T16:41:46.870Z,57.10
2017-09-21T16:44:21.193Z,57.40
2017-09-21T16:46:55.668Z,57.70
2017-09-21T16:49:30.124Z,58.30
2017-09-21T16:52:04.765Z,58.40
2017-09-21T16:54:39.287Z,58.60
2017-09-21T16:57:13.885Z,59.20
2017-09-21T16:59:48.474Z,59.50
2017-09-21T17:02:22.873Z,59.50
2017-09-21T17:04:57.789Z,59.60
2017-09-21T17:07:32.973Z,59.60
2017-09-21T17:10:07.642Z,59.50
2017-09-21T17:12:42.214Z,59.30
2017-09-21T17:15:16.846Z,59.40
2017-09-21T17:17:51.102Z,59.50
2017-09-21T17:20:25.415Z,59.60
2017-09-21T17:22:59.866Z,59.90
2017-09-21T17:25:34.498Z,59.80
2017-09-21T17:28:08.953Z,60.00
2017-09-21T17:30:43.481Z,60.10
2017-09-21T17:33:18.097Z,60.10
2017-09-21T17:35:52.642Z,59.90
2017-09-21T17:38:27.253Z,59.80
2017-09-21T17:41:01.830Z,59.60
2017-09-21T17:43:36.271Z,59.60
2017-09-21T17:46:10.841Z,59.30
2017-09-21T17:48:45.627Z,59.70
2017-09-21T17:51:20.283Z,59.30
2017-09-21T17:53:54.901Z,59.70
2017-09-21T17:56:29.534Z,60.40
2017-09-21T17:59:04.118Z,60.50
2017-09-21T18:01:38.698Z,60.60
2017-09-21T18:04:13.286Z,61.20
2017-09-21T18:06:47.710Z,60.80
2017-09-21T18:09:22.337Z,60.80
2017-09-21T18:11:56.889Z,61.30
2017-09-21T18:14:32.341Z,61.80
2017-09-21T18:17:06.838Z,61.70
2017-09-21T18:19:41.358Z,61.90
2017-09-21T18:22:16.058Z,62.20
2017-09-21T18:24:50.749Z,62.00
2017-09-21T18:27:25.413Z,62.20
2017-09-21T18:29:59.838Z,62.20
2017-09-21T18:32:34.201Z,62.60
2017-09-21T18:35:14.810Z,62.30
2017-09-21T18:37:49.260Z,62.10
2017-09-21T18:40:30.001Z,62.20
2017-09-21T18:43:04.534Z,62.10
2017-09-21T18:45:39.114Z,62.30
2017-09-21T18:48:13.593Z,62.10
2017-09-21T18:50:48.150Z,62.20
2017-09-21T18:53:22.698Z,62.20
2017-09-21T18:55:57.206Z,62.10
2017-09-21T18:58:31.826Z,61.80
2017-09-21T19:01:06.454Z,61.70
2017-09-21T19:03:40.925Z,61.80
2017-09-21T19:06:15.501Z,61.80
2017-09-21T19:08:50.186Z,61.70
2017-09-21T19:11:24.661Z,61.60
2017-09-21T19:13:59.222Z,61.90
2017-09-21T19:16:33.868Z,61.80
2017-09-21T19:19:09.210Z,61.20
2017-09-21T19:21:43.774Z,61.20
2017-09-21T19:24:18.241Z,61.20
2017-09-21T19:26:52.559Z,61.00
2017-09-21T19:29:26.998Z,61.00
2017-09-21T19:32:01.635Z,61.00
2017-09-21T19:34:36.091Z,60.50
2017-09-21T19:37:10.667Z,60.70
2017-09-21T19:39:45.341Z,60.90
2017-09-21T19:42:19.885Z,61.20
2017-09-21T19:44:54.470Z,61.50
2017-09-21T19:47:29.070Z,61.20
2017-09-21T19:52:46.460Z,61.30
2017-09-21T19:55:21.074Z,61.40
2017-09-21T19:57:55.536Z,61.90
2017-09-21T20:00:30.149Z,61.90
2017-09-21T20:03:04.642Z,61.80
2017-09-21T20:05:39.209Z,61.90
2017-09-21T20:08:13.694Z,61.70
2017-09-21T20:10:48.474Z,61.70
2017-09-21T20:13:23.100Z,62.00
2017-09-21T20:15:57.546Z,62.30
2017-09-21T20:18:32.217Z,62.00
2017-09-21T20:21:06.750Z,62.20
2017-09-21T20:23:41.158Z,62.10
2017-09-21T20:26:15.706Z,62.00
2017-09-21T20:28:50.215Z,61.80
2017-09-21T20:31:24.807Z,61.70
2017-09-21T20:33:59.341Z,61.50
2017-09-21T20:36:33.854Z,61.40
2017-09-21T20:39:08.334Z,61.20
2017-09-21T20:41:43.060Z,61.10
2017-09-21T20:44:17.584Z,60.90
2017-09-21T20:46:52.042Z,60.70
2017-09-21T20:49:26.814Z,60.40
2017-09-21T20:52:02.207Z,60.10
2017-09-21T20:54:36.777Z,60.10
2017-09-21T20:57:11.354Z,60.20
2017-09-21T20:59:45.425Z,59.90
2017-09-21T21:02:19.887Z,59.60
2017-09-21T21:04:54.540Z,59.50
2017-09-21T21:07:29.218Z,59.50
2017-09-21T21:10:11.905Z,59.60
2017-09-21T21:12:46.577Z,59.60
2017-09-21T21:15:21.150Z,59.20
2017-09-21T21:17:55.589Z,59.20
2017-09-21T21:20:30.205Z,59.10
2017-09-21T21:23:04.878Z,59.10
2017-09-21T21:25:39.356Z,58.80
2017-09-21T21:28:14.167Z,58.80
2017-09-21T21:30:48.793Z,58.80
2017-09-21T21:33:23.976Z,59.00
2017-09-21T21:35:58.417Z,59.00
2017-09-21T21:38:32.842Z,59.10
2017-09-21T21:41:07.361Z,59.10
2017-09-21T21:43:41.823Z,59.00
2017-09-21T21:46:16.405Z,58.90
2017-09-21T21:48:50.824Z,58.80
2017-09-21T21:51:25.386Z,58.60
2017-09-21T21:54:00.164Z,58.60
2017-09-21T21:56:34.771Z,58.50
2017-09-21T21:59:09.232Z,58.40
2017-09-21T22:01:43.861Z,58.30
2017-09-21T22:04:18.522Z,58.60
2017-09-21T22:06:52.998Z,58.50
2017-09-21T22:09:27.436Z,58.40
2017-09-21T22:12:02.014Z,58.60
2017-09-21T22:14:36.542Z,58.60
2017-09-21T22:17:11.284Z,58.80
2017-09-21T22:19:45.943Z,58.70
2017-09-21T22:22:20.750Z,58.80
2017-09-21T22:24:55.249Z,58.90
2017-09-21T22:27:29.805Z,59.20
2017-09-21T22:30:12.899Z,59.10
2017-09-21T22:32:47.559Z,59.30
2017-09-21T22:35:23.294Z,59.30
2017-09-21T22:37:58.558Z,59.30
2017-09-21T22:40:33.033Z,59.30
2017-09-21T22:43:07.481Z,59.40
2017-09-21T22:45:42.122Z,59.70
2017-09-21T22:48:16.835Z,60.00
2017-09-21T22:50:51.445Z,59.90
2017-09-21T22:53:25.906Z,59.90
2017-09-21T22:56:00.710Z,60.00
2017-09-21T22:58:35.280Z,60.40
2017-09-21T23:01:09.889Z,60.20
2017-09-21T23:03:44.358Z,60.40
2017-09-21T23:06:18.922Z,60.50
2017-09-21T23:08:53.409Z,60.60
2017-09-21T23:11:27.962Z,60.40
2017-09-21T23:14:02.510Z,60.60
2017-09-21T23:16:37.077Z,60.50
2017-09-21T23:19:11.583Z,60.30
2017-09-21T23:21:46.248Z,60.40
2017-09-21T23:24:20.845Z,60.60
2017-09-21T23:26:55.458Z,60.20
2017-09-21T23:29:29.934Z,60.40
2017-09-21T23:32:04.480Z,60.50
2017-09-21T23:34:38.962Z,60.40
2017-09-21T23:37:13.535Z,60.20
2017-09-21T23:39:48.958Z,60.10
2017-09-21T23:42:23.670Z,60.00
2017-09-21T23:44:58.145Z,60.10
2017-09-21T23:47:32.774Z,60.20
2017-09-21T23:50:12.853Z,60.40
2017-09-21T23:52:47.433Z,60.40
2017-09-21T23:55:22.056Z,60.40
2017-09-21T23:57:56.789Z,60.30
