createdAt,value
2017-06-13T00:01:42.661Z,58.50
2017-06-13T00:04:09.072Z,58.70
2017-06-13T00:06:35.447Z,59.70
2017-06-13T00:09:01.892Z,58.80
2017-06-13T00:11:29.084Z,58.70
2017-06-13T00:13:55.467Z,58.40
2017-06-13T00:16:22.900Z,59.60
2017-06-13T00:18:50.029Z,58.30
2017-06-13T00:21:16.440Z,58.20
2017-06-13T00:23:42.920Z,59.50
2017-06-13T00:26:09.371Z,59.20
2017-06-13T00:28:35.765Z,60.50
2017-06-13T00:31:02.205Z,59.30
2017-06-13T00:33:28.612Z,59.90
2017-06-13T00:35:55.035Z,59.30
2017-06-13T00:38:21.428Z,60.50
2017-06-13T00:40:47.832Z,60.40
2017-06-13T00:43:14.231Z,60.30
2017-06-13T00:45:40.619Z,60.00
2017-06-13T00:48:07.782Z,60.70
2017-06-13T00:50:41.301Z,60.70
2017-06-13T00:53:07.676Z,60.60
2017-06-13T00:55:34.815Z,60.70
2017-06-13T00:58:01.231Z,60.70
2017-06-13T01:00:27.609Z,61.70
2017-06-13T01:02:54.023Z,60.80
2017-06-13T01:05:20.404Z,61.00
2017-06-13T01:07:46.807Z,62.00
2017-06-13T01:10:13.218Z,60.80
2017-06-13T01:12:39.623Z,62.20
2017-06-13T01:15:06.027Z,63.40
2017-06-13T01:17:32.400Z,63.60
2017-06-13T01:19:59.164Z,62.90
2017-06-13T01:22:25.553Z,63.50
2017-06-13T01:24:51.939Z,65.00
2017-06-13T01:27:18.360Z,65.00
2017-06-13T01:29:44.763Z,65.20
2017-06-13T01:32:11.147Z,65.30
2017-06-13T01:34:37.536Z,65.20
2017-06-13T01:37:04.007Z,66.30
2017-06-13T01:39:30.389Z,65.00
2017-06-13T01:41:56.815Z,66.20
2017-06-13T01:44:23.285Z,65.90
2017-06-13T01:46:49.712Z,65.90
2017-06-13T01:49:16.123Z,65.60
2017-06-13T01:51:42.541Z,66.10
2017-06-13T01:54:08.916Z,66.50
2017-06-13T01:56:35.412Z,67.50
2017-06-13T01:59:01.840Z,67.10
2017-06-13T02:01:28.964Z,68.00
2017-06-13T02:03:55.415Z,67.70
2017-06-13T02:06:21.839Z,67.50
2017-06-13T02:08:48.244Z,68.10
2017-06-13T02:11:15.416Z,68.30
2017-06-13T02:13:41.852Z,68.20
2017-06-13T02:16:08.219Z,68.10
2017-06-13T02:18:34.661Z,68.90
2017-06-13T02:21:01.052Z,68.50
2017-06-13T02:23:27.428Z,68.70
2017-06-13T02:25:53.857Z,69.50
2017-06-13T02:28:20.280Z,69.70
2017-06-13T02:30:46.684Z,69.30
2017-06-13T02:33:13.099Z,70.30
2017-06-13T02:35:40.295Z,70.40
2017-06-13T02:38:06.679Z,70.20
2017-06-13T02:40:33.816Z,71.10
2017-06-13T02:43:00.283Z,71.00
2017-06-13T02:45:26.687Z,71.40
2017-06-13T02:47:53.107Z,71.10
2017-06-13T02:50:19.549Z,71.50
2017-06-13T02:52:45.946Z,71.80
2017-06-13T02:55:12.303Z,72.60
2017-06-13T02:57:38.708Z,72.80
2017-06-13T03:00:05.900Z,73.60
2017-06-13T03:02:32.364Z,73.60
2017-06-13T03:04:59.239Z,73.70
2017-06-13T03:07:25.668Z,73.70
2017-06-13T03:09:52.096Z,74.40
2017-06-13T03:12:18.495Z,74.20
2017-06-13T03:14:44.944Z,74.60
2017-06-13T03:17:11.330Z,75.10
2017-06-13T03:19:37.765Z,73.90
2017-06-13T03:22:04.200Z,75.10
2017-06-13T03:24:30.586Z,76.30
2017-06-13T03:26:57.004Z,76.00
2017-06-13T03:29:23.456Z,77.50
2017-06-13T03:31:49.825Z,76.20
2017-06-13T03:34:16.220Z,77.20
2017-06-13T03:36:42.627Z,77.10
2017-06-13T03:39:09.043Z,77.80
2017-06-13T03:41:35.460Z,77.90
2017-06-13T03:44:01.868Z,77.00
2017-06-13T03:46:28.260Z,76.30
2017-06-13T03:48:55.440Z,77.30
2017-06-13T03:51:21.891Z,77.30
2017-06-13T03:53:48.270Z,78.70
2017-06-13T03:56:14.684Z,78.30
2017-06-13T03:58:41.132Z,78.50
2017-06-13T04:01:07.542Z,78.20
2017-06-13T04:03:33.993Z,78.90
2017-06-13T04:06:00.456Z,79.20
2017-06-13T04:08:26.880Z,79.50
2017-06-13T04:10:53.259Z,80.60
2017-06-13T04:13:19.652Z,80.30
2017-06-13T04:15:46.010Z,79.40
2017-06-13T04:18:12.418Z,79.40
2017-06-13T04:20:39.600Z,79.80
2017-06-13T04:23:06.036Z,79.80
2017-06-13T04:25:32.464Z,80.40
2017-06-13T04:27:58.892Z,80.90
2017-06-13T04:30:25.288Z,81.20
2017-06-13T04:32:51.685Z,81.10
2017-06-13T04:35:18.084Z,81.10
2017-06-13T04:37:44.468Z,81.70
2017-06-13T04:40:10.852Z,81.90
2017-06-13T04:42:37.300Z,81.20
2017-06-13T04:45:03.737Z,81.50
2017-06-13T04:47:30.152Z,81.10
2017-06-13T04:49:56.691Z,80.70
2017-06-13T04:52:23.093Z,81.90
2017-06-13T04:54:49.519Z,81.80
2017-06-13T04:57:15.936Z,82.30
2017-06-13T04:59:42.416Z,82.40
2017-06-13T05:02:08.832Z,82.00
2017-06-13T05:04:35.228Z,80.70
2017-06-13T05:07:01.622Z,81.50
2017-06-13T05:09:28.144Z,81.50
2017-06-13T05:11:54.546Z,81.50
2017-06-13T05:14:20.952Z,81.70
2017-06-13T05:16:47.353Z,81.40
2017-06-13T05:19:14.521Z,82.50
2017-06-13T05:21:40.896Z,82.50
2017-06-13T05:24:07.320Z,83.60
2017-06-13T05:26:33.715Z,83.00
2017-06-13T05:29:00.117Z,82.50
2017-06-13T05:31:26.511Z,82.40
2017-06-13T05:33:52.951Z,82.80
2017-06-13T05:36:19.364Z,82.20
2017-06-13T05:38:45.788Z,77.80
2017-06-13T05:41:12.220Z,77.90
2017-06-13T05:43:38.620Z,76.30
2017-06-13T05:46:05.040Z,76.20
2017-06-13T05:48:31.463Z,75.20
2017-06-13T05:50:57.895Z,76.90
2017-06-13T05:53:25.048Z,75.70
2017-06-13T05:55:51.583Z,75.50
2017-06-13T05:58:18.023Z,74.60
2017-06-13T06:00:44.436Z,73.10
2017-06-13T06:03:10.895Z,71.30
2017-06-13T06:05:37.298Z,71.90
2017-06-13T06:08:04.096Z,71.50
2017-06-13T06:10:30.512Z,73.40
2017-06-13T06:12:56.895Z,70.60
2017-06-13T06:15:23.356Z,70.20
2017-06-13T06:17:49.732Z,71.40
2017-06-13T06:20:16.099Z,72.50
2017-06-13T06:22:42.523Z,70.40
2017-06-13T06:25:08.908Z,69.80
2017-06-13T06:27:35.273Z,71.40
2017-06-13T06:30:01.680Z,69.80
2017-06-13T06:32:28.088Z,68.10
2017-06-13T06:34:54.488Z,68.50
2017-06-13T06:37:20.858Z,65.50
2017-06-13T06:39:47.480Z,66.80
2017-06-13T06:42:13.909Z,65.80
2017-06-13T06:44:40.293Z,65.30
2017-06-13T06:47:07.441Z,63.50
2017-06-13T06:49:33.801Z,62.70
2017-06-13T06:52:00.210Z,65.00
2017-06-13T06:54:26.592Z,63.10
2017-06-13T06:56:53.732Z,64.30
2017-06-13T06:59:20.158Z,64.30
2017-06-13T07:01:46.552Z,63.50
2017-06-13T07:04:12.916Z,62.40
2017-06-13T07:06:39.364Z,62.00
2017-06-13T07:09:05.747Z,61.40
2017-06-13T07:11:32.154Z,60.60
2017-06-13T07:13:58.572Z,59.10
2017-06-13T07:16:24.985Z,60.50
2017-06-13T07:18:51.386Z,57.90
2017-06-13T07:21:17.847Z,57.80
2017-06-13T07:23:44.268Z,57.60
2017-06-13T07:26:10.672Z,57.70
2017-06-13T07:28:37.103Z,56.30
2017-06-13T07:31:03.479Z,57.30
2017-06-13T07:33:29.940Z,58.10
2017-06-13T07:35:56.402Z,57.70
2017-06-13T07:38:22.763Z,57.30
2017-06-13T07:40:49.138Z,56.00
2017-06-13T07:43:15.559Z,55.30
2017-06-13T07:45:41.935Z,55.10
2017-06-13T07:48:09.080Z,56.20
2017-06-13T07:50:36.212Z,53.90
2017-06-13T07:53:03.431Z,56.50
2017-06-13T07:55:29.816Z,56.40
2017-06-13T07:57:56.208Z,53.00
2017-06-13T08:00:22.609Z,50.30
2017-06-13T08:02:49.013Z,52.30
2017-06-13T08:05:15.456Z,51.20
2017-06-13T08:07:42.583Z,51.40
2017-06-13T08:10:09.734Z,54.70
2017-06-13T08:12:36.096Z,54.50
2017-06-13T08:15:02.483Z,53.40
2017-06-13T08:17:28.910Z,48.10
2017-06-13T08:19:55.315Z,51.00
2017-06-13T08:22:21.680Z,49.80
2017-06-13T08:24:48.085Z,49.10
2017-06-13T08:27:15.231Z,49.60
2017-06-13T08:29:41.697Z,49.60
2017-06-13T08:32:08.075Z,48.30
2017-06-13T08:34:34.463Z,48.40
2017-06-13T08:37:00.819Z,48.20
2017-06-13T08:39:27.897Z,45.80
2017-06-13T08:41:54.286Z,45.80
2017-06-13T08:44:20.684Z,43.90
2017-06-13T08:46:47.815Z,46.20
2017-06-13T08:49:14.220Z,46.10
2017-06-13T08:51:41.420Z,45.00
2017-06-13T08:54:07.831Z,45.00
2017-06-13T08:56:34.283Z,45.00
2017-06-13T08:59:00.732Z,42.60
2017-06-13T09:01:27.287Z,41.20
2017-06-13T09:03:53.826Z,43.20
2017-06-13T09:06:20.219Z,43.70
2017-06-13T09:08:46.608Z,44.90
2017-06-13T09:11:13.000Z,44.20
2017-06-13T09:13:40.140Z,41.80
2017-06-13T09:16:06.527Z,41.80
2017-06-13T09:18:32.919Z,43.00
2017-06-13T09:20:59.332Z,41.10
2017-06-13T09:23:25.748Z,39.10
2017-06-13T09:25:52.121Z,37.20
2017-06-13T09:28:18.505Z,36.60
2017-06-13T09:30:44.913Z,36.20
2017-06-13T09:33:11.424Z,35.30
2017-06-13T09:35:37.823Z,37.10
2017-06-13T09:38:04.245Z,38.70
2017-06-13T09:40:30.685Z,38.80
2017-06-13T09:42:57.148Z,39.30
2017-06-13T09:45:23.536Z,39.30
2017-06-13T09:47:50.700Z,39.90
2017-06-13T09:50:17.136Z,40.00
2017-06-13T09:52:43.504Z,40.30
2017-06-13T09:55:10.608Z,41.00
2017-06-13T09:57:37.060Z,41.00
2017-06-13T10:00:04.214Z,41.30
2017-06-13T10:02:30.628Z,41.30
2017-06-13T10:04:57.858Z,44.10
2017-06-13T10:07:24.993Z,40.70
2017-06-13T10:09:51.417Z,40.10
2017-06-13T10:12:18.581Z,39.60
2017-06-13T10:14:44.953Z,39.30
2017-06-13T10:17:11.320Z,40.70
2017-06-13T10:19:37.708Z,42.00
2017-06-13T10:22:04.039Z,39.70
2017-06-13T10:24:30.438Z,42.10
2017-06-13T10:26:56.828Z,40.70
2017-06-13T10:29:23.221Z,41.00
2017-06-13T10:31:49.632Z,41.20
2017-06-13T10:34:16.024Z,38.50
2017-06-13T10:36:42.403Z,40.80
2017-06-13T10:39:09.511Z,40.60
2017-06-13T10:41:36.905Z,42.70
2017-06-13T10:44:03.348Z,42.70
2017-06-13T10:46:29.743Z,42.10
2017-06-13T10:48:56.136Z,42.00
2017-06-13T10:51:23.244Z,40.70
2017-06-13T10:53:49.624Z,40.60
2017-06-13T10:56:16.048Z,40.70
2017-06-13T10:58:42.420Z,39.90
2017-06-13T11:01:08.783Z,41.30
2017-06-13T11:03:35.203Z,39.60
2017-06-13T11:06:01.563Z,39.90
2017-06-13T11:08:27.936Z,41.30
2017-06-13T11:10:54.293Z,41.50
2017-06-13T11:13:20.640Z,38.80
2017-06-13T11:15:47.047Z,40.60
2017-06-13T11:18:13.419Z,41.00
2017-06-13T11:20:39.829Z,42.20
2017-06-13T11:23:06.220Z,43.50
2017-06-13T11:25:32.620Z,45.00
2017-06-13T11:27:59.012Z,44.00
2017-06-13T11:30:25.423Z,43.50
2017-06-13T11:32:52.563Z,43.20
2017-06-13T11:35:18.913Z,43.30
2017-06-13T11:37:45.275Z,45.00
2017-06-13T11:40:12.432Z,44.20
2017-06-13T11:42:38.800Z,44.20
2017-06-13T11:45:05.211Z,42.30
2017-06-13T11:47:31.597Z,43.40
2017-06-13T11:49:57.963Z,43.70
2017-06-13T11:52:24.393Z,41.20
2017-06-13T11:54:51.545Z,41.80
2017-06-13T11:57:17.940Z,41.70
2017-06-13T11:59:45.086Z,43.00
2017-06-13T12:02:12.273Z,41.30
2017-06-13T12:04:38.643Z,41.20
2017-06-13T12:07:05.028Z,40.00
2017-06-13T12:09:32.208Z,40.00
2017-06-13T12:11:58.576Z,40.00
2017-06-13T12:14:25.699Z,40.60
2017-06-13T12:16:52.108Z,40.60
2017-06-13T12:19:18.488Z,41.00
2017-06-13T12:21:44.875Z,42.60
2017-06-13T12:24:11.256Z,40.10
2017-06-13T12:26:37.596Z,40.10
2017-06-13T12:29:04.718Z,34.40
2017-06-13T12:31:31.064Z,34.40
2017-06-13T12:33:57.408Z,36.90
2017-06-13T12:36:23.752Z,32.20
2017-06-13T12:38:50.112Z,28.40
2017-06-13T12:41:17.181Z,26.50
2017-06-13T12:43:43.549Z,26.40
2017-06-13T12:46:09.949Z,23.40
2017-06-13T12:48:36.316Z,22.80
2017-06-13T12:51:02.711Z,22.50
2017-06-13T12:53:29.452Z,22.30
2017-06-13T12:55:55.857Z,22.90
2017-06-13T12:58:22.263Z,24.20
2017-06-13T13:00:49.390Z,27.50
2017-06-13T13:03:16.516Z,27.70
2017-06-13T13:05:42.914Z,27.70
2017-06-13T13:08:09.296Z,29.30
2017-06-13T13:10:35.673Z,30.90
2017-06-13T13:13:02.100Z,29.10
2017-06-13T13:15:29.313Z,29.50
2017-06-13T13:17:55.715Z,29.50
2017-06-13T13:20:22.121Z,30.00
2017-06-13T13:22:48.451Z,32.50
2017-06-13T13:25:14.851Z,33.50
2017-06-13T13:27:41.267Z,32.50
2017-06-13T13:30:07.666Z,30.50
2017-06-13T13:32:34.037Z,31.60
2017-06-13T13:35:00.451Z,32.40
2017-06-13T13:37:27.587Z,32.30
2017-06-13T13:39:53.971Z,32.20
2017-06-13T13:42:20.405Z,31.90
2017-06-13T13:44:46.775Z,30.50
2017-06-13T13:47:13.172Z,27.80
2017-06-13T13:49:39.540Z,26.50
2017-06-13T13:52:05.919Z,25.50
2017-06-13T13:54:32.340Z,23.70
2017-06-13T13:56:58.699Z,23.60
2017-06-13T13:59:25.067Z,23.90
2017-06-13T14:01:51.473Z,24.70
2017-06-13T14:04:17.883Z,24.90
2017-06-13T14:06:44.255Z,23.50
2017-06-13T14:09:10.639Z,22.10
2017-06-13T14:11:37.012Z,21.30
2017-06-13T14:14:03.374Z,19.60
2017-06-13T14:16:29.710Z,18.30
2017-06-13T14:18:56.071Z,18.50
2017-06-13T14:21:22.480Z,19.10
2017-06-13T14:23:48.827Z,17.40
2017-06-13T14:26:15.208Z,17.60
2017-06-13T14:28:41.552Z,19.90
2017-06-13T14:31:07.899Z,19.00
2017-06-13T14:33:34.293Z,18.70
2017-06-13T14:36:00.668Z,18.10
2017-06-13T14:38:27.060Z,17.50
2017-06-13T14:40:53.421Z,20.00
2017-06-13T14:43:19.791Z,19.10
2017-06-13T14:45:46.211Z,20.10
2017-06-13T14:48:12.680Z,21.10
2017-06-13T14:50:39.155Z,20.40
2017-06-13T14:53:05.572Z,20.90
2017-06-13T14:55:32.056Z,23.40
2017-06-13T14:57:58.636Z,23.00
2017-06-13T15:00:25.012Z,25.20
2017-06-13T15:02:51.425Z,25.00
2017-06-13T15:05:17.804Z,26.70
2017-06-13T15:07:44.188Z,27.40
2017-06-13T15:10:10.592Z,27.90
2017-06-13T15:12:36.964Z,29.70
2017-06-13T15:15:03.347Z,29.00
2017-06-13T15:17:29.736Z,28.20
2017-06-13T15:19:56.115Z,28.70
2017-06-13T15:22:22.499Z,28.10
2017-06-13T15:24:48.868Z,26.60
2017-06-13T15:27:15.304Z,25.80
2017-06-13T15:29:41.692Z,24.80
2017-06-13T15:32:08.072Z,24.60
2017-06-13T15:34:34.536Z,23.30
2017-06-13T15:37:00.912Z,23.20
2017-06-13T15:39:27.308Z,23.40
2017-06-13T15:41:53.696Z,22.80
2017-06-13T15:44:20.135Z,23.90
2017-06-13T15:46:46.543Z,24.40
2017-06-13T15:49:12.910Z,24.00
2017-06-13T15:51:39.326Z,25.10
2017-06-13T15:54:05.787Z,26.70
2017-06-13T15:56:32.263Z,27.30
2017-06-13T15:58:58.660Z,27.90
2017-06-13T16:01:25.047Z,28.40
2017-06-13T16:03:51.452Z,29.40
2017-06-13T16:06:17.913Z,30.40
2017-06-13T16:08:44.292Z,32.00
2017-06-13T16:11:10.677Z,32.40
2017-06-13T16:13:37.050Z,33.00
2017-06-13T16:16:03.459Z,34.50
2017-06-13T16:18:29.972Z,34.30
2017-06-13T16:20:56.432Z,35.90
2017-06-13T16:23:22.944Z,34.80
2017-06-13T16:25:49.312Z,36.00
2017-06-13T16:28:15.692Z,37.00
2017-06-13T16:30:42.072Z,38.10
2017-06-13T16:33:08.533Z,37.60
2017-06-13T16:35:34.896Z,39.50
2017-06-13T16:38:01.276Z,40.20
2017-06-13T16:40:28.632Z,40.50
2017-06-13T16:42:55.080Z,39.70
2017-06-13T16:45:21.521Z,40.70
2017-06-13T16:47:47.931Z,41.20
2017-06-13T16:50:14.352Z,42.00
2017-06-13T16:52:40.768Z,43.20
2017-06-13T16:55:07.166Z,43.00
2017-06-13T16:57:33.543Z,42.90
2017-06-13T16:59:59.957Z,43.90
2017-06-13T17:02:26.496Z,45.40
2017-06-13T17:04:52.904Z,44.20
2017-06-13T17:07:19.437Z,46.00
2017-06-13T17:09:45.860Z,44.90
2017-06-13T17:12:12.288Z,45.00
2017-06-13T17:14:38.704Z,46.50
2017-06-13T17:17:05.116Z,46.80
2017-06-13T17:19:31.719Z,45.60
2017-06-13T17:21:58.149Z,47.00
2017-06-13T17:24:24.534Z,47.10
2017-06-13T17:26:50.961Z,47.80
2017-06-13T17:29:17.375Z,48.30
2017-06-13T17:31:43.749Z,48.40
2017-06-13T17:34:10.840Z,49.20
2017-06-13T17:36:37.249Z,49.20
2017-06-13T17:39:03.700Z,49.30
2017-06-13T17:41:30.048Z,48.80
2017-06-13T17:43:56.487Z,49.60
2017-06-13T17:46:23.651Z,49.50
2017-06-13T17:48:50.046Z,49.50
2017-06-13T17:51:16.468Z,50.60
2017-06-13T17:53:42.900Z,50.40
2017-06-13T17:56:09.347Z,50.60
2017-06-13T17:58:35.826Z,49.50
2017-06-13T18:01:02.306Z,50.90
2017-06-13T18:03:28.714Z,50.10
2017-06-13T18:05:55.884Z,50.40
2017-06-13T18:08:22.331Z,50.40
2017-06-13T18:10:48.977Z,51.40
2017-06-13T18:13:15.391Z,50.90
2017-06-13T18:15:41.985Z,49.90
2017-06-13T18:18:08.916Z,50.20
2017-06-13T18:20:35.775Z,51.30
2017-06-13T18:23:02.679Z,50.70
2017-06-13T18:28:03.763Z,52.80
2017-06-13T18:30:30.726Z,52.70
2017-06-13T18:32:58.090Z,52.60
2017-06-13T18:35:26.057Z,52.60
2017-06-13T18:37:54.546Z,53.30
2017-06-13T18:40:22.402Z,53.30
2017-06-13T18:42:50.529Z,54.50
2017-06-13T18:45:19.031Z,53.80
2017-06-13T18:47:46.878Z,53.70
2017-06-13T18:50:14.890Z,53.70
2017-06-13T18:52:42.877Z,53.40
2017-06-13T18:55:10.783Z,53.70
2017-06-13T18:57:38.824Z,54.00
2017-06-13T19:00:07.454Z,55.40
2017-06-13T19:02:35.240Z,55.40
2017-06-13T19:05:03.256Z,55.00
2017-06-13T19:07:31.090Z,55.90
2017-06-13T19:09:58.964Z,56.40
2017-06-13T19:12:27.110Z,56.80
2017-06-13T19:14:54.998Z,57.50
2017-06-13T19:17:22.899Z,56.20
2017-06-13T19:19:51.003Z,56.10
2017-06-13T19:22:18.942Z,57.10
2017-06-13T19:24:46.811Z,57.20
2017-06-13T19:27:14.925Z,57.90
2017-06-13T19:29:42.817Z,58.50
2017-06-13T19:32:10.989Z,58.70
2017-06-13T19:34:39.114Z,58.40
2017-06-13T19:37:06.968Z,60.50
2017-06-13T19:39:34.863Z,61.10
2017-06-13T19:42:02.999Z,59.50
2017-06-13T19:44:31.647Z,60.10
2017-06-13T19:46:59.544Z,60.10
2017-06-13T19:49:27.614Z,60.50
2017-06-13T19:51:55.436Z,61.60
2017-06-13T19:54:24.203Z,61.10
2017-06-13T19:56:52.249Z,61.10
2017-06-13T19:59:20.101Z,61.10
2017-06-13T20:01:47.993Z,60.30
2017-06-13T20:04:16.914Z,61.30
2017-06-13T20:06:44.790Z,61.20
2017-06-13T20:09:12.652Z,63.10
2017-06-13T20:11:40.730Z,63.00
2017-06-13T20:14:08.630Z,62.60
2017-06-13T20:16:36.549Z,64.20
2017-06-13T20:19:04.572Z,63.50
2017-06-13T20:21:38.245Z,64.50
2017-06-13T20:24:06.506Z,65.10
2017-06-13T20:26:34.375Z,66.40
2017-06-13T20:29:08.168Z,66.40
2017-06-13T20:31:36.030Z,66.80
2017-06-13T20:34:03.989Z,67.70
2017-06-13T20:36:31.958Z,67.30
2017-06-13T20:38:59.871Z,67.70
2017-06-13T20:41:27.747Z,68.00
2017-06-13T20:43:55.947Z,68.80
2017-06-13T20:46:23.481Z,68.80
2017-06-13T20:48:50.839Z,69.20
2017-06-13T20:51:19.284Z,68.10
2017-06-13T20:53:46.781Z,68.10
2017-06-13T20:56:14.169Z,69.80
2017-06-13T20:58:42.459Z,68.60
2017-06-13T21:01:09.358Z,69.40
2017-06-13T21:03:36.278Z,68.50
2017-06-13T21:08:37.080Z,69.90
2017-06-13T21:11:04.132Z,70.10
2017-06-13T21:13:30.865Z,69.80
2017-06-13T21:15:57.392Z,70.10
2017-06-13T21:18:24.077Z,70.50
2017-06-13T21:20:50.512Z,70.50
2017-06-13T21:23:17.071Z,70.90
2017-06-13T21:25:43.500Z,70.70
2017-06-13T21:28:09.876Z,71.00
2017-06-13T21:30:36.405Z,72.00
2017-06-13T21:33:02.764Z,72.20
2017-06-13T21:35:29.899Z,72.50
2017-06-13T21:37:56.312Z,72.50
2017-06-13T21:40:23.603Z,74.10
2017-06-13T21:42:50.033Z,73.20
2017-06-13T21:45:16.463Z,73.50
2017-06-13T21:47:42.870Z,74.00
2017-06-13T21:50:09.237Z,74.00
2017-06-13T21:52:35.628Z,74.60
2017-06-13T21:55:02.080Z,74.20
2017-06-13T21:57:28.491Z,74.20
2017-06-13T21:59:54.952Z,73.70
2017-06-13T22:02:21.387Z,73.70
2017-06-13T22:04:47.794Z,73.90
2017-06-13T22:07:14.428Z,73.30
2017-06-13T22:09:40.898Z,73.90
2017-06-13T22:12:07.300Z,74.90
2017-06-13T22:14:33.708Z,74.30
2017-06-13T22:17:00.304Z,73.70
2017-06-13T22:19:27.175Z,73.20
2017-06-13T22:21:54.376Z,73.80
2017-06-13T22:24:21.155Z,73.80
2017-06-13T22:26:47.535Z,73.60
2017-06-13T22:29:13.929Z,73.80
2017-06-13T22:31:40.299Z,73.90
2017-06-13T22:34:06.764Z,74.10
2017-06-13T22:36:33.172Z,74.90
2017-06-13T22:38:59.599Z,74.80
2017-06-13T22:41:26.005Z,74.60
2017-06-13T22:43:53.151Z,75.60
2017-06-13T22:46:19.619Z,75.60
2017-06-13T22:48:46.015Z,75.40
2017-06-13T22:51:12.500Z,77.00
2017-06-13T22:53:38.964Z,75.60
2017-06-13T22:56:05.423Z,76.30
2017-06-13T22:58:31.963Z,76.00
2017-06-13T23:00:58.427Z,76.40
2017-06-13T23:03:24.807Z,76.40
2017-06-13T23:05:51.303Z,77.20
2017-06-13T23:08:17.670Z,76.30
2017-06-13T23:10:44.036Z,75.90
2017-06-13T23:13:10.508Z,76.80
2017-06-13T23:15:36.966Z,76.50
2017-06-13T23:18:03.400Z,76.10
2017-06-13T23:20:29.890Z,76.90
2017-06-13T23:22:56.293Z,76.30
2017-06-13T23:25:22.659Z,76.10
2017-06-13T23:27:49.108Z,77.00
2017-06-13T23:30:15.544Z,76.00
2017-06-13T23:32:41.928Z,77.20
2017-06-13T23:35:08.346Z,77.20
2017-06-13T23:37:34.712Z,76.90
2017-06-13T23:40:01.100Z,77.20
2017-06-13T23:42:27.600Z,76.30
2017-06-13T23:44:53.985Z,76.50
2017-06-13T23:47:20.444Z,76.30
2017-06-13T23:49:46.900Z,76.80
2017-06-13T23:52:13.296Z,77.10
2017-06-13T23:54:39.685Z,76.60
2017-06-13T23:57:06.172Z,76.70
2017-06-13T23:59:33.355Z,77.90
