createdAt,value
2023-01-31T00:01:01.971Z,1010.85
2023-01-31T00:02:06.277Z,1010.83
2023-01-31T00:03:10.467Z,1010.87
2023-01-31T00:04:14.678Z,1010.84
2023-01-31T00:05:19.168Z,1010.85
2023-01-31T00:06:23.134Z,1010.84
2023-01-31T00:07:27.271Z,1010.86
2023-01-31T00:08:31.475Z,1010.88
2023-01-31T00:09:36.167Z,1010.81
2023-01-31T00:10:39.793Z,1010.86
2023-01-31T00:11:44.151Z,1010.87
2023-01-31T00:12:48.239Z,1010.86
2023-01-31T00:13:52.389Z,1010.88
2023-01-31T00:14:56.622Z,1010.88
2023-01-31T00:16:00.840Z,1010.84
2023-01-31T00:17:04.963Z,1010.82
2023-01-31T00:18:09.172Z,1010.91
2023-01-31T00:19:13.333Z,1010.87
2023-01-31T00:20:17.501Z,1010.88
2023-01-31T00:21:21.695Z,1010.91
2023-01-31T00:22:25.964Z,1010.94
2023-01-31T00:23:30.149Z,1010.93
2023-01-31T00:24:34.851Z,1010.93
2023-01-31T00:25:39.071Z,1010.99
2023-01-31T00:26:42.980Z,1011.00
2023-01-31T00:27:46.999Z,1010.98
2023-01-31T00:28:51.193Z,1011.01
2023-01-31T00:29:55.490Z,1011.02
2023-01-31T00:30:59.770Z,1011.02
2023-01-31T00:32:03.958Z,1011.04
2023-01-31T00:33:08.079Z,1011.10
2023-01-31T00:34:12.365Z,1011.11
2023-01-31T00:35:16.532Z,1011.14
2023-01-31T00:36:20.698Z,1011.19
2023-01-31T00:37:24.842Z,1011.18
2023-01-31T00:38:29.066Z,1011.21
2023-01-31T00:39:33.342Z,1011.20
2023-01-31T00:40:37.922Z,1011.23
2023-01-31T00:41:44.683Z,1011.25
2023-01-31T00:42:48.044Z,1011.23
2023-01-31T00:43:52.188Z,1011.22
2023-01-31T00:44:56.349Z,1011.24
2023-01-31T00:46:00.490Z,1011.27
2023-01-31T00:47:04.744Z,1011.27
2023-01-31T00:48:08.807Z,1011.28
2023-01-31T00:49:13.100Z,1011.30
2023-01-31T00:50:17.299Z,1011.30
2023-01-31T00:51:21.488Z,1011.29
2023-01-31T00:52:25.673Z,1011.24
2023-01-31T00:53:29.796Z,1011.24
2023-01-31T00:56:00.972Z,1011.27
2023-01-31T00:57:05.087Z,1011.28
2023-01-31T00:58:09.247Z,1011.33
2023-01-31T00:59:13.435Z,1011.29
2023-01-31T01:00:17.603Z,1011.30
2023-01-31T01:01:21.750Z,1011.30
2023-01-31T01:02:25.979Z,1011.35
2023-01-31T01:03:30.124Z,1011.34
2023-01-31T01:04:34.840Z,1011.37
2023-01-31T01:05:38.528Z,1011.44
2023-01-31T01:06:42.725Z,1011.41
2023-01-31T01:07:46.922Z,1011.45
2023-01-31T01:08:51.093Z,1011.46
2023-01-31T01:09:55.305Z,1011.50
2023-01-31T01:10:59.497Z,1011.52
2023-01-31T01:12:03.653Z,1011.57
2023-01-31T01:13:07.861Z,1011.55
2023-01-31T01:14:12.040Z,1011.61
2023-01-31T01:15:16.221Z,1011.61
2023-01-31T01:16:20.432Z,1011.65
2023-01-31T01:17:24.527Z,1011.65
2023-01-31T01:18:28.856Z,1011.70
2023-01-31T01:19:33.718Z,1011.71
2023-01-31T01:20:37.223Z,1011.71
2023-01-31T01:21:41.469Z,1011.78
2023-01-31T01:22:45.601Z,1011.77
2023-01-31T01:23:49.785Z,1011.84
2023-01-31T01:24:54.037Z,1011.84
2023-01-31T01:25:58.140Z,1011.86
2023-01-31T01:27:02.323Z,1011.82
2023-01-31T01:28:06.514Z,1011.83
2023-01-31T01:29:10.709Z,1011.86
2023-01-31T01:30:14.895Z,1011.89
2023-01-31T01:31:19.305Z,1011.92
2023-01-31T01:32:23.390Z,1011.94
2023-01-31T01:33:27.565Z,1011.93
2023-01-31T01:34:31.775Z,1011.98
2023-01-31T01:35:36.276Z,1012.00
2023-01-31T01:36:40.064Z,1012.04
2023-01-31T01:37:44.287Z,1012.03
2023-01-31T01:38:48.474Z,1012.08
2023-01-31T01:39:52.643Z,1012.08
2023-01-31T01:40:56.823Z,1012.10
2023-01-31T01:42:01.169Z,1012.08
2023-01-31T01:43:05.326Z,1012.09
2023-01-31T01:44:09.515Z,1012.09
2023-01-31T01:45:13.692Z,1012.08
2023-01-31T01:46:17.858Z,1012.10
2023-01-31T01:47:22.029Z,1012.11
2023-01-31T01:48:26.216Z,1012.11
2023-01-31T01:49:30.420Z,1012.13
2023-01-31T01:50:37.645Z,1012.16
2023-01-31T01:51:40.945Z,1012.12
2023-01-31T01:52:45.081Z,1012.18
2023-01-31T01:53:49.274Z,1012.14
2023-01-31T01:54:53.521Z,1012.20
2023-01-31T01:55:57.581Z,1012.20
2023-01-31T01:57:01.813Z,1012.20
2023-01-31T01:58:05.951Z,1012.21
2023-01-31T01:59:10.168Z,1012.20
2023-01-31T02:00:14.318Z,1012.17
2023-01-31T02:01:18.580Z,1012.20
2023-01-31T02:02:22.829Z,1012.22
2023-01-31T02:03:27.379Z,1012.26
2023-01-31T02:04:31.119Z,1012.23
2023-01-31T02:05:35.859Z,1012.24
2023-01-31T02:06:39.545Z,1012.29
2023-01-31T02:07:43.733Z,1012.31
2023-01-31T02:08:47.769Z,1012.34
2023-01-31T02:09:52.055Z,1012.33
2023-01-31T02:10:56.177Z,1012.36
2023-01-31T02:12:00.373Z,1012.37
2023-01-31T02:13:04.566Z,1012.32
2023-01-31T02:14:22.773Z,1012.32
2023-01-31T02:15:25.923Z,1012.30
2023-01-31T02:16:29.837Z,1012.32
2023-01-31T02:17:34.093Z,1012.33
2023-01-31T02:18:38.246Z,1012.34
2023-01-31T02:19:42.478Z,1012.32
2023-01-31T02:20:46.655Z,1012.29
2023-01-31T02:21:51.002Z,1012.26
2023-01-31T02:22:55.073Z,1012.31
2023-01-31T02:23:59.380Z,1012.29
2023-01-31T02:25:03.585Z,1012.30
2023-01-31T02:26:07.778Z,1012.26
2023-01-31T02:27:11.908Z,1012.28
2023-01-31T02:28:16.136Z,1012.22
2023-01-31T02:29:20.470Z,1012.23
2023-01-31T02:30:24.582Z,1012.27
2023-01-31T02:31:28.767Z,1012.28
2023-01-31T02:32:32.994Z,1012.35
2023-01-31T02:33:37.187Z,1012.34
2023-01-31T02:34:41.333Z,1012.36
2023-01-31T02:35:45.527Z,1012.36
2023-01-31T02:36:49.745Z,1012.35
2023-01-31T02:37:54.084Z,1012.36
2023-01-31T02:38:58.229Z,1012.39
2023-01-31T02:40:02.380Z,1012.44
2023-01-31T02:41:06.583Z,1012.43
2023-01-31T02:42:10.715Z,1012.41
2023-01-31T02:43:14.925Z,1012.42
2023-01-31T02:44:19.079Z,1012.43
2023-01-31T02:45:23.760Z,1012.40
2023-01-31T02:46:41.516Z,1012.42
2023-01-31T02:47:44.335Z,1012.37
2023-01-31T02:48:48.501Z,1012.37
2023-01-31T02:49:52.622Z,1012.45
2023-01-31T02:50:56.813Z,1012.44
2023-01-31T02:52:00.878Z,1012.45
2023-01-31T02:53:05.112Z,1012.45
2023-01-31T02:54:09.291Z,1012.48
2023-01-31T02:55:13.471Z,1012.43
2023-01-31T02:56:17.701Z,1012.43
2023-01-31T02:57:22.341Z,1012.41
2023-01-31T02:58:26.049Z,1012.49
2023-01-31T02:59:30.266Z,1012.43
2023-01-31T03:00:34.506Z,1012.42
2023-01-31T03:01:38.728Z,1012.39
2023-01-31T03:02:42.802Z,1012.44
2023-01-31T03:03:46.986Z,1012.49
2023-01-31T03:04:51.216Z,1012.52
2023-01-31T03:05:55.369Z,1012.54
2023-01-31T03:06:59.698Z,1012.60
2023-01-31T03:08:03.828Z,1012.61
2023-01-31T03:09:08.011Z,1012.63
2023-01-31T03:10:12.173Z,1012.62
2023-01-31T03:11:16.351Z,1012.61
2023-01-31T03:12:20.569Z,1012.62
2023-01-31T03:13:24.707Z,1012.60
2023-01-31T03:14:28.918Z,1012.62
2023-01-31T03:15:33.011Z,1012.62
2023-01-31T03:16:37.203Z,1012.61
2023-01-31T03:17:41.334Z,1012.59
2023-01-31T03:18:45.510Z,1012.59
2023-01-31T03:19:49.700Z,1012.56
2023-01-31T03:20:53.840Z,1012.55
2023-01-31T03:21:58.067Z,1012.53
2023-01-31T03:23:02.202Z,1012.55
2023-01-31T03:24:06.360Z,1012.60
2023-01-31T03:25:10.543Z,1012.62
2023-01-31T03:26:14.798Z,1012.60
2023-01-31T03:27:18.846Z,1012.59
2023-01-31T03:28:23.057Z,1012.56
2023-01-31T03:29:27.227Z,1012.56
2023-01-31T03:30:31.486Z,1012.52
2023-01-31T03:31:36.463Z,1012.50
2023-01-31T03:32:39.791Z,1012.52
2023-01-31T03:33:44.039Z,1012.55
2023-01-31T03:34:48.229Z,1012.61
2023-01-31T03:35:52.373Z,1012.64
2023-01-31T03:36:56.551Z,1012.61
2023-01-31T03:38:00.819Z,1012.58
2023-01-31T03:39:04.938Z,1012.57
2023-01-31T03:40:09.148Z,1012.59
2023-01-31T03:41:13.343Z,1012.63
2023-01-31T03:42:17.596Z,1012.65
2023-01-31T03:43:21.826Z,1012.65
2023-01-31T03:44:26.033Z,1012.67
2023-01-31T03:45:30.238Z,1012.70
2023-01-31T03:46:34.345Z,1012.68
2023-01-31T03:47:38.487Z,1012.69
2023-01-31T03:48:42.581Z,1012.71
2023-01-31T03:49:46.882Z,1012.72
2023-01-31T03:50:51.046Z,1012.70
2023-01-31T03:51:55.217Z,1012.78
2023-01-31T03:52:59.366Z,1012.76
2023-01-31T03:54:03.517Z,1012.79
2023-01-31T03:55:07.780Z,1012.80
2023-01-31T03:56:11.885Z,1012.84
2023-01-31T03:57:16.062Z,1012.85
2023-01-31T03:58:20.277Z,1012.86
2023-01-31T03:59:24.434Z,1012.83
2023-01-31T04:00:28.713Z,1012.82
2023-01-31T04:01:32.947Z,1012.83
2023-01-31T04:02:37.141Z,1012.84
2023-01-31T04:03:41.224Z,1012.86
2023-01-31T04:04:45.361Z,1012.83
2023-01-31T04:05:49.459Z,1012.82
2023-01-31T04:06:56.700Z,1012.83
2023-01-31T04:07:59.910Z,1012.84
2023-01-31T04:09:04.083Z,1012.83
2023-01-31T04:10:08.268Z,1012.81
2023-01-31T04:11:12.978Z,1012.84
2023-01-31T04:12:16.597Z,1012.83
2023-01-31T04:13:20.786Z,1012.85
2023-01-31T04:14:24.975Z,1012.83
2023-01-31T04:15:29.132Z,1012.87
2023-01-31T04:16:33.426Z,1012.86
2023-01-31T04:17:37.559Z,1012.86
2023-01-31T04:18:41.816Z,1012.86
2023-01-31T04:19:45.965Z,1012.89
2023-01-31T04:20:50.090Z,1012.87
2023-01-31T04:21:54.311Z,1012.88
2023-01-31T04:22:58.506Z,1012.86
2023-01-31T04:24:02.610Z,1012.82
2023-01-31T04:25:06.779Z,1012.84
2023-01-31T04:26:11.296Z,1012.85
2023-01-31T04:27:15.117Z,1012.79
2023-01-31T04:28:19.326Z,1012.83
2023-01-31T04:29:23.417Z,1012.84
2023-01-31T04:30:27.634Z,1012.88
2023-01-31T04:31:32.531Z,1012.86
2023-01-31T04:32:36.007Z,1012.88
2023-01-31T04:33:40.192Z,1012.87
2023-01-31T04:34:44.330Z,1012.87
2023-01-31T04:35:48.504Z,1012.90
2023-01-31T04:36:52.704Z,1012.93
2023-01-31T04:37:56.954Z,1012.94
2023-01-31T04:39:01.067Z,1012.95
2023-01-31T04:40:05.227Z,1012.90
2023-01-31T04:42:36.517Z,1012.86
2023-01-31T04:43:40.484Z,1012.86
2023-01-31T04:44:44.674Z,1012.90
2023-01-31T04:45:48.940Z,1012.86
2023-01-31T04:46:53.118Z,1012.87
2023-01-31T04:47:57.363Z,1012.86
2023-01-31T04:49:01.623Z,1012.86
2023-01-31T04:50:05.676Z,1012.84
2023-01-31T04:51:09.855Z,1012.84
2023-01-31T04:52:14.064Z,1012.83
2023-01-31T04:53:18.231Z,1012.84
2023-01-31T04:54:22.380Z,1012.90
2023-01-31T04:55:26.448Z,1012.87
2023-01-31T04:56:30.724Z,1012.84
2023-01-31T04:57:34.975Z,1012.83
2023-01-31T04:58:39.172Z,1012.84
2023-01-31T04:59:43.323Z,1012.84
2023-01-31T05:00:47.575Z,1012.88
2023-01-31T05:01:51.715Z,1012.88
2023-01-31T05:02:56.046Z,1012.85
2023-01-31T05:04:00.202Z,1012.88
2023-01-31T05:05:04.370Z,1012.91
2023-01-31T05:06:08.542Z,1012.87
2023-01-31T05:07:12.866Z,1012.84
2023-01-31T05:08:17.102Z,1012.81
2023-01-31T05:09:21.229Z,1012.81
2023-01-31T05:10:25.444Z,1012.81
2023-01-31T05:11:29.687Z,1012.80
2023-01-31T05:12:33.797Z,1012.82
2023-01-31T05:13:38.082Z,1012.80
2023-01-31T05:14:42.196Z,1012.77
2023-01-31T05:15:49.356Z,1012.83
2023-01-31T05:16:52.605Z,1012.86
2023-01-31T05:17:56.794Z,1012.85
2023-01-31T05:19:00.952Z,1012.82
2023-01-31T05:20:05.431Z,1012.77
2023-01-31T05:21:09.281Z,1012.75
2023-01-31T05:22:13.469Z,1012.76
2023-01-31T05:23:17.759Z,1012.75
2023-01-31T05:24:21.882Z,1012.76
2023-01-31T05:25:26.114Z,1012.76
2023-01-31T05:26:30.310Z,1012.74
2023-01-31T05:27:34.433Z,1012.75
2023-01-31T05:28:38.769Z,1012.82
2023-01-31T05:29:42.927Z,1012.84
2023-01-31T05:30:47.170Z,1012.88
2023-01-31T05:31:51.325Z,1012.86
2023-01-31T05:32:55.491Z,1012.90
2023-01-31T05:33:59.756Z,1012.92
2023-01-31T05:35:03.891Z,1012.95
2023-01-31T05:36:08.077Z,1012.96
2023-01-31T05:37:12.244Z,1012.96
2023-01-31T05:38:16.416Z,1012.98
2023-01-31T05:39:20.598Z,1012.95
2023-01-31T05:40:24.766Z,1012.87
2023-01-31T05:41:29.057Z,1012.86
2023-01-31T05:42:33.176Z,1012.83
2023-01-31T05:43:37.403Z,1012.84
2023-01-31T05:44:41.635Z,1012.87
2023-01-31T05:45:45.917Z,1012.86
2023-01-31T05:46:49.972Z,1012.88
2023-01-31T05:47:54.128Z,1012.87
2023-01-31T05:48:58.304Z,1012.84
2023-01-31T05:50:03.194Z,1012.85
2023-01-31T05:51:06.703Z,1012.86
2023-01-31T05:52:24.988Z,1012.90
2023-01-31T05:53:27.971Z,1012.86
2023-01-31T05:54:32.667Z,1012.86
2023-01-31T05:55:36.338Z,1012.88
2023-01-31T05:56:40.539Z,1012.88
2023-01-31T05:57:44.707Z,1012.89
2023-01-31T05:58:48.837Z,1012.89
2023-01-31T05:59:53.035Z,1012.93
2023-01-31T06:00:57.252Z,1012.91
2023-01-31T06:02:01.466Z,1012.90
2023-01-31T06:03:05.639Z,1012.90
2023-01-31T06:04:09.751Z,1012.90
2023-01-31T06:05:13.953Z,1012.90
2023-01-31T06:06:18.138Z,1012.92
2023-01-31T06:07:22.278Z,1012.93
2023-01-31T06:08:26.497Z,1012.93
2023-01-31T06:09:30.797Z,1012.94
2023-01-31T06:10:34.801Z,1012.91
2023-01-31T06:11:38.979Z,1012.88
2023-01-31T06:12:43.151Z,1012.85
2023-01-31T06:13:47.375Z,1012.83
2023-01-31T06:14:51.594Z,1012.83
2023-01-31T06:15:55.789Z,1012.85
2023-01-31T06:17:00.496Z,1012.84
2023-01-31T06:18:04.282Z,1012.83
2023-01-31T06:19:08.481Z,1012.78
2023-01-31T06:20:12.619Z,1012.77
2023-01-31T06:21:16.796Z,1012.73
2023-01-31T06:22:20.950Z,1012.70
2023-01-31T06:23:25.202Z,1012.68
2023-01-31T06:24:29.366Z,1012.70
2023-01-31T06:25:33.510Z,1012.71
2023-01-31T06:26:37.771Z,1012.72
2023-01-31T06:27:41.897Z,1012.74
2023-01-31T06:28:46.460Z,1012.74
2023-01-31T06:29:50.414Z,1012.72
2023-01-31T06:30:54.820Z,1012.74
2023-01-31T06:31:58.852Z,1012.73
2023-01-31T06:33:02.887Z,1012.76
2023-01-31T06:34:07.087Z,1012.79
2023-01-31T06:35:11.370Z,1012.79
2023-01-31T06:36:18.585Z,1012.78
2023-01-31T06:37:19.819Z,1012.80
2023-01-31T06:38:23.962Z,1012.81
2023-01-31T06:39:28.158Z,1012.84
2023-01-31T06:40:32.753Z,1012.82
2023-01-31T06:41:36.527Z,1012.83
2023-01-31T06:42:40.730Z,1012.81
2023-01-31T06:43:44.972Z,1012.79
2023-01-31T06:44:49.382Z,1012.80
2023-01-31T06:45:53.591Z,1012.88
2023-01-31T06:46:57.661Z,1012.86
2023-01-31T06:48:01.995Z,1012.83
2023-01-31T06:49:06.125Z,1012.82
2023-01-31T06:50:10.359Z,1012.82
2023-01-31T06:51:14.503Z,1012.85
2023-01-31T06:52:18.669Z,1012.88
2023-01-31T06:53:22.930Z,1012.86
2023-01-31T06:54:27.068Z,1012.85
2023-01-31T06:55:31.491Z,1012.88
2023-01-31T06:56:35.455Z,1012.86
2023-01-31T06:57:39.627Z,1012.88
2023-01-31T06:58:43.871Z,1012.88
2023-01-31T06:59:48.070Z,1012.87
2023-01-31T07:00:52.216Z,1012.83
2023-01-31T07:01:57.011Z,1012.85
2023-01-31T07:03:00.598Z,1012.83
2023-01-31T07:04:04.819Z,1012.83
2023-01-31T07:05:09.126Z,1012.82
2023-01-31T07:06:13.203Z,1012.80
2023-01-31T07:07:17.357Z,1012.79
2023-01-31T07:08:21.572Z,1012.77
2023-01-31T07:09:25.827Z,1012.75
2023-01-31T07:10:30.345Z,1012.71
2023-01-31T07:11:34.226Z,1012.76
2023-01-31T07:12:38.519Z,1012.73
2023-01-31T07:13:42.648Z,1012.70
2023-01-31T07:14:46.829Z,1012.65
2023-01-31T07:15:51.027Z,1012.67
2023-01-31T07:16:55.231Z,1012.68
2023-01-31T07:17:59.398Z,1012.67
2023-01-31T07:19:03.590Z,1012.68
2023-01-31T07:20:07.776Z,1012.66
2023-01-31T07:21:11.924Z,1012.64
2023-01-31T07:22:16.098Z,1012.67
2023-01-31T07:23:20.296Z,1012.63
2023-01-31T07:24:24.537Z,1012.60
2023-01-31T07:25:28.682Z,1012.58
2023-01-31T07:26:33.520Z,1012.57
2023-01-31T07:27:37.029Z,1012.57
2023-01-31T07:28:41.364Z,1012.54
2023-01-31T07:29:45.531Z,1012.54
2023-01-31T07:30:49.660Z,1012.52
2023-01-31T07:31:56.773Z,1012.54
2023-01-31T07:33:00.026Z,1012.56
2023-01-31T07:34:04.208Z,1012.56
2023-01-31T07:35:08.491Z,1012.53
2023-01-31T07:36:12.632Z,1012.51
2023-01-31T07:37:16.816Z,1012.51
2023-01-31T07:38:21.067Z,1012.53
2023-01-31T07:39:25.227Z,1012.50
2023-01-31T07:40:30.001Z,1012.51
2023-01-31T07:41:33.649Z,1012.51
2023-01-31T07:42:37.838Z,1012.50
2023-01-31T07:43:41.910Z,1012.53
2023-01-31T07:44:46.194Z,1012.49
2023-01-31T07:45:50.383Z,1012.45
2023-01-31T07:46:54.666Z,1012.51
2023-01-31T07:47:58.801Z,1012.50
2023-01-31T07:49:02.995Z,1012.49
2023-01-31T07:50:07.193Z,1012.45
2023-01-31T07:51:11.337Z,1012.50
2023-01-31T07:52:15.559Z,1012.53
2023-01-31T07:53:19.736Z,1012.49
2023-01-31T07:54:23.970Z,1012.52
2023-01-31T07:55:28.118Z,1012.50
2023-01-31T07:56:32.424Z,1012.51
2023-01-31T07:57:36.560Z,1012.48
2023-01-31T07:58:40.816Z,1012.49
2023-01-31T07:59:44.992Z,1012.49
2023-01-31T08:00:49.240Z,1012.50
2023-01-31T08:01:53.370Z,1012.50
2023-01-31T08:02:57.535Z,1012.50
2023-01-31T08:04:18.367Z,1012.48
2023-01-31T08:05:05.921Z,1012.48
2023-01-31T08:06:10.124Z,1012.44
2023-01-31T08:07:14.280Z,1012.42
2023-01-31T08:08:18.465Z,1012.42
2023-01-31T08:09:22.726Z,1012.41
2023-01-31T08:10:26.850Z,1012.38
2023-01-31T08:11:31.079Z,1012.36
2023-01-31T08:12:35.234Z,1012.37
2023-01-31T08:13:39.647Z,1012.37
2023-01-31T08:14:43.740Z,1012.37
2023-01-31T08:15:48.210Z,1012.37
2023-01-31T08:16:52.563Z,1012.35
2023-01-31T08:17:56.575Z,1012.33
2023-01-31T08:19:00.790Z,1012.31
2023-01-31T08:20:05.045Z,1012.27
2023-01-31T08:21:09.273Z,1012.20
2023-01-31T08:22:13.424Z,1012.19
2023-01-31T08:23:17.693Z,1012.21
2023-01-31T08:24:21.854Z,1012.18
2023-01-31T08:25:26.452Z,1012.13
2023-01-31T08:26:30.645Z,1012.09
2023-01-31T08:27:34.459Z,1012.07
2023-01-31T08:28:39.921Z,1012.04
2023-01-31T08:29:46.780Z,1012.00
2023-01-31T08:31:02.828Z,1011.98
2023-01-31T08:31:55.494Z,1011.93
2023-01-31T08:32:59.232Z,1011.92
2023-01-31T08:34:03.989Z,1011.87
2023-01-31T08:35:07.948Z,1011.84
2023-01-31T08:36:13.310Z,1011.82
2023-01-31T08:37:18.742Z,1011.80
2023-01-31T08:38:23.380Z,1011.79
2023-01-31T08:39:27.420Z,1011.77
2023-01-31T08:40:33.171Z,1011.78
2023-01-31T08:41:36.956Z,1011.75
2023-01-31T08:42:41.126Z,1011.73
2023-01-31T08:43:56.261Z,1011.68
2023-01-31T08:44:50.664Z,1011.66
2023-01-31T08:45:54.376Z,1011.65
2023-01-31T08:46:58.731Z,1011.67
2023-01-31T08:48:02.905Z,1011.66
2023-01-31T08:49:08.188Z,1011.63
2023-01-31T08:50:25.992Z,1011.64
2023-01-31T08:51:24.024Z,1011.62
2023-01-31T08:52:28.232Z,1011.57
2023-01-31T08:53:32.249Z,1011.55
2023-01-31T08:54:50.659Z,1011.53
2023-01-31T08:55:54.422Z,1011.49
2023-01-31T08:56:58.749Z,1011.47
2023-01-31T08:58:05.894Z,1011.42
2023-01-31T08:59:09.207Z,1011.37
2023-01-31T09:00:13.386Z,1011.33
2023-01-31T09:01:17.873Z,1011.31
2023-01-31T09:02:22.076Z,1011.29
2023-01-31T09:03:40.287Z,1011.26
2023-01-31T09:04:57.464Z,1011.21
2023-01-31T09:06:00.126Z,1011.24
2023-01-31T09:07:04.222Z,1011.19
2023-01-31T09:08:08.485Z,1011.19
2023-01-31T09:09:12.536Z,1011.20
2023-01-31T09:10:16.786Z,1011.16
2023-01-31T09:11:21.004Z,1011.11
2023-01-31T09:12:25.237Z,1011.08
2023-01-31T09:13:30.125Z,1011.04
2023-01-31T09:14:33.780Z,1011.05
2023-01-31T09:15:37.971Z,1011.05
2023-01-31T09:16:43.530Z,1011.04
2023-01-31T09:17:46.321Z,1011.04
2023-01-31T09:18:50.410Z,1011.01
2023-01-31T09:19:54.682Z,1011.00
2023-01-31T09:20:58.871Z,1010.99
2023-01-31T09:22:03.146Z,1010.97
2023-01-31T09:23:07.317Z,1011.00
2023-01-31T09:24:11.519Z,1010.94
2023-01-31T09:25:15.732Z,1010.90
2023-01-31T09:26:19.956Z,1010.91
2023-01-31T09:27:24.159Z,1010.94
2023-01-31T09:28:28.722Z,1010.91
2023-01-31T09:29:32.521Z,1010.91
2023-01-31T09:30:36.712Z,1010.89
2023-01-31T09:31:41.811Z,1010.86
2023-01-31T09:32:45.649Z,1010.87
2023-01-31T09:33:49.871Z,1010.86
2023-01-31T09:34:54.008Z,1010.86
2023-01-31T09:35:58.241Z,1010.84
2023-01-31T09:37:02.415Z,1010.83
2023-01-31T09:38:06.636Z,1010.86
2023-01-31T09:39:10.855Z,1010.87
2023-01-31T09:40:15.047Z,1010.80
2023-01-31T09:41:19.368Z,1010.81
2023-01-31T09:42:23.569Z,1010.78
2023-01-31T09:43:27.748Z,1010.78
2023-01-31T09:44:33.207Z,1010.76
2023-01-31T09:45:36.676Z,1010.69
2023-01-31T09:46:40.917Z,1010.70
2023-01-31T09:47:48.113Z,1010.62
2023-01-31T09:48:51.291Z,1010.61
2023-01-31T09:49:55.516Z,1010.57
2023-01-31T09:50:59.777Z,1010.53
2023-01-31T09:52:03.956Z,1010.57
2023-01-31T09:53:08.148Z,1010.56
2023-01-31T09:54:12.339Z,1010.54
2023-01-31T09:55:16.528Z,1010.51
2023-01-31T09:56:20.612Z,1010.47
2023-01-31T09:57:24.959Z,1010.44
2023-01-31T09:58:29.497Z,1010.43
2023-01-31T09:59:33.315Z,1010.40
2023-01-31T10:00:37.593Z,1010.40
2023-01-31T10:01:41.699Z,1010.33
2023-01-31T10:02:45.925Z,1010.30
2023-01-31T10:03:50.182Z,1010.28
2023-01-31T10:04:54.378Z,1010.26
2023-01-31T10:05:58.582Z,1010.24
2023-01-31T10:07:02.730Z,1010.22
2023-01-31T10:08:06.990Z,1010.20
2023-01-31T10:09:11.102Z,1010.20
2023-01-31T10:10:15.342Z,1010.22
2023-01-31T10:11:19.557Z,1010.20
2023-01-31T10:12:23.738Z,1010.18
2023-01-31T10:13:28.091Z,1010.16
2023-01-31T10:14:32.704Z,1010.17
2023-01-31T10:15:36.509Z,1010.17
2023-01-31T10:16:40.564Z,1010.17
2023-01-31T10:17:44.826Z,1010.16
2023-01-31T10:18:48.941Z,1010.11
2023-01-31T10:19:53.180Z,1010.13
2023-01-31T10:20:57.404Z,1010.06
2023-01-31T10:22:01.715Z,1010.05
2023-01-31T10:23:05.761Z,1010.01
2023-01-31T10:24:10.019Z,1010.00
2023-01-31T10:25:14.233Z,1010.04
2023-01-31T10:26:18.453Z,1009.99
2023-01-31T10:27:22.604Z,1009.97
2023-01-31T10:28:26.886Z,1010.00
2023-01-31T10:29:31.925Z,1009.95
2023-01-31T10:30:36.281Z,1009.96
2023-01-31T10:31:41.584Z,1009.92
2023-01-31T10:32:44.098Z,1009.92
2023-01-31T10:33:48.328Z,1009.86
2023-01-31T10:34:52.560Z,1009.88
2023-01-31T10:35:56.770Z,1009.85
2023-01-31T10:37:01.021Z,1009.83
2023-01-31T10:38:05.313Z,1009.80
2023-01-31T10:39:09.518Z,1009.76
2023-01-31T10:40:13.764Z,1009.74
2023-01-31T10:41:18.837Z,1009.68
2023-01-31T10:42:22.704Z,1009.66
2023-01-31T10:43:26.908Z,1009.68
2023-01-31T10:44:31.380Z,1009.65
2023-01-31T10:45:35.303Z,1009.58
2023-01-31T10:46:39.453Z,1009.53
2023-01-31T10:47:44.134Z,1009.50
2023-01-31T10:48:48.353Z,1009.49
2023-01-31T10:49:52.044Z,1009.49
2023-01-31T10:50:56.750Z,1009.42
2023-01-31T10:52:00.593Z,1009.36
2023-01-31T10:53:04.717Z,1009.29
2023-01-31T10:54:08.906Z,1009.24
2023-01-31T10:55:13.080Z,1009.23
2023-01-31T10:56:17.352Z,1009.23
2023-01-31T10:57:21.532Z,1009.22
2023-01-31T10:58:25.763Z,1009.22
2023-01-31T10:59:30.018Z,1009.14
2023-01-31T11:00:34.152Z,1009.11
2023-01-31T11:01:38.398Z,1009.09
2023-01-31T11:02:42.595Z,1009.04
2023-01-31T11:03:46.790Z,1009.00
2023-01-31T11:04:51.019Z,1008.93
2023-01-31T11:05:55.212Z,1008.92
2023-01-31T11:06:59.317Z,1008.91
2023-01-31T11:08:03.553Z,1008.89
2023-01-31T11:09:07.681Z,1008.87
2023-01-31T11:10:11.861Z,1008.80
2023-01-31T11:11:16.056Z,1008.79
2023-01-31T11:12:20.155Z,1008.73
2023-01-31T11:13:24.426Z,1008.70
2023-01-31T11:14:28.601Z,1008.63
2023-01-31T11:15:32.799Z,1008.65
2023-01-31T11:16:37.063Z,1008.60
2023-01-31T11:17:41.148Z,1008.59
2023-01-31T11:18:45.406Z,1008.58
2023-01-31T11:19:49.607Z,1008.56
2023-01-31T11:20:53.832Z,1008.52
2023-01-31T11:21:58.951Z,1008.51
2023-01-31T11:23:02.878Z,1008.46
2023-01-31T11:24:06.930Z,1008.46
2023-01-31T11:25:11.260Z,1008.44
2023-01-31T11:26:15.445Z,1008.36
2023-01-31T11:27:19.625Z,1008.27
2023-01-31T11:28:23.859Z,1008.25
2023-01-31T11:29:27.919Z,1008.23
2023-01-31T11:30:32.243Z,1008.20
2023-01-31T11:31:36.395Z,1008.12
2023-01-31T11:32:40.573Z,1008.13
2023-01-31T11:33:44.757Z,1008.12
2023-01-31T11:34:48.997Z,1008.08
2023-01-31T11:35:53.178Z,1008.02
2023-01-31T11:36:57.390Z,1008.01
2023-01-31T11:38:01.622Z,1007.98
2023-01-31T11:39:05.860Z,1007.98
2023-01-31T11:40:09.950Z,1008.00
2023-01-31T11:41:14.284Z,1008.00
2023-01-31T11:42:18.580Z,1008.06
2023-01-31T11:43:22.697Z,1008.05
2023-01-31T11:44:26.892Z,1008.04
2023-01-31T11:45:31.135Z,1008.00
2023-01-31T11:46:35.292Z,1008.02
2023-01-31T11:47:39.492Z,1007.97
2023-01-31T11:48:43.725Z,1007.93
2023-01-31T11:51:14.965Z,1007.82
2023-01-31T11:52:19.106Z,1007.79
2023-01-31T11:53:23.370Z,1007.76
2023-01-31T11:54:27.632Z,1007.71
2023-01-31T11:55:31.690Z,1007.71
2023-01-31T11:56:35.786Z,1007.63
2023-01-31T11:57:40.073Z,1007.60
2023-01-31T11:58:45.159Z,1007.57
2023-01-31T11:59:48.952Z,1007.54
2023-01-31T12:00:53.177Z,1007.52
2023-01-31T12:01:57.421Z,1007.48
2023-01-31T12:03:01.503Z,1007.52
2023-01-31T12:04:05.748Z,1007.45
2023-01-31T12:05:09.913Z,1007.45
2023-01-31T12:06:14.014Z,1007.45
2023-01-31T12:07:18.390Z,1007.43
2023-01-31T12:08:22.594Z,1007.39
2023-01-31T12:09:26.825Z,1007.41
2023-01-31T12:10:30.987Z,1007.38
2023-01-31T12:11:35.063Z,1007.38
2023-01-31T12:12:39.346Z,1007.33
2023-01-31T12:13:43.535Z,1007.41
2023-01-31T12:14:47.712Z,1007.36
2023-01-31T12:15:51.914Z,1007.38
2023-01-31T12:16:56.236Z,1007.35
2023-01-31T12:18:00.394Z,1007.35
2023-01-31T12:19:04.447Z,1007.34
2023-01-31T12:20:26.319Z,1007.33
2023-01-31T12:21:12.879Z,1007.28
2023-01-31T12:22:17.018Z,1007.32
2023-01-31T12:23:21.279Z,1007.28
2023-01-31T12:24:25.357Z,1007.26
2023-01-31T12:25:29.733Z,1007.24
2023-01-31T12:26:33.990Z,1007.23
2023-01-31T12:27:39.046Z,1007.20
2023-01-31T12:28:42.868Z,1007.20
2023-01-31T12:29:46.986Z,1007.13
2023-01-31T12:30:51.330Z,1007.12
2023-01-31T12:31:55.420Z,1007.03
2023-01-31T12:32:59.668Z,1007.08
2023-01-31T12:34:09.837Z,1006.95
2023-01-31T12:35:12.612Z,1006.92
2023-01-31T12:36:16.877Z,1006.87
2023-01-31T12:37:20.965Z,1006.82
2023-01-31T12:38:25.252Z,1006.78
2023-01-31T12:39:29.534Z,1006.73
2023-01-31T12:40:33.732Z,1006.70
2023-01-31T12:41:38.034Z,1006.69
2023-01-31T12:42:42.085Z,1006.66
2023-01-31T12:43:46.255Z,1006.68
2023-01-31T12:44:50.560Z,1006.67
2023-01-31T12:45:54.783Z,1006.67
2023-01-31T12:47:10.567Z,1006.71
2023-01-31T12:48:03.157Z,1006.73
2023-01-31T12:49:07.339Z,1006.73
2023-01-31T12:50:11.574Z,1006.76
2023-01-31T12:51:15.799Z,1006.70
2023-01-31T12:52:19.957Z,1006.72
2023-01-31T12:53:24.167Z,1006.70
2023-01-31T12:54:28.269Z,1006.66
2023-01-31T12:55:32.547Z,1006.66
2023-01-31T12:56:36.814Z,1006.54
2023-01-31T12:57:40.958Z,1006.57
2023-01-31T12:58:45.177Z,1006.53
2023-01-31T12:59:49.353Z,1006.52
2023-01-31T13:00:53.441Z,1006.53
2023-01-31T13:01:57.737Z,1006.47
2023-01-31T13:03:01.943Z,1006.50