createdAt,value
2018-12-19T00:02:01.021Z,8.70
2018-12-19T00:04:27.880Z,8.70
2018-12-19T00:06:54.932Z,8.70
2018-12-19T00:09:22.351Z,8.70
2018-12-19T00:11:49.065Z,8.70
2018-12-19T00:14:15.715Z,8.70
2018-12-19T00:16:42.406Z,8.70
2018-12-19T00:19:09.167Z,8.70
2018-12-19T00:21:35.895Z,8.70
2018-12-19T00:24:02.650Z,8.70
2018-12-19T00:26:29.407Z,8.70
2018-12-19T00:28:56.284Z,8.70
2018-12-19T00:31:23.157Z,8.70
2018-12-19T00:33:50.081Z,8.70
2018-12-19T00:36:16.917Z,8.70
2018-12-19T00:38:44.341Z,8.70
2018-12-19T00:41:11.302Z,8.70
2018-12-19T00:43:38.004Z,8.70
2018-12-19T00:46:05.830Z,8.70
2018-12-19T00:48:33.461Z,8.70
2018-12-19T00:51:00.288Z,8.70
2018-12-19T00:53:26.958Z,8.70
2018-12-19T00:55:54.746Z,8.70
2018-12-19T00:58:21.824Z,8.70
2018-12-19T01:00:49.605Z,8.70
2018-12-19T01:03:16.402Z,8.70
2018-12-19T01:05:43.078Z,8.70
2018-12-19T01:08:09.972Z,8.70
2018-12-19T01:10:36.766Z,8.70
2018-12-19T01:13:03.674Z,8.60
2018-12-19T01:15:30.361Z,8.60
2018-12-19T01:17:57.117Z,8.60
2018-12-19T01:20:23.832Z,8.60
2018-12-19T01:22:50.638Z,8.60
2018-12-19T01:25:18.564Z,8.60
2018-12-19T01:27:45.294Z,8.60
2018-12-19T01:30:12.024Z,8.60
2018-12-19T01:32:38.893Z,8.60
2018-12-19T01:35:05.691Z,8.60
2018-12-19T01:37:32.386Z,8.60
2018-12-19T01:39:59.158Z,8.60
2018-12-19T01:42:25.850Z,8.60
2018-12-19T01:44:53.687Z,8.60
2018-12-19T01:47:20.580Z,8.70
2018-12-19T01:49:47.238Z,8.60
2018-12-19T01:52:14.142Z,8.60
2018-12-19T01:54:41.394Z,8.60
2018-12-19T01:57:08.160Z,8.60
2018-12-19T01:59:34.998Z,8.60
2018-12-19T02:02:01.680Z,8.30
2018-12-19T02:04:29.013Z,8.60
2018-12-19T02:06:55.670Z,8.60
2018-12-19T02:09:28.736Z,8.60
2018-12-19T02:11:51.519Z,8.60
2018-12-19T02:14:18.317Z,8.60
2018-12-19T02:16:44.989Z,8.60
2018-12-19T02:19:11.821Z,8.60
2018-12-19T02:21:38.621Z,8.60
2018-12-19T02:24:05.683Z,8.60
2018-12-19T02:26:32.418Z,8.60
2018-12-19T02:28:59.847Z,8.60
2018-12-19T02:31:26.674Z,8.60
2018-12-19T02:33:53.383Z,8.60
2018-12-19T02:36:20.211Z,8.60
2018-12-19T02:38:46.999Z,8.60
2018-12-19T02:41:13.669Z,8.60
2018-12-19T02:43:40.500Z,8.60
2018-12-19T02:46:08.032Z,8.60
2018-12-19T02:48:34.883Z,8.60
2018-12-19T02:51:01.680Z,8.60
2018-12-19T02:53:28.574Z,8.20
2018-12-19T02:55:55.864Z,8.60
2018-12-19T02:58:22.708Z,8.60
2018-12-19T03:00:50.382Z,8.60
2018-12-19T03:03:17.163Z,8.60
2018-12-19T03:05:43.916Z,8.60
2018-12-19T03:08:10.785Z,8.60
2018-12-19T03:10:37.923Z,8.60
2018-12-19T03:13:04.681Z,8.60
2018-12-19T03:15:32.282Z,8.60
2018-12-19T03:17:58.974Z,8.60
2018-12-19T03:20:25.799Z,8.60
2018-12-19T03:22:53.263Z,8.60
2018-12-19T03:25:20.109Z,8.60
2018-12-19T03:27:46.779Z,8.60
2018-12-19T03:30:13.613Z,8.60
2018-12-19T03:32:40.540Z,8.60
2018-12-19T03:35:07.378Z,8.60
2018-12-19T03:37:34.115Z,8.60
2018-12-19T03:40:00.856Z,8.60
2018-12-19T03:42:27.603Z,8.60
2018-12-19T03:44:55.019Z,8.60
2018-12-19T03:47:21.749Z,8.60
2018-12-19T03:49:49.072Z,8.60
2018-12-19T03:52:16.047Z,8.60
2018-12-19T03:54:43.047Z,8.20
2018-12-19T03:57:10.299Z,8.60
2018-12-19T03:59:37.690Z,8.60
2018-12-19T04:02:04.405Z,8.60
2018-12-19T04:04:31.735Z,8.60
2018-12-19T04:06:58.460Z,8.60
2018-12-19T04:09:26.056Z,8.60
2018-12-19T04:11:52.948Z,8.60
2018-12-19T04:14:19.841Z,8.60
2018-12-19T04:16:47.397Z,8.60
2018-12-19T04:19:14.109Z,8.70
2018-12-19T04:21:41.170Z,8.60
2018-12-19T04:24:07.951Z,8.60
2018-12-19T04:26:35.337Z,8.30
2018-12-19T04:29:02.076Z,8.70
2018-12-19T04:31:28.760Z,8.70
2018-12-19T04:33:56.554Z,8.70
2018-12-19T04:36:24.615Z,8.70
2018-12-19T04:38:52.007Z,8.70
2018-12-19T04:41:18.718Z,8.70
2018-12-19T04:43:45.364Z,8.70
2018-12-19T04:46:12.122Z,8.60
2018-12-19T04:48:39.390Z,8.70
2018-12-19T04:51:06.269Z,8.60
2018-12-19T04:53:33.037Z,8.70
2018-12-19T04:55:59.814Z,8.70
2018-12-19T04:58:26.489Z,8.70
2018-12-19T05:00:53.259Z,8.70
2018-12-19T05:03:20.828Z,8.70
2018-12-19T05:05:48.397Z,8.70
2018-12-19T05:08:15.945Z,8.70
2018-12-19T05:10:42.785Z,8.70
2018-12-19T05:13:10.357Z,8.70
2018-12-19T05:15:37.185Z,8.70
2018-12-19T05:18:05.397Z,8.70
2018-12-19T05:20:32.787Z,8.70
2018-12-19T05:22:59.565Z,8.70
2018-12-19T05:25:26.309Z,8.70
2018-12-19T05:27:53.098Z,8.70
2018-12-19T05:30:19.891Z,8.70
2018-12-19T05:32:46.745Z,8.70
2018-12-19T05:35:14.092Z,8.70
2018-12-19T05:37:40.827Z,8.70
2018-12-19T05:40:07.782Z,8.70
2018-12-19T05:42:34.686Z,8.70
2018-12-19T05:45:01.678Z,8.70
2018-12-19T05:47:28.823Z,8.70
2018-12-19T05:49:56.063Z,8.70
2018-12-19T05:52:25.876Z,8.70
2018-12-19T05:54:52.789Z,8.60
2018-12-19T05:57:19.763Z,8.70
2018-12-19T05:59:46.607Z,8.70
2018-12-19T06:02:18.597Z,8.70
2018-12-19T06:04:45.559Z,8.30
2018-12-19T06:07:12.308Z,8.70
2018-12-19T06:09:39.129Z,8.70
2018-12-19T06:12:05.818Z,8.70
2018-12-19T06:14:32.710Z,8.70
2018-12-19T06:16:59.382Z,8.70
2018-12-19T06:19:27.074Z,8.70
2018-12-19T06:21:53.924Z,8.60
2018-12-19T06:24:20.638Z,8.70
2018-12-19T06:26:47.318Z,8.70
2018-12-19T06:29:14.490Z,8.70
2018-12-19T06:31:41.441Z,8.70
2018-12-19T06:34:08.348Z,8.70
2018-12-19T06:36:35.190Z,8.70
2018-12-19T06:39:01.912Z,8.70
2018-12-19T06:41:28.684Z,8.60
2018-12-19T06:43:55.514Z,8.70
2018-12-19T06:46:22.394Z,8.70
2018-12-19T06:48:49.665Z,8.60
2018-12-19T06:51:16.404Z,8.70
2018-12-19T06:53:43.343Z,8.70
2018-12-19T06:56:10.242Z,8.70
2018-12-19T06:58:37.059Z,8.70
2018-12-19T07:01:03.794Z,8.70
2018-12-19T07:03:30.531Z,8.70
2018-12-19T07:05:57.408Z,8.70
2018-12-19T07:08:29.849Z,8.60
2018-12-19T07:10:57.647Z,8.70
2018-12-19T07:13:24.540Z,8.60
2018-12-19T07:15:51.963Z,8.60
2018-12-19T07:18:18.633Z,8.60
2018-12-19T07:20:45.898Z,8.60
2018-12-19T07:23:12.721Z,8.60
2018-12-19T07:25:39.745Z,8.60
2018-12-19T07:28:06.561Z,8.60
2018-12-19T07:30:33.369Z,8.60
2018-12-19T07:33:00.108Z,8.60
2018-12-19T07:35:27.566Z,8.60
2018-12-19T07:37:54.577Z,8.60
2018-12-19T07:40:21.499Z,8.60
2018-12-19T07:42:48.924Z,8.60
2018-12-19T07:45:15.597Z,8.60
2018-12-19T07:47:43.146Z,8.60
2018-12-19T07:50:09.868Z,8.60
2018-12-19T07:52:36.881Z,8.60
2018-12-19T07:55:03.858Z,8.60
2018-12-19T07:57:30.565Z,8.60
2018-12-19T07:59:57.294Z,8.40
2018-12-19T08:02:24.194Z,8.60
2018-12-19T08:04:51.242Z,8.60
2018-12-19T08:07:18.963Z,8.60
2018-12-19T08:09:45.696Z,8.60
2018-12-19T08:12:12.574Z,8.60
2018-12-19T08:14:39.636Z,8.60
2018-12-19T08:17:06.350Z,8.60
2018-12-19T08:19:33.015Z,8.60
2018-12-19T08:21:59.804Z,8.60
2018-12-19T08:24:26.601Z,8.60
2018-12-19T08:26:53.441Z,8.60
2018-12-19T08:29:20.891Z,8.60
2018-12-19T08:31:48.022Z,8.40
2018-12-19T08:34:15.322Z,8.60
2018-12-19T08:36:42.132Z,8.60
2018-12-19T08:39:09.200Z,8.30
2018-12-19T08:41:37.696Z,8.60
2018-12-19T08:44:05.290Z,8.60
2018-12-19T08:46:32.080Z,8.60
2018-12-19T08:48:58.784Z,8.60
2018-12-19T08:51:25.496Z,8.60
2018-12-19T08:53:52.355Z,8.60
2018-12-19T08:56:19.155Z,8.60
2018-12-19T08:58:45.919Z,8.60
2018-12-19T09:01:12.629Z,8.60
2018-12-19T09:03:39.480Z,8.60
2018-12-19T09:06:06.199Z,8.60
2018-12-19T09:08:33.011Z,8.60
2018-12-19T09:11:05.416Z,8.60
2018-12-19T09:13:28.599Z,8.70
2018-12-19T09:15:55.852Z,8.70
2018-12-19T09:18:22.669Z,8.60
2018-12-19T09:20:49.372Z,8.70
2018-12-19T09:23:16.479Z,8.70
2018-12-19T09:25:43.174Z,8.70
2018-12-19T09:28:09.924Z,8.70
2018-12-19T09:30:37.935Z,8.70
2018-12-19T09:33:04.674Z,8.70
2018-12-19T09:35:31.357Z,8.70
2018-12-19T09:37:58.122Z,8.70
2018-12-19T09:40:24.930Z,8.70
2018-12-19T09:42:51.747Z,8.70
2018-12-19T09:45:18.594Z,8.70
2018-12-19T09:47:45.395Z,8.70
2018-12-19T09:50:12.249Z,8.80
2018-12-19T09:52:39.780Z,8.80
2018-12-19T09:55:06.783Z,8.80
2018-12-19T09:57:34.042Z,8.80
2018-12-19T10:00:00.902Z,8.80
2018-12-19T10:02:28.032Z,8.80
2018-12-19T10:04:55.465Z,8.80
2018-12-19T10:07:22.435Z,8.80
2018-12-19T10:09:49.976Z,8.80
2018-12-19T10:12:16.789Z,8.80
2018-12-19T10:14:43.836Z,8.80
2018-12-19T10:17:10.744Z,8.80
2018-12-19T10:19:38.266Z,8.90
2018-12-19T10:22:05.148Z,8.90
2018-12-19T10:24:37.574Z,8.90
2018-12-19T10:27:04.357Z,8.90
2018-12-19T10:29:31.408Z,8.90
2018-12-19T10:31:59.165Z,8.90
2018-12-19T10:34:26.724Z,8.90
2018-12-19T10:36:53.528Z,8.90
2018-12-19T10:39:21.020Z,8.90
2018-12-19T10:41:48.424Z,9.00
2018-12-19T10:44:15.319Z,9.00
2018-12-19T10:46:42.159Z,9.00
2018-12-19T10:49:10.137Z,9.00
2018-12-19T10:51:36.843Z,8.90
2018-12-19T10:54:03.549Z,9.00
2018-12-19T10:56:31.080Z,9.00
2018-12-19T10:58:57.815Z,9.00
2018-12-19T11:01:24.537Z,9.10
2018-12-19T11:03:51.419Z,9.10
2018-12-19T11:06:21.230Z,8.60
2018-12-19T11:08:48.051Z,9.10
2018-12-19T11:11:14.869Z,9.10
2018-12-19T11:13:41.635Z,9.10
2018-12-19T11:16:08.512Z,9.20
2018-12-19T11:18:35.464Z,9.20
2018-12-19T11:21:02.455Z,9.20
2018-12-19T11:23:30.367Z,9.20
2018-12-19T11:25:57.271Z,9.20
2018-12-19T11:28:24.267Z,9.20
2018-12-19T11:30:51.077Z,9.30
2018-12-19T11:33:18.765Z,9.20
2018-12-19T11:35:45.750Z,9.30
2018-12-19T11:38:12.482Z,9.30
2018-12-19T11:40:39.280Z,9.30
2018-12-19T11:43:06.763Z,9.30
2018-12-19T11:45:34.419Z,9.30
2018-12-19T11:48:01.310Z,9.30
2018-12-19T11:50:28.542Z,9.30
2018-12-19T11:52:55.244Z,9.40
2018-12-19T11:55:22.513Z,9.40
2018-12-19T11:57:49.327Z,9.40
2018-12-19T12:00:16.063Z,9.40
2018-12-19T12:02:42.949Z,9.40
2018-12-19T12:05:09.701Z,9.40
2018-12-19T12:07:37.235Z,9.40
2018-12-19T12:10:04.337Z,9.50
2018-12-19T12:12:31.035Z,9.50
2018-12-19T12:14:57.883Z,9.50
2018-12-19T12:17:24.780Z,9.50
2018-12-19T12:19:51.787Z,9.10
2018-12-19T12:22:18.716Z,9.60
2018-12-19T12:24:45.684Z,9.60
2018-12-19T12:27:12.608Z,9.60
2018-12-19T12:29:39.449Z,9.60
2018-12-19T12:32:06.378Z,9.60
2018-12-19T12:34:33.267Z,9.60
2018-12-19T12:37:00.286Z,9.60
2018-12-19T12:39:27.447Z,9.60
2018-12-19T12:41:54.809Z,9.70
2018-12-19T12:44:21.697Z,9.70
2018-12-19T12:46:48.576Z,9.70
2018-12-19T12:49:15.443Z,9.70
2018-12-19T12:51:42.383Z,9.70
2018-12-19T12:54:09.137Z,9.70
2018-12-19T12:56:36.086Z,9.70
2018-12-19T12:59:02.893Z,9.70
2018-12-19T13:01:29.612Z,9.80
2018-12-19T13:03:56.469Z,9.50
2018-12-19T13:06:24.073Z,9.80
2018-12-19T13:08:51.005Z,9.80
2018-12-19T13:11:19.218Z,9.80
2018-12-19T13:13:46.307Z,9.80
2018-12-19T13:16:14.042Z,9.80
2018-12-19T13:18:41.766Z,9.80
2018-12-19T13:21:10.071Z,9.80
2018-12-19T13:23:37.089Z,9.90
2018-12-19T13:26:03.879Z,9.90
2018-12-19T13:28:31.278Z,9.90
2018-12-19T13:30:58.128Z,9.90
2018-12-19T13:33:25.076Z,9.90
2018-12-19T13:35:51.992Z,9.90
2018-12-19T13:38:18.825Z,9.90
2018-12-19T13:40:46.591Z,9.90
2018-12-19T13:43:13.471Z,9.90
2018-12-19T13:45:40.340Z,9.90
2018-12-19T13:48:07.843Z,10.00
2018-12-19T13:50:36.933Z,10.00
2018-12-19T13:53:03.830Z,9.90
2018-12-19T13:55:31.727Z,10.00
2018-12-19T13:57:58.740Z,10.00
2018-12-19T14:00:25.613Z,10.00
2018-12-19T14:02:52.386Z,10.00
2018-12-19T14:05:19.210Z,10.00
2018-12-19T14:07:46.648Z,10.00
2018-12-19T14:10:13.482Z,10.00
2018-12-19T14:12:40.519Z,10.00
2018-12-19T14:15:07.374Z,10.00
2018-12-19T14:17:34.205Z,10.00
2018-12-19T14:20:01.668Z,10.10
2018-12-19T14:22:28.418Z,10.10
2018-12-19T14:24:55.353Z,10.10
2018-12-19T14:27:22.406Z,10.10
2018-12-19T14:29:50.019Z,10.10
2018-12-19T14:32:16.892Z,10.10
2018-12-19T14:34:43.670Z,10.10
2018-12-19T14:37:10.600Z,10.10
2018-12-19T14:39:37.671Z,10.10
2018-12-19T14:42:04.801Z,10.10
2018-12-19T14:44:31.744Z,10.10
2018-12-19T14:46:58.868Z,10.10
2018-12-19T14:49:25.757Z,10.10
2018-12-19T14:51:52.641Z,10.10
2018-12-19T14:54:19.614Z,10.10
2018-12-19T14:56:46.350Z,10.10
2018-12-19T14:59:13.141Z,10.10
2018-12-19T15:01:39.963Z,10.10
2018-12-19T15:04:06.911Z,10.10
2018-12-19T15:06:34.638Z,10.10
2018-12-19T15:09:01.413Z,10.10
2018-12-19T15:11:29.075Z,10.10
2018-12-19T15:13:57.016Z,10.10
2018-12-19T15:16:24.270Z,10.10
2018-12-19T15:18:51.142Z,10.10
2018-12-19T15:21:18.133Z,10.10
2018-12-19T15:23:45.454Z,10.10
2018-12-19T15:26:12.238Z,10.10
2018-12-19T15:28:39.021Z,10.10
2018-12-19T15:31:05.872Z,10.10
2018-12-19T15:33:32.705Z,10.10
2018-12-19T15:35:59.780Z,10.10
2018-12-19T15:38:27.002Z,10.10
2018-12-19T15:40:53.824Z,10.10
2018-12-19T15:43:20.598Z,10.10
2018-12-19T15:45:47.924Z,10.10
2018-12-19T15:48:14.769Z,10.10
2018-12-19T15:50:41.599Z,9.90
2018-12-19T15:53:09.666Z,10.10
2018-12-19T15:55:36.472Z,10.10
2018-12-19T15:58:04.338Z,10.10
2018-12-19T16:00:31.043Z,10.10
2018-12-19T16:02:57.793Z,10.00
2018-12-19T16:05:24.521Z,9.80
2018-12-19T16:07:51.274Z,10.00
2018-12-19T16:10:18.128Z,10.00
2018-12-19T16:12:44.783Z,10.00
2018-12-19T16:15:12.239Z,10.00
2018-12-19T16:17:39.191Z,9.80
2018-12-19T16:20:09.021Z,10.00
2018-12-19T16:22:36.766Z,10.00
2018-12-19T16:25:03.542Z,9.90
2018-12-19T16:27:30.317Z,10.00
2018-12-19T16:29:57.048Z,10.00
2018-12-19T16:32:23.815Z,9.90
2018-12-19T16:34:50.597Z,9.90
2018-12-19T16:37:17.314Z,9.90
2018-12-19T16:39:44.066Z,9.90
2018-12-19T16:42:10.860Z,9.90
2018-12-19T16:44:37.708Z,9.90
2018-12-19T16:47:04.453Z,9.90
2018-12-19T16:49:31.166Z,9.90
2018-12-19T16:51:57.927Z,9.80
2018-12-19T16:54:27.901Z,9.80
2018-12-19T16:56:55.041Z,9.80
2018-12-19T16:59:21.776Z,9.80
2018-12-19T17:01:48.585Z,9.80
2018-12-19T17:04:15.256Z,9.80
2018-12-19T17:06:42.144Z,9.80
2018-12-19T17:09:09.045Z,9.80
2018-12-19T17:11:35.865Z,9.80
2018-12-19T17:14:02.683Z,9.80
2018-12-19T17:16:29.530Z,9.70
2018-12-19T17:18:56.286Z,9.70
2018-12-19T17:21:22.990Z,9.70
2018-12-19T17:23:49.788Z,9.70
2018-12-19T17:26:16.513Z,9.70
2018-12-19T17:28:43.298Z,9.70
2018-12-19T17:31:10.054Z,9.70
2018-12-19T17:33:36.903Z,9.70
2018-12-19T17:36:03.680Z,9.70
2018-12-19T17:38:30.486Z,9.70
2018-12-19T17:40:57.244Z,9.60
2018-12-19T17:43:23.994Z,9.60
2018-12-19T17:45:50.818Z,9.60
2018-12-19T17:48:17.630Z,9.60
2018-12-19T17:50:45.629Z,9.60
2018-12-19T17:53:12.414Z,9.60
2018-12-19T17:55:39.280Z,9.60
2018-12-19T17:58:06.161Z,9.60
2018-12-19T18:00:33.031Z,9.60
2018-12-19T18:02:59.835Z,9.60
2018-12-19T18:05:26.607Z,9.50
2018-12-19T18:07:53.379Z,9.60
2018-12-19T18:10:20.195Z,9.60
2018-12-19T18:12:47.003Z,9.50
2018-12-19T18:15:13.770Z,9.50
2018-12-19T18:17:40.997Z,9.50
2018-12-19T18:20:07.920Z,9.50
2018-12-19T18:22:34.749Z,9.50
2018-12-19T18:25:01.570Z,9.50
2018-12-19T18:27:28.330Z,9.50
2018-12-19T18:29:55.023Z,9.50
2018-12-19T18:32:21.743Z,9.20
2018-12-19T18:34:48.514Z,9.50
2018-12-19T18:37:15.446Z,9.50
2018-12-19T18:39:42.181Z,9.50
2018-12-19T18:42:09.102Z,9.50
2018-12-19T18:44:35.900Z,9.50
2018-12-19T18:47:02.692Z,9.40
2018-12-19T18:49:29.603Z,9.40
2018-12-19T18:51:56.398Z,9.40
2018-12-19T18:54:23.929Z,9.40
2018-12-19T18:56:50.700Z,9.40
2018-12-19T18:59:17.657Z,9.40
2018-12-19T19:01:44.520Z,9.40
2018-12-19T19:04:11.362Z,9.40
2018-12-19T19:06:38.147Z,9.40
2018-12-19T19:09:05.020Z,9.40
2018-12-19T19:11:32.024Z,9.40
2018-12-19T19:13:58.975Z,9.40
2018-12-19T19:16:25.821Z,9.30
2018-12-19T19:18:52.591Z,9.30
2018-12-19T19:21:19.356Z,9.30
2018-12-19T19:23:46.288Z,9.30
2018-12-19T19:26:13.078Z,9.30
2018-12-19T19:28:39.923Z,9.30
2018-12-19T19:31:06.803Z,9.30
2018-12-19T19:33:33.717Z,9.30
2018-12-19T19:36:00.640Z,9.30
2018-12-19T19:38:27.628Z,9.30
2018-12-19T19:40:54.651Z,9.30
2018-12-19T19:43:26.517Z,9.30
2018-12-19T19:45:50.307Z,9.30
2018-12-19T19:48:17.169Z,9.30
2018-12-19T19:50:44.247Z,9.30
2018-12-19T19:53:11.274Z,9.20
2018-12-19T19:55:38.144Z,9.30
2018-12-19T19:58:04.971Z,9.20
2018-12-19T20:00:32.489Z,9.20
2018-12-19T20:02:59.348Z,9.20
2018-12-19T20:05:26.182Z,9.20
2018-12-19T20:07:53.030Z,9.20
2018-12-19T20:10:20.564Z,9.20
2018-12-19T20:12:47.576Z,9.20
2018-12-19T20:15:14.642Z,9.20
2018-12-19T20:17:41.591Z,9.20
2018-12-19T20:20:08.505Z,9.20
2018-12-19T20:22:35.459Z,9.20
2018-12-19T20:25:02.547Z,9.20
2018-12-19T20:27:30.151Z,9.20
2018-12-19T20:29:57.230Z,9.20
2018-12-19T20:32:24.179Z,9.10
2018-12-19T20:34:51.103Z,9.10
2018-12-19T20:37:18.099Z,9.10
2018-12-19T20:39:45.542Z,9.10
2018-12-19T20:42:13.303Z,9.10
2018-12-19T20:44:45.320Z,9.10
2018-12-19T20:47:18.361Z,9.10
2018-12-19T20:49:46.523Z,9.10
2018-12-19T20:52:13.449Z,9.10
2018-12-19T20:54:40.411Z,9.10
2018-12-19T20:57:07.481Z,9.10
2018-12-19T20:59:35.175Z,9.10
2018-12-19T21:02:03.398Z,9.10
2018-12-19T21:04:30.734Z,9.10
2018-12-19T21:06:57.668Z,9.10
2018-12-19T21:09:24.478Z,9.10
2018-12-19T21:11:51.294Z,9.10
2018-12-19T21:14:18.128Z,9.10
2018-12-19T21:16:50.375Z,9.10
2018-12-19T21:19:22.757Z,9.10
2018-12-19T21:21:50.544Z,9.10
2018-12-19T21:24:17.329Z,9.10
2018-12-19T21:26:44.204Z,9.10
2018-12-19T21:29:11.067Z,9.10
2018-12-19T21:31:37.956Z,9.10
2018-12-19T21:34:04.834Z,9.00
2018-12-19T21:36:31.628Z,9.00
2018-12-19T21:38:58.544Z,8.90
2018-12-19T21:41:25.584Z,9.00
2018-12-19T21:43:53.841Z,9.00
2018-12-19T21:46:20.946Z,9.00
2018-12-19T21:48:47.661Z,9.00
2018-12-19T21:51:14.343Z,9.00
2018-12-19T21:53:41.203Z,9.00
2018-12-19T21:56:08.104Z,9.00
2018-12-19T21:58:34.829Z,9.00
2018-12-19T22:01:01.494Z,9.00
2018-12-19T22:03:28.270Z,9.00
2018-12-19T22:05:55.141Z,9.00
2018-12-19T22:08:22.021Z,9.00
2018-12-19T22:10:48.873Z,9.00
2018-12-19T22:13:15.649Z,9.00
2018-12-19T22:15:44.064Z,9.00
2018-12-19T22:18:16.616Z,9.00
2018-12-19T22:20:43.530Z,9.00
2018-12-19T22:23:10.546Z,9.00
2018-12-19T22:25:37.325Z,9.00
2018-12-19T22:28:04.321Z,9.00
2018-12-19T22:30:31.963Z,9.00
2018-12-19T22:32:58.690Z,9.00
2018-12-19T22:35:25.563Z,9.00
2018-12-19T22:37:52.343Z,9.00
2018-12-19T22:40:19.128Z,9.10
2018-12-19T22:42:45.819Z,9.20
2018-12-19T22:45:12.587Z,9.10
2018-12-19T22:47:39.454Z,9.00
2018-12-19T22:50:06.253Z,9.10
2018-12-19T22:52:32.984Z,9.10
2018-12-19T22:54:59.735Z,9.10
2018-12-19T22:57:26.550Z,9.10
2018-12-19T22:59:53.362Z,9.10
2018-12-19T23:02:25.768Z,9.10
2018-12-19T23:04:52.638Z,9.00
2018-12-19T23:07:19.520Z,9.10
2018-12-19T23:09:46.196Z,9.10
2018-12-19T23:12:12.912Z,9.10
2018-12-19T23:14:39.697Z,9.10
2018-12-19T23:17:12.029Z,9.10
2018-12-19T23:19:38.848Z,9.10
2018-12-19T23:22:05.716Z,9.10
2018-12-19T23:24:32.648Z,9.10
2018-12-19T23:26:59.483Z,9.10
2018-12-19T23:29:26.255Z,9.00
2018-12-19T23:31:53.097Z,9.10
2018-12-19T23:34:20.092Z,9.10
2018-12-19T23:36:46.920Z,9.10
2018-12-19T23:39:13.697Z,9.10
2018-12-19T23:41:40.547Z,9.10
2018-12-19T23:44:07.539Z,9.10
2018-12-19T23:46:34.523Z,9.10
2018-12-19T23:49:01.704Z,9.10
2018-12-19T23:51:28.640Z,9.00
2018-12-19T23:53:55.563Z,9.10
2018-12-19T23:56:22.327Z,9.00
2018-12-19T23:58:49.097Z,9.10
