createdAt,value
2017-08-25T00:01:40.595Z,-86
2017-08-25T00:04:09.751Z,-87
2017-08-25T00:06:38.815Z,-84
2017-08-25T00:09:07.803Z,-84
2017-08-25T00:11:36.746Z,-87
2017-08-25T00:14:06.285Z,-88
2017-08-25T00:16:35.308Z,-87
2017-08-25T00:19:04.343Z,-86
2017-08-25T00:21:33.331Z,-86
2017-08-25T00:24:02.305Z,-87
2017-08-25T00:26:31.255Z,-87
2017-08-25T00:29:00.214Z,-87
2017-08-25T00:31:29.219Z,-87
2017-08-25T00:33:58.147Z,-87
2017-08-25T00:36:27.166Z,-87
2017-08-25T00:38:56.387Z,-87
2017-08-25T00:41:25.330Z,-84
2017-08-25T00:43:55.618Z,-87
2017-08-25T00:46:24.581Z,-86
2017-08-25T00:48:53.540Z,-87
2017-08-25T00:51:22.478Z,-88
2017-08-25T00:53:51.436Z,-89
2017-08-25T00:56:20.661Z,-86
2017-08-25T00:58:49.971Z,-86
2017-08-25T01:01:19.246Z,-88
2017-08-25T01:03:48.831Z,-88
2017-08-25T01:06:17.875Z,-87
2017-08-25T01:08:46.918Z,-88
2017-08-25T01:11:15.858Z,-86
2017-08-25T01:13:44.806Z,-87
2017-08-25T01:16:13.933Z,-87
2017-08-25T01:18:42.990Z,-86
2017-08-25T01:21:12.026Z,-86
2017-08-25T01:23:41.269Z,-88
2017-08-25T01:26:10.389Z,-87
2017-08-25T01:28:39.685Z,-88
2017-08-25T01:31:08.719Z,-87
2017-08-25T01:33:38.658Z,-88
2017-08-25T01:36:07.697Z,-88
2017-08-25T01:38:37.070Z,-87
2017-08-25T01:41:06.011Z,-87
2017-08-25T01:43:34.966Z,-87
2017-08-25T01:46:04.086Z,-86
2017-08-25T01:48:33.024Z,-87
2017-08-25T01:51:02.003Z,-87
2017-08-25T01:53:30.980Z,-86
2017-08-25T01:55:59.949Z,-86
2017-08-25T01:58:28.897Z,-87
2017-08-25T02:00:57.861Z,-86
2017-08-25T02:03:26.910Z,-86
2017-08-25T02:05:56.030Z,-87
2017-08-25T02:08:25.005Z,-87
2017-08-25T02:10:53.935Z,-86
2017-08-25T02:13:23.102Z,-86
2017-08-25T02:15:52.238Z,-87
2017-08-25T02:18:21.203Z,-88
2017-08-25T02:20:50.155Z,-87
2017-08-25T02:23:19.110Z,-83
2017-08-25T02:25:48.067Z,-87
2017-08-25T02:28:17.036Z,-87
2017-08-25T02:30:46.024Z,-87
2017-08-25T02:33:14.968Z,-86
2017-08-25T02:35:43.924Z,-88
2017-08-25T02:38:12.883Z,-87
2017-08-25T02:40:41.846Z,-87
2017-08-25T02:43:10.808Z,-87
2017-08-25T02:45:39.772Z,-87
2017-08-25T02:48:08.731Z,-87
2017-08-25T02:50:37.687Z,-87
2017-08-25T02:53:06.654Z,-88
2017-08-25T02:55:35.603Z,-88
2017-08-25T02:58:04.553Z,-87
2017-08-25T03:00:33.507Z,-86
2017-08-25T03:03:02.461Z,-88
2017-08-25T03:05:31.432Z,-87
2017-08-25T03:08:00.379Z,-86
2017-08-25T03:10:29.330Z,-87
2017-08-25T03:12:58.286Z,-87
2017-08-25T03:15:27.236Z,-87
2017-08-25T03:17:56.203Z,-88
2017-08-25T03:20:25.158Z,-88
2017-08-25T03:22:54.103Z,-87
2017-08-25T03:25:23.059Z,-87
2017-08-25T03:27:52.016Z,-88
2017-08-25T03:30:20.984Z,-87
2017-08-25T03:32:49.939Z,-87
2017-08-25T03:35:18.894Z,-87
2017-08-25T03:37:47.847Z,-88
2017-08-25T03:40:16.803Z,-87
2017-08-25T03:42:46.745Z,-87
2017-08-25T03:45:15.701Z,-87
2017-08-25T03:47:44.647Z,-87
2017-08-25T03:50:13.614Z,-88
2017-08-25T03:52:42.551Z,-87
2017-08-25T03:55:11.528Z,-87
2017-08-25T03:57:40.482Z,-87
2017-08-25T04:00:09.430Z,-86
2017-08-25T04:02:39.300Z,-87
2017-08-25T04:05:08.248Z,-87
2017-08-25T04:07:37.223Z,-87
2017-08-25T04:10:06.171Z,-87
2017-08-25T04:12:35.120Z,-86
2017-08-25T04:15:04.083Z,-87
2017-08-25T04:17:33.035Z,-87
2017-08-25T04:20:02.009Z,-86
2017-08-25T04:22:30.954Z,-87
2017-08-25T04:24:59.904Z,-88
2017-08-25T04:27:28.887Z,-87
2017-08-25T04:29:57.831Z,-87
2017-08-25T04:32:26.812Z,-88
2017-08-25T04:34:55.760Z,-88
2017-08-25T04:37:24.752Z,-86
2017-08-25T04:39:53.705Z,-89
2017-08-25T04:42:22.651Z,-88
2017-08-25T04:44:51.636Z,-87
2017-08-25T04:47:20.597Z,-89
2017-08-25T04:49:49.559Z,-89
2017-08-25T04:52:18.507Z,-89
2017-08-25T04:54:47.520Z,-88
2017-08-25T04:57:16.495Z,-89
2017-08-25T04:59:45.448Z,-88
2017-08-25T05:02:14.403Z,-86
2017-08-25T05:04:43.351Z,-86
2017-08-25T05:07:12.300Z,-87
2017-08-25T05:09:41.283Z,-88
2017-08-25T05:12:10.579Z,-87
2017-08-25T05:14:39.551Z,-88
2017-08-25T05:17:08.507Z,-87
2017-08-25T05:19:37.461Z,-88
2017-08-25T05:22:06.439Z,-88
2017-08-25T05:24:35.388Z,-88
2017-08-25T05:27:04.339Z,-88
2017-08-25T05:29:33.290Z,-88
2017-08-25T05:32:02.240Z,-87
2017-08-25T05:34:31.207Z,-89
2017-08-25T05:37:00.154Z,-89
2017-08-25T05:39:29.107Z,-89
2017-08-25T05:41:58.065Z,-89
2017-08-25T05:44:27.011Z,-89
2017-08-25T05:46:56.002Z,-90
2017-08-25T05:49:24.951Z,-88
2017-08-25T05:51:53.900Z,-88
2017-08-25T05:54:22.854Z,-87
2017-08-25T05:56:51.811Z,-88
2017-08-25T05:59:20.785Z,-89
2017-08-25T06:01:49.757Z,-87
2017-08-25T06:04:18.706Z,-87
2017-08-25T06:06:47.679Z,-87
2017-08-25T06:09:16.638Z,-87
2017-08-25T06:11:45.618Z,-88
2017-08-25T06:14:14.571Z,-88
2017-08-25T06:16:43.522Z,-87
2017-08-25T06:19:12.503Z,-87
2017-08-25T06:21:41.463Z,-86
2017-08-25T06:24:10.427Z,-86
2017-08-25T06:26:39.410Z,-87
2017-08-25T06:29:08.387Z,-86
2017-08-25T06:31:37.339Z,-87
2017-08-25T06:34:06.311Z,-89
2017-08-25T06:36:35.258Z,-87
2017-08-25T06:39:04.247Z,-89
2017-08-25T06:41:33.453Z,-86
2017-08-25T06:44:02.424Z,-88
2017-08-25T06:46:31.355Z,-87
2017-08-25T06:49:00.320Z,-87
2017-08-25T06:51:29.267Z,-87
2017-08-25T06:53:58.960Z,-87
2017-08-25T06:56:27.916Z,-87
2017-08-25T06:58:56.874Z,-88
2017-08-25T07:01:25.836Z,-87
2017-08-25T07:03:54.787Z,-87
2017-08-25T07:06:23.764Z,-87
2017-08-25T07:08:52.723Z,-86
2017-08-25T07:11:21.674Z,-87
2017-08-25T07:13:50.644Z,-87
2017-08-25T07:16:19.599Z,-87
2017-08-25T07:18:48.584Z,-87
2017-08-25T07:21:17.549Z,-88
2017-08-25T07:23:46.490Z,-88
2017-08-25T07:26:15.455Z,-87
2017-08-25T07:28:44.410Z,-88
2017-08-25T07:31:13.374Z,-88
2017-08-25T07:33:42.331Z,-88
2017-08-25T07:36:11.288Z,-88
2017-08-25T07:38:40.254Z,-88
2017-08-25T07:41:09.214Z,-87
2017-08-25T07:43:38.183Z,-88
2017-08-25T07:46:07.131Z,-87
2017-08-25T07:48:36.076Z,-88
2017-08-25T07:51:05.031Z,-88
2017-08-25T07:53:33.988Z,-89
2017-08-25T07:56:02.960Z,-87
2017-08-25T07:58:31.915Z,-88
2017-08-25T08:01:00.867Z,-88
2017-08-25T08:03:29.827Z,-87
2017-08-25T08:05:58.776Z,-87
2017-08-25T08:08:27.759Z,-87
2017-08-25T08:10:56.701Z,-88
2017-08-25T08:13:25.650Z,-87
2017-08-25T08:15:54.603Z,-88
2017-08-25T08:18:23.561Z,-88
2017-08-25T08:20:52.528Z,-87
2017-08-25T08:23:21.476Z,-88
2017-08-25T08:25:50.430Z,-88
2017-08-25T08:28:19.384Z,-87
2017-08-25T08:30:48.331Z,-88
2017-08-25T08:33:17.300Z,-87
2017-08-25T08:35:46.248Z,-88
2017-08-25T08:38:15.207Z,-88
2017-08-25T08:40:44.154Z,-87
2017-08-25T08:43:13.103Z,-86
2017-08-25T08:45:42.059Z,-88
2017-08-25T08:48:11.011Z,-86
2017-08-25T08:50:39.975Z,-87
2017-08-25T08:53:08.931Z,-88
2017-08-25T08:55:37.874Z,-88
2017-08-25T08:58:06.848Z,-88
2017-08-25T09:00:35.800Z,-87
2017-08-25T09:03:04.747Z,-88
2017-08-25T09:05:39.261Z,-88
2017-08-25T09:08:08.204Z,-88
2017-08-25T09:10:37.174Z,-88
2017-08-25T09:13:06.135Z,-88
2017-08-25T09:15:35.084Z,-88
2017-08-25T09:18:04.039Z,-88
2017-08-25T09:20:32.987Z,-87
2017-08-25T09:23:01.957Z,-88
2017-08-25T09:25:30.903Z,-88
2017-08-25T09:27:59.852Z,-89
2017-08-25T09:30:28.798Z,-87
2017-08-25T09:32:57.747Z,-88
2017-08-25T09:35:26.734Z,-88
2017-08-25T09:37:55.691Z,-89
2017-08-25T09:40:24.643Z,-88
2017-08-25T09:42:53.608Z,-88
2017-08-25T09:45:22.561Z,-90
2017-08-25T09:47:52.454Z,-88
2017-08-25T09:50:22.998Z,-88
2017-08-25T09:52:52.335Z,-88
2017-08-25T09:55:21.291Z,-90
2017-08-25T09:57:50.246Z,-91
2017-08-25T10:00:19.202Z,-87
2017-08-25T10:02:48.152Z,-88
2017-08-25T10:05:17.119Z,-88
2017-08-25T10:07:46.067Z,-89
2017-08-25T10:10:15.026Z,-89
2017-08-25T10:12:43.984Z,-89
2017-08-25T10:15:12.934Z,-89
2017-08-25T10:17:41.919Z,-89
2017-08-25T10:20:10.875Z,-88
2017-08-25T10:22:39.824Z,-87
2017-08-25T10:25:08.798Z,-88
2017-08-25T10:27:37.749Z,-87
2017-08-25T10:30:06.753Z,-87
2017-08-25T10:32:35.718Z,-87
2017-08-25T10:35:22.523Z,-87
2017-08-25T10:38:09.010Z,-91
2017-08-25T10:40:55.804Z,-86
2017-08-25T10:46:55.605Z,-85
2017-08-25T10:49:24.557Z,-87
2017-08-25T10:51:53.500Z,-89
2017-08-25T10:54:22.469Z,-89
2017-08-25T10:56:51.427Z,-87
2017-08-25T10:59:20.387Z,-89
2017-08-25T11:01:49.347Z,-89
2017-08-25T11:04:18.275Z,-87
2017-08-25T11:06:47.226Z,-87
2017-08-25T11:09:16.174Z,-89
2017-08-25T11:11:45.130Z,-89
2017-08-25T11:14:14.082Z,-88
2017-08-25T11:16:43.061Z,-90
2017-08-25T11:19:12.006Z,-89
2017-08-25T11:21:40.955Z,-88
2017-08-25T11:24:09.919Z,-88
2017-08-25T11:26:38.870Z,-89
2017-08-25T11:29:07.823Z,-89
2017-08-25T11:31:36.775Z,-85
2017-08-25T11:34:05.725Z,-87
2017-08-25T11:36:34.699Z,-85
2017-08-25T11:39:03.662Z,-86
2017-08-25T11:41:32.631Z,-87
2017-08-25T11:44:01.594Z,-86
2017-08-25T11:46:30.540Z,-86
2017-08-25T11:48:59.833Z,-86
2017-08-25T11:51:28.759Z,-86
2017-08-25T11:53:58.464Z,-87
2017-08-25T11:56:27.431Z,-86
2017-08-25T11:58:56.378Z,-87
2017-08-25T12:01:25.434Z,-87
2017-08-25T12:03:54.388Z,-87
2017-08-25T12:06:23.340Z,-87
2017-08-25T12:08:52.298Z,-88
2017-08-25T12:11:21.260Z,-88
2017-08-25T12:13:50.227Z,-86
2017-08-25T12:16:19.171Z,-87
2017-08-25T12:18:48.124Z,-88
2017-08-25T12:21:17.083Z,-87
2017-08-25T12:23:46.046Z,-86
2017-08-25T12:26:25.094Z,-85
2017-08-25T12:28:54.246Z,-87
2017-08-25T12:31:23.940Z,-87
2017-08-25T12:33:52.899Z,-88
2017-08-25T12:36:21.846Z,-87
2017-08-25T12:38:50.815Z,-86
2017-08-25T12:41:19.763Z,-87
2017-08-25T12:43:48.716Z,-86
2017-08-25T12:46:17.717Z,-88
2017-08-25T12:48:46.677Z,-88
2017-08-25T12:51:15.956Z,-87
2017-08-25T12:53:44.937Z,-87
2017-08-25T12:56:13.911Z,-86
2017-08-25T12:58:42.844Z,-87
2017-08-25T13:01:11.823Z,-88
2017-08-25T13:03:40.776Z,-87
2017-08-25T13:06:09.719Z,-86
2017-08-25T13:08:38.683Z,-87
2017-08-25T13:11:07.626Z,-86
2017-08-25T13:13:36.580Z,-86
2017-08-25T13:16:05.535Z,-87
2017-08-25T13:18:34.487Z,-87
2017-08-25T13:21:03.527Z,-87
2017-08-25T13:23:32.487Z,-86
2017-08-25T13:26:01.441Z,-87
2017-08-25T13:28:30.414Z,-87
2017-08-25T13:30:59.367Z,-86
2017-08-25T13:33:28.317Z,-87
2017-08-25T13:35:57.315Z,-87
2017-08-25T13:38:26.262Z,-87
2017-08-25T13:40:55.548Z,-88
2017-08-25T13:43:24.519Z,-87
2017-08-25T13:45:53.464Z,-88
2017-08-25T13:48:22.415Z,-86
2017-08-25T13:50:51.363Z,-89
2017-08-25T13:53:20.342Z,-86
2017-08-25T13:55:49.295Z,-86
2017-08-25T13:58:18.242Z,-85
2017-08-25T14:00:47.200Z,-85
2017-08-25T14:03:16.159Z,-85
2017-08-25T14:05:45.147Z,-85
2017-08-25T14:08:14.094Z,-86
2017-08-25T14:10:43.044Z,-85
2017-08-25T14:13:12.135Z,-85
2017-08-25T14:15:41.087Z,-86
2017-08-25T14:18:10.068Z,-84
2017-08-25T14:20:39.112Z,-85
2017-08-25T14:23:08.067Z,-84
2017-08-25T14:25:37.029Z,-86
2017-08-25T14:28:05.978Z,-86
2017-08-25T14:30:34.944Z,-88
2017-08-25T14:33:03.895Z,-88
2017-08-25T14:35:32.848Z,-89
2017-08-25T14:38:01.812Z,-87
2017-08-25T14:40:30.760Z,-87
2017-08-25T14:42:59.740Z,-88
2017-08-25T14:45:28.687Z,-88
2017-08-25T14:47:57.631Z,-87
2017-08-25T14:50:26.588Z,-87
2017-08-25T14:52:55.548Z,-87
2017-08-25T14:55:24.507Z,-88
2017-08-25T14:57:53.471Z,-87
2017-08-25T15:00:22.414Z,-88
2017-08-25T15:02:51.381Z,-88
2017-08-25T15:05:20.335Z,-87
2017-08-25T15:07:49.311Z,-88
2017-08-25T15:10:18.263Z,-89
2017-08-25T15:12:47.215Z,-88
2017-08-25T15:15:16.177Z,-87
2017-08-25T15:17:45.123Z,-88
2017-08-25T15:20:14.096Z,-89
2017-08-25T15:22:43.050Z,-88
2017-08-25T15:25:12.007Z,-88
2017-08-25T15:27:40.959Z,-88
2017-08-25T15:30:09.912Z,-89
2017-08-25T15:32:38.882Z,-87
2017-08-25T15:35:07.837Z,-88
2017-08-25T15:37:36.793Z,-88
2017-08-25T15:40:05.751Z,-88
2017-08-25T15:42:34.710Z,-89
2017-08-25T15:45:03.687Z,-88
2017-08-25T15:47:32.652Z,-88
2017-08-25T15:50:01.589Z,-87
2017-08-25T15:52:30.546Z,-88
2017-08-25T15:54:59.493Z,-88
2017-08-25T15:57:28.456Z,-85
2017-08-25T15:59:57.399Z,-88
2017-08-25T16:02:26.344Z,-87
2017-08-25T16:04:55.299Z,-88
2017-08-25T16:07:24.243Z,-85
2017-08-25T16:09:53.210Z,-88
2017-08-25T16:12:22.169Z,-88
2017-08-25T16:14:51.114Z,-87
2017-08-25T16:17:20.072Z,-87
2017-08-25T16:19:49.019Z,-87
2017-08-25T16:22:17.991Z,-87
2017-08-25T16:24:46.965Z,-86
2017-08-25T16:27:15.914Z,-88
2017-08-25T16:29:44.872Z,-88
2017-08-25T16:32:13.823Z,-87
2017-08-25T16:34:42.790Z,-88
2017-08-25T16:37:11.738Z,-87
2017-08-25T16:39:40.683Z,-87
2017-08-25T16:42:09.637Z,-86
2017-08-25T16:44:38.583Z,-87
2017-08-25T16:47:07.619Z,-86
2017-08-25T16:49:36.571Z,-86
2017-08-25T16:52:05.531Z,-86
2017-08-25T16:54:34.487Z,-86
2017-08-25T16:57:03.457Z,-87
2017-08-25T16:59:32.415Z,-83
2017-08-25T17:02:01.360Z,-86
2017-08-25T17:04:30.315Z,-86
2017-08-25T17:06:59.279Z,-87
2017-08-25T17:09:28.278Z,-84
2017-08-25T17:11:57.251Z,-85
2017-08-25T17:14:26.199Z,-85
2017-08-25T17:16:55.144Z,-85
2017-08-25T17:19:24.132Z,-86
2017-08-25T17:21:53.090Z,-85
2017-08-25T17:24:22.049Z,-83
2017-08-25T17:26:51.027Z,-84
2017-08-25T17:29:19.984Z,-82
2017-08-25T17:31:48.940Z,-81
2017-08-25T17:34:17.899Z,-82
2017-08-25T17:36:46.857Z,-82
2017-08-25T17:39:15.803Z,-81
2017-08-25T17:41:44.779Z,-82
2017-08-25T17:44:13.735Z,-85
2017-08-25T17:46:42.683Z,-84
2017-08-25T17:49:11.640Z,-83
2017-08-25T17:51:40.583Z,-83
2017-08-25T17:54:09.546Z,-84
2017-08-25T17:56:38.521Z,-83
2017-08-25T17:59:07.486Z,-83
2017-08-25T18:01:36.462Z,-84
2017-08-25T18:04:05.406Z,-83
2017-08-25T18:06:34.379Z,-84
2017-08-25T18:09:03.351Z,-85
2017-08-25T18:11:32.314Z,-84
2017-08-25T18:14:01.276Z,-85
2017-08-25T18:16:30.223Z,-85
2017-08-25T18:18:59.192Z,-84
2017-08-25T18:21:28.139Z,-84
2017-08-25T18:23:57.976Z,-85
2017-08-25T18:26:26.935Z,-86
2017-08-25T18:28:55.887Z,-87
2017-08-25T18:31:24.860Z,-85
2017-08-25T18:33:53.808Z,-85
2017-08-25T18:36:22.778Z,-86
2017-08-25T18:38:51.729Z,-86
2017-08-25T18:41:20.675Z,-86
2017-08-25T18:43:49.803Z,-85
2017-08-25T18:46:18.738Z,-86
2017-08-25T18:48:55.138Z,-86
2017-08-25T18:51:24.091Z,-86
2017-08-25T18:53:53.045Z,-86
2017-08-25T18:56:22.009Z,-86
2017-08-25T18:58:50.956Z,-86
2017-08-25T19:01:19.940Z,-88
2017-08-25T19:03:48.899Z,-88
2017-08-25T19:06:17.964Z,-86
2017-08-25T19:08:47.312Z,-88
2017-08-25T19:11:16.281Z,-87
2017-08-25T19:13:45.251Z,-88
2017-08-25T19:16:14.199Z,-87
2017-08-25T19:18:43.152Z,-85
2017-08-25T19:21:12.130Z,-86
2017-08-25T19:23:41.080Z,-86
2017-08-25T19:26:10.044Z,-85
2017-08-25T19:28:39.001Z,-86
2017-08-25T19:31:07.952Z,-88
2017-08-25T19:33:37.903Z,-88
2017-08-25T19:36:06.864Z,-85
2017-08-25T19:38:36.520Z,-85
2017-08-25T19:41:06.403Z,-86
2017-08-25T19:43:35.363Z,-85
2017-08-25T19:46:04.318Z,-85
2017-08-25T19:48:33.268Z,-85
2017-08-25T19:51:02.244Z,-85
2017-08-25T19:53:31.191Z,-85
2017-08-25T19:56:00.148Z,-86
2017-08-25T19:58:29.121Z,-86
2017-08-25T20:00:58.076Z,-86
2017-08-25T20:03:27.056Z,-85
2017-08-25T20:05:56.013Z,-85
2017-08-25T20:08:24.962Z,-83
2017-08-25T20:10:53.946Z,-85
2017-08-25T20:13:22.906Z,-84
2017-08-25T20:15:51.884Z,-85
2017-08-25T20:18:20.843Z,-87
2017-08-25T20:20:49.813Z,-86
2017-08-25T20:23:18.771Z,-89
2017-08-25T20:25:47.735Z,-87
2017-08-25T20:28:17.939Z,-86
2017-08-25T20:30:46.877Z,-87
2017-08-25T20:33:15.834Z,-87
2017-08-25T20:35:44.798Z,-86
2017-08-25T20:38:13.803Z,-86
2017-08-25T20:40:43.420Z,-86
2017-08-25T20:43:12.363Z,-85
2017-08-25T20:45:41.320Z,-88
2017-08-25T20:48:10.446Z,-86
2017-08-25T20:50:39.415Z,-86
2017-08-25T20:53:08.395Z,-86
2017-08-25T20:55:37.576Z,-86
2017-08-25T20:58:06.552Z,-86
2017-08-25T21:00:35.511Z,-86
2017-08-25T21:03:04.477Z,-87
2017-08-25T21:05:33.492Z,-86
2017-08-25T21:08:02.519Z,-86
2017-08-25T21:10:31.462Z,-86
2017-08-25T21:13:00.444Z,-87
2017-08-25T21:15:29.583Z,-87
2017-08-25T21:17:58.572Z,-86
2017-08-25T21:20:27.527Z,-87
2017-08-25T21:22:56.756Z,-86
2017-08-25T21:25:25.716Z,-86
2017-08-25T21:27:54.724Z,-86
2017-08-25T21:30:23.684Z,-86
2017-08-25T21:32:52.669Z,-87
2017-08-25T21:35:21.970Z,-87
2017-08-25T21:37:50.922Z,-87
2017-08-25T21:40:19.983Z,-87
2017-08-25T21:42:50.032Z,-88
2017-08-25T21:45:18.959Z,-86
2017-08-25T21:47:47.928Z,-86
2017-08-25T21:50:17.056Z,-86
2017-08-25T21:52:46.080Z,-87
2017-08-25T21:55:15.028Z,-87
2017-08-25T21:57:44.088Z,-88
2017-08-25T22:00:13.051Z,-88
2017-08-25T22:02:42.036Z,-86
2017-08-25T22:05:11.020Z,-88
2017-08-25T22:07:39.971Z,-87
2017-08-25T22:10:10.005Z,-88
2017-08-25T22:12:38.968Z,-88
2017-08-25T22:15:07.932Z,-87
2017-08-25T22:17:36.918Z,-88
2017-08-25T22:20:05.885Z,-88
2017-08-25T22:22:34.910Z,-88
2017-08-25T22:25:03.864Z,-88
2017-08-25T22:27:32.835Z,-87
2017-08-25T22:30:01.804Z,-88
2017-08-25T22:32:31.708Z,-88
2017-08-25T22:35:00.666Z,-89
2017-08-25T22:37:29.744Z,-87
2017-08-25T22:39:58.698Z,-88
2017-08-25T22:42:27.675Z,-86
2017-08-25T22:44:56.632Z,-89
2017-08-25T22:47:25.592Z,-87
2017-08-25T22:49:54.555Z,-88
2017-08-25T22:52:24.468Z,-88
2017-08-25T22:54:53.519Z,-88
2017-08-25T22:57:22.694Z,-88
2017-08-25T22:59:51.663Z,-87
2017-08-25T23:02:20.730Z,-87
2017-08-25T23:04:49.675Z,-88
2017-08-25T23:07:18.661Z,-89
2017-08-25T23:09:47.619Z,-87
2017-08-25T23:12:16.583Z,-88
2017-08-25T23:14:45.535Z,-87
2017-08-25T23:17:14.528Z,-87
2017-08-25T23:19:43.488Z,-88
2017-08-25T23:22:12.461Z,-88
2017-08-25T23:24:41.424Z,-88
2017-08-25T23:27:10.440Z,-88
2017-08-25T23:29:39.410Z,-86
2017-08-25T23:32:08.391Z,-88
2017-08-25T23:34:37.376Z,-89
2017-08-25T23:37:06.352Z,-88
2017-08-25T23:39:35.315Z,-88
2017-08-25T23:42:04.439Z,-89
2017-08-25T23:44:33.410Z,-88
2017-08-25T23:47:02.371Z,-87
2017-08-25T23:49:31.344Z,-85
2017-08-25T23:52:00.298Z,-88
2017-08-25T23:54:29.260Z,-88
2017-08-25T23:56:58.824Z,-88
2017-08-25T23:59:27.781Z,-86
