createdAt,value
2022-12-01T00:01:12.652Z,90.63
2022-12-01T00:03:39.735Z,96.10
2022-12-01T00:06:09.820Z,92.97
2022-12-01T00:08:36.629Z,90.03
2022-12-01T00:11:12.078Z,88.30
2022-12-01T00:13:38.968Z,88.50
2022-12-01T00:16:16.822Z,91.97
2022-12-01T00:18:44.347Z,89.17
2022-12-01T00:21:18.883Z,85.57
2022-12-01T00:23:49.470Z,91.33
2022-12-01T00:26:17.513Z,97.83
2022-12-01T00:28:44.181Z,89.57
2022-12-01T00:31:12.128Z,89.97
2022-12-01T00:33:39.687Z,92.00
2022-12-01T00:36:07.123Z,91.87
2022-12-01T00:38:34.269Z,98.47
2022-12-01T00:41:01.403Z,83.23
2022-12-01T00:43:27.927Z,87.97
2022-12-01T00:45:56.368Z,92.87
2022-12-01T00:48:23.376Z,88.80
2022-12-01T00:50:54.413Z,90.83
2022-12-01T00:53:21.722Z,92.77
2022-12-01T00:55:48.290Z,90.80
2022-12-01T00:58:15.144Z,85.83
2022-12-01T01:00:43.029Z,84.50
2022-12-01T01:03:10.812Z,89.07
2022-12-01T01:05:41.585Z,87.73
2022-12-01T01:08:09.945Z,87.87
2022-12-01T01:10:45.055Z,90.47
2022-12-01T01:13:13.093Z,91.03
2022-12-01T01:15:40.401Z,89.70
2022-12-01T01:18:09.581Z,88.53
2022-12-01T01:20:36.147Z,91.07
2022-12-01T01:23:02.703Z,95.47
2022-12-01T01:25:32.357Z,86.67
2022-12-01T01:27:58.899Z,86.67
2022-12-01T01:30:25.485Z,83.93
2022-12-01T01:32:52.055Z,84.73
2022-12-01T01:35:18.577Z,90.00
2022-12-01T01:37:45.156Z,91.60
2022-12-01T01:40:12.012Z,86.03
2022-12-01T01:42:38.563Z,92.77
2022-12-01T01:45:17.256Z,83.13
2022-12-01T01:47:44.359Z,89.93
2022-12-01T01:50:14.896Z,90.70
2022-12-01T01:52:59.424Z,89.37
2022-12-01T01:55:26.469Z,84.97
2022-12-01T01:57:53.150Z,92.47
2022-12-01T02:00:21.027Z,87.63
2022-12-01T02:02:49.151Z,89.67
2022-12-01T02:05:29.410Z,88.53
2022-12-01T02:07:57.948Z,89.80
2022-12-01T02:10:48.592Z,89.67
2022-12-01T02:13:34.515Z,86.93
2022-12-01T02:16:23.375Z,89.83
2022-12-01T02:19:27.702Z,81.87
2022-12-01T02:22:35.565Z,89.13
2022-12-01T02:25:20.174Z,91.63
2022-12-01T02:28:22.229Z,90.47
2022-12-01T02:30:58.671Z,85.27
2022-12-01T02:33:28.242Z,90.27
2022-12-01T02:36:15.845Z,86.27
2022-12-01T02:39:10.116Z,90.67
2022-12-01T02:41:39.422Z,94.60
2022-12-01T02:44:40.821Z,85.80
2022-12-01T02:47:19.330Z,91.17
2022-12-01T02:49:53.010Z,90.40
2022-12-01T02:52:23.716Z,90.67
2022-12-01T02:54:51.043Z,87.77
2022-12-01T02:57:17.650Z,95.70
2022-12-01T02:59:48.671Z,93.33
2022-12-01T03:02:28.317Z,86.37
2022-12-01T03:05:06.876Z,85.57
2022-12-01T03:07:51.736Z,91.30
2022-12-01T03:10:43.089Z,84.53
2022-12-01T03:13:18.438Z,86.80
2022-12-01T03:16:26.428Z,91.23
2022-12-01T03:18:58.857Z,89.33
2022-12-01T03:21:30.526Z,90.57
2022-12-01T03:24:03.876Z,92.40
2022-12-01T03:26:32.897Z,86.60
2022-12-01T03:29:05.619Z,92.23
2022-12-01T03:31:40.766Z,89.77
2022-12-01T03:34:18.550Z,93.10
2022-12-01T03:36:50.149Z,93.77
2022-12-01T03:39:24.004Z,97.10
2022-12-01T03:41:57.952Z,96.97
2022-12-01T03:44:36.826Z,92.17
2022-12-01T03:47:10.984Z,92.07
2022-12-01T03:49:39.126Z,95.63
2022-12-01T03:52:32.899Z,94.93
2022-12-01T03:55:18.081Z,101.83
2022-12-01T03:58:11.253Z,98.70
2022-12-01T04:00:38.665Z,101.23
2022-12-01T04:03:06.256Z,102.20
2022-12-01T04:05:35.005Z,98.70
2022-12-01T04:08:02.125Z,99.50
2022-12-01T04:10:28.779Z,105.13
2022-12-01T04:12:59.370Z,98.70
2022-12-01T04:15:27.040Z,102.50
2022-12-01T04:17:54.105Z,102.70
2022-12-01T04:20:20.704Z,99.50
2022-12-01T04:22:48.312Z,99.97
2022-12-01T04:25:14.964Z,102.43
2022-12-01T04:27:41.549Z,100.00
2022-12-01T04:30:08.869Z,102.10
2022-12-01T04:32:43.007Z,102.27
2022-12-01T04:35:11.500Z,103.30
2022-12-01T04:37:38.961Z,102.30
2022-12-01T04:40:06.468Z,104.70
2022-12-01T04:42:32.994Z,92.90
2022-12-01T04:44:59.646Z,99.03
2022-12-01T04:47:26.206Z,100.77
2022-12-01T04:49:54.550Z,101.33
2022-12-01T04:52:21.102Z,100.80
2022-12-01T04:54:47.616Z,98.83
2022-12-01T04:57:14.223Z,103.23
2022-12-01T04:59:41.184Z,98.70
2022-12-01T05:02:08.248Z,104.33
2022-12-01T05:04:38.541Z,97.77
2022-12-01T05:07:05.381Z,98.43
2022-12-01T05:09:31.929Z,101.70
2022-12-01T05:11:58.469Z,100.47
2022-12-01T05:14:24.965Z,107.53
2022-12-01T05:16:51.716Z,107.17
2022-12-01T05:19:36.706Z,105.67
2022-12-01T05:22:03.285Z,100.40
2022-12-01T05:24:29.855Z,100.00
2022-12-01T05:26:56.346Z,96.17
2022-12-01T05:29:22.929Z,98.70
2022-12-01T05:31:49.591Z,102.23
2022-12-01T05:34:16.363Z,102.00
2022-12-01T05:36:42.881Z,102.97
2022-12-01T05:39:09.389Z,98.37
2022-12-01T05:41:36.088Z,98.27
2022-12-01T05:44:02.663Z,102.20
2022-12-01T05:46:29.214Z,99.23
2022-12-01T05:48:55.677Z,97.80
2022-12-01T05:51:22.291Z,98.83
2022-12-01T05:53:48.798Z,101.53
2022-12-01T05:56:15.306Z,101.07
2022-12-01T05:58:41.780Z,99.23
2022-12-01T06:01:08.380Z,100.23
2022-12-01T06:03:34.961Z,100.13
2022-12-01T06:06:01.508Z,103.53
2022-12-01T06:08:28.140Z,99.47
2022-12-01T06:10:54.711Z,102.80
2022-12-01T06:13:21.234Z,93.90
2022-12-01T06:15:56.982Z,98.03
2022-12-01T06:18:24.471Z,102.00
2022-12-01T06:20:50.952Z,98.50
2022-12-01T06:23:17.463Z,96.07
2022-12-01T06:25:44.116Z,98.50
2022-12-01T06:28:10.632Z,104.97
2022-12-01T06:30:37.210Z,102.90
2022-12-01T06:33:03.983Z,97.63
2022-12-01T06:35:30.834Z,102.87
2022-12-01T06:37:57.904Z,99.10
2022-12-01T06:40:24.973Z,98.67
2022-12-01T06:42:51.988Z,99.93
2022-12-01T06:45:19.179Z,104.97
2022-12-01T06:47:48.633Z,98.80
2022-12-01T06:50:15.669Z,102.87
2022-12-01T06:52:42.204Z,97.93
2022-12-01T06:55:09.052Z,101.40
2022-12-01T06:57:35.676Z,103.27
2022-12-01T07:00:04.239Z,107.20
2022-12-01T07:02:30.986Z,99.33
2022-12-01T07:04:57.564Z,99.67
2022-12-01T07:07:24.351Z,106.43
2022-12-01T07:09:51.216Z,102.27
2022-12-01T07:12:18.068Z,95.07
2022-12-01T07:14:45.310Z,109.37
2022-12-01T07:17:11.813Z,106.80
2022-12-01T07:19:38.422Z,101.10
2022-12-01T07:22:04.987Z,103.40
2022-12-01T07:24:31.566Z,107.30
2022-12-01T07:26:58.183Z,110.17
2022-12-01T07:29:24.678Z,112.80
2022-12-01T07:31:51.211Z,107.63
2022-12-01T07:34:17.693Z,110.27
2022-12-01T07:36:44.199Z,105.47
2022-12-01T07:39:10.687Z,113.80
2022-12-01T07:41:37.215Z,109.87
2022-12-01T07:44:03.791Z,111.20
2022-12-01T07:46:30.558Z,111.97
2022-12-01T07:48:57.974Z,114.00
2022-12-01T07:51:25.909Z,109.03
2022-12-01T07:53:53.966Z,115.30
2022-12-01T07:56:21.813Z,110.03
2022-12-01T07:58:49.089Z,108.97
2022-12-01T08:01:19.222Z,108.47
2022-12-01T08:03:47.417Z,119.10
2022-12-01T08:06:13.979Z,109.60
2022-12-01T08:08:41.352Z,109.27
2022-12-01T08:11:13.031Z,109.73
2022-12-01T08:13:40.632Z,119.13
2022-12-01T08:16:09.351Z,116.40
2022-12-01T08:18:37.456Z,116.93
2022-12-01T08:21:05.009Z,120.17
2022-12-01T08:23:31.794Z,115.17
2022-12-01T08:26:02.254Z,118.10
2022-12-01T08:28:28.989Z,114.13
2022-12-01T08:30:55.862Z,111.97
2022-12-01T08:33:22.964Z,127.77
2022-12-01T08:35:49.704Z,116.03
2022-12-01T08:38:16.416Z,114.10
2022-12-01T08:40:43.023Z,112.97
2022-12-01T08:43:15.206Z,117.67
2022-12-01T08:45:49.499Z,112.23
2022-12-01T08:48:16.195Z,116.67
2022-12-01T08:50:42.695Z,107.97
2022-12-01T08:53:09.199Z,114.70
2022-12-01T08:55:36.248Z,104.93
2022-12-01T08:58:02.870Z,108.57
2022-12-01T09:00:29.488Z,100.07
2022-12-01T09:02:56.091Z,104.47
2022-12-01T09:05:22.796Z,103.33
2022-12-01T09:08:09.362Z,105.63
2022-12-01T09:10:36.059Z,99.47
2022-12-01T09:13:02.626Z,101.70
2022-12-01T09:15:29.161Z,95.17
2022-12-01T09:17:55.717Z,103.67
2022-12-01T09:20:22.189Z,100.43
2022-12-01T09:22:48.722Z,96.00
2022-12-01T09:25:15.297Z,99.23
2022-12-01T09:27:41.940Z,89.87
2022-12-01T09:30:08.869Z,90.23
2022-12-01T09:32:35.388Z,98.43
2022-12-01T09:35:01.887Z,88.87
2022-12-01T09:37:28.439Z,93.13
2022-12-01T09:39:55.895Z,93.77
2022-12-01T09:42:32.245Z,93.33
2022-12-01T09:45:05.005Z,95.47
2022-12-01T09:47:35.386Z,93.87
2022-12-01T09:50:04.792Z,89.47
2022-12-01T09:52:40.988Z,87.80
2022-12-01T09:55:15.557Z,92.37
2022-12-01T09:57:44.002Z,87.10
2022-12-01T10:00:23.519Z,79.97
2022-12-01T10:02:53.134Z,85.27
2022-12-01T10:05:23.526Z,84.17
2022-12-01T10:07:56.336Z,89.30
2022-12-01T10:10:42.560Z,90.33
2022-12-01T10:13:19.932Z,80.90
2022-12-01T10:15:56.596Z,83.97
2022-12-01T10:18:42.015Z,88.63
2022-12-01T10:21:46.148Z,86.17
2022-12-01T10:24:23.779Z,87.67
2022-12-01T10:27:13.545Z,77.53
2022-12-01T10:30:03.556Z,79.73
2022-12-01T10:32:44.990Z,75.90
2022-12-01T10:35:17.487Z,79.00
2022-12-01T10:37:46.094Z,75.70
2022-12-01T10:40:15.310Z,82.13
2022-12-01T10:42:47.544Z,78.80
2022-12-01T10:45:20.322Z,76.27
2022-12-01T10:48:21.584Z,72.50
2022-12-01T10:50:54.377Z,74.23
2022-12-01T10:53:28.423Z,71.50
2022-12-01T10:56:08.541Z,65.90
2022-12-01T10:58:57.508Z,72.67
2022-12-01T11:01:26.899Z,67.13
2022-12-01T11:04:24.664Z,65.60
2022-12-01T11:06:51.692Z,60.03
2022-12-01T11:09:26.181Z,61.33
2022-12-01T11:12:01.857Z,59.30
2022-12-01T11:14:41.222Z,62.47
2022-12-01T11:17:22.646Z,64.60
2022-12-01T11:19:49.612Z,64.90
2022-12-01T11:22:32.145Z,66.70
2022-12-01T11:25:05.159Z,64.53
2022-12-01T11:28:03.831Z,65.70
2022-12-01T11:30:32.596Z,56.17
2022-12-01T11:33:04.462Z,57.60
2022-12-01T11:35:37.572Z,55.40
2022-12-01T11:38:28.753Z,53.20
2022-12-01T11:40:55.275Z,49.37
2022-12-01T11:43:35.590Z,54.20
2022-12-01T11:46:05.426Z,52.97
2022-12-01T11:48:36.779Z,55.80
2022-12-01T11:51:03.361Z,59.30
2022-12-01T11:53:41.890Z,59.10
2022-12-01T11:56:17.377Z,59.60
2022-12-01T11:58:46.002Z,55.80
2022-12-01T12:01:29.075Z,55.33
2022-12-01T12:04:18.522Z,56.00
2022-12-01T12:06:58.667Z,60.23
2022-12-01T12:09:52.720Z,57.60
2022-12-01T12:12:31.061Z,61.27
2022-12-01T12:15:27.541Z,64.73
2022-12-01T12:17:57.129Z,67.77
2022-12-01T12:20:42.714Z,66.10
2022-12-01T12:23:09.262Z,72.43
2022-12-01T12:25:53.009Z,66.97
2022-12-01T12:28:49.677Z,66.17
2022-12-01T12:31:22.811Z,73.17
2022-12-01T12:34:12.567Z,77.03
2022-12-01T12:37:15.062Z,63.23
2022-12-01T12:40:18.884Z,67.83
2022-12-01T12:42:54.504Z,67.73
2022-12-01T12:45:35.899Z,65.07
2022-12-01T12:48:08.373Z,61.27
2022-12-01T12:50:47.882Z,56.17
2022-12-01T12:53:20.086Z,65.20
2022-12-01T12:55:52.865Z,55.20
2022-12-01T12:58:26.195Z,53.43
2022-12-01T13:01:17.695Z,51.60
2022-12-01T13:03:50.006Z,53.77
2022-12-01T13:06:24.565Z,52.23
2022-12-01T13:09:01.495Z,57.90
2022-12-01T13:11:38.436Z,56.43
2022-12-01T13:14:16.482Z,56.27
2022-12-01T13:16:47.324Z,56.50
2022-12-01T13:19:25.004Z,54.77
2022-12-01T13:21:53.040Z,53.27
2022-12-01T13:24:24.135Z,59.70
2022-12-01T13:27:02.648Z,58.93
2022-12-01T13:29:38.431Z,50.13
2022-12-01T13:32:29.385Z,49.30
2022-12-01T13:34:56.748Z,46.90
2022-12-01T13:37:32.162Z,45.70
2022-12-01T13:40:20.310Z,44.17
2022-12-01T13:43:04.209Z,46.33
2022-12-01T13:45:37.310Z,42.40
2022-12-01T13:48:06.003Z,43.23
2022-12-01T13:50:46.160Z,36.93
2022-12-01T13:53:25.276Z,35.13
2022-12-01T13:56:17.557Z,39.13
2022-12-01T13:58:49.344Z,36.70
2022-12-01T14:01:22.130Z,33.97
2022-12-01T14:03:52.098Z,36.53
2022-12-01T14:06:38.632Z,34.00
2022-12-01T14:09:32.719Z,33.67
2022-12-01T14:12:06.569Z,35.53
2022-12-01T14:14:37.597Z,33.30
2022-12-01T14:17:04.696Z,37.20
2022-12-01T14:19:44.583Z,40.43
2022-12-01T14:22:44.292Z,35.20
2022-12-01T14:25:27.200Z,37.20
2022-12-01T14:28:01.391Z,38.47
2022-12-01T14:30:45.588Z,37.30
2022-12-01T14:33:39.803Z,34.97
2022-12-01T14:36:12.088Z,39.73
2022-12-01T14:38:38.863Z,37.60
2022-12-01T14:41:10.581Z,38.37
2022-12-01T14:44:00.135Z,39.00
2022-12-01T14:46:29.412Z,37.83
2022-12-01T14:48:57.605Z,39.03
2022-12-01T14:51:28.332Z,41.10
2022-12-01T14:53:57.199Z,38.87
2022-12-01T14:56:25.896Z,40.57
2022-12-01T14:59:12.330Z,32.90
2022-12-01T15:01:38.997Z,37.00
2022-12-01T15:04:06.382Z,37.17
2022-12-01T15:06:35.264Z,40.03
2022-12-01T15:09:31.983Z,40.77
2022-12-01T15:12:00.379Z,47.47
2022-12-01T15:14:38.831Z,45.87
2022-12-01T15:17:08.975Z,45.20
2022-12-01T15:19:41.095Z,50.03
2022-12-01T15:22:18.102Z,48.83
2022-12-01T15:24:45.619Z,51.50
2022-12-01T15:27:32.536Z,54.37
2022-12-01T15:30:04.442Z,56.00
2022-12-01T15:32:34.439Z,52.17
2022-12-01T15:35:03.594Z,51.57
2022-12-01T15:37:40.552Z,45.57
2022-12-01T15:40:54.470Z,48.30
2022-12-01T15:43:14.327Z,41.53
2022-12-01T15:46:01.532Z,36.67
2022-12-01T15:48:31.529Z,33.67
2022-12-01T15:51:19.914Z,36.63
2022-12-01T15:53:54.049Z,40.27
2022-12-01T15:56:31.070Z,34.47
2022-12-01T15:59:32.415Z,31.37
2022-12-01T16:01:59.542Z,30.27
2022-12-01T16:04:29.671Z,33.37
2022-12-01T16:07:07.040Z,34.93
2022-12-01T16:09:42.451Z,30.60
2022-12-01T16:12:17.935Z,32.20
2022-12-01T16:15:12.654Z,29.30
2022-12-01T16:17:42.123Z,28.90
2022-12-01T16:20:30.989Z,30.37
2022-12-01T16:23:03.350Z,29.73
2022-12-01T16:25:37.705Z,28.20
2022-12-01T16:28:06.284Z,28.47
2022-12-01T16:30:39.176Z,40.40
2022-12-01T16:33:17.109Z,36.27
2022-12-01T16:35:44.513Z,31.83
2022-12-01T16:38:16.177Z,29.70
2022-12-01T16:40:43.641Z,29.87
2022-12-01T16:43:18.999Z,29.17
2022-12-01T16:45:50.328Z,25.83
2022-12-01T16:48:19.455Z,30.53
2022-12-01T16:50:47.946Z,29.70
2022-12-01T16:53:14.524Z,30.60
2022-12-01T16:55:54.486Z,32.93
2022-12-01T16:58:21.594Z,28.07
2022-12-01T17:00:56.312Z,33.30
2022-12-01T17:03:25.524Z,29.63
2022-12-01T17:05:52.988Z,36.77
2022-12-01T17:08:20.183Z,28.40
2022-12-01T17:10:50.292Z,27.07
2022-12-01T17:13:18.539Z,24.57
2022-12-01T17:15:47.341Z,28.17
2022-12-01T17:18:16.176Z,25.87
2022-12-01T17:20:43.093Z,25.10
2022-12-01T17:23:09.828Z,27.93
2022-12-01T17:25:40.741Z,61.93
2022-12-01T17:28:07.678Z,46.13
2022-12-01T17:30:34.349Z,54.17
2022-12-01T17:33:00.842Z,54.67
2022-12-01T17:35:27.372Z,41.23
2022-12-01T17:37:53.874Z,41.77
2022-12-01T17:40:20.882Z,34.20
2022-12-01T17:42:50.818Z,28.03
2022-12-01T17:45:18.361Z,27.50
2022-12-01T17:47:45.210Z,26.60
2022-12-01T17:50:12.291Z,26.00
2022-12-01T17:52:38.959Z,25.47
2022-12-01T17:55:06.339Z,25.13
2022-12-01T17:57:33.238Z,26.30
2022-12-01T18:00:01.557Z,26.97
2022-12-01T18:02:28.161Z,29.13
2022-12-01T18:04:54.898Z,32.10
2022-12-01T18:07:21.624Z,28.63
2022-12-01T18:09:48.257Z,25.13
2022-12-01T18:12:14.859Z,28.60
2022-12-01T18:14:41.390Z,26.30
2022-12-01T18:17:08.013Z,26.97
2022-12-01T18:19:34.593Z,30.10
2022-12-01T18:22:01.226Z,29.43
2022-12-01T18:24:27.848Z,30.10
2022-12-01T18:26:55.471Z,28.60
2022-12-01T18:29:28.745Z,26.90
2022-12-01T18:31:56.255Z,26.50
2022-12-01T18:34:22.916Z,27.47
2022-12-01T18:36:50.067Z,26.63
2022-12-01T18:39:17.024Z,26.87
2022-12-01T18:41:43.709Z,28.90
2022-12-01T18:44:10.943Z,24.30
2022-12-01T18:46:37.915Z,28.23
2022-12-01T18:49:06.683Z,24.77
2022-12-01T18:51:35.536Z,27.50
2022-12-01T18:54:04.229Z,28.47
2022-12-01T18:56:31.309Z,25.60
2022-12-01T18:58:59.963Z,28.23
2022-12-01T19:01:32.237Z,29.43
2022-12-01T19:03:59.831Z,27.63
2022-12-01T19:06:27.545Z,29.70
2022-12-01T19:08:54.407Z,31.37
2022-12-01T19:11:21.727Z,31.67
2022-12-01T19:13:48.378Z,31.07
2022-12-01T19:16:18.862Z,32.43
2022-12-01T19:18:46.064Z,31.03
2022-12-01T19:21:15.452Z,32.40
2022-12-01T19:23:42.808Z,31.83
2022-12-01T19:26:18.783Z,33.47
2022-12-01T19:28:46.095Z,31.03
2022-12-01T19:31:23.891Z,33.57
2022-12-01T19:33:54.710Z,34.37
2022-12-01T19:36:25.410Z,37.17
2022-12-01T19:38:53.002Z,35.23
2022-12-01T19:41:21.085Z,33.53
2022-12-01T19:43:48.241Z,34.23
2022-12-01T19:46:17.699Z,37.47
2022-12-01T19:48:45.109Z,42.30
2022-12-01T19:51:23.109Z,45.83
2022-12-01T19:53:50.147Z,49.50
2022-12-01T19:56:16.669Z,50.83
2022-12-01T19:58:43.278Z,55.80
2022-12-01T20:01:12.624Z,56.57
2022-12-01T20:03:40.654Z,62.63
2022-12-01T20:06:09.825Z,67.07
2022-12-01T20:08:36.391Z,59.70
2022-12-01T20:11:04.305Z,54.00
2022-12-01T20:13:32.470Z,62.13
2022-12-01T20:16:07.242Z,63.50
2022-12-01T20:18:34.185Z,70.00
2022-12-01T20:21:28.631Z,70.53
2022-12-01T20:23:58.205Z,64.70
2022-12-01T20:26:30.578Z,64.80
2022-12-01T20:29:01.520Z,60.90
2022-12-01T20:31:30.253Z,63.93
2022-12-01T20:33:58.752Z,62.87
2022-12-01T20:36:26.851Z,61.73
2022-12-01T20:38:55.048Z,63.80
2022-12-01T20:41:22.850Z,72.23
2022-12-01T20:43:49.505Z,73.73
2022-12-01T20:46:16.788Z,62.87
2022-12-01T20:48:44.085Z,65.63
2022-12-01T20:51:14.246Z,64.00
2022-12-01T20:53:54.454Z,65.13
2022-12-01T20:56:29.537Z,72.00
2022-12-01T20:59:00.963Z,64.13
2022-12-01T21:01:28.434Z,66.33
2022-12-01T21:03:55.685Z,59.40
2022-12-01T21:06:22.877Z,58.27
2022-12-01T21:08:50.961Z,58.20
2022-12-01T21:11:42.022Z,56.17
2022-12-01T21:14:33.638Z,52.10
2022-12-01T21:17:05.902Z,51.90
2022-12-01T21:19:47.865Z,51.93
2022-12-01T21:22:15.014Z,51.97
2022-12-01T21:24:44.004Z,52.87
2022-12-01T21:27:15.326Z,48.97
2022-12-01T21:29:46.005Z,46.77
2022-12-01T21:32:17.429Z,48.07
2022-12-01T21:34:46.288Z,47.70
2022-12-01T21:37:20.021Z,48.73
2022-12-01T21:39:50.842Z,51.23
2022-12-01T21:42:22.408Z,49.77
2022-12-01T21:44:49.784Z,47.07
2022-12-01T21:47:20.615Z,50.97
2022-12-01T21:49:51.001Z,51.63
2022-12-01T21:52:22.769Z,46.07
2022-12-01T21:54:49.974Z,47.17
2022-12-01T21:57:30.551Z,47.43
2022-12-01T22:00:29.698Z,44.93
2022-12-01T22:03:08.401Z,50.77
2022-12-01T22:05:39.040Z,46.23
2022-12-01T22:08:14.449Z,47.43
2022-12-01T22:11:04.682Z,49.00
2022-12-01T22:13:46.560Z,48.93
2022-12-01T22:16:20.901Z,49.10
2022-12-01T22:18:53.928Z,55.03
2022-12-01T22:21:23.554Z,46.50
2022-12-01T22:24:00.887Z,50.03
2022-12-01T22:26:27.402Z,48.60
2022-12-01T22:28:58.085Z,47.00
2022-12-01T22:31:25.066Z,47.00
2022-12-01T22:34:03.251Z,49.07
2022-12-01T22:36:31.836Z,49.87
2022-12-01T22:38:58.843Z,50.07
2022-12-01T22:41:26.963Z,51.47
2022-12-01T22:43:59.592Z,48.60
2022-12-01T22:46:44.092Z,50.03
2022-12-01T22:49:10.610Z,51.50
2022-12-01T22:51:46.338Z,50.47
2022-12-01T22:54:12.786Z,48.50
2022-12-01T22:56:43.315Z,48.80
2022-12-01T22:59:16.317Z,49.17
2022-12-01T23:01:56.374Z,47.77
2022-12-01T23:04:32.543Z,50.87
2022-12-01T23:07:06.549Z,50.37
2022-12-01T23:09:37.683Z,49.40
2022-12-01T23:12:10.177Z,46.67
2022-12-01T23:14:41.266Z,50.13
2022-12-01T23:17:14.541Z,45.50
2022-12-01T23:19:41.054Z,48.50
2022-12-01T23:22:09.570Z,51.10
2022-12-01T23:24:36.134Z,50.70
2022-12-01T23:27:02.692Z,49.33
2022-12-01T23:29:30.342Z,50.13
2022-12-01T23:31:56.829Z,47.50
2022-12-01T23:34:23.326Z,45.60
2022-12-01T23:36:50.411Z,53.60
2022-12-01T23:39:18.912Z,49.47
2022-12-01T23:41:50.437Z,51.57
2022-12-01T23:44:29.130Z,48.17
2022-12-01T23:46:58.012Z,49.57
2022-12-01T23:49:29.897Z,45.80
2022-12-01T23:52:00.293Z,53.60
2022-12-01T23:54:33.180Z,45.90
2022-12-01T23:57:03.129Z,44.77
2022-12-01T23:59:31.594Z,48.60
